createdAt,value
2024-05-09T00:00:58.718Z,31.63
2024-05-09T00:03:26.102Z,33.78
2024-05-09T00:05:53.709Z,32.20
2024-05-09T00:08:21.249Z,31.80
2024-05-09T00:10:48.694Z,32.33
2024-05-09T00:13:16.131Z,32.53
2024-05-09T00:15:43.410Z,32.60
2024-05-09T00:18:10.837Z,31.58
2024-05-09T00:20:40.799Z,31.65
2024-05-09T00:23:12.828Z,31.88
2024-05-09T00:25:41.325Z,32.00
2024-05-09T00:28:08.775Z,31.00
2024-05-09T00:30:37.266Z,33.00
2024-05-09T00:33:13.780Z,31.65
2024-05-09T00:35:41.767Z,32.65
2024-05-09T00:38:09.232Z,31.85
2024-05-09T00:43:32.672Z,33.53
2024-05-09T00:46:02.083Z,32.35
2024-05-09T00:48:29.895Z,32.15
2024-05-09T00:53:49.677Z,31.65
2024-05-09T00:56:17.621Z,31.27
2024-05-09T00:58:45.060Z,31.77
2024-05-09T01:01:12.502Z,26.58
2024-05-09T01:03:40.044Z,28.15
2024-05-09T01:06:07.512Z,31.17
2024-05-09T01:08:34.965Z,30.85
2024-05-09T01:11:02.548Z,30.27
2024-05-09T01:13:30.017Z,33.67
2024-05-09T01:15:58.249Z,32.75
2024-05-09T01:18:25.765Z,32.92
2024-05-09T01:23:44.557Z,31.50
2024-05-09T01:26:12.023Z,30.98
2024-05-09T01:28:39.624Z,31.02
2024-05-09T01:31:07.006Z,26.25
2024-05-09T01:33:34.643Z,29.75
2024-05-09T01:36:03.409Z,31.20
2024-05-09T01:38:30.937Z,28.55
2024-05-09T01:40:58.664Z,24.42
2024-05-09T01:43:26.082Z,19.55
2024-05-09T01:45:53.587Z,29.35
2024-05-09T01:48:21.089Z,30.95
2024-05-09T01:53:39.584Z,31.10
2024-05-09T01:56:07.346Z,23.05
2024-05-09T01:58:34.718Z,28.23
2024-05-09T02:01:02.414Z,29.77
2024-05-09T02:03:30.198Z,18.40
2024-05-09T02:05:57.645Z,24.02
2024-05-09T02:08:25.115Z,10.65
2024-05-09T02:10:53.309Z,30.27
2024-05-09T02:13:20.693Z,28.55
2024-05-09T02:15:52.143Z,22.15
2024-05-09T02:18:23.001Z,24.88
2024-05-09T02:20:50.573Z,10.43
2024-05-09T02:23:18.363Z,26.13
2024-05-09T02:25:45.775Z,11.82
2024-05-09T02:28:13.202Z,11.13
2024-05-09T02:30:42.044Z,10.27
2024-05-09T02:38:53.589Z,9.63
2024-05-09T02:41:20.980Z,10.63
2024-05-09T02:43:48.374Z,10.68
2024-05-09T02:46:15.684Z,9.25
2024-05-09T02:48:44.095Z,24.67
2024-05-09T02:51:11.726Z,23.35
2024-05-09T02:56:30.243Z,25.17
2024-05-09T02:58:57.689Z,24.95
2024-05-09T03:04:16.651Z,21.70
2024-05-09T03:06:44.079Z,10.20
2024-05-09T03:09:11.459Z,10.07
2024-05-09T03:11:40.472Z,10.30
2024-05-09T03:14:08.142Z,23.63
2024-05-09T03:16:39.611Z,23.08
2024-05-09T03:19:06.963Z,19.92
2024-05-09T03:21:38.888Z,17.23
2024-05-09T03:24:06.753Z,13.43
2024-05-09T03:26:34.404Z,21.88
2024-05-09T03:29:02.240Z,21.13
2024-05-09T03:31:29.754Z,10.07
2024-05-09T03:33:57.172Z,24.50
2024-05-09T03:36:25.026Z,18.25
2024-05-09T03:38:52.416Z,9.35
2024-05-09T03:41:21.137Z,9.98
2024-05-09T03:43:48.586Z,10.50
2024-05-09T03:46:15.975Z,18.00
2024-05-09T03:48:43.468Z,18.10
2024-05-09T03:51:10.981Z,9.57
2024-05-09T03:53:38.548Z,10.82
2024-05-09T03:56:08.147Z,9.48
2024-05-09T03:58:35.589Z,10.40
2024-05-09T04:01:03.023Z,17.13
2024-05-09T04:03:30.460Z,19.98
2024-05-09T04:05:57.897Z,17.95
2024-05-09T04:08:25.411Z,17.30
2024-05-09T04:10:52.749Z,16.45
2024-05-09T04:13:20.213Z,19.77
2024-05-09T04:15:47.513Z,21.40
2024-05-09T04:18:14.887Z,19.52
2024-05-09T04:20:42.306Z,8.82
2024-05-09T04:23:14.587Z,8.88
2024-05-09T04:25:43.267Z,18.65
2024-05-09T04:28:10.834Z,9.93
2024-05-09T04:30:40.799Z,15.80
2024-05-09T04:33:12.152Z,9.32
2024-05-09T04:35:45.135Z,10.30
2024-05-09T04:38:15.204Z,19.10
2024-05-09T04:40:42.990Z,10.20
2024-05-09T04:43:18.580Z,9.40
2024-05-09T04:45:46.054Z,10.00
2024-05-09T04:48:13.570Z,9.27
2024-05-09T04:50:41.231Z,9.45
2024-05-09T04:53:10.510Z,11.93
2024-05-09T04:55:39.259Z,24.10
2024-05-09T04:58:10.407Z,11.07
2024-05-09T05:00:39.100Z,11.15
2024-05-09T05:03:10.336Z,29.95
2024-05-09T05:05:43.383Z,27.67
2024-05-09T05:08:16.132Z,22.13
2024-05-09T05:10:44.740Z,9.88
2024-05-09T05:13:17.154Z,20.60
2024-05-09T05:15:46.391Z,11.20
2024-05-09T05:18:14.759Z,10.35
2024-05-09T05:20:42.760Z,15.48
2024-05-09T05:23:17.066Z,29.23
2024-05-09T05:25:44.818Z,30.25
2024-05-09T05:28:12.223Z,29.08
2024-05-09T05:30:41.320Z,24.58
2024-05-09T05:33:11.090Z,11.70
2024-05-09T05:35:38.492Z,25.77
2024-05-09T05:38:10.205Z,25.58
2024-05-09T05:40:38.889Z,31.67
2024-05-09T05:43:08.685Z,30.92
2024-05-09T05:45:41.654Z,32.15
2024-05-09T05:48:10.128Z,31.63
2024-05-09T05:50:38.587Z,24.10
2024-05-09T05:53:08.121Z,23.85
2024-05-09T05:55:36.406Z,22.92
2024-05-09T05:58:04.053Z,27.65
2024-05-09T06:00:38.284Z,31.05
2024-05-09T06:03:08.287Z,30.33
2024-05-09T06:05:37.330Z,30.05
2024-05-09T06:08:05.052Z,28.42
2024-05-09T06:10:38.157Z,29.20
2024-05-09T06:16:00.723Z,27.55
2024-05-09T06:18:28.380Z,26.98
2024-05-09T06:20:55.852Z,27.08
2024-05-09T06:23:23.656Z,25.42
2024-05-09T06:25:51.107Z,25.58
2024-05-09T06:28:18.494Z,23.02
2024-05-09T06:30:45.764Z,21.25
2024-05-09T06:38:55.457Z,15.98
2024-05-09T06:41:22.819Z,17.20
2024-05-09T06:43:50.392Z,17.27
2024-05-09T06:46:17.825Z,17.60
2024-05-09T06:48:45.698Z,17.52
2024-05-09T06:51:13.604Z,17.02
2024-05-09T06:53:41.813Z,16.50
2024-05-09T06:56:09.248Z,16.10
2024-05-09T06:58:36.585Z,15.10
2024-05-09T07:03:55.903Z,14.23
2024-05-09T07:06:23.459Z,13.85
2024-05-09T07:08:52.402Z,13.60
2024-05-09T07:11:20.130Z,13.25
2024-05-09T07:13:47.651Z,12.52
2024-05-09T07:16:15.016Z,9.60
2024-05-09T07:18:42.613Z,9.10
2024-05-09T07:21:10.160Z,9.35
2024-05-09T07:23:37.636Z,9.85
2024-05-09T07:26:05.423Z,9.27
2024-05-09T07:28:32.879Z,9.60
2024-05-09T07:31:00.163Z,10.05
2024-05-09T07:33:27.628Z,9.98
2024-05-09T07:35:55.058Z,9.45
2024-05-09T07:38:22.635Z,10.68
2024-05-09T07:40:50.071Z,10.32
2024-05-09T07:43:17.363Z,9.77
2024-05-09T07:45:52.260Z,10.43
2024-05-09T07:52:38.051Z,9.35
2024-05-09T07:53:47.540Z,8.65
2024-05-09T07:56:19.686Z,9.00
2024-05-09T07:58:50.297Z,9.52
2024-05-09T08:01:17.834Z,8.65
2024-05-09T08:03:45.643Z,8.85
2024-05-09T08:06:13.973Z,8.10
2024-05-09T08:08:41.448Z,7.20
2024-05-09T08:11:08.828Z,7.13
2024-05-09T08:13:36.241Z,6.18
2024-05-09T08:16:03.655Z,6.53
2024-05-09T08:18:31.211Z,6.10
2024-05-09T08:20:58.960Z,6.82
2024-05-09T08:23:26.225Z,5.07
2024-05-09T08:25:53.576Z,4.80
2024-05-09T08:28:21.281Z,4.90
2024-05-09T08:30:48.867Z,5.18
2024-05-09T08:33:16.460Z,4.22
2024-05-09T08:35:43.882Z,4.00
2024-05-09T08:38:11.353Z,3.90
2024-05-09T08:40:39.009Z,4.45
2024-05-09T08:43:12.099Z,4.60
2024-05-09T08:45:44.332Z,3.90
2024-05-09T08:48:13.913Z,3.90
2024-05-09T08:50:42.313Z,3.80
2024-05-09T08:53:10.081Z,3.80
2024-05-09T08:55:41.561Z,3.80
2024-05-09T08:58:13.489Z,3.65
2024-05-09T09:00:42.612Z,3.85
2024-05-09T09:03:10.380Z,3.72
2024-05-09T09:05:39.555Z,3.08
2024-05-09T09:08:08.614Z,3.10
2024-05-09T09:10:36.292Z,2.90
2024-05-09T09:13:04.911Z,2.88
2024-05-09T09:15:33.086Z,2.92
2024-05-09T09:18:01.498Z,2.35
2024-05-09T09:20:36.289Z,2.47
2024-05-09T09:23:05.972Z,2.15
2024-05-09T09:25:33.227Z,2.67
2024-05-09T09:28:00.680Z,2.75
2024-05-09T09:30:36.161Z,2.60
2024-05-09T09:33:06.274Z,2.60
2024-05-09T09:35:33.902Z,2.20
2024-05-09T09:38:03.301Z,2.75
2024-05-09T09:40:40.638Z,2.28
2024-05-09T09:43:14.963Z,2.50
2024-05-09T09:45:44.077Z,2.20
2024-05-09T09:48:12.776Z,2.05
2024-05-09T09:50:41.027Z,1.88
2024-05-09T09:53:08.841Z,2.30
2024-05-09T09:55:36.437Z,1.70
2024-05-09T09:58:06.382Z,2.25
2024-05-09T10:00:35.496Z,1.77
2024-05-09T10:03:03.218Z,1.90
2024-05-09T10:05:31.941Z,2.00
2024-05-09T10:08:00.108Z,1.90
2024-05-09T10:10:32.228Z,1.80
2024-05-09T10:13:13.698Z,1.80
2024-05-09T10:15:48.553Z,2.00
2024-05-09T10:18:16.431Z,1.90
2024-05-09T10:20:44.464Z,2.20
2024-05-09T10:23:28.409Z,2.30
2024-05-09T10:25:56.639Z,1.83
2024-05-09T10:28:27.749Z,1.90
2024-05-09T10:31:08.562Z,2.00
2024-05-09T10:33:39.714Z,1.77
2024-05-09T10:36:20.351Z,2.00
2024-05-09T10:38:49.079Z,2.20
2024-05-09T10:41:20.073Z,1.92
2024-05-09T10:43:53.314Z,1.98
2024-05-09T10:46:20.701Z,2.00
2024-05-09T10:48:48.931Z,1.80
2024-05-09T10:51:17.414Z,2.00
2024-05-09T10:53:45.666Z,1.92
2024-05-09T10:56:14.742Z,1.80
2024-05-09T10:58:42.327Z,1.80
2024-05-09T11:01:10.406Z,2.00
2024-05-09T11:03:39.114Z,2.20
2024-05-09T11:06:07.366Z,2.05
2024-05-09T11:08:35.756Z,1.70
2024-05-09T11:11:07.509Z,1.90
2024-05-09T11:13:36.420Z,1.80
2024-05-09T11:16:05.092Z,1.80
2024-05-09T11:18:37.848Z,1.67
2024-05-09T11:21:12.174Z,1.95
2024-05-09T11:23:39.756Z,2.05
2024-05-09T11:26:07.751Z,1.90
2024-05-09T11:28:35.158Z,1.70
2024-05-09T11:31:07.717Z,1.98
2024-05-09T11:33:43.192Z,2.10
2024-05-09T11:36:10.792Z,1.70
2024-05-09T11:38:38.216Z,1.70
2024-05-09T11:41:05.999Z,1.50
2024-05-09T11:43:33.763Z,1.70
2024-05-09T11:46:02.839Z,1.67
2024-05-09T11:48:30.952Z,1.77
2024-05-09T11:50:58.591Z,1.75
2024-05-09T11:53:25.996Z,1.98
2024-05-09T11:55:58.010Z,2.10
2024-05-09T11:58:25.492Z,2.20
2024-05-09T12:00:53.009Z,1.95
2024-05-09T12:03:20.900Z,1.67
2024-05-09T12:05:48.427Z,1.80
2024-05-09T12:08:15.885Z,1.70
2024-05-09T12:10:43.444Z,1.60
2024-05-09T12:13:10.870Z,1.65
2024-05-09T12:15:39.390Z,1.75
2024-05-09T12:18:08.128Z,1.90
2024-05-09T12:20:38.906Z,1.65
2024-05-09T12:23:08.873Z,1.73
2024-05-09T12:25:37.694Z,1.70
2024-05-09T12:28:05.316Z,1.58
2024-05-09T12:30:37.546Z,1.80
2024-05-09T12:33:16.294Z,1.60
2024-05-09T12:35:46.451Z,1.80
2024-05-09T12:38:15.363Z,1.70
2024-05-09T12:40:43.347Z,1.90
2024-05-09T12:43:11.673Z,1.67
2024-05-09T12:45:39.921Z,1.80
2024-05-09T12:48:11.906Z,1.70
2024-05-09T12:50:40.411Z,1.75
2024-05-09T12:53:12.453Z,1.60
2024-05-09T12:55:48.135Z,1.50
2024-05-09T12:58:24.634Z,1.77
2024-05-09T13:00:53.113Z,1.50
2024-05-09T13:03:20.897Z,1.52
2024-05-09T13:08:40.116Z,1.77
2024-05-09T13:11:07.514Z,1.70
2024-05-09T13:13:34.900Z,1.60
2024-05-09T13:16:02.272Z,1.88
2024-05-09T13:18:29.632Z,1.60
2024-05-09T13:20:57.033Z,1.75
2024-05-09T13:23:24.423Z,2.00
2024-05-09T13:25:51.914Z,1.45
2024-05-09T13:28:19.406Z,1.50
2024-05-09T13:30:47.239Z,1.63
2024-05-09T13:33:14.945Z,1.50
2024-05-09T13:35:47.214Z,1.40
2024-05-09T13:38:17.704Z,1.60
2024-05-09T13:40:45.344Z,1.65
2024-05-09T13:43:13.306Z,1.58
2024-05-09T13:45:40.858Z,1.60
2024-05-09T13:48:09.911Z,1.90
2024-05-09T13:50:37.687Z,2.00
2024-05-09T13:53:07.061Z,1.55
2024-05-09T13:55:35.687Z,1.63
2024-05-09T13:58:03.338Z,1.80
2024-05-09T14:00:42.626Z,1.77
2024-05-09T14:03:15.919Z,1.80
2024-05-09T14:05:44.214Z,2.28
2024-05-09T14:08:13.546Z,1.50
2024-05-09T14:10:44.504Z,1.90
2024-05-09T14:13:12.888Z,1.70
2024-05-09T14:15:41.357Z,1.83
2024-05-09T14:18:12.655Z,2.20
2024-05-09T14:20:41.504Z,1.63
2024-05-09T14:23:08.947Z,2.22
2024-05-09T14:25:40.378Z,2.20
2024-05-09T14:28:10.245Z,1.70
2024-05-09T14:30:38.779Z,1.50
2024-05-09T14:33:07.780Z,1.70
2024-05-09T14:35:37.616Z,1.77
2024-05-09T14:38:05.562Z,1.88
2024-05-09T14:40:41.645Z,11.95
2024-05-09T14:43:12.487Z,3.47
2024-05-09T14:45:40.531Z,2.67
2024-05-09T14:48:33.656Z,1.58
2024-05-09T14:51:01.083Z,1.77
2024-05-09T14:53:28.506Z,1.50
2024-05-09T14:55:56.094Z,1.45
2024-05-09T14:58:23.847Z,1.85
2024-05-09T15:00:52.153Z,1.85
2024-05-09T15:03:20.994Z,1.67
2024-05-09T15:05:49.565Z,1.73
2024-05-09T15:08:18.221Z,1.60
2024-05-09T15:10:46.699Z,1.52
2024-05-09T15:13:16.487Z,1.40
2024-05-09T15:15:44.819Z,1.50
2024-05-09T15:21:03.682Z,1.65
2024-05-09T15:23:31.129Z,1.50
2024-05-09T15:25:58.461Z,1.70
2024-05-09T15:28:26.010Z,1.27
2024-05-09T15:30:53.401Z,1.40
2024-05-09T15:33:20.802Z,1.30
2024-05-09T15:35:48.286Z,1.70
2024-05-09T15:38:17.818Z,1.75
2024-05-09T15:40:45.296Z,1.23
2024-05-09T15:43:12.758Z,1.35
2024-05-09T15:45:41.346Z,1.23
2024-05-09T15:48:09.734Z,1.30
2024-05-09T15:50:40.848Z,1.70
2024-05-09T15:53:18.616Z,1.40
2024-05-09T15:55:45.978Z,1.50
2024-05-09T15:58:13.571Z,1.73
2024-05-09T16:00:43.714Z,1.50
2024-05-09T16:03:14.303Z,1.77
2024-05-09T16:05:44.080Z,1.60
2024-05-09T16:08:12.363Z,1.30
2024-05-09T16:10:43.474Z,1.50
2024-05-09T16:13:14.775Z,1.40
2024-05-09T16:15:43.597Z,1.20
2024-05-09T16:18:11.356Z,1.30
2024-05-09T16:20:41.516Z,1.58
2024-05-09T16:23:10.675Z,1.65
2024-05-09T16:25:38.203Z,1.42
2024-05-09T16:28:09.787Z,1.33
2024-05-09T16:30:39.134Z,1.77
2024-05-09T16:35:58.916Z,1.13
2024-05-09T16:38:26.225Z,2.25
2024-05-09T16:40:53.726Z,1.88
2024-05-09T16:43:21.397Z,1.70
2024-05-09T16:45:49.188Z,1.60
2024-05-09T16:48:17.021Z,2.00
2024-05-09T16:50:44.535Z,2.53
2024-05-09T16:56:05.128Z,1.58
2024-05-09T16:58:32.563Z,1.50
2024-05-09T17:00:59.991Z,1.33
2024-05-09T17:03:27.537Z,1.40
2024-05-09T17:05:55.168Z,1.65
2024-05-09T17:08:22.737Z,1.40
2024-05-09T17:10:50.326Z,1.50
2024-05-09T17:13:18.751Z,1.50
2024-05-09T17:15:46.472Z,1.50
2024-05-09T17:18:13.942Z,1.23
2024-05-09T17:20:41.381Z,1.40
2024-05-09T17:23:15.283Z,1.40
2024-05-09T17:25:43.125Z,1.40
2024-05-09T17:28:12.764Z,1.55
2024-05-09T17:30:41.988Z,1.42
2024-05-09T17:33:11.251Z,1.50
2024-05-09T17:35:39.735Z,1.50
2024-05-09T17:38:07.314Z,1.40
2024-05-09T17:43:26.968Z,1.30
2024-05-09T17:45:54.739Z,1.20
2024-05-09T17:48:22.711Z,1.20
2024-05-09T17:50:51.590Z,1.50
2024-05-09T17:53:20.131Z,1.50
2024-05-09T17:55:49.177Z,1.40
2024-05-09T17:58:16.605Z,1.55
2024-05-09T18:00:44.122Z,1.40
2024-05-09T18:03:12.641Z,1.80
2024-05-09T18:05:41.348Z,1.75
2024-05-09T18:08:09.221Z,1.42
2024-05-09T18:10:39.428Z,1.30
2024-05-09T18:13:12.090Z,1.50
2024-05-09T18:15:40.054Z,1.40
2024-05-09T18:18:08.949Z,1.50
2024-05-09T18:20:42.923Z,1.20
2024-05-09T18:23:14.280Z,1.48
2024-05-09T18:25:42.769Z,1.50
2024-05-09T18:28:10.286Z,1.48
2024-05-09T18:30:38.102Z,1.75
2024-05-09T18:33:07.768Z,1.73
2024-05-09T18:35:36.228Z,1.58
2024-05-09T18:38:04.027Z,1.63
2024-05-09T18:40:35.348Z,1.75
2024-05-09T18:43:06.846Z,1.63
2024-05-09T18:45:36.493Z,1.50
2024-05-09T18:48:05.416Z,1.83
2024-05-09T18:50:37.602Z,2.00
2024-05-09T18:53:07.609Z,2.33
2024-05-09T18:55:35.213Z,3.30
2024-05-09T18:58:02.877Z,3.30
2024-05-09T19:00:37.098Z,3.50
2024-05-09T19:03:12.900Z,2.47
2024-05-09T19:05:43.280Z,2.20
2024-05-09T19:11:03.717Z,2.00
2024-05-09T19:13:31.245Z,2.20
2024-05-09T19:15:58.845Z,1.92
2024-05-09T19:18:26.402Z,2.17
2024-05-09T19:20:53.816Z,1.95
2024-05-09T19:23:21.159Z,2.10
2024-05-09T19:25:48.504Z,2.80
2024-05-09T19:28:15.967Z,2.33
2024-05-09T19:30:43.478Z,2.40
2024-05-09T19:33:13.198Z,2.67
2024-05-09T19:35:41.373Z,2.60
2024-05-09T19:38:08.826Z,2.50
2024-05-09T19:40:36.577Z,2.60
2024-05-09T19:43:06.004Z,3.40
2024-05-09T19:45:35.160Z,3.10
2024-05-09T19:48:28.872Z,2.80
2024-05-09T19:50:56.473Z,3.03
2024-05-09T19:53:23.960Z,2.10
2024-05-09T19:58:43.110Z,2.40
2024-05-09T20:01:10.537Z,2.50
2024-05-09T20:03:38.234Z,2.60
2024-05-09T20:06:05.767Z,2.53
2024-05-09T20:08:33.069Z,3.30
2024-05-09T20:11:00.519Z,3.50
2024-05-09T20:13:28.148Z,4.25
2024-05-09T20:15:55.440Z,3.85
2024-05-09T20:18:22.993Z,3.90
2024-05-09T20:20:53.384Z,4.10
2024-05-09T20:23:21.528Z,4.35
2024-05-09T20:25:48.928Z,4.32
2024-05-09T20:28:16.372Z,4.20
2024-05-09T20:30:43.899Z,3.88
2024-05-09T20:33:12.435Z,3.90
2024-05-09T20:35:40.234Z,4.18
2024-05-09T20:38:07.951Z,4.25
2024-05-09T20:40:38.338Z,3.92
2024-05-09T20:43:07.592Z,4.22
2024-05-09T20:45:35.399Z,4.43
2024-05-09T20:50:54.974Z,4.20
2024-05-09T20:53:22.301Z,3.90
2024-05-09T20:55:49.737Z,3.70
2024-05-09T20:58:17.254Z,4.05
2024-05-09T21:00:46.147Z,4.70
2024-05-09T21:03:16.735Z,4.97
2024-05-09T21:05:45.159Z,5.00
2024-05-09T21:11:06.169Z,4.57
2024-05-09T21:13:33.539Z,4.80
2024-05-09T21:16:00.989Z,5.10
2024-05-09T21:18:28.365Z,4.80
2024-05-09T21:20:55.727Z,4.20
2024-05-09T21:23:23.117Z,3.78
2024-05-09T21:25:50.509Z,3.70
2024-05-09T21:28:17.821Z,3.65
2024-05-09T21:30:45.196Z,3.80
2024-05-09T21:33:14.368Z,3.70
2024-05-09T21:35:42.900Z,3.60
2024-05-09T21:38:10.461Z,3.70
2024-05-09T21:40:38.556Z,3.95
2024-05-09T21:43:07.729Z,3.95
2024-05-09T21:45:35.880Z,4.30
2024-05-09T21:48:06.897Z,3.63
2024-05-09T21:50:40.134Z,4.05
2024-05-09T21:56:00.528Z,3.55
2024-05-09T21:58:28.838Z,3.70
2024-05-09T22:03:47.898Z,3.33
2024-05-09T22:06:15.280Z,3.60
2024-05-09T22:08:42.694Z,3.50
2024-05-09T22:11:10.052Z,3.60
2024-05-09T22:13:37.391Z,3.50
2024-05-09T22:16:04.839Z,3.67
2024-05-09T22:18:32.352Z,3.50
2024-05-09T22:20:59.726Z,3.40
2024-05-09T22:23:27.108Z,3.33
2024-05-09T22:25:54.432Z,3.38
2024-05-09T22:28:21.778Z,3.28
2024-05-09T22:30:50.618Z,3.88
2024-05-09T22:33:18.188Z,3.50
2024-05-09T22:36:06.867Z,3.40
2024-05-09T22:38:34.206Z,3.20
2024-05-09T22:41:01.628Z,3.45
2024-05-09T22:43:29.048Z,3.42
2024-05-09T22:45:56.579Z,3.47
2024-05-09T22:48:25.096Z,3.45
2024-05-09T22:50:53.067Z,5.88
2024-05-09T22:53:21.983Z,4.20
2024-05-09T22:55:49.545Z,3.78
2024-05-09T22:58:17.850Z,4.00
2024-05-09T23:00:46.915Z,3.60
2024-05-09T23:03:16.509Z,3.50
2024-05-09T23:05:44.098Z,3.50
2024-05-09T23:08:11.453Z,42.50
2024-05-09T23:10:38.918Z,6.25
2024-05-09T23:13:08.040Z,3.58
2024-05-09T23:15:36.880Z,3.50
2024-05-09T23:18:04.512Z,3.83
2024-05-09T23:20:37.451Z,3.30
2024-05-09T23:23:07.513Z,3.63
2024-05-09T23:25:35.159Z,3.47
2024-05-09T23:28:02.624Z,3.60
2024-05-09T23:30:37.331Z,3.53
2024-05-09T23:35:58.517Z,3.78
2024-05-09T23:38:25.875Z,3.75
2024-05-09T23:43:44.414Z,3.60
2024-05-09T23:46:11.761Z,3.47
2024-05-09T23:48:39.468Z,3.35
2024-05-09T23:51:06.911Z,3.30
2024-05-09T23:53:34.291Z,3.58
2024-05-09T23:56:02.551Z,2.95
2024-05-09T23:58:29.905Z,10.02
