createdAt,value
2023-03-15T00:01:24.351Z,99.90
2023-03-15T00:03:52.230Z,100.00
2023-03-15T00:06:21.093Z,99.64
2023-03-15T00:08:48.878Z,98.56
2023-03-15T00:11:18.716Z,98.66
2023-03-15T00:13:47.511Z,98.13
2023-03-15T00:16:18.214Z,98.12
2023-03-15T00:18:48.311Z,97.43
2023-03-15T00:21:16.846Z,96.91
2023-03-15T00:23:45.592Z,97.37
2023-03-15T00:26:14.329Z,96.12
2023-03-15T00:28:42.570Z,94.87
2023-03-15T00:31:24.943Z,93.85
2023-03-15T00:33:54.136Z,93.79
2023-03-15T00:36:24.179Z,92.62
2023-03-15T00:38:54.497Z,92.46
2023-03-15T00:41:23.988Z,91.28
2023-03-15T00:43:53.096Z,90.29
2023-03-15T00:46:21.031Z,90.57
2023-03-15T00:48:51.611Z,90.60
2023-03-15T00:51:24.528Z,90.32
2023-03-15T00:53:54.559Z,91.07
2023-03-15T00:56:30.199Z,90.59
2023-03-15T00:58:59.060Z,90.77
2023-03-15T01:01:30.886Z,91.26
2023-03-15T01:03:58.687Z,91.29
2023-03-15T01:06:29.797Z,91.41
2023-03-15T01:08:59.604Z,91.18
2023-03-15T01:11:29.075Z,91.55
2023-03-15T01:14:00.071Z,91.81
2023-03-15T01:16:30.162Z,90.75
2023-03-15T01:18:58.731Z,90.67
2023-03-15T01:21:26.563Z,90.68
2023-03-15T01:23:55.207Z,89.72
2023-03-15T01:26:26.361Z,89.85
2023-03-15T01:28:55.275Z,89.54
2023-03-15T01:31:28.441Z,90.00
2023-03-15T01:33:57.500Z,90.06
2023-03-15T01:36:25.798Z,90.52
2023-03-15T01:38:55.455Z,90.10
2023-03-15T01:41:25.951Z,89.51
2023-03-15T01:43:54.688Z,89.41
2023-03-15T01:46:34.697Z,88.77
2023-03-15T01:49:15.879Z,88.93
2023-03-15T01:52:02.158Z,89.49
2023-03-15T01:54:50.299Z,88.76
2023-03-15T01:57:36.344Z,89.50
2023-03-15T02:00:17.929Z,90.19
2023-03-15T02:03:14.553Z,90.47
2023-03-15T02:06:01.394Z,91.58
2023-03-15T02:08:42.015Z,92.25
2023-03-15T02:11:12.419Z,91.83
2023-03-15T02:13:40.589Z,91.82
2023-03-15T02:16:09.187Z,92.37
2023-03-15T02:18:36.994Z,91.84
2023-03-15T02:21:44.460Z,91.82
2023-03-15T02:25:04.630Z,92.28
2023-03-15T02:27:36.518Z,91.37
2023-03-15T02:30:07.332Z,91.13
2023-03-15T02:32:35.337Z,90.88
2023-03-15T02:35:03.025Z,90.71
2023-03-15T02:37:30.892Z,90.91
2023-03-15T02:39:58.499Z,90.87
2023-03-15T02:42:27.076Z,90.33
2023-03-15T02:44:56.680Z,89.89
2023-03-15T02:47:32.943Z,89.90
2023-03-15T02:50:00.820Z,89.47
2023-03-15T02:52:29.282Z,89.04
2023-03-15T02:54:56.886Z,88.28
2023-03-15T02:57:24.840Z,88.59
2023-03-15T02:59:52.628Z,88.19
2023-03-15T03:02:21.083Z,88.42
2023-03-15T03:04:49.668Z,88.45
2023-03-15T03:07:17.303Z,88.27
2023-03-15T03:09:45.004Z,88.43
2023-03-15T03:12:12.806Z,88.53
2023-03-15T03:14:43.454Z,88.30
2023-03-15T03:17:11.208Z,88.08
2023-03-15T03:19:38.815Z,88.09
2023-03-15T03:22:07.610Z,88.88
2023-03-15T03:24:35.275Z,88.26
2023-03-15T03:27:02.872Z,88.48
2023-03-15T03:29:30.584Z,87.80
2023-03-15T03:31:58.416Z,87.68
2023-03-15T03:34:26.132Z,87.30
2023-03-15T03:36:53.769Z,88.29
2023-03-15T03:39:21.422Z,88.13
2023-03-15T03:41:50.037Z,88.29
2023-03-15T03:44:19.909Z,87.72
2023-03-15T03:46:47.592Z,87.51
2023-03-15T03:49:15.314Z,87.48
2023-03-15T03:51:42.973Z,87.17
2023-03-15T03:54:13.859Z,86.76
2023-03-15T03:56:42.206Z,86.74
2023-03-15T03:59:10.903Z,86.77
2023-03-15T04:01:38.618Z,86.52
2023-03-15T04:04:06.662Z,86.43
2023-03-15T04:06:34.552Z,85.50
2023-03-15T04:09:05.274Z,85.90
2023-03-15T04:11:32.940Z,85.43
2023-03-15T04:14:00.643Z,85.75
2023-03-15T04:16:28.273Z,85.52
2023-03-15T04:18:56.739Z,85.93
2023-03-15T04:21:24.533Z,84.69
2023-03-15T04:23:54.044Z,84.20
2023-03-15T04:26:21.655Z,84.30
2023-03-15T04:28:49.459Z,84.59
2023-03-15T04:31:17.219Z,84.46
2023-03-15T04:33:44.875Z,83.70
2023-03-15T04:36:18.515Z,84.03
2023-03-15T04:38:46.877Z,83.87
2023-03-15T04:41:18.192Z,83.60
2023-03-15T04:43:47.251Z,83.37
2023-03-15T04:46:15.003Z,83.46
2023-03-15T04:48:42.701Z,83.76
2023-03-15T04:51:11.245Z,85.23
2023-03-15T04:53:39.987Z,85.80
2023-03-15T04:56:08.035Z,86.00
2023-03-15T04:58:35.728Z,85.21
2023-03-15T05:01:03.493Z,86.21
2023-03-15T05:03:31.529Z,87.53
2023-03-15T05:05:59.183Z,87.34
2023-03-15T05:08:27.683Z,87.26
2023-03-15T05:10:55.465Z,87.99
2023-03-15T05:13:23.144Z,88.33
2023-03-15T05:15:51.613Z,88.08
2023-03-15T05:18:20.097Z,88.94
2023-03-15T05:20:47.986Z,88.80
2023-03-15T05:23:15.825Z,90.34
2023-03-15T05:25:43.627Z,90.13
2023-03-15T05:28:11.407Z,91.70
2023-03-15T05:30:39.050Z,91.93
2023-03-15T05:33:07.566Z,92.23
2023-03-15T05:35:36.081Z,92.86
2023-03-15T05:38:04.407Z,92.17
2023-03-15T05:40:33.249Z,92.20
2023-03-15T05:43:00.960Z,92.76
2023-03-15T05:45:31.381Z,91.67
2023-03-15T05:48:00.875Z,91.51
2023-03-15T05:50:28.725Z,91.47
2023-03-15T05:52:57.454Z,90.34
2023-03-15T05:55:28.166Z,89.84
2023-03-15T05:57:56.651Z,90.25
2023-03-15T06:00:24.324Z,91.11
2023-03-15T06:02:52.484Z,90.21
2023-03-15T06:05:20.963Z,90.59
2023-03-15T06:07:48.673Z,89.64
2023-03-15T06:10:16.754Z,89.08
2023-03-15T06:12:44.966Z,88.75
2023-03-15T06:15:13.162Z,87.93
2023-03-15T06:17:41.818Z,88.93
2023-03-15T06:20:11.034Z,88.21
2023-03-15T06:22:38.776Z,88.98
2023-03-15T06:25:08.399Z,88.75
2023-03-15T06:27:39.583Z,88.55
2023-03-15T06:30:09.060Z,88.81
2023-03-15T06:32:37.757Z,89.18
2023-03-15T06:35:09.243Z,88.62
2023-03-15T06:37:38.026Z,89.25
2023-03-15T06:40:12.568Z,88.90
2023-03-15T06:42:41.933Z,88.15
2023-03-15T06:45:11.469Z,88.36
2023-03-15T06:47:39.691Z,89.35
2023-03-15T06:50:09.706Z,89.63
2023-03-15T06:52:38.919Z,89.68
2023-03-15T06:55:07.718Z,89.22
2023-03-15T06:57:35.422Z,89.04
2023-03-15T07:00:11.282Z,89.59
2023-03-15T07:02:39.428Z,89.17
2023-03-15T07:05:08.953Z,89.48
2023-03-15T07:07:37.655Z,89.08
2023-03-15T07:10:06.073Z,89.72
2023-03-15T07:12:34.765Z,89.29
2023-03-15T07:15:02.543Z,89.09
2023-03-15T07:17:30.371Z,89.02
2023-03-15T07:19:58.928Z,89.24
2023-03-15T07:22:27.428Z,89.88
2023-03-15T07:24:55.914Z,89.72
2023-03-15T07:27:24.453Z,89.84
2023-03-15T07:29:52.222Z,89.61
2023-03-15T07:32:21.078Z,90.45
2023-03-15T07:34:48.802Z,89.99
2023-03-15T07:37:17.540Z,91.11
2023-03-15T07:39:45.325Z,92.28
2023-03-15T07:42:13.901Z,92.55
2023-03-15T07:44:43.510Z,92.97
2023-03-15T07:47:12.137Z,92.99
2023-03-15T07:49:39.921Z,93.16
2023-03-15T07:52:08.468Z,93.33
2023-03-15T07:54:36.959Z,93.05
2023-03-15T07:57:05.421Z,93.05
2023-03-15T07:59:34.081Z,93.21
2023-03-15T08:02:03.287Z,93.43
2023-03-15T08:04:31.400Z,93.14
2023-03-15T08:06:59.982Z,94.12
2023-03-15T08:09:27.784Z,94.42
2023-03-15T08:11:58.039Z,94.54
2023-03-15T08:14:25.842Z,94.42
2023-03-15T08:16:53.625Z,95.95
2023-03-15T08:19:22.311Z,96.07
2023-03-15T08:21:54.003Z,97.45
2023-03-15T08:24:22.160Z,97.70
2023-03-15T08:26:53.439Z,97.22
2023-03-15T08:29:21.705Z,97.30
2023-03-15T08:31:49.595Z,96.77
2023-03-15T08:34:17.400Z,97.40
2023-03-15T08:36:48.150Z,97.40
2023-03-15T08:39:16.111Z,96.68
2023-03-15T08:41:45.709Z,97.55
2023-03-15T08:44:14.340Z,97.73
2023-03-15T08:46:42.086Z,97.17
2023-03-15T08:49:09.843Z,97.55
2023-03-15T08:51:39.442Z,97.96
2023-03-15T08:54:07.581Z,97.97
2023-03-15T08:56:37.131Z,98.11
2023-03-15T08:59:05.307Z,97.21
2023-03-15T09:01:34.956Z,98.24
2023-03-15T09:04:03.352Z,98.72
2023-03-15T09:06:31.346Z,98.72
2023-03-15T09:08:59.286Z,98.42
2023-03-15T09:11:26.936Z,99.82
2023-03-15T09:13:57.344Z,100.00
2023-03-15T09:16:25.945Z,100.00
2023-03-15T09:18:53.786Z,99.93
2023-03-15T09:21:21.645Z,100.00
2023-03-15T09:23:49.315Z,100.00
2023-03-15T09:26:17.786Z,100.00
2023-03-15T09:28:46.358Z,100.00
2023-03-15T09:31:14.253Z,100.00
2023-03-15T09:33:46.715Z,100.00
2023-03-15T09:36:14.458Z,100.00
2023-03-15T09:38:44.515Z,100.00
2023-03-15T09:41:44.183Z,100.00
2023-03-15T09:44:36.973Z,100.00
2023-03-15T09:47:16.936Z,100.00
2023-03-15T09:50:39.293Z,100.00
2023-03-15T09:53:39.862Z,100.00
2023-03-15T09:56:46.508Z,100.00
2023-03-15T09:59:17.847Z,100.00
2023-03-15T10:01:48.902Z,100.00
2023-03-15T10:04:34.729Z,100.00
2023-03-15T10:07:07.070Z,100.00
2023-03-15T10:09:37.599Z,100.00
2023-03-15T10:12:20.896Z,100.00
2023-03-15T10:15:44.160Z,100.00
2023-03-15T10:18:26.986Z,100.00
2023-03-15T10:21:13.687Z,98.83
2023-03-15T10:23:55.482Z,99.45
2023-03-15T10:26:35.177Z,98.27
2023-03-15T10:29:18.010Z,98.19
2023-03-15T10:31:48.489Z,97.23
2023-03-15T10:34:18.652Z,97.60
2023-03-15T10:36:55.625Z,95.28
2023-03-15T10:39:26.411Z,94.87
2023-03-15T10:41:54.198Z,95.46
2023-03-15T10:44:28.033Z,95.71
2023-03-15T10:47:23.563Z,94.66
2023-03-15T10:49:59.681Z,95.77
2023-03-15T10:52:46.243Z,94.77
2023-03-15T10:55:22.084Z,94.73
2023-03-15T10:58:00.028Z,94.80
2023-03-15T11:00:37.261Z,95.00
2023-03-15T11:03:23.804Z,93.49
2023-03-15T11:05:57.083Z,94.26
2023-03-15T11:08:41.754Z,92.52
2023-03-15T11:11:11.103Z,93.41
2023-03-15T11:13:43.227Z,92.92
2023-03-15T11:16:13.879Z,93.00
2023-03-15T11:18:59.957Z,91.49
2023-03-15T11:21:37.001Z,91.47
2023-03-15T11:24:06.916Z,93.13
2023-03-15T11:26:41.581Z,92.71
2023-03-15T11:29:34.135Z,89.39
2023-03-15T11:32:27.362Z,91.30
2023-03-15T11:35:36.936Z,90.36
2023-03-15T11:38:19.293Z,90.82
2023-03-15T11:40:57.451Z,88.59
2023-03-15T11:44:08.898Z,88.09
2023-03-15T11:46:52.630Z,88.58
2023-03-15T11:50:02.568Z,88.41
2023-03-15T11:52:30.859Z,90.15
2023-03-15T11:55:03.852Z,89.72
2023-03-15T11:57:45.613Z,90.33
2023-03-15T12:00:32.160Z,90.58
2023-03-15T12:03:24.757Z,90.96
2023-03-15T12:06:12.522Z,90.52
2023-03-15T12:08:54.812Z,89.69
2023-03-15T12:11:22.455Z,90.99
2023-03-15T12:14:01.875Z,91.40
2023-03-15T12:16:43.689Z,92.01
2023-03-15T12:19:21.229Z,89.97
2023-03-15T12:21:58.205Z,88.02
2023-03-15T12:24:36.614Z,86.33
2023-03-15T12:27:19.431Z,86.43
2023-03-15T12:29:51.019Z,87.30
2023-03-15T12:32:20.057Z,88.04
2023-03-15T12:35:16.745Z,87.10
2023-03-15T12:37:48.864Z,87.86
2023-03-15T12:40:19.070Z,88.78
2023-03-15T12:42:47.676Z,88.64
2023-03-15T12:45:17.566Z,88.70
2023-03-15T12:48:12.741Z,89.29
2023-03-15T12:50:47.179Z,88.89
2023-03-15T12:53:42.264Z,89.43
2023-03-15T12:56:50.606Z,90.09
2023-03-15T13:00:01.055Z,91.68
2023-03-15T13:02:46.953Z,91.70
2023-03-15T13:06:03.886Z,93.61
2023-03-15T13:09:19.320Z,95.38
2023-03-15T13:12:55.322Z,96.07
2023-03-15T13:15:43.063Z,95.90
2023-03-15T13:18:23.472Z,95.53
2023-03-15T13:21:36.730Z,96.24
2023-03-15T13:24:48.622Z,96.49
2023-03-15T13:27:55.865Z,96.09
2023-03-15T13:30:53.078Z,96.22
2023-03-15T13:33:29.904Z,96.64
2023-03-15T13:36:16.384Z,96.21
2023-03-15T13:38:52.433Z,95.99
2023-03-15T13:41:32.220Z,96.82
2023-03-15T13:44:08.057Z,96.61
2023-03-15T13:46:37.656Z,94.96
2023-03-15T13:49:05.330Z,96.63
2023-03-15T13:51:38.091Z,96.56
2023-03-15T13:54:25.019Z,97.38
2023-03-15T13:57:14.339Z,97.00
2023-03-15T13:59:44.709Z,96.33
2023-03-15T14:02:43.032Z,95.85
2023-03-15T14:05:19.950Z,96.67
2023-03-15T14:08:07.348Z,96.73
2023-03-15T14:10:40.834Z,96.76
2023-03-15T14:13:33.232Z,97.42
2023-03-15T14:16:12.620Z,98.22
2023-03-15T14:18:42.026Z,98.55
2023-03-15T14:21:22.028Z,99.29
2023-03-15T14:23:51.639Z,100.00
2023-03-15T14:26:32.623Z,99.87
2023-03-15T14:29:18.178Z,99.76
2023-03-15T14:31:51.938Z,100.00
2023-03-15T14:34:33.765Z,100.00
2023-03-15T14:37:10.513Z,100.00
2023-03-15T14:39:42.914Z,99.69
2023-03-15T14:42:13.882Z,98.74
2023-03-15T14:44:42.585Z,98.38
2023-03-15T14:47:17.263Z,98.72
2023-03-15T14:49:47.344Z,98.06
2023-03-15T14:52:16.927Z,98.96
2023-03-15T14:54:50.637Z,97.39
2023-03-15T14:57:21.087Z,98.31
2023-03-15T14:59:51.084Z,97.65
2023-03-15T15:02:19.894Z,97.00
2023-03-15T15:04:48.588Z,97.41
2023-03-15T15:07:20.671Z,97.91
2023-03-15T15:09:51.624Z,98.17
2023-03-15T15:12:21.075Z,98.65
2023-03-15T15:14:49.726Z,98.90
2023-03-15T15:17:19.215Z,99.57
2023-03-15T15:19:47.868Z,100.00
2023-03-15T15:22:18.897Z,100.00
2023-03-15T15:24:50.294Z,100.00
2023-03-15T15:27:19.916Z,100.00
2023-03-15T15:29:48.501Z,100.00
2023-03-15T15:32:17.030Z,100.00
2023-03-15T15:34:44.791Z,100.00
2023-03-15T15:37:12.933Z,99.34
2023-03-15T15:39:41.635Z,100.00
2023-03-15T15:42:11.723Z,99.37
2023-03-15T15:44:40.406Z,97.64
2023-03-15T15:47:09.264Z,96.26
2023-03-15T15:49:36.999Z,94.65
2023-03-15T15:52:05.755Z,92.97
2023-03-15T15:54:35.821Z,92.56
2023-03-15T15:57:06.852Z,93.83
2023-03-15T15:59:35.693Z,94.65
2023-03-15T16:02:18.261Z,94.35
2023-03-15T16:04:46.977Z,95.52
2023-03-15T16:07:16.097Z,95.65
2023-03-15T16:09:55.606Z,96.21
2023-03-15T16:12:25.716Z,94.62
2023-03-15T16:14:56.036Z,90.77
2023-03-15T16:17:28.204Z,85.66
2023-03-15T16:19:59.040Z,86.62
2023-03-15T16:22:29.278Z,86.89
2023-03-15T16:25:01.624Z,85.56
2023-03-15T16:27:30.931Z,86.64
2023-03-15T16:29:58.770Z,85.50
2023-03-15T16:32:42.939Z,86.09
2023-03-15T16:35:17.257Z,87.62
2023-03-15T16:37:47.362Z,87.55
2023-03-15T16:40:29.246Z,87.13
2023-03-15T16:42:58.448Z,87.27
2023-03-15T16:45:28.682Z,87.54
2023-03-15T16:47:57.495Z,88.14
2023-03-15T16:50:27.281Z,88.45
2023-03-15T16:52:58.568Z,88.05
2023-03-15T16:55:33.088Z,87.95
2023-03-15T16:58:14.320Z,90.51
2023-03-15T17:00:48.536Z,91.63
2023-03-15T17:03:18.175Z,91.53
2023-03-15T17:05:49.479Z,90.74
2023-03-15T17:08:22.010Z,89.10
2023-03-15T17:10:51.972Z,89.04
2023-03-15T17:13:30.122Z,87.08
2023-03-15T17:15:59.856Z,86.64
2023-03-15T17:18:30.231Z,85.99
2023-03-15T17:20:59.765Z,87.28
2023-03-15T17:23:29.396Z,87.97
2023-03-15T17:25:58.425Z,87.68
2023-03-15T17:28:27.108Z,87.95
2023-03-15T17:31:14.056Z,87.39
2023-03-15T17:33:46.844Z,87.77
2023-03-15T17:36:23.680Z,87.99
2023-03-15T17:38:54.797Z,88.45
2023-03-15T17:41:31.796Z,86.98
2023-03-15T17:44:01.844Z,87.94
2023-03-15T17:46:33.379Z,88.51
2023-03-15T17:49:05.626Z,88.69
2023-03-15T17:51:38.114Z,88.26
2023-03-15T17:54:20.832Z,89.38
2023-03-15T17:56:51.781Z,88.00
2023-03-15T17:59:21.469Z,88.83
2023-03-15T18:01:51.498Z,86.90
2023-03-15T18:04:21.623Z,86.88
2023-03-15T18:06:51.374Z,88.57
2023-03-15T18:09:19.247Z,87.59
2023-03-15T18:11:51.901Z,87.14
2023-03-15T18:14:19.900Z,86.73
2023-03-15T18:16:49.727Z,86.97
2023-03-15T18:19:19.790Z,86.20
2023-03-15T18:21:49.487Z,86.98
2023-03-15T18:24:19.519Z,87.00
2023-03-15T18:26:53.008Z,85.93
2023-03-15T18:29:22.658Z,85.39
2023-03-15T18:31:55.830Z,85.70
2023-03-15T18:34:25.457Z,85.64
2023-03-15T18:36:55.927Z,85.53
2023-03-15T18:39:25.638Z,85.77
2023-03-15T18:41:55.168Z,86.56
2023-03-15T18:44:24.665Z,86.67
2023-03-15T18:46:54.196Z,87.35
2023-03-15T18:49:22.888Z,85.49
2023-03-15T18:51:56.379Z,85.29
2023-03-15T18:54:25.930Z,85.12
2023-03-15T18:56:54.867Z,84.19
2023-03-15T18:59:25.795Z,82.83
2023-03-15T19:01:54.629Z,79.37
2023-03-15T19:04:23.323Z,76.49
2023-03-15T19:06:51.145Z,74.05
2023-03-15T19:09:19.656Z,73.54
2023-03-15T19:11:49.637Z,71.55
2023-03-15T19:14:18.362Z,71.19
2023-03-15T19:16:47.168Z,72.27
2023-03-15T19:19:15.912Z,72.03
2023-03-15T19:21:44.583Z,71.44
2023-03-15T19:24:13.223Z,72.21
2023-03-15T19:26:42.048Z,72.54
2023-03-15T19:29:09.871Z,71.22
2023-03-15T19:31:39.066Z,72.42
2023-03-15T19:34:08.030Z,70.30
2023-03-15T19:36:35.851Z,72.35
2023-03-15T19:39:05.973Z,71.37
2023-03-15T19:41:34.741Z,73.30
2023-03-15T19:44:03.447Z,71.81
2023-03-15T19:46:31.188Z,70.38
2023-03-15T19:48:58.978Z,70.14
2023-03-15T19:51:28.055Z,70.67
2023-03-15T19:53:56.626Z,71.16
2023-03-15T19:56:25.184Z,69.52
2023-03-15T19:58:52.885Z,68.26
2023-03-15T20:01:20.829Z,68.72
2023-03-15T20:03:49.537Z,68.92
2023-03-15T20:06:21.488Z,69.08
2023-03-15T20:08:49.332Z,69.21
2023-03-15T20:11:25.184Z,67.99
2023-03-15T20:13:54.099Z,69.04
2023-03-15T20:16:23.392Z,67.46
2023-03-15T20:18:51.962Z,68.47
2023-03-15T20:21:20.559Z,70.12
2023-03-15T20:23:49.102Z,68.16
2023-03-15T20:26:18.811Z,67.24
2023-03-15T20:28:47.371Z,68.48
2023-03-15T20:31:19.686Z,67.06
2023-03-15T20:33:50.991Z,66.70
2023-03-15T20:36:19.804Z,67.62
2023-03-15T20:38:47.910Z,65.49
2023-03-15T20:41:15.831Z,66.09
2023-03-15T20:43:48.283Z,66.36
2023-03-15T20:46:18.956Z,64.71
2023-03-15T20:48:46.784Z,64.88
2023-03-15T20:51:14.466Z,64.25
2023-03-15T20:53:43.300Z,65.59
2023-03-15T20:56:11.776Z,64.64
2023-03-15T20:58:39.513Z,66.70
2023-03-15T21:01:11.754Z,67.81
2023-03-15T21:03:40.003Z,66.27
2023-03-15T21:06:08.447Z,64.29
2023-03-15T21:08:37.507Z,65.60
2023-03-15T21:11:06.838Z,64.60
2023-03-15T21:13:36.120Z,65.07
2023-03-15T21:16:07.040Z,63.47
2023-03-15T21:18:37.781Z,66.13
2023-03-15T21:21:09.594Z,63.51
2023-03-15T21:23:37.341Z,64.04
2023-03-15T21:26:11.025Z,63.58
2023-03-15T21:28:42.448Z,62.88
2023-03-15T21:31:10.340Z,65.22
2023-03-15T21:33:38.278Z,62.62
2023-03-15T21:36:08.173Z,63.97
2023-03-15T21:38:36.498Z,62.48
2023-03-15T21:41:09.899Z,62.00
2023-03-15T21:43:38.943Z,61.51
2023-03-15T21:46:14.112Z,61.23
2023-03-15T21:48:42.293Z,61.32
2023-03-15T21:51:10.524Z,61.80
2023-03-15T21:53:38.776Z,62.18
2023-03-15T21:56:07.225Z,62.50
2023-03-15T21:58:35.761Z,61.21
2023-03-15T22:01:09.477Z,62.80
2023-03-15T22:03:37.753Z,62.52
2023-03-15T22:06:06.927Z,61.87
2023-03-15T22:08:34.768Z,61.64
2023-03-15T22:11:02.534Z,63.24
2023-03-15T22:13:30.700Z,60.98
2023-03-15T22:15:58.550Z,61.14
2023-03-15T22:18:29.295Z,61.78
2023-03-15T22:20:57.694Z,61.11
2023-03-15T22:23:26.734Z,61.57
2023-03-15T22:25:57.191Z,60.93
2023-03-15T22:28:25.771Z,59.51
2023-03-15T22:30:53.794Z,58.34
2023-03-15T22:33:23.139Z,58.64
2023-03-15T22:35:57.827Z,58.52
2023-03-15T22:38:27.348Z,59.11
2023-03-15T22:41:09.590Z,59.59
2023-03-15T22:43:39.034Z,58.61
2023-03-15T22:46:07.794Z,59.81
2023-03-15T22:48:36.718Z,59.44
2023-03-15T22:51:10.041Z,59.75
2023-03-15T22:53:37.773Z,59.79
2023-03-15T22:56:06.758Z,61.09
2023-03-15T22:58:36.173Z,60.53
2023-03-15T23:01:04.423Z,61.09
2023-03-15T23:03:32.161Z,60.69
2023-03-15T23:06:00.501Z,61.33
2023-03-15T23:08:29.016Z,60.50
2023-03-15T23:10:58.800Z,61.08
2023-03-15T23:13:26.458Z,61.15
2023-03-15T23:15:56.378Z,62.08
2023-03-15T23:18:25.074Z,61.81
2023-03-15T23:20:52.790Z,61.76
2023-03-15T23:23:20.534Z,61.67
2023-03-15T23:25:48.315Z,62.00
2023-03-15T23:28:17.947Z,61.06
2023-03-15T23:30:45.804Z,61.63
2023-03-15T23:33:13.728Z,61.11
2023-03-15T23:35:42.296Z,62.92
2023-03-15T23:38:10.902Z,62.35
2023-03-15T23:40:38.669Z,62.86
2023-03-15T23:43:09.348Z,62.51
2023-03-15T23:45:37.096Z,63.11
2023-03-15T23:48:05.991Z,63.71
2023-03-15T23:50:33.707Z,63.64
2023-03-15T23:53:01.441Z,64.30
2023-03-15T23:55:29.353Z,63.59
2023-03-15T23:57:59.529Z,63.92
