createdAt,value
2019-05-18T00:07:25.708Z,11.47
2019-05-18T00:18:23.375Z,10.91
2019-05-18T00:29:24.879Z,10.55
2019-05-18T00:40:26.657Z,10.36
2019-05-18T00:51:25.273Z,10.07
2019-05-18T01:02:25.800Z,9.89
2019-05-18T01:13:23.874Z,9.72
2019-05-18T01:24:26.438Z,9.47
2019-05-18T01:35:27.391Z,9.43
2019-05-18T01:46:30.271Z,9.27
2019-05-18T01:57:29.460Z,8.91
2019-05-18T02:08:33.190Z,8.80
2019-05-18T02:19:33.806Z,8.62
2019-05-18T02:30:38.317Z,8.39
2019-05-18T02:41:39.470Z,8.17
2019-05-18T02:52:40.389Z,7.91
2019-05-18T03:03:39.469Z,7.79
2019-05-18T03:14:42.927Z,7.72
2019-05-18T03:25:45.199Z,7.76
2019-05-18T03:36:49.099Z,7.79
2019-05-18T03:47:45.930Z,7.94
2019-05-18T03:58:47.363Z,8.03
2019-05-18T04:09:48.594Z,8.06
2019-05-18T04:20:46.618Z,8.39
2019-05-18T04:31:46.306Z,8.73
2019-05-18T04:42:45.288Z,9.24
2019-05-18T04:53:44.224Z,9.63
2019-05-18T05:04:43.714Z,10.29
2019-05-18T05:15:45.606Z,10.73
2019-05-18T05:26:45.270Z,11.02
2019-05-18T05:37:47.374Z,11.31
2019-05-18T05:48:48.629Z,11.76
2019-05-18T05:59:53.070Z,12.21
2019-05-18T06:10:54.578Z,12.61
2019-05-18T06:21:52.382Z,13.17
2019-05-18T06:32:55.056Z,13.44
2019-05-18T06:43:52.823Z,13.55
2019-05-18T06:54:50.448Z,14.13
2019-05-18T07:05:49.126Z,14.10
2019-05-18T07:16:47.789Z,14.02
2019-05-18T07:27:46.705Z,14.13
2019-05-18T07:38:45.999Z,14.57
2019-05-18T07:49:44.958Z,14.72
2019-05-18T08:00:40.488Z,15.09
2019-05-18T08:11:38.590Z,14.64
2019-05-18T08:22:33.760Z,15.01
2019-05-18T08:33:33.461Z,15.05
2019-05-18T08:44:33.786Z,15.10
2019-05-18T08:55:32.738Z,15.51
2019-05-18T09:06:33.419Z,15.23
2019-05-18T09:17:31.343Z,15.31
2019-05-18T09:28:33.328Z,15.52
2019-05-18T09:39:34.532Z,15.70
2019-05-18T09:50:33.584Z,15.52
2019-05-18T10:01:32.016Z,15.67
2019-05-18T10:12:25.090Z,15.57
2019-05-18T10:23:22.029Z,15.81
2019-05-18T10:34:21.945Z,15.75
2019-05-18T10:45:20.605Z,16.14
2019-05-18T10:56:15.189Z,16.14
2019-05-18T11:07:17.503Z,16.15
2019-05-18T11:18:20.430Z,16.48
2019-05-18T11:29:25.359Z,16.23
2019-05-18T11:40:26.517Z,16.98
2019-05-18T11:51:25.281Z,18.65
2019-05-18T12:02:27.862Z,17.94
2019-05-18T12:13:23.722Z,17.89
2019-05-18T12:24:23.114Z,18.43
2019-05-18T12:35:22.041Z,19.57
2019-05-18T12:46:20.172Z,19.51
2019-05-18T12:57:20.747Z,19.45
2019-05-18T13:08:24.049Z,22.77
2019-05-18T13:19:21.514Z,20.72
2019-05-18T13:30:19.943Z,19.24
2019-05-18T13:41:23.635Z,22.99
2019-05-18T13:52:25.740Z,22.68
2019-05-18T14:03:25.447Z,22.12
2019-05-18T14:14:24.143Z,21.84
2019-05-18T14:25:26.612Z,20.94
2019-05-18T14:36:21.548Z,21.92
2019-05-18T14:47:22.514Z,21.69
2019-05-18T14:58:36.381Z,22.53
2019-05-18T15:09:45.189Z,23.72
2019-05-18T15:20:31.027Z,21.75
2019-05-18T15:31:24.004Z,21.91
2019-05-18T15:42:18.482Z,21.05
2019-05-18T15:53:18.628Z,20.28
2019-05-18T16:04:19.969Z,20.13
2019-05-18T16:15:21.744Z,19.91
2019-05-18T16:26:21.827Z,18.98
2019-05-18T16:37:25.721Z,18.97
2019-05-18T16:48:22.335Z,18.71
2019-05-18T16:59:26.294Z,18.47
2019-05-18T17:10:21.992Z,18.25
2019-05-18T17:21:17.928Z,18.04
2019-05-18T17:32:18.259Z,17.95
2019-05-18T17:43:18.513Z,17.58
2019-05-18T17:54:13.559Z,17.36
2019-05-18T18:05:10.200Z,16.96
2019-05-18T18:15:59.665Z,16.75
2019-05-18T18:27:00.094Z,16.48
2019-05-18T18:37:58.419Z,16.23
2019-05-18T18:48:57.487Z,16.07
2019-05-18T19:00:01.196Z,15.92
2019-05-18T19:11:00.387Z,15.66
2019-05-18T19:22:01.930Z,15.49
2019-05-18T19:33:05.814Z,15.33
2019-05-18T19:44:01.923Z,14.95
2019-05-18T19:54:58.879Z,14.80
2019-05-18T20:06:02.508Z,14.78
2019-05-18T20:16:59.293Z,14.44
2019-05-18T20:28:03.512Z,13.99
2019-05-18T20:39:01.589Z,13.53
2019-05-18T20:50:04.128Z,13.33
2019-05-18T21:01:02.169Z,13.19
2019-05-18T21:12:04.413Z,13.22
2019-05-18T21:23:01.550Z,13.07
2019-05-18T21:34:05.083Z,13.07
2019-05-18T21:45:02.225Z,12.84
2019-05-18T21:56:03.039Z,12.69
2019-05-18T22:07:06.957Z,12.33
2019-05-18T22:18:06.421Z,12.11
2019-05-18T22:29:09.106Z,11.97
2019-05-18T22:40:07.626Z,11.68
2019-05-18T22:51:10.344Z,11.35
2019-05-18T23:02:13.971Z,11.16
2019-05-18T23:13:15.418Z,11.18
2019-05-18T23:24:17.963Z,11.41
2019-05-18T23:35:20.040Z,11.26
2019-05-18T23:46:12.532Z,11.23
2019-05-18T23:57:10.997Z,10.84
