createdAt,value
2023-02-08T00:00:07.274Z,26.50
2023-02-08T00:02:34.290Z,25.70
2023-02-08T00:05:01.131Z,24.13
2023-02-08T00:07:28.564Z,26.92
2023-02-08T00:09:55.512Z,26.60
2023-02-08T00:12:22.249Z,24.40
2023-02-08T00:14:48.979Z,25.48
2023-02-08T00:17:15.881Z,23.85
2023-02-08T00:19:42.572Z,26.58
2023-02-08T00:22:09.281Z,26.73
2023-02-08T00:24:36.006Z,27.10
2023-02-08T00:27:02.890Z,24.25
2023-02-08T00:29:29.771Z,25.33
2023-02-08T00:31:57.017Z,26.65
2023-02-08T00:34:23.756Z,26.88
2023-02-08T00:36:50.874Z,24.48
2023-02-08T00:39:17.958Z,25.90
2023-02-08T00:41:44.593Z,23.73
2023-02-08T00:44:11.338Z,25.58
2023-02-08T00:46:38.323Z,26.02
2023-02-08T00:49:05.357Z,25.80
2023-02-08T00:51:32.101Z,28.38
2023-02-08T00:53:59.072Z,24.05
2023-02-08T00:56:25.824Z,24.40
2023-02-08T00:58:52.494Z,25.13
2023-02-08T01:01:19.376Z,24.73
2023-02-08T01:03:46.188Z,25.17
2023-02-08T01:06:17.960Z,23.88
2023-02-08T01:08:44.897Z,26.65
2023-02-08T01:11:18.660Z,25.27
2023-02-08T01:13:46.150Z,26.02
2023-02-08T01:16:21.444Z,25.55
2023-02-08T01:18:50.333Z,24.50
2023-02-08T01:21:20.064Z,26.17
2023-02-08T01:23:47.909Z,25.05
2023-02-08T01:26:16.354Z,24.60
2023-02-08T01:28:43.974Z,25.30
2023-02-08T01:31:14.080Z,28.00
2023-02-08T01:33:41.300Z,26.45
2023-02-08T01:36:08.715Z,30.92
2023-02-08T01:38:36.683Z,25.38
2023-02-08T01:41:05.361Z,25.17
2023-02-08T01:43:52.456Z,25.58
2023-02-08T01:46:19.242Z,27.02
2023-02-08T01:48:46.037Z,25.50
2023-02-08T01:51:21.467Z,24.45
2023-02-08T01:53:52.974Z,25.10
2023-02-08T01:56:28.794Z,29.38
2023-02-08T01:59:02.199Z,25.92
2023-02-08T02:01:31.382Z,25.55
2023-02-08T02:04:02.520Z,24.65
2023-02-08T02:06:34.660Z,25.50
2023-02-08T02:09:19.846Z,25.25
2023-02-08T02:11:46.774Z,26.05
2023-02-08T02:14:13.876Z,25.58
2023-02-08T02:16:40.692Z,26.08
2023-02-08T02:19:34.540Z,24.90
2023-02-08T02:22:21.031Z,25.65
2023-02-08T02:24:57.085Z,24.05
2023-02-08T02:27:39.235Z,25.73
2023-02-08T02:30:32.749Z,26.40
2023-02-08T02:33:02.207Z,26.27
2023-02-08T02:35:40.850Z,23.87
2023-02-08T02:38:33.128Z,25.70
2023-02-08T02:41:48.401Z,23.83
2023-02-08T02:44:25.209Z,24.75
2023-02-08T02:47:01.395Z,24.80
2023-02-08T02:49:36.748Z,27.30
2023-02-08T02:52:20.884Z,26.35
2023-02-08T02:54:52.358Z,25.30
2023-02-08T02:57:26.380Z,25.38
2023-02-08T02:59:53.098Z,26.55
2023-02-08T03:02:21.170Z,25.88
2023-02-08T03:04:51.782Z,24.75
2023-02-08T03:07:21.253Z,26.05
2023-02-08T03:10:08.386Z,26.42
2023-02-08T03:12:44.073Z,28.17
2023-02-08T03:15:30.287Z,27.10
2023-02-08T03:18:03.137Z,25.20
2023-02-08T03:20:40.506Z,25.95
2023-02-08T03:23:36.127Z,26.48
2023-02-08T03:26:08.184Z,27.25
2023-02-08T03:28:46.077Z,30.25
2023-02-08T03:31:19.465Z,25.45
2023-02-08T03:33:52.705Z,27.20
2023-02-08T03:36:29.043Z,27.50
2023-02-08T03:38:56.208Z,26.83
2023-02-08T03:41:29.735Z,26.40
2023-02-08T03:44:37.428Z,26.42
2023-02-08T03:47:18.045Z,25.90
2023-02-08T03:49:46.700Z,28.70
2023-02-08T03:52:13.365Z,28.25
2023-02-08T03:54:51.857Z,27.13
2023-02-08T03:57:23.922Z,26.20
2023-02-08T04:00:01.259Z,28.13
2023-02-08T04:02:33.651Z,26.75
2023-02-08T04:05:01.354Z,27.13
2023-02-08T04:07:28.178Z,25.83
2023-02-08T04:09:54.905Z,26.02
2023-02-08T04:12:21.635Z,25.33
2023-02-08T04:14:48.411Z,25.77
2023-02-08T04:17:15.176Z,26.55
2023-02-08T04:19:41.860Z,26.67
2023-02-08T04:22:08.651Z,26.10
2023-02-08T04:24:35.395Z,28.95
2023-02-08T04:27:03.438Z,24.83
2023-02-08T04:29:31.182Z,26.92
2023-02-08T04:31:57.957Z,25.75
2023-02-08T04:34:24.728Z,26.83
2023-02-08T04:36:51.552Z,26.40
2023-02-08T04:39:18.182Z,26.13
2023-02-08T04:41:44.880Z,26.20
2023-02-08T04:44:11.606Z,28.85
2023-02-08T04:46:38.322Z,27.40
2023-02-08T04:49:05.013Z,26.95
2023-02-08T04:51:31.833Z,26.73
2023-02-08T04:53:58.493Z,26.75
2023-02-08T04:56:25.304Z,26.55
2023-02-08T04:58:52.182Z,40.80
2023-02-08T05:01:18.870Z,25.73
2023-02-08T05:03:45.595Z,27.25
2023-02-08T05:06:12.388Z,26.45
2023-02-08T05:08:39.173Z,27.30
2023-02-08T05:11:06.324Z,26.45
2023-02-08T05:13:33.184Z,27.20
2023-02-08T05:16:00.081Z,27.33
2023-02-08T05:18:27.053Z,25.70
2023-02-08T05:21:01.146Z,26.95
2023-02-08T05:23:28.345Z,27.05
2023-02-08T05:25:55.224Z,26.52
2023-02-08T05:28:22.057Z,26.67
2023-02-08T05:30:49.062Z,24.42
2023-02-08T05:33:16.491Z,26.90
2023-02-08T05:35:45.503Z,26.30
2023-02-08T05:38:12.362Z,26.95
2023-02-08T05:40:39.462Z,27.02
2023-02-08T05:43:06.512Z,26.70
2023-02-08T05:45:33.227Z,27.33
2023-02-08T05:47:59.808Z,27.17
2023-02-08T05:50:26.728Z,27.42
2023-02-08T05:52:53.498Z,26.88
2023-02-08T05:55:20.162Z,27.45
2023-02-08T05:57:47.178Z,26.63
2023-02-08T06:00:14.763Z,27.42
2023-02-08T06:02:41.522Z,26.73
2023-02-08T06:05:08.620Z,26.05
2023-02-08T06:07:35.371Z,27.00
2023-02-08T06:10:02.831Z,27.52
2023-02-08T06:12:29.992Z,26.75
2023-02-08T06:14:56.909Z,28.85
2023-02-08T06:17:23.595Z,26.63
2023-02-08T06:19:50.499Z,27.60
2023-02-08T06:22:17.247Z,26.90
2023-02-08T06:24:43.958Z,27.15
2023-02-08T06:27:10.648Z,26.08
2023-02-08T06:29:37.472Z,28.23
2023-02-08T06:32:04.306Z,27.50
2023-02-08T06:34:31.270Z,27.63
2023-02-08T06:37:00.160Z,27.20
2023-02-08T06:39:26.894Z,28.55
2023-02-08T06:41:53.837Z,28.75
2023-02-08T06:44:20.568Z,27.48
2023-02-08T06:46:47.492Z,28.45
2023-02-08T06:49:14.406Z,26.48
2023-02-08T06:51:41.445Z,28.77
2023-02-08T06:54:08.141Z,28.00
2023-02-08T06:56:35.119Z,29.27
2023-02-08T06:59:02.021Z,27.52
2023-02-08T07:01:28.823Z,28.52
2023-02-08T07:03:55.544Z,28.95
2023-02-08T07:06:22.365Z,28.38
2023-02-08T07:08:49.207Z,28.85
2023-02-08T07:11:18.705Z,30.63
2023-02-08T07:13:52.257Z,28.93
2023-02-08T07:16:19.901Z,29.83
2023-02-08T07:18:47.286Z,30.23
2023-02-08T07:21:14.076Z,28.67
2023-02-08T07:23:41.218Z,30.38
2023-02-08T07:26:10.249Z,28.80
2023-02-08T07:28:37.306Z,30.05
2023-02-08T07:31:12.924Z,29.50
2023-02-08T07:33:40.407Z,29.90
2023-02-08T07:36:09.016Z,32.28
2023-02-08T07:38:36.115Z,30.05
2023-02-08T07:41:08.701Z,28.65
2023-02-08T07:43:37.057Z,30.23
2023-02-08T07:46:15.139Z,28.20
2023-02-08T07:48:42.290Z,30.23
2023-02-08T07:51:10.232Z,32.38
2023-02-08T07:53:37.133Z,29.40
2023-02-08T07:56:04.277Z,28.05
2023-02-08T07:58:31.224Z,31.52
2023-02-08T08:01:00.538Z,31.05
2023-02-08T08:03:30.153Z,29.33
2023-02-08T08:05:56.931Z,31.38
2023-02-08T08:08:24.471Z,32.22
2023-02-08T08:10:51.341Z,31.20
2023-02-08T08:13:18.218Z,30.05
2023-02-08T08:15:45.051Z,33.75
2023-02-08T08:18:11.743Z,31.40
2023-02-08T08:20:38.854Z,32.30
2023-02-08T08:23:05.934Z,32.40
2023-02-08T08:25:32.900Z,31.23
2023-02-08T08:28:01.284Z,30.58
2023-02-08T08:30:29.008Z,31.17
2023-02-08T08:32:55.727Z,31.50
2023-02-08T08:35:22.504Z,30.73
2023-02-08T08:37:49.283Z,30.00
2023-02-08T08:40:16.408Z,29.67
2023-02-08T08:42:43.397Z,30.27
2023-02-08T08:45:10.965Z,28.50
2023-02-08T08:47:37.709Z,29.70
2023-02-08T08:50:04.551Z,29.52
2023-02-08T08:52:31.450Z,30.23
2023-02-08T08:54:58.168Z,29.00
2023-02-08T08:57:25.099Z,29.90
2023-02-08T08:59:51.937Z,28.98
2023-02-08T09:02:18.725Z,29.02
2023-02-08T09:04:45.544Z,29.63
2023-02-08T09:07:12.483Z,29.10
2023-02-08T09:09:40.950Z,30.10
2023-02-08T09:12:08.042Z,31.00
2023-02-08T09:14:35.427Z,30.40
2023-02-08T09:17:02.139Z,28.27
2023-02-08T09:19:29.080Z,28.90
2023-02-08T09:21:57.928Z,29.98
2023-02-08T09:24:24.685Z,28.77
2023-02-08T09:26:51.441Z,29.95
2023-02-08T09:29:18.584Z,30.23
2023-02-08T09:31:45.583Z,28.52
2023-02-08T09:34:12.521Z,29.58
2023-02-08T09:36:41.097Z,27.95
2023-02-08T09:39:13.641Z,26.48
2023-02-08T09:41:46.993Z,30.85
2023-02-08T09:44:25.403Z,28.40
2023-02-08T09:46:59.085Z,26.65
2023-02-08T09:49:35.798Z,26.83
2023-02-08T09:52:06.917Z,26.85
2023-02-08T09:54:42.686Z,27.02
2023-02-08T09:57:18.620Z,27.90
2023-02-08T10:00:01.168Z,27.80
2023-02-08T10:02:35.077Z,27.52
2023-02-08T10:05:03.805Z,31.42
2023-02-08T10:07:32.102Z,26.48
2023-02-08T10:10:02.480Z,26.33
2023-02-08T10:13:08.100Z,27.13
2023-02-08T10:15:44.023Z,26.50
2023-02-08T10:18:27.807Z,26.98
2023-02-08T10:21:42.950Z,24.33
2023-02-08T10:24:36.059Z,23.83
2023-02-08T10:27:19.686Z,24.27
2023-02-08T10:30:14.445Z,24.88
2023-02-08T10:32:50.355Z,24.45
2023-02-08T10:35:37.246Z,23.98
2023-02-08T10:38:19.343Z,22.48
2023-02-08T10:40:49.224Z,22.50
2023-02-08T10:43:43.443Z,23.20
2023-02-08T10:46:16.200Z,23.55
2023-02-08T10:49:01.715Z,21.55
2023-02-08T10:51:29.326Z,23.27
2023-02-08T10:53:57.335Z,22.48
2023-02-08T10:56:30.169Z,22.67
2023-02-08T10:58:59.291Z,20.35
2023-02-08T11:01:26.536Z,20.85
2023-02-08T11:04:12.331Z,22.13
2023-02-08T11:06:41.349Z,19.70
2023-02-08T11:09:30.084Z,20.88
2023-02-08T11:11:58.779Z,19.52
2023-02-08T11:14:49.253Z,20.10
2023-02-08T11:17:29.370Z,19.90
2023-02-08T11:19:58.503Z,20.58
2023-02-08T11:22:31.060Z,18.77
2023-02-08T11:25:07.360Z,19.30
2023-02-08T11:27:42.077Z,18.80
2023-02-08T11:30:19.757Z,18.38
2023-02-08T11:32:48.896Z,19.83
2023-02-08T11:35:22.378Z,18.25
2023-02-08T11:37:52.478Z,18.08
2023-02-08T11:40:23.092Z,18.13
2023-02-08T11:42:51.844Z,18.20
2023-02-08T11:45:29.810Z,18.70
2023-02-08T11:47:57.001Z,18.33
2023-02-08T11:50:32.217Z,17.75
2023-02-08T11:53:01.775Z,15.70
2023-02-08T11:55:31.915Z,16.75
2023-02-08T11:58:18.134Z,16.85
2023-02-08T12:01:16.933Z,18.30
2023-02-08T12:03:45.149Z,17.40
2023-02-08T12:06:50.685Z,17.73
2023-02-08T12:09:48.304Z,17.33
2023-02-08T12:12:40.540Z,17.55
2023-02-08T12:15:33.240Z,18.00
2023-02-08T12:18:17.145Z,16.70
2023-02-08T12:20:48.006Z,18.13
2023-02-08T12:23:47.583Z,18.17
2023-02-08T12:26:33.425Z,19.35
2023-02-08T12:29:12.114Z,18.92
2023-02-08T12:32:17.166Z,17.35
2023-02-08T12:34:43.922Z,17.33
2023-02-08T12:38:03.880Z,18.00
2023-02-08T12:40:55.492Z,19.17
2023-02-08T12:43:46.767Z,17.27
2023-02-08T12:47:09.095Z,16.85
2023-02-08T12:49:57.222Z,16.70
2023-02-08T12:52:37.774Z,16.83
2023-02-08T12:55:28.716Z,17.85
2023-02-08T12:58:06.612Z,16.63
2023-02-08T13:00:37.074Z,16.80
2023-02-08T13:06:01.612Z,17.20
2023-02-08T13:08:57.601Z,17.83
2023-02-08T13:11:39.737Z,16.50
2023-02-08T13:14:15.754Z,15.57
2023-02-08T13:16:48.379Z,16.35
2023-02-08T13:20:00.677Z,16.20
2023-02-08T13:22:33.133Z,17.17
2023-02-08T13:25:07.604Z,18.13
2023-02-08T13:27:35.140Z,17.35
2023-02-08T13:30:02.620Z,16.33
2023-02-08T13:32:30.264Z,17.13
2023-02-08T13:35:19.866Z,16.80
2023-02-08T13:37:52.704Z,17.02
2023-02-08T13:40:28.484Z,20.67
2023-02-08T13:43:09.136Z,17.60
2023-02-08T13:45:44.207Z,17.33
2023-02-08T13:48:14.667Z,16.42
2023-02-08T13:50:53.651Z,16.90
2023-02-08T13:53:38.856Z,15.80
2023-02-08T13:56:09.696Z,16.80
2023-02-08T13:58:48.360Z,16.55
2023-02-08T14:01:24.477Z,16.55
2023-02-08T14:04:11.636Z,16.20
2023-02-08T14:06:55.376Z,17.60
2023-02-08T14:09:40.635Z,15.73
2023-02-08T14:12:24.613Z,14.80
2023-02-08T14:15:16.635Z,15.73
2023-02-08T14:17:49.061Z,16.25
2023-02-08T14:20:29.045Z,15.55
2023-02-08T14:23:03.850Z,14.73
2023-02-08T14:25:44.403Z,15.85
2023-02-08T14:28:28.218Z,15.73
2023-02-08T14:30:58.432Z,17.67
2023-02-08T14:33:29.099Z,16.95
2023-02-08T14:36:03.075Z,18.05
2023-02-08T14:38:52.170Z,17.33
2023-02-08T14:41:48.919Z,15.70
2023-02-08T14:44:43.585Z,16.13
2023-02-08T14:47:36.997Z,14.70
2023-02-08T14:50:19.390Z,15.13
2023-02-08T14:53:04.046Z,16.50
2023-02-08T14:55:39.256Z,14.30
2023-02-08T14:58:08.641Z,16.17
2023-02-08T15:00:38.050Z,16.63
2023-02-08T15:03:07.448Z,13.98
2023-02-08T15:05:44.698Z,14.13
2023-02-08T15:08:13.316Z,15.70
2023-02-08T15:10:45.105Z,16.10
2023-02-08T15:13:22.337Z,15.25
2023-02-08T15:15:56.041Z,16.40
2023-02-08T15:18:28.296Z,14.93
2023-02-08T15:21:17.079Z,15.38
2023-02-08T15:24:03.830Z,17.00
2023-02-08T15:26:32.546Z,14.57
2023-02-08T15:29:00.887Z,15.52
2023-02-08T15:31:32.783Z,15.43
2023-02-08T15:34:02.199Z,16.20
2023-02-08T15:36:32.436Z,19.08
2023-02-08T15:39:03.373Z,15.45
2023-02-08T15:41:34.402Z,15.98
2023-02-08T15:44:25.345Z,17.83
2023-02-08T15:49:38.217Z,15.18
2023-02-08T15:52:07.492Z,16.17
2023-02-08T15:54:34.750Z,14.73
2023-02-08T15:57:21.664Z,16.48
2023-02-08T15:59:49.293Z,14.63
2023-02-08T16:02:19.141Z,14.82
2023-02-08T16:04:46.883Z,14.18
2023-02-08T16:07:27.369Z,15.20
2023-02-08T16:09:56.020Z,15.02
2023-02-08T16:12:25.622Z,15.27
2023-02-08T16:14:56.971Z,14.45
2023-02-08T16:17:32.566Z,15.40
2023-02-08T16:19:59.603Z,14.50
2023-02-08T16:22:31.138Z,16.88
2023-02-08T16:25:34.600Z,15.68
2023-02-08T16:28:02.109Z,15.40
2023-02-08T16:30:29.119Z,16.80
2023-02-08T16:32:56.187Z,13.05
2023-02-08T16:35:33.475Z,13.30
2023-02-08T16:38:02.991Z,15.77
2023-02-08T16:40:42.244Z,16.17
2023-02-08T16:43:16.350Z,18.00
2023-02-08T16:45:43.170Z,19.67
2023-02-08T16:48:43.904Z,16.63
2023-02-08T16:53:42.536Z,16.48
2023-02-08T16:56:11.855Z,15.80
2023-02-08T16:58:39.369Z,19.48
2023-02-08T17:01:06.765Z,17.90
2023-02-08T17:03:54.080Z,17.70
2023-02-08T17:06:36.358Z,17.33
2023-02-08T17:09:06.065Z,18.40
2023-02-08T17:11:33.101Z,16.87
2023-02-08T17:14:00.028Z,16.58
2023-02-08T17:16:31.684Z,15.90
2023-02-08T17:18:59.775Z,18.20
2023-02-08T17:21:28.160Z,18.58
2023-02-08T17:23:55.551Z,16.85
2023-02-08T17:26:29.100Z,17.25
2023-02-08T17:28:57.096Z,17.95
2023-02-08T17:31:24.269Z,18.08
2023-02-08T17:33:51.171Z,17.00
2023-02-08T17:36:18.835Z,18.58
2023-02-08T17:38:47.192Z,17.75
2023-02-08T17:41:16.855Z,16.98
2023-02-08T17:43:44.082Z,19.83
2023-02-08T17:46:11.973Z,17.00
2023-02-08T17:48:39.013Z,16.58
2023-02-08T17:51:11.011Z,17.45
2023-02-08T17:53:40.900Z,18.20
2023-02-08T17:56:16.297Z,15.88
2023-02-08T17:58:43.671Z,16.77
2023-02-08T18:01:17.538Z,17.13
2023-02-08T18:03:45.781Z,18.73
2023-02-08T18:06:13.417Z,18.13
2023-02-08T18:08:41.110Z,17.45
2023-02-08T18:11:12.973Z,17.23
2023-02-08T18:13:40.156Z,16.65
2023-02-08T18:16:09.222Z,17.48
2023-02-08T18:18:36.356Z,17.20
2023-02-08T18:21:08.475Z,20.85
2023-02-08T18:23:35.350Z,17.65
2023-02-08T18:26:07.544Z,21.30
2023-02-08T18:28:35.105Z,17.75
2023-02-08T18:31:07.010Z,20.42
2023-02-08T18:33:34.573Z,19.27
2023-02-08T18:36:01.785Z,24.38
2023-02-08T18:38:28.784Z,25.83
2023-02-08T18:40:55.442Z,26.85
2023-02-08T18:43:22.223Z,24.88
2023-02-08T18:46:07.156Z,22.40
2023-02-08T18:48:33.819Z,22.13
2023-02-08T18:51:03.012Z,34.25
2023-02-08T18:53:32.540Z,21.75
2023-02-08T18:56:01.171Z,20.25
2023-02-08T18:58:28.515Z,20.67
2023-02-08T19:00:55.876Z,20.00
2023-02-08T19:03:22.793Z,20.13
2023-02-08T19:05:50.026Z,19.25
2023-02-08T19:08:16.935Z,18.30
2023-02-08T19:10:44.191Z,19.10
2023-02-08T19:13:11.009Z,18.33
2023-02-08T19:15:40.234Z,18.23
2023-02-08T19:18:08.166Z,18.73
2023-02-08T19:20:39.141Z,19.30
2023-02-08T19:23:06.102Z,19.80
2023-02-08T19:25:37.969Z,19.20
2023-02-08T19:28:05.957Z,19.38
2023-02-08T19:30:33.354Z,19.67
2023-02-08T19:33:00.253Z,18.13
2023-02-08T19:35:27.084Z,17.67
2023-02-08T19:37:54.220Z,18.20
2023-02-08T19:40:21.421Z,17.45
2023-02-08T19:42:49.335Z,18.60
2023-02-08T19:45:16.455Z,17.42
2023-02-08T19:47:51.164Z,18.02
2023-02-08T19:50:18.558Z,17.65
2023-02-08T19:52:45.309Z,16.98
2023-02-08T19:55:12.116Z,19.42
2023-02-08T19:57:40.525Z,19.67
2023-02-08T20:00:17.665Z,18.70
2023-02-08T20:02:50.040Z,19.70
2023-02-08T20:05:16.831Z,18.83
2023-02-08T20:07:43.549Z,20.63
2023-02-08T20:10:10.847Z,19.52
2023-02-08T20:12:37.566Z,18.20
2023-02-08T20:15:04.618Z,18.92
2023-02-08T20:17:31.466Z,19.33
2023-02-08T20:19:58.823Z,18.30
2023-02-08T20:22:25.581Z,19.02
2023-02-08T20:24:52.598Z,17.75
2023-02-08T20:27:19.638Z,18.55
2023-02-08T20:29:46.285Z,17.52
2023-02-08T20:32:13.378Z,18.65
2023-02-08T20:34:47.382Z,18.55
2023-02-08T20:37:23.011Z,19.20
2023-02-08T20:39:49.647Z,18.02
2023-02-08T20:42:16.389Z,18.65
2023-02-08T20:44:43.257Z,18.67
2023-02-08T20:47:10.714Z,18.67
2023-02-08T20:49:40.216Z,18.65
2023-02-08T20:52:07.223Z,17.75
2023-02-08T20:54:33.947Z,18.35
2023-02-08T20:57:00.644Z,18.70
2023-02-08T20:59:27.739Z,17.63
2023-02-08T21:01:54.840Z,18.00
2023-02-08T21:04:23.608Z,18.85
2023-02-08T21:06:51.560Z,19.42
2023-02-08T21:09:19.210Z,17.92
2023-02-08T21:11:47.304Z,22.35
2023-02-08T21:14:19.117Z,23.70
2023-02-08T21:16:48.605Z,20.95
2023-02-08T21:19:15.842Z,23.08
2023-02-08T21:21:43.301Z,20.75
2023-02-08T21:24:11.332Z,19.52
2023-02-08T21:26:38.220Z,19.75
2023-02-08T21:29:06.581Z,19.55
2023-02-08T21:31:34.410Z,23.67
2023-02-08T21:34:04.294Z,26.00
2023-02-08T21:36:31.098Z,25.25
2023-02-08T21:38:58.529Z,24.92
2023-02-08T21:41:28.223Z,26.58
2023-02-08T21:43:57.342Z,23.43
2023-02-08T21:46:30.459Z,23.30
2023-02-08T21:49:16.813Z,22.15
2023-02-08T21:52:03.474Z,23.65
2023-02-08T21:54:42.829Z,19.83
2023-02-08T21:57:22.533Z,19.40
2023-02-08T21:59:52.000Z,19.50
2023-02-08T22:02:28.408Z,18.80
2023-02-08T22:05:16.209Z,21.15
2023-02-08T22:07:54.576Z,18.25
2023-02-08T22:10:24.510Z,22.73
2023-02-08T22:12:52.606Z,24.90
2023-02-08T22:15:20.720Z,21.88
2023-02-08T22:17:47.915Z,20.10
2023-02-08T22:20:15.348Z,20.25
2023-02-08T22:22:42.130Z,19.10
2023-02-08T22:25:09.480Z,18.70
2023-02-08T22:27:36.774Z,18.95
2023-02-08T22:30:03.813Z,18.98
2023-02-08T22:32:30.871Z,18.92
2023-02-08T22:34:57.704Z,20.20
2023-02-08T22:37:24.432Z,18.35
2023-02-08T22:39:51.343Z,18.05
2023-02-08T22:42:18.155Z,20.13
2023-02-08T22:44:45.253Z,22.73
2023-02-08T22:47:14.155Z,17.77
2023-02-08T22:49:41.148Z,17.65
2023-02-08T22:52:08.852Z,20.08
2023-02-08T22:54:35.891Z,18.35
2023-02-08T22:57:03.586Z,18.65
2023-02-08T22:59:30.441Z,16.80
2023-02-08T23:01:58.313Z,19.48
2023-02-08T23:04:25.697Z,18.75
2023-02-08T23:06:52.521Z,18.50
2023-02-08T23:09:20.163Z,17.65
2023-02-08T23:11:47.025Z,17.38
2023-02-08T23:14:13.934Z,17.80
2023-02-08T23:16:40.880Z,18.20
2023-02-08T23:19:07.692Z,17.15
2023-02-08T23:21:34.459Z,18.90
2023-02-08T23:24:01.317Z,18.80
2023-02-08T23:26:28.025Z,16.95
2023-02-08T23:28:54.797Z,17.88
2023-02-08T23:31:22.513Z,19.33
2023-02-08T23:33:49.839Z,18.95
2023-02-08T23:36:19.920Z,17.83
2023-02-08T23:38:47.194Z,18.85
2023-02-08T23:41:17.601Z,17.27
2023-02-08T23:46:14.076Z,16.88
2023-02-08T23:48:40.900Z,18.25
2023-02-08T23:51:08.339Z,19.73
2023-02-08T23:53:37.186Z,18.92
2023-02-08T23:56:09.789Z,18.60
2023-02-08T23:58:37.130Z,18.45
