createdAt,value
2022-08-01T00:00:49.714Z,2.17
2022-08-01T00:03:37.213Z,2.55
2022-08-01T00:06:24.315Z,2.50
2022-08-01T00:09:24.300Z,2.20
2022-08-01T00:12:15.131Z,2.00
2022-08-01T00:15:02.944Z,2.33
2022-08-01T00:17:50.244Z,2.10
2022-08-01T00:20:37.384Z,2.25
2022-08-01T00:23:24.591Z,2.05
2022-08-01T00:26:15.299Z,1.92
2022-08-01T00:29:02.417Z,2.17
2022-08-01T00:31:59.653Z,1.92
2022-08-01T00:34:46.925Z,2.20
2022-08-01T00:37:34.071Z,2.10
2022-08-01T00:40:21.603Z,2.30
2022-08-01T00:43:08.891Z,2.30
2022-08-01T00:45:56.035Z,2.30
2022-08-01T00:48:43.308Z,2.33
2022-08-01T00:51:31.277Z,2.40
2022-08-01T00:54:20.846Z,2.28
2022-08-01T00:57:10.692Z,2.10
2022-08-01T00:59:58.315Z,2.33
2022-08-01T01:02:46.074Z,2.45
2022-08-01T01:05:41.283Z,2.55
2022-08-01T01:08:38.655Z,2.83
2022-08-01T01:11:37.962Z,2.75
2022-08-01T01:14:35.527Z,2.45
2022-08-01T01:17:49.394Z,2.55
2022-08-01T01:20:39.927Z,2.15
2022-08-01T01:23:50.743Z,2.65
2022-08-01T01:27:07.686Z,2.50
2022-08-01T01:30:01.183Z,2.70
2022-08-01T01:32:52.621Z,2.47
2022-08-01T01:35:45.649Z,2.75
2022-08-01T01:38:42.898Z,2.60
2022-08-01T01:41:33.825Z,2.60
2022-08-01T01:44:21.280Z,2.70
2022-08-01T01:47:08.589Z,2.35
2022-08-01T01:49:58.462Z,2.97
2022-08-01T01:52:48.917Z,2.65
2022-08-01T01:55:49.763Z,2.72
2022-08-01T01:58:40.198Z,2.50
2022-08-01T02:01:58.479Z,2.63
2022-08-01T02:04:43.752Z,2.88
2022-08-01T02:07:31.689Z,3.15
2022-08-01T02:10:28.556Z,3.08
2022-08-01T02:13:21.366Z,2.75
2022-08-01T02:16:13.749Z,2.83
2022-08-01T02:19:01.559Z,2.60
2022-08-01T02:21:51.421Z,2.85
2022-08-01T02:24:45.872Z,2.83
2022-08-01T02:27:44.157Z,2.58
2022-08-01T02:30:36.552Z,3.20
2022-08-01T02:33:34.794Z,2.80
2022-08-01T02:36:30.243Z,3.30
2022-08-01T02:39:23.148Z,2.80
2022-08-01T02:42:14.423Z,3.30
2022-08-01T02:45:05.450Z,2.78
2022-08-01T02:47:58.780Z,3.10
2022-08-01T02:50:49.831Z,3.08
2022-08-01T02:53:44.759Z,2.92
2022-08-01T02:56:36.749Z,3.13
2022-08-01T02:59:26.714Z,3.30
2022-08-01T03:02:15.554Z,2.92
2022-08-01T03:05:04.671Z,3.00
2022-08-01T03:07:53.937Z,2.97
2022-08-01T03:10:44.123Z,3.25
2022-08-01T03:13:33.693Z,3.00
2022-08-01T03:16:27.330Z,3.03
2022-08-01T03:19:16.526Z,2.90
2022-08-01T03:22:07.504Z,3.10
2022-08-01T03:24:57.326Z,3.58
2022-08-01T03:27:47.336Z,3.10
2022-08-01T03:30:37.864Z,3.10
2022-08-01T03:33:25.048Z,2.88
2022-08-01T03:36:16.510Z,3.00
2022-08-01T03:39:09.075Z,2.80
2022-08-01T03:42:02.302Z,3.45
2022-08-01T03:44:59.760Z,3.72
2022-08-01T03:47:49.881Z,2.97
2022-08-01T03:50:48.204Z,3.33
2022-08-01T03:53:41.136Z,3.50
2022-08-01T03:56:34.797Z,13.18
2022-08-01T03:59:22.756Z,6.35
2022-08-01T04:02:10.468Z,3.67
2022-08-01T04:04:57.599Z,4.53
2022-08-01T04:08:03.025Z,4.28
2022-08-01T04:10:50.364Z,3.95
2022-08-01T04:13:39.989Z,4.20
2022-08-01T04:16:31.517Z,4.40
2022-08-01T04:19:18.615Z,4.50
2022-08-01T04:22:07.092Z,4.50
2022-08-01T04:24:59.561Z,4.22
2022-08-01T04:27:53.758Z,4.55
2022-08-01T04:30:53.230Z,4.57
2022-08-01T04:33:44.631Z,4.47
2022-08-01T04:36:37.056Z,4.80
2022-08-01T04:39:31.783Z,3.72
2022-08-01T04:42:25.193Z,3.33
2022-08-01T04:45:22.331Z,3.38
2022-08-01T04:48:10.698Z,3.60
2022-08-01T04:50:57.812Z,3.78
2022-08-01T04:53:48.141Z,3.78
2022-08-01T04:56:35.695Z,4.40
2022-08-01T04:59:41.255Z,4.65
2022-08-01T05:02:30.086Z,4.88
2022-08-01T05:05:20.205Z,3.67
2022-08-01T05:08:09.711Z,5.60
2022-08-01T05:10:59.399Z,3.92
2022-08-01T05:13:46.477Z,3.92
2022-08-01T05:16:35.449Z,3.45
2022-08-01T05:19:22.968Z,3.67
2022-08-01T05:22:10.913Z,3.40
2022-08-01T05:24:58.085Z,3.75
2022-08-01T05:27:45.913Z,3.45
2022-08-01T05:30:33.361Z,2.78
2022-08-01T05:33:21.774Z,2.53
2022-08-01T05:36:11.093Z,2.60
2022-08-01T05:38:58.325Z,2.40
2022-08-01T05:41:47.964Z,2.80
2022-08-01T05:44:35.129Z,2.80
2022-08-01T05:47:24.763Z,2.63
2022-08-01T05:50:11.896Z,2.33
2022-08-01T05:52:59.027Z,2.03
2022-08-01T05:55:48.803Z,2.15
2022-08-01T05:58:35.910Z,2.30
2022-08-01T06:01:23.073Z,1.58
2022-08-01T06:04:12.591Z,1.83
2022-08-01T06:06:59.910Z,2.38
2022-08-01T06:09:49.619Z,2.40
2022-08-01T06:12:41.349Z,2.25
2022-08-01T06:15:33.736Z,3.03
2022-08-01T06:18:28.383Z,3.20
2022-08-01T06:21:15.933Z,2.60
2022-08-01T06:24:03.318Z,2.60
2022-08-01T06:26:50.799Z,2.38
2022-08-01T06:29:37.866Z,2.30
2022-08-01T06:32:26.754Z,2.72
2022-08-01T06:35:25.296Z,2.55
2022-08-01T06:38:12.452Z,2.78
2022-08-01T06:40:59.663Z,2.40
2022-08-01T06:43:46.779Z,2.55
2022-08-01T06:46:36.784Z,2.38
2022-08-01T06:49:24.560Z,2.15
2022-08-01T06:52:11.807Z,1.92
2022-08-01T06:55:01.911Z,2.03
2022-08-01T06:57:53.733Z,1.45
2022-08-01T07:00:43.513Z,1.92
2022-08-01T07:03:52.324Z,1.83
2022-08-01T07:06:41.984Z,1.40
2022-08-01T07:09:29.361Z,1.52
2022-08-01T07:12:16.779Z,1.65
2022-08-01T07:15:05.903Z,1.40
2022-08-01T07:17:53.822Z,1.58
2022-08-01T07:20:51.192Z,1.85
2022-08-01T07:23:45.840Z,1.73
2022-08-01T07:26:33.686Z,1.67
2022-08-01T07:29:21.538Z,1.90
2022-08-01T07:32:08.912Z,1.40
2022-08-01T07:34:56.551Z,1.20
2022-08-01T07:37:50.687Z,1.20
2022-08-01T07:40:37.866Z,1.33
2022-08-01T07:43:25.164Z,1.33
2022-08-01T07:46:12.720Z,1.40
2022-08-01T07:49:00.174Z,1.25
2022-08-01T07:52:04.079Z,1.30
2022-08-01T07:54:57.404Z,1.33
2022-08-01T07:57:47.063Z,1.58
2022-08-01T08:00:37.087Z,1.20
2022-08-01T08:03:25.559Z,1.75
2022-08-01T08:06:13.343Z,1.70
2022-08-01T08:09:00.498Z,1.50
2022-08-01T08:11:48.607Z,1.83
2022-08-01T08:14:36.022Z,2.00
2022-08-01T08:17:23.647Z,1.80
2022-08-01T08:20:11.130Z,2.38
2022-08-01T08:23:00.991Z,2.40
2022-08-01T08:25:51.605Z,2.00
2022-08-01T08:28:41.163Z,1.95
2022-08-01T08:31:51.747Z,2.10
2022-08-01T08:34:38.338Z,1.77
2022-08-01T08:37:27.542Z,1.60
2022-08-01T08:40:20.257Z,1.63
2022-08-01T08:43:07.530Z,1.63
2022-08-01T08:46:05.069Z,2.17
2022-08-01T08:48:56.976Z,1.98
2022-08-01T08:51:48.229Z,1.80
2022-08-01T08:54:41.709Z,1.50
2022-08-01T08:57:30.109Z,1.75
2022-08-01T09:00:20.317Z,1.67
2022-08-01T09:03:08.027Z,1.70
2022-08-01T09:05:59.465Z,1.83
2022-08-01T09:08:49.471Z,1.80
2022-08-01T09:11:37.207Z,1.70
2022-08-01T09:14:26.307Z,1.70
2022-08-01T09:17:18.614Z,1.63
2022-08-01T09:20:06.320Z,1.63
2022-08-01T09:22:55.622Z,1.70
2022-08-01T09:25:53.741Z,1.75
2022-08-01T09:28:47.917Z,1.80
2022-08-01T09:31:47.540Z,1.73
2022-08-01T09:34:35.098Z,1.75
2022-08-01T09:37:37.057Z,2.00
2022-08-01T09:40:26.372Z,1.90
2022-08-01T09:43:15.006Z,2.03
2022-08-01T09:46:12.854Z,2.35
2022-08-01T09:49:07.220Z,2.20
2022-08-01T09:52:00.895Z,1.80
2022-08-01T09:54:56.573Z,1.70
2022-08-01T09:57:57.111Z,1.77
2022-08-01T10:01:04.148Z,1.60
2022-08-01T10:04:11.961Z,1.90
2022-08-01T10:07:07.610Z,2.30
2022-08-01T10:09:55.275Z,2.40
2022-08-01T10:12:44.411Z,2.90
2022-08-01T10:15:37.754Z,2.60
2022-08-01T10:18:26.253Z,3.00
2022-08-01T10:21:14.399Z,3.20
2022-08-01T10:24:04.996Z,2.80
2022-08-01T10:27:00.862Z,2.50
2022-08-01T10:30:05.631Z,2.40
2022-08-01T10:32:56.934Z,2.80
2022-08-01T10:35:49.068Z,3.05
2022-08-01T10:41:27.952Z,2.25
2022-08-01T10:44:18.656Z,2.47
2022-08-01T10:47:20.966Z,2.03
2022-08-01T10:50:21.973Z,3.00
2022-08-01T10:53:31.085Z,2.80
2022-08-01T10:56:44.844Z,2.80
2022-08-01T10:59:49.632Z,2.53
2022-08-01T11:02:41.750Z,2.63
2022-08-01T11:05:36.418Z,2.70
2022-08-01T11:08:24.756Z,2.85
2022-08-01T11:11:12.968Z,2.90
2022-08-01T11:14:13.825Z,2.67
2022-08-01T11:17:48.988Z,2.35
2022-08-01T11:20:42.322Z,2.67
2022-08-01T11:23:51.054Z,2.25
2022-08-01T11:26:38.203Z,2.50
2022-08-01T11:29:28.567Z,2.25
2022-08-01T11:32:26.740Z,1.80
2022-08-01T11:35:20.707Z,2.08
2022-08-01T11:38:31.092Z,1.85
2022-08-01T11:41:38.748Z,1.95
2022-08-01T11:44:30.286Z,2.08
2022-08-01T11:47:18.551Z,2.15
2022-08-01T11:50:32.218Z,1.70
2022-08-01T11:53:22.617Z,2.00
2022-08-01T11:56:10.406Z,1.80
2022-08-01T11:59:00.853Z,1.80
2022-08-01T12:01:50.724Z,2.08
2022-08-01T12:05:24.712Z,1.83
2022-08-01T12:08:12.304Z,2.17
2022-08-01T12:11:04.188Z,2.25
2022-08-01T12:13:55.949Z,1.95
2022-08-01T12:16:55.428Z,1.80
2022-08-01T12:19:42.646Z,1.80
2022-08-01T12:22:35.392Z,1.80
2022-08-01T12:25:23.455Z,1.98
2022-08-01T12:28:14.770Z,1.42
2022-08-01T12:31:04.661Z,1.67
2022-08-01T12:33:51.879Z,1.70
2022-08-01T12:36:41.355Z,1.35
2022-08-01T12:39:34.160Z,1.92
2022-08-01T12:42:22.083Z,1.63
2022-08-01T12:45:11.990Z,1.73
2022-08-01T12:48:03.012Z,2.00
2022-08-01T12:50:54.054Z,1.83
2022-08-01T12:53:41.812Z,1.77
2022-08-01T12:56:34.096Z,1.55
2022-08-01T12:59:26.329Z,1.70
2022-08-01T13:02:18.303Z,1.52
2022-08-01T13:07:55.688Z,1.75
2022-08-01T13:10:43.567Z,1.60
2022-08-01T13:13:41.168Z,1.50
2022-08-01T13:16:49.120Z,1.60
2022-08-01T13:19:46.276Z,1.30
2022-08-01T13:22:38.182Z,1.75
2022-08-01T13:25:27.515Z,1.50
2022-08-01T13:28:33.976Z,1.33
2022-08-01T13:31:34.597Z,1.92
2022-08-01T13:34:45.409Z,1.92
2022-08-01T13:37:38.367Z,1.60
2022-08-01T13:40:30.447Z,1.70
2022-08-01T13:43:17.818Z,1.77
2022-08-01T13:46:05.237Z,1.60
2022-08-01T13:48:57.502Z,1.73
2022-08-01T13:51:48.001Z,1.67
2022-08-01T13:54:35.412Z,1.90
2022-08-01T13:57:24.947Z,1.75
2022-08-01T14:00:12.591Z,1.88
2022-08-01T14:02:59.978Z,2.30
2022-08-01T14:05:47.548Z,1.77
2022-08-01T14:08:41.030Z,2.00
2022-08-01T14:11:37.390Z,1.92
2022-08-01T14:14:25.031Z,2.15
2022-08-01T14:17:14.663Z,1.83
2022-08-01T14:20:03.757Z,2.42
2022-08-01T14:22:54.084Z,1.90
2022-08-01T14:26:03.788Z,1.88
2022-08-01T14:28:53.980Z,1.83
2022-08-01T14:31:41.668Z,2.15
2022-08-01T14:34:31.705Z,1.85
2022-08-01T14:37:18.929Z,1.98
2022-08-01T14:40:10.572Z,2.00
2022-08-01T14:42:57.770Z,1.85
2022-08-01T14:45:45.301Z,1.80
2022-08-01T14:48:34.576Z,2.10
2022-08-01T14:51:23.894Z,1.88
2022-08-01T14:54:14.681Z,2.10
2022-08-01T14:57:02.089Z,2.03
2022-08-01T14:59:51.554Z,1.75
2022-08-01T15:02:38.862Z,1.52
2022-08-01T15:05:32.083Z,1.75
2022-08-01T15:08:19.261Z,1.92
2022-08-01T15:11:07.189Z,1.70
2022-08-01T15:14:13.146Z,1.70
2022-08-01T15:17:00.527Z,1.63
2022-08-01T15:19:54.563Z,1.70
2022-08-01T15:22:41.898Z,1.63
2022-08-01T15:25:40.790Z,2.00
2022-08-01T15:28:31.843Z,1.85
2022-08-01T15:31:19.280Z,1.83
2022-08-01T15:34:06.352Z,1.88
2022-08-01T15:36:56.165Z,1.83
2022-08-01T15:39:43.348Z,1.85
2022-08-01T15:42:30.749Z,1.58
2022-08-01T15:45:45.836Z,1.70
2022-08-01T15:48:39.579Z,1.60
2022-08-01T15:51:27.271Z,1.90
2022-08-01T15:54:14.943Z,1.83
2022-08-01T15:57:02.529Z,1.60
2022-08-01T15:59:49.701Z,1.73
2022-08-01T16:02:36.794Z,1.73
2022-08-01T16:05:26.567Z,1.88
2022-08-01T16:08:16.641Z,1.92
2022-08-01T16:11:03.819Z,1.75
2022-08-01T16:13:51.339Z,1.77
2022-08-01T16:16:38.492Z,1.73
2022-08-01T16:19:25.730Z,2.63
2022-08-01T16:22:15.202Z,3.22
2022-08-01T16:25:03.063Z,1.80
2022-08-01T16:27:50.287Z,2.08
2022-08-01T16:30:48.580Z,3.97
2022-08-01T16:33:54.303Z,2.03
2022-08-01T16:36:43.533Z,1.83
2022-08-01T16:39:35.525Z,1.50
2022-08-01T16:42:27.623Z,2.17
2022-08-01T16:48:02.998Z,1.55
2022-08-01T16:50:50.362Z,1.60
2022-08-01T16:53:39.638Z,1.40
2022-08-01T16:56:26.810Z,1.33
2022-08-01T16:59:14.028Z,1.60
2022-08-01T17:02:02.635Z,1.40
2022-08-01T17:04:49.915Z,1.70
2022-08-01T17:07:37.369Z,1.50
2022-08-01T17:10:26.734Z,1.20
2022-08-01T17:13:16.491Z,1.30
2022-08-01T17:16:05.846Z,1.40
2022-08-01T17:18:56.088Z,1.52
2022-08-01T17:21:43.527Z,1.55
2022-08-01T17:24:30.674Z,1.30
2022-08-01T17:27:20.896Z,1.20
2022-08-01T17:30:13.822Z,1.42
2022-08-01T17:33:01.427Z,1.40
2022-08-01T17:35:48.980Z,1.15
2022-08-01T17:38:36.949Z,1.58
2022-08-01T17:41:24.040Z,1.30
2022-08-01T17:44:11.531Z,1.13
2022-08-01T17:46:58.733Z,1.20
2022-08-01T17:50:23.200Z,1.40
2022-08-01T17:53:10.866Z,1.45
2022-08-01T17:56:01.410Z,1.20
2022-08-01T17:58:53.250Z,1.27
2022-08-01T18:01:45.368Z,1.38
2022-08-01T18:04:35.798Z,1.40
2022-08-01T18:08:08.635Z,1.40
2022-08-01T18:10:57.761Z,1.45
2022-08-01T18:13:45.057Z,1.15
2022-08-01T18:16:32.380Z,1.20
2022-08-01T18:19:21.499Z,1.10
2022-08-01T18:22:31.274Z,1.20
2022-08-01T18:25:16.741Z,1.10
2022-08-01T18:28:30.640Z,1.02
2022-08-01T18:31:13.185Z,1.20
2022-08-01T18:34:01.083Z,1.15
2022-08-01T18:36:48.361Z,1.20
2022-08-01T18:39:35.692Z,1.20
2022-08-01T18:42:23.279Z,1.27
2022-08-01T18:45:12.696Z,1.40
2022-08-01T18:47:59.967Z,1.70
2022-08-01T18:50:47.127Z,0.90
2022-08-01T18:53:35.314Z,1.15
2022-08-01T18:56:22.591Z,1.48
2022-08-01T18:59:10.521Z,1.65
2022-08-01T19:01:57.836Z,1.40
2022-08-01T19:04:47.228Z,1.30
2022-08-01T19:08:05.387Z,1.95
2022-08-01T19:10:42.312Z,1.60
2022-08-01T19:13:32.637Z,1.30
2022-08-01T19:16:22.077Z,2.05
2022-08-01T19:19:11.488Z,3.95
2022-08-01T19:22:01.248Z,1.95
2022-08-01T19:24:48.746Z,1.95
2022-08-01T19:27:37.774Z,3.50
2022-08-01T19:30:25.139Z,3.75
2022-08-01T19:33:12.448Z,3.03
2022-08-01T19:36:00.526Z,3.63
2022-08-01T19:38:48.088Z,3.63
2022-08-01T19:41:36.073Z,3.47
2022-08-01T19:44:25.151Z,4.10
2022-08-01T19:47:15.721Z,4.57
2022-08-01T19:50:05.937Z,5.70
2022-08-01T19:52:55.401Z,6.20
2022-08-01T19:55:44.259Z,6.57
2022-08-01T19:58:33.013Z,6.85
2022-08-01T20:01:25.747Z,6.68
2022-08-01T20:07:03.113Z,8.13
2022-08-01T20:09:54.394Z,8.93
2022-08-01T20:12:47.690Z,8.95
2022-08-01T20:15:34.970Z,9.57
2022-08-01T20:18:22.796Z,8.95
2022-08-01T20:21:12.277Z,9.82
2022-08-01T20:24:02.686Z,9.40
2022-08-01T20:26:51.783Z,8.93
2022-08-01T20:29:39.467Z,9.20
2022-08-01T20:32:33.720Z,9.07
2022-08-01T20:35:51.635Z,7.80
2022-08-01T20:38:32.633Z,6.20
2022-08-01T20:41:21.827Z,6.32
2022-08-01T20:44:10.016Z,5.10
2022-08-01T20:46:57.295Z,5.82
2022-08-01T20:49:44.840Z,5.53
2022-08-01T20:52:31.948Z,5.25
2022-08-01T20:55:19.130Z,5.80
2022-08-01T20:58:07.224Z,5.18
2022-08-01T21:01:00.294Z,5.28
2022-08-01T21:04:22.639Z,5.90
2022-08-01T21:07:26.933Z,7.53
2022-08-01T21:10:20.355Z,8.05
2022-08-01T21:13:13.615Z,8.93
2022-08-01T21:16:22.129Z,9.32
2022-08-01T21:19:19.947Z,9.63
2022-08-01T21:22:12.299Z,8.52
2022-08-01T21:25:07.912Z,10.95
2022-08-01T21:27:55.494Z,11.43
2022-08-01T21:30:53.668Z,9.88
2022-08-01T21:34:02.832Z,10.02
2022-08-01T21:36:52.446Z,10.07
2022-08-01T21:39:45.813Z,10.15
2022-08-01T21:42:34.775Z,9.77
2022-08-01T21:45:28.708Z,10.68
2022-08-01T21:48:16.534Z,11.45
2022-08-01T21:51:34.152Z,10.98
2022-08-01T21:54:31.683Z,9.73
2022-08-01T21:57:37.520Z,10.13
2022-08-01T22:00:27.874Z,10.18
2022-08-01T22:03:31.887Z,11.65
2022-08-01T22:06:20.511Z,12.27
2022-08-01T22:09:09.806Z,11.25
2022-08-01T22:12:01.416Z,10.60
2022-08-01T22:14:58.350Z,9.77
2022-08-01T22:17:49.508Z,10.98
2022-08-01T22:20:36.962Z,10.85
2022-08-01T22:23:27.245Z,10.60
2022-08-01T22:26:17.016Z,12.13
2022-08-01T22:29:07.189Z,12.65
2022-08-01T22:31:56.869Z,14.30
2022-08-01T22:34:44.164Z,15.38
2022-08-01T22:37:56.223Z,15.90
2022-08-01T22:40:45.006Z,15.57
2022-08-01T22:43:55.624Z,14.13
2022-08-01T22:46:56.239Z,14.15
2022-08-01T22:49:55.296Z,14.50
2022-08-01T22:52:55.148Z,14.85
2022-08-01T22:55:59.074Z,15.43
2022-08-01T22:58:48.660Z,16.02
2022-08-01T23:01:40.947Z,15.23
2022-08-01T23:04:44.786Z,14.75
2022-08-01T23:07:39.538Z,14.48
2022-08-01T23:10:29.399Z,13.52
2022-08-01T23:13:17.526Z,13.50
2022-08-01T23:16:04.962Z,14.05
2022-08-01T23:18:55.255Z,13.95
2022-08-01T23:21:46.560Z,14.27
2022-08-01T23:24:37.444Z,14.30
2022-08-01T23:27:51.812Z,12.90
2022-08-01T23:30:36.367Z,16.40
2022-08-01T23:33:23.453Z,16.88
2022-08-01T23:36:14.664Z,15.68
2022-08-01T23:39:01.878Z,18.55
2022-08-01T23:41:57.500Z,17.45
2022-08-01T23:44:49.400Z,19.80
2022-08-01T23:47:36.539Z,19.00
2022-08-01T23:50:24.060Z,18.73
2022-08-01T23:53:14.195Z,17.23
2022-08-01T23:56:02.852Z,16.42
2022-08-01T23:58:50.188Z,16.05
