createdAt,value
2022-10-01T00:01:46.136Z,96960.66
2022-10-01T00:04:15.303Z,96960.19
2022-10-01T00:06:44.941Z,96953.22
2022-10-01T00:09:11.834Z,96953.59
2022-10-01T00:11:38.482Z,96959.75
2022-10-01T00:14:08.409Z,96958.59
2022-10-01T00:16:34.988Z,96967.03
2022-10-01T00:19:01.750Z,96955.25
2022-10-01T00:21:34.199Z,96956.69
2022-10-01T00:24:08.361Z,96955.78
2022-10-01T00:26:37.813Z,96959.53
2022-10-01T00:29:14.591Z,96959.94
2022-10-01T00:31:45.790Z,96954.53
2022-10-01T00:34:15.492Z,96961.84
2022-10-01T00:36:44.280Z,96970.72
2022-10-01T00:39:13.753Z,96973.75
2022-10-01T00:41:41.268Z,96962.28
2022-10-01T00:44:34.113Z,96957.31
2022-10-01T00:47:12.565Z,96954.66
2022-10-01T00:49:41.027Z,96946.94
2022-10-01T00:52:13.924Z,96948.97
2022-10-01T00:54:43.389Z,96950.94
2022-10-01T00:57:14.211Z,96945.91
2022-10-01T00:59:40.963Z,96952.81
2022-10-01T01:02:07.536Z,96943.94
2022-10-01T01:04:34.132Z,96953.91
2022-10-01T01:07:03.944Z,96959.25
2022-10-01T01:09:44.569Z,96960.72
2022-10-01T01:12:22.170Z,96958.00
2022-10-01T01:14:54.430Z,96967.25
2022-10-01T01:17:29.955Z,96955.28
2022-10-01T01:20:14.551Z,96954.50
2022-10-01T01:22:50.598Z,96955.66
2022-10-01T01:25:25.307Z,96950.38
2022-10-01T01:28:24.200Z,96961.13
2022-10-01T01:30:57.012Z,96960.06
2022-10-01T01:33:28.308Z,96960.88
2022-10-01T01:36:00.343Z,96955.47
2022-10-01T01:38:33.219Z,96939.69
2022-10-01T01:41:03.845Z,96953.19
2022-10-01T01:43:35.649Z,96953.22
2022-10-01T01:46:08.711Z,96959.00
2022-10-01T01:48:38.879Z,96944.84
2022-10-01T01:51:19.250Z,96957.22
2022-10-01T01:53:46.153Z,96951.47
2022-10-01T01:56:18.182Z,96942.72
2022-10-01T01:58:51.113Z,96945.31
2022-10-01T02:01:39.220Z,96940.66
2022-10-01T02:04:26.357Z,96939.84
2022-10-01T02:06:53.613Z,96935.91
2022-10-01T02:09:28.358Z,96947.16
2022-10-01T02:12:24.405Z,96932.59
2022-10-01T02:15:02.713Z,96920.16
2022-10-01T02:17:40.478Z,96928.25
2022-10-01T02:20:15.616Z,96920.13
2022-10-01T02:23:06.893Z,96930.50
2022-10-01T02:25:40.351Z,96932.78
2022-10-01T02:28:11.435Z,96929.31
2022-10-01T02:30:40.114Z,96929.00
2022-10-01T02:33:10.187Z,96932.06
2022-10-01T02:35:40.012Z,96922.38
2022-10-01T02:38:11.637Z,96917.41
2022-10-01T02:40:43.897Z,96925.09
2022-10-01T02:43:21.278Z,96914.75
2022-10-01T02:45:56.614Z,96908.09
2022-10-01T02:48:23.743Z,96923.03
2022-10-01T02:50:54.503Z,96918.44
2022-10-01T02:53:29.277Z,96925.75
2022-10-01T02:55:59.852Z,96913.09
2022-10-01T02:58:28.979Z,96912.34
2022-10-01T03:00:57.736Z,96907.28
2022-10-01T03:03:26.488Z,96899.22
2022-10-01T03:05:53.469Z,96895.81
2022-10-01T03:08:20.411Z,96895.91
2022-10-01T03:10:47.082Z,96894.38
2022-10-01T03:13:18.959Z,96892.00
2022-10-01T03:15:50.937Z,96890.38
2022-10-01T03:18:17.696Z,96905.34
2022-10-01T03:20:47.587Z,96901.00
2022-10-01T03:23:14.158Z,96890.22
2022-10-01T03:25:40.669Z,96896.00
2022-10-01T03:28:09.513Z,96899.44
2022-10-01T03:30:36.154Z,96908.38
2022-10-01T03:33:04.801Z,96900.75
2022-10-01T03:35:32.261Z,96898.47
2022-10-01T03:37:59.036Z,96902.28
2022-10-01T03:40:25.599Z,96891.88
2022-10-01T03:42:52.165Z,96894.84
2022-10-01T03:45:18.743Z,96897.53
2022-10-01T03:47:51.865Z,96904.44
2022-10-01T03:50:21.971Z,96905.63
2022-10-01T03:52:50.732Z,96906.38
2022-10-01T03:55:17.353Z,96904.44
2022-10-01T03:57:43.947Z,96908.28
2022-10-01T04:00:14.097Z,96918.63
2022-10-01T04:02:40.751Z,96910.91
2022-10-01T04:05:10.264Z,96919.41
2022-10-01T04:07:42.537Z,96913.28
2022-10-01T04:10:09.550Z,96904.06
2022-10-01T04:12:36.081Z,96914.06
2022-10-01T04:15:05.719Z,96913.97
2022-10-01T04:17:36.157Z,96911.69
2022-10-01T04:20:02.743Z,96920.56
2022-10-01T04:22:31.389Z,96918.22
2022-10-01T04:24:57.890Z,96928.66
2022-10-01T04:27:24.456Z,96923.22
2022-10-01T04:29:50.997Z,96933.59
2022-10-01T04:32:19.943Z,96917.72
2022-10-01T04:34:52.822Z,96925.06
2022-10-01T04:37:23.028Z,96920.06
2022-10-01T04:39:50.105Z,96922.06
2022-10-01T04:42:19.170Z,96915.41
2022-10-01T04:44:45.703Z,96929.28
2022-10-01T04:47:14.719Z,96913.44
2022-10-01T04:49:43.504Z,96917.28
2022-10-01T04:52:12.791Z,96916.81
2022-10-01T04:54:39.317Z,96914.50
2022-10-01T04:57:09.214Z,96929.94
2022-10-01T04:59:38.377Z,96925.28
2022-10-01T05:02:07.359Z,96933.03
2022-10-01T05:04:34.290Z,96934.19
2022-10-01T05:07:00.809Z,96925.34
2022-10-01T05:09:29.900Z,96931.47
2022-10-01T05:11:56.454Z,96929.94
2022-10-01T05:14:23.084Z,96923.13
2022-10-01T05:16:51.665Z,96928.91
2022-10-01T05:19:18.551Z,96926.66
2022-10-01T05:21:47.334Z,96925.53
2022-10-01T05:24:16.199Z,96926.59
2022-10-01T05:26:45.305Z,96924.63
2022-10-01T05:29:11.810Z,96931.22
2022-10-01T05:31:44.366Z,96924.63
2022-10-01T05:34:11.134Z,96925.75
2022-10-01T05:36:37.830Z,96921.59
2022-10-01T05:39:04.647Z,96927.38
2022-10-01T05:41:31.198Z,96923.47
2022-10-01T05:43:57.894Z,96928.88
2022-10-01T05:46:24.561Z,96921.25
2022-10-01T05:48:51.486Z,96922.50
2022-10-01T05:51:18.918Z,96933.56
2022-10-01T05:53:50.525Z,96925.81
2022-10-01T05:56:19.746Z,96932.69
2022-10-01T05:58:46.812Z,96928.03
2022-10-01T06:01:15.892Z,96926.88
2022-10-01T06:03:44.886Z,96931.19
2022-10-01T06:06:14.441Z,96930.69
2022-10-01T06:08:46.829Z,96934.53
2022-10-01T06:11:13.758Z,96937.22
2022-10-01T06:13:45.187Z,96937.94
2022-10-01T06:16:13.295Z,96937.91
2022-10-01T06:18:40.785Z,96941.75
2022-10-01T06:21:08.385Z,96939.81
2022-10-01T06:23:36.187Z,96932.47
2022-10-01T06:26:05.666Z,96930.53
2022-10-01T06:28:34.806Z,96939.03
2022-10-01T06:31:05.851Z,96935.16
2022-10-01T06:33:32.581Z,96930.41
2022-10-01T06:36:03.539Z,96924.13
2022-10-01T06:38:31.145Z,96935.38
2022-10-01T06:41:01.983Z,96931.06
2022-10-01T06:43:30.422Z,96932.19
2022-10-01T06:46:00.588Z,96931.03
2022-10-01T06:48:31.793Z,96934.13
2022-10-01T06:51:01.602Z,96931.75
2022-10-01T06:53:31.945Z,96931.03
2022-10-01T06:56:04.891Z,96926.34
2022-10-01T06:58:37.487Z,96918.66
2022-10-01T07:01:04.168Z,96930.13
2022-10-01T07:03:31.330Z,96903.31
2022-10-01T07:06:02.929Z,96927.50
2022-10-01T07:08:29.735Z,96933.25
2022-10-01T07:11:05.015Z,96934.75
2022-10-01T07:13:31.584Z,96935.06
2022-10-01T07:15:58.483Z,96926.50
2022-10-01T07:18:25.315Z,96923.03
2022-10-01T07:20:56.639Z,96916.16
2022-10-01T07:23:24.502Z,96909.16
2022-10-01T07:25:53.519Z,96908.72
2022-10-01T07:28:23.943Z,96922.56
2022-10-01T07:30:58.410Z,96924.03
2022-10-01T07:33:29.849Z,96929.41
2022-10-01T07:35:59.619Z,96926.75
2022-10-01T07:38:26.503Z,96924.72
2022-10-01T07:40:54.713Z,96917.34
2022-10-01T07:43:22.218Z,96926.53
2022-10-01T07:45:52.547Z,96914.63
2022-10-01T07:48:19.414Z,96913.81
2022-10-01T07:50:49.649Z,96918.34
2022-10-01T07:53:19.644Z,96914.75
2022-10-01T07:55:49.003Z,96922.09
2022-10-01T07:58:15.977Z,96906.63
2022-10-01T08:00:43.571Z,96908.88
2022-10-01T08:03:12.635Z,96906.94
2022-10-01T08:05:43.464Z,96911.50
2022-10-01T08:08:10.371Z,96895.81
2022-10-01T08:10:41.358Z,96907.31
2022-10-01T08:13:17.802Z,96908.91
2022-10-01T08:15:54.869Z,96907.38
2022-10-01T08:18:22.684Z,96905.13
2022-10-01T08:20:49.902Z,96911.72
2022-10-01T08:23:22.472Z,96905.84
2022-10-01T08:25:49.075Z,96899.69
2022-10-01T08:28:18.355Z,96900.38
2022-10-01T08:30:45.417Z,96889.63
2022-10-01T08:33:13.093Z,96914.91
2022-10-01T08:35:40.995Z,96909.88
2022-10-01T08:38:07.701Z,96901.66
2022-10-01T08:40:39.459Z,96903.50
2022-10-01T08:43:14.297Z,96903.09
2022-10-01T08:45:45.804Z,96911.22
2022-10-01T08:48:18.255Z,96896.13
2022-10-01T08:50:53.041Z,96905.81
2022-10-01T08:53:34.052Z,96905.59
2022-10-01T08:56:04.955Z,96912.03
2022-10-01T08:58:41.218Z,96914.03
2022-10-01T09:01:11.163Z,96900.56
2022-10-01T09:03:39.357Z,96908.22
2022-10-01T09:06:19.010Z,96917.41
2022-10-01T09:09:31.264Z,96912.66
2022-10-01T09:12:39.417Z,96913.03
2022-10-01T09:15:21.146Z,96909.28
2022-10-01T09:17:59.907Z,96908.00
2022-10-01T09:20:39.562Z,96895.22
2022-10-01T09:23:06.027Z,96903.97
2022-10-01T09:25:35.740Z,96896.13
2022-10-01T09:28:15.586Z,96905.53
2022-10-01T09:30:51.352Z,96900.19
2022-10-01T09:33:22.047Z,96893.84
2022-10-01T09:35:50.005Z,96889.81
2022-10-01T09:38:42.001Z,96889.25
2022-10-01T09:41:16.169Z,96883.72
2022-10-01T09:43:48.101Z,96889.22
2022-10-01T09:46:18.212Z,96893.88
2022-10-01T09:48:59.570Z,96903.53
2022-10-01T09:51:56.356Z,96906.16
2022-10-01T09:54:28.841Z,96913.53
2022-10-01T09:57:06.773Z,96911.00
2022-10-01T09:59:44.385Z,96900.25
2022-10-01T10:02:24.641Z,96901.63
2022-10-01T10:05:18.389Z,96904.44
2022-10-01T10:07:47.696Z,96913.84
2022-10-01T10:10:25.701Z,96899.66
2022-10-01T10:13:07.940Z,96903.06
2022-10-01T10:15:34.809Z,96890.78
2022-10-01T10:18:13.774Z,96901.81
2022-10-01T10:20:43.884Z,96894.06
2022-10-01T10:23:19.220Z,96903.34
2022-10-01T10:26:03.389Z,96916.16
2022-10-01T10:28:44.580Z,96917.34
2022-10-01T10:31:15.289Z,96924.81
2022-10-01T10:33:55.646Z,96917.94
2022-10-01T10:36:28.956Z,96901.47
2022-10-01T10:38:59.970Z,96919.88
2022-10-01T10:41:29.116Z,96925.66
2022-10-01T10:44:08.171Z,96915.88
2022-10-01T10:46:39.890Z,96932.53
2022-10-01T10:49:15.908Z,96947.16
2022-10-01T10:51:54.352Z,96929.22
2022-10-01T10:54:24.695Z,96932.81
2022-10-01T10:57:02.608Z,96933.56
2022-10-01T10:59:32.021Z,96919.56
2022-10-01T11:02:05.981Z,96932.38
2022-10-01T11:04:42.982Z,96919.13
2022-10-01T11:07:18.701Z,96925.31
2022-10-01T11:10:02.125Z,96917.50
2022-10-01T11:12:40.824Z,96938.66
2022-10-01T11:15:26.218Z,96936.81
2022-10-01T11:18:12.959Z,96947.56
2022-10-01T11:21:00.804Z,96938.06
2022-10-01T11:23:48.268Z,96942.72
2022-10-01T11:26:34.063Z,96949.94
2022-10-01T11:29:12.179Z,96941.19
2022-10-01T11:31:59.035Z,96942.31
2022-10-01T11:34:49.468Z,96956.31
2022-10-01T11:37:18.038Z,96955.63
2022-10-01T11:39:48.613Z,96964.38
2022-10-01T11:42:22.272Z,96955.28
2022-10-01T11:45:03.180Z,96958.09
2022-10-01T11:47:43.877Z,96968.19
2022-10-01T11:50:28.003Z,96968.88
2022-10-01T11:53:02.628Z,96972.44
2022-10-01T11:56:00.130Z,96962.59
2022-10-01T11:58:50.825Z,96971.56
2022-10-01T12:01:47.791Z,96975.59
2022-10-01T12:04:25.095Z,96975.91
2022-10-01T12:07:16.467Z,96967.00
2022-10-01T12:09:55.398Z,96975.06
2022-10-01T12:12:30.769Z,96976.84
2022-10-01T12:15:11.314Z,96962.47
2022-10-01T12:17:52.689Z,96972.28
2022-10-01T12:20:43.445Z,96981.59
2022-10-01T12:23:18.737Z,96975.34
2022-10-01T12:25:49.061Z,96965.13
2022-10-01T12:28:25.991Z,96968.25
2022-10-01T12:31:08.391Z,96976.34
2022-10-01T12:33:56.286Z,96973.69
2022-10-01T12:36:43.199Z,96967.16
2022-10-01T12:39:21.262Z,96967.84
2022-10-01T12:42:05.917Z,96950.47
2022-10-01T12:44:40.074Z,96962.75
2022-10-01T12:47:42.970Z,96958.09
2022-10-01T12:50:11.733Z,96962.19
2022-10-01T12:53:05.793Z,96954.81
2022-10-01T12:56:09.126Z,96962.72
2022-10-01T12:59:09.956Z,96964.84
2022-10-01T13:01:45.374Z,96974.09
2022-10-01T13:04:26.303Z,96964.75
2022-10-01T13:06:55.736Z,96973.50
2022-10-01T13:09:34.736Z,96971.22
2022-10-01T13:12:36.898Z,96974.94
2022-10-01T13:15:08.445Z,96974.63
2022-10-01T13:17:55.208Z,96975.03
2022-10-01T13:20:34.360Z,96975.41
2022-10-01T13:23:26.654Z,96995.16
2022-10-01T13:26:17.481Z,96993.13
2022-10-01T13:28:57.432Z,96995.78
2022-10-01T13:31:41.555Z,97005.38
2022-10-01T13:34:46.356Z,97009.97
2022-10-01T13:37:16.571Z,97014.56
2022-10-01T13:39:48.299Z,97010.97
2022-10-01T13:42:27.585Z,96997.09
2022-10-01T13:45:00.068Z,96994.88
2022-10-01T13:47:28.780Z,96988.00
2022-10-01T13:50:06.641Z,97005.94
2022-10-01T13:52:34.151Z,97015.63
2022-10-01T13:55:02.331Z,97014.31
2022-10-01T13:57:42.566Z,97002.09
2022-10-01T14:00:11.873Z,97022.13
2022-10-01T14:02:45.409Z,97023.00
2022-10-01T14:05:18.143Z,97020.53
2022-10-01T14:07:50.301Z,97015.09
2022-10-01T14:10:19.701Z,97015.84
2022-10-01T14:13:08.597Z,97015.75
2022-10-01T14:16:03.281Z,97012.97
2022-10-01T14:18:38.467Z,97026.50
2022-10-01T14:21:29.421Z,97026.22
2022-10-01T14:24:05.551Z,97033.53
2022-10-01T14:26:43.908Z,97031.28
2022-10-01T14:29:51.568Z,97035.19
2022-10-01T14:32:48.203Z,97045.66
2022-10-01T14:35:20.752Z,97042.25
2022-10-01T14:37:47.567Z,97037.66
2022-10-01T14:40:22.641Z,97039.13
2022-10-01T14:43:10.861Z,97052.00
2022-10-01T14:45:37.398Z,97046.59
2022-10-01T14:48:05.865Z,97046.94
2022-10-01T14:50:34.945Z,97032.41
2022-10-01T14:53:01.591Z,97049.66
2022-10-01T14:55:29.653Z,97055.09
2022-10-01T14:57:58.143Z,97053.91
2022-10-01T15:00:30.609Z,97045.06
2022-10-01T15:03:08.583Z,97052.72
2022-10-01T15:05:39.141Z,97047.34
2022-10-01T15:08:11.862Z,97062.38
2022-10-01T15:10:50.402Z,97054.72
2022-10-01T15:13:39.005Z,97063.25
2022-10-01T15:16:11.408Z,97060.59
2022-10-01T15:18:41.584Z,97068.31
2022-10-01T15:21:17.727Z,97053.63
2022-10-01T15:23:44.438Z,97051.59
2022-10-01T15:26:16.913Z,97041.56
2022-10-01T15:28:44.501Z,97047.69
2022-10-01T15:31:14.241Z,97054.56
2022-10-01T15:33:41.455Z,97051.09
2022-10-01T15:36:14.312Z,97058.56
2022-10-01T15:38:46.789Z,97058.63
2022-10-01T15:41:39.908Z,97045.47
2022-10-01T15:44:08.735Z,97056.63
2022-10-01T15:46:37.967Z,97052.38
2022-10-01T15:49:24.618Z,97053.97
2022-10-01T15:52:21.774Z,97051.59
2022-10-01T15:54:58.752Z,97051.47
2022-10-01T15:57:33.551Z,97050.66
2022-10-01T16:00:02.357Z,97050.22
2022-10-01T16:02:31.989Z,97041.31
2022-10-01T16:05:09.078Z,97057.88
2022-10-01T16:07:36.312Z,97048.94
2022-10-01T16:10:31.846Z,97050.13
2022-10-01T16:13:01.827Z,97056.75
2022-10-01T16:15:31.465Z,97058.69
2022-10-01T16:18:05.018Z,97081.13
2022-10-01T16:20:31.478Z,97078.50
2022-10-01T16:23:37.073Z,97085.09
2022-10-01T16:26:29.378Z,97085.03
2022-10-01T16:28:57.595Z,97091.25
2022-10-01T16:31:25.785Z,97090.88
2022-10-01T16:33:54.842Z,97096.31
2022-10-01T16:36:24.317Z,97098.28
2022-10-01T16:38:51.733Z,97104.81
2022-10-01T16:41:23.138Z,97099.41
2022-10-01T16:43:54.305Z,97107.13
2022-10-01T16:46:21.258Z,97091.81
2022-10-01T16:48:52.508Z,97107.81
2022-10-01T16:51:19.696Z,97108.66
2022-10-01T16:53:47.120Z,97115.22
2022-10-01T16:56:14.287Z,97113.94
2022-10-01T16:58:48.900Z,97121.69
2022-10-01T17:01:18.351Z,97115.22
2022-10-01T17:03:47.201Z,97113.59
2022-10-01T17:06:13.750Z,97127.81
2022-10-01T17:08:40.315Z,97112.00
2022-10-01T17:11:12.784Z,97124.75
2022-10-01T17:13:42.270Z,97121.75
2022-10-01T17:16:09.126Z,97113.59
2022-10-01T17:18:39.442Z,97115.22
2022-10-01T17:21:09.227Z,97123.63
2022-10-01T17:23:36.577Z,97133.66
2022-10-01T17:26:06.574Z,97125.16
2022-10-01T17:28:36.197Z,97132.81
2022-10-01T17:31:08.698Z,97140.19
2022-10-01T17:33:35.805Z,97141.66
2022-10-01T17:36:07.032Z,97148.63
2022-10-01T17:38:35.958Z,97138.94
2022-10-01T17:41:02.803Z,97139.28
2022-10-01T17:43:31.897Z,97157.81
2022-10-01T17:46:00.690Z,97156.97
2022-10-01T17:48:30.590Z,97152.31
2022-10-01T17:51:08.791Z,97159.69
2022-10-01T17:53:42.080Z,97154.31
2022-10-01T17:56:17.592Z,97166.31
2022-10-01T17:58:46.266Z,97167.91
2022-10-01T18:01:20.218Z,97176.72
2022-10-01T18:03:47.367Z,97182.91
2022-10-01T18:06:18.520Z,97184.44
2022-10-01T18:08:55.051Z,97185.13
2022-10-01T18:11:24.291Z,97200.97
2022-10-01T18:13:51.406Z,97210.66
2022-10-01T18:16:19.358Z,97209.13
2022-10-01T18:19:51.883Z,97201.72
2022-10-01T18:21:35.514Z,97211.06
2022-10-01T18:24:04.776Z,97200.59
2022-10-01T18:26:32.481Z,97208.69
2022-10-01T18:28:59.639Z,97227.69
2022-10-01T18:31:29.013Z,97218.88
2022-10-01T18:34:03.683Z,97237.03
2022-10-01T18:36:58.792Z,97244.75
2022-10-01T18:39:36.833Z,97261.09
2022-10-01T18:42:15.046Z,97276.22
2022-10-01T18:44:41.629Z,97272.72
2022-10-01T18:47:23.032Z,97286.69
2022-10-01T18:50:39.116Z,97285.16
2022-10-01T18:53:18.870Z,97290.94
2022-10-01T18:56:05.807Z,97284.38
2022-10-01T18:58:38.338Z,97302.16
2022-10-01T19:01:23.969Z,97302.91
2022-10-01T19:04:17.021Z,97300.53
2022-10-01T19:06:43.532Z,97301.31
2022-10-01T19:09:16.268Z,97306.41
2022-10-01T19:12:20.311Z,97306.06
2022-10-01T19:14:56.023Z,97307.59
2022-10-01T19:17:50.359Z,97308.69
2022-10-01T19:20:35.326Z,97312.97
2022-10-01T19:23:24.943Z,97306.06
2022-10-01T19:26:01.793Z,97316.84
2022-10-01T19:29:09.957Z,97331.22
2022-10-01T19:31:36.507Z,97320.69
2022-10-01T19:34:12.984Z,97316.50
2022-10-01T19:36:50.845Z,97325.03
2022-10-01T19:39:24.150Z,97318.03
2022-10-01T19:42:02.483Z,97324.19
2022-10-01T19:44:44.801Z,97308.44
2022-10-01T19:47:30.746Z,97331.59
2022-10-01T19:50:02.416Z,97341.69
2022-10-01T19:52:38.628Z,97346.44
2022-10-01T19:55:14.678Z,97349.66
2022-10-01T19:57:43.792Z,97356.97
2022-10-01T20:00:19.563Z,97363.59
2022-10-01T20:02:54.645Z,97370.91
2022-10-01T20:05:34.558Z,97376.69
2022-10-01T20:08:28.957Z,97367.09
2022-10-01T20:11:01.601Z,97376.03
2022-10-01T20:13:37.932Z,97388.72
2022-10-01T20:16:04.558Z,97391.44
2022-10-01T20:18:52.491Z,97396.47
2022-10-01T20:21:50.599Z,97398.41
2022-10-01T20:24:48.230Z,97407.34
2022-10-01T20:27:28.022Z,97402.25
2022-10-01T20:30:05.631Z,97400.34
2022-10-01T20:32:51.052Z,97413.50
2022-10-01T20:35:32.789Z,97417.72
2022-10-01T20:38:20.783Z,97409.16
2022-10-01T20:40:52.419Z,97410.63
2022-10-01T20:43:46.040Z,97419.19
2022-10-01T20:46:19.614Z,97417.59
2022-10-01T20:48:53.844Z,97420.75
2022-10-01T20:51:46.164Z,97431.63
2022-10-01T20:54:23.098Z,97420.75
2022-10-01T20:57:06.588Z,97415.25
2022-10-01T20:59:45.626Z,97434.69
2022-10-01T21:02:45.060Z,97422.28
2022-10-01T21:05:26.083Z,97428.84
2022-10-01T21:08:07.263Z,97447.44
2022-10-01T21:10:36.195Z,97438.09
2022-10-01T21:13:12.583Z,97441.25
2022-10-01T21:15:55.447Z,97444.72
2022-10-01T21:18:28.424Z,97455.56
2022-10-01T21:21:35.604Z,97441.53
2022-10-01T21:24:22.758Z,97446.22
2022-10-01T21:27:09.937Z,97452.78
2022-10-01T21:30:00.926Z,97449.66
2022-10-01T21:32:33.545Z,97466.31
2022-10-01T21:35:22.046Z,97458.09
2022-10-01T21:38:04.214Z,97462.00
2022-10-01T21:40:52.431Z,97464.66
2022-10-01T21:43:34.214Z,97466.59
2022-10-01T21:46:36.789Z,97471.28
2022-10-01T21:49:17.009Z,97480.13
2022-10-01T21:51:45.540Z,97472.41
2022-10-01T21:54:25.151Z,97485.56
2022-10-01T21:57:20.747Z,97469.75
2022-10-01T22:00:13.291Z,97473.09
2022-10-01T22:02:48.073Z,97475.34
2022-10-01T22:05:35.869Z,97484.69
2022-10-01T22:08:32.995Z,97500.25
2022-10-01T22:11:07.178Z,97507.22
2022-10-01T22:13:49.206Z,97508.78
2022-10-01T22:16:19.350Z,97500.25
2022-10-01T22:18:49.185Z,97505.63
2022-10-01T22:21:51.051Z,97502.91
2022-10-01T22:24:41.245Z,97497.94
2022-10-01T22:27:14.119Z,97494.44
2022-10-01T22:29:47.261Z,97504.16
2022-10-01T22:32:17.727Z,97514.28
2022-10-01T22:34:49.320Z,97511.19
2022-10-01T22:37:26.359Z,97498.34
2022-10-01T22:40:07.719Z,97512.69
2022-10-01T22:42:41.208Z,97509.19
2022-10-01T22:45:16.902Z,97513.44
2022-10-01T22:48:08.493Z,97517.72
2022-10-01T22:50:47.431Z,97515.81
2022-10-01T22:53:33.704Z,97517.28
2022-10-01T22:56:05.270Z,97520.84
2022-10-01T22:58:46.945Z,97528.19
2022-10-01T23:01:30.465Z,97523.16
2022-10-01T23:04:09.879Z,97512.59
2022-10-01T23:06:46.774Z,97522.75
2022-10-01T23:09:44.145Z,97526.66
2022-10-01T23:12:32.167Z,97530.13
2022-10-01T23:15:32.973Z,97524.38
2022-10-01T23:18:26.053Z,97538.72
2022-10-01T23:21:33.040Z,97547.66
2022-10-01T23:24:06.929Z,97553.00
2022-10-01T23:26:38.905Z,97553.78
2022-10-01T23:29:10.487Z,97551.38
2022-10-01T23:32:19.157Z,97565.38
2022-10-01T23:35:20.972Z,97562.66
2022-10-01T23:38:03.294Z,97567.75
2022-10-01T23:40:40.235Z,97562.31
2022-10-01T23:43:17.776Z,97571.09
2022-10-01T23:46:15.119Z,97570.78
2022-10-01T23:48:52.272Z,97563.72
2022-10-01T23:51:27.072Z,97559.53
2022-10-01T23:54:02.997Z,97567.91
2022-10-01T23:56:50.137Z,97567.16
2022-10-01T23:59:36.472Z,97578.00
