createdAt,value
2022-08-31T00:00:32.118Z,5.85
2022-08-31T00:03:18.068Z,7.00
2022-08-31T00:05:45.611Z,6.35
2022-08-31T00:08:12.418Z,6.20
2022-08-31T00:10:43.220Z,6.55
2022-08-31T00:13:12.293Z,6.53
2022-08-31T00:15:39.430Z,7.32
2022-08-31T00:18:06.482Z,7.10
2022-08-31T00:20:34.823Z,7.05
2022-08-31T00:23:04.186Z,7.43
2022-08-31T00:25:31.933Z,7.30
2022-08-31T00:27:58.708Z,7.20
2022-08-31T00:30:25.611Z,7.38
2022-08-31T00:32:52.405Z,8.15
2022-08-31T00:35:19.347Z,8.50
2022-08-31T00:37:46.074Z,7.10
2022-08-31T00:40:13.180Z,7.22
2022-08-31T00:42:40.424Z,7.85
2022-08-31T00:45:08.219Z,6.93
2022-08-31T00:47:35.869Z,7.15
2022-08-31T00:50:07.233Z,6.72
2022-08-31T00:52:38.736Z,7.30
2022-08-31T00:55:12.803Z,7.87
2022-08-31T00:57:43.243Z,8.85
2022-08-31T01:00:20.863Z,8.75
2022-08-31T01:02:48.474Z,8.65
2022-08-31T01:05:16.855Z,9.98
2022-08-31T01:07:47.643Z,9.90
2022-08-31T01:10:16.898Z,11.27
2022-08-31T01:12:45.474Z,10.73
2022-08-31T01:15:14.388Z,10.40
2022-08-31T01:17:44.135Z,10.10
2022-08-31T01:20:24.687Z,9.93
2022-08-31T01:23:11.023Z,11.02
2022-08-31T01:25:39.828Z,9.70
2022-08-31T01:28:08.450Z,10.75
2022-08-31T01:30:36.618Z,10.50
2022-08-31T01:33:04.210Z,10.93
2022-08-31T01:35:31.431Z,9.65
2022-08-31T01:37:58.679Z,10.13
2022-08-31T01:40:34.593Z,10.68
2022-08-31T01:43:01.562Z,10.25
2022-08-31T01:45:28.547Z,9.70
2022-08-31T01:47:55.334Z,10.93
2022-08-31T01:50:22.345Z,10.82
2022-08-31T01:52:49.019Z,11.00
2022-08-31T01:55:15.782Z,10.10
2022-08-31T01:57:42.780Z,10.18
2022-08-31T02:00:10.263Z,10.93
2022-08-31T02:02:37.359Z,10.05
2022-08-31T02:05:05.805Z,11.57
2022-08-31T02:07:32.884Z,10.68
2022-08-31T02:09:59.814Z,10.80
2022-08-31T02:12:26.648Z,11.75
2022-08-31T02:14:53.550Z,11.05
2022-08-31T02:17:20.298Z,10.00
2022-08-31T02:19:47.037Z,9.38
2022-08-31T02:22:13.830Z,7.97
2022-08-31T02:58:38.947Z,8.40
2022-08-31T03:01:05.789Z,8.57
2022-08-31T03:03:33.292Z,8.10
2022-08-31T03:06:00.100Z,9.30
2022-08-31T03:08:27.204Z,9.45
2022-08-31T03:10:56.327Z,8.45
2022-08-31T03:13:23.183Z,7.95
2022-08-31T03:15:49.930Z,8.30
2022-08-31T03:18:16.655Z,9.65
2022-08-31T03:20:43.382Z,9.40
2022-08-31T03:23:12.106Z,9.63
2022-08-31T03:25:39.725Z,9.73
2022-08-31T03:28:07.147Z,10.60
2022-08-31T03:30:34.042Z,9.35
2022-08-31T03:33:02.458Z,9.60
2022-08-31T03:35:30.385Z,9.88
2022-08-31T03:37:57.445Z,10.18
2022-08-31T03:40:24.359Z,9.77
2022-08-31T03:42:51.195Z,10.05
2022-08-31T03:45:18.131Z,10.00
2022-08-31T03:47:45.746Z,10.15
2022-08-31T03:50:12.821Z,9.52
2022-08-31T03:52:39.859Z,9.57
2022-08-31T03:55:07.367Z,9.85
2022-08-31T03:57:34.753Z,9.57
2022-08-31T04:00:02.122Z,10.20
2022-08-31T04:02:29.295Z,9.52
2022-08-31T04:04:57.187Z,9.15
2022-08-31T04:07:23.918Z,8.52
2022-08-31T04:09:51.027Z,8.48
2022-08-31T04:12:18.969Z,7.82
2022-08-31T04:14:45.960Z,8.38
2022-08-31T04:17:13.491Z,8.57
2022-08-31T04:19:41.345Z,8.50
2022-08-31T04:22:08.822Z,8.18
2022-08-31T04:24:35.608Z,8.75
2022-08-31T04:27:02.643Z,8.20
2022-08-31T04:29:29.402Z,8.57
2022-08-31T04:31:56.084Z,9.20
2022-08-31T04:34:22.971Z,8.40
2022-08-31T04:36:49.862Z,8.15
2022-08-31T04:39:17.379Z,8.60
2022-08-31T04:41:45.343Z,8.07
2022-08-31T04:44:17.771Z,8.60
2022-08-31T04:46:46.897Z,9.15
2022-08-31T04:49:15.098Z,8.07
2022-08-31T04:51:42.996Z,5.68
2022-08-31T04:54:11.635Z,7.13
2022-08-31T04:56:42.484Z,7.93
2022-08-31T04:59:11.937Z,8.20
2022-08-31T05:01:43.568Z,8.00
2022-08-31T05:04:12.761Z,8.27
2022-08-31T05:06:41.553Z,7.35
2022-08-31T05:09:11.060Z,7.57
2022-08-31T05:11:37.959Z,7.93
2022-08-31T05:14:07.047Z,7.50
2022-08-31T05:16:37.331Z,6.95
2022-08-31T05:19:04.046Z,7.45
2022-08-31T05:21:36.639Z,6.50
2022-08-31T05:24:12.948Z,6.95
2022-08-31T05:26:48.151Z,6.85
2022-08-31T05:29:16.935Z,6.50
2022-08-31T05:31:48.071Z,6.97
2022-08-31T05:34:17.853Z,6.55
2022-08-31T05:36:49.263Z,6.00
2022-08-31T05:39:15.909Z,6.00
2022-08-31T05:41:44.588Z,6.07
2022-08-31T05:44:12.164Z,5.60
2022-08-31T05:46:39.671Z,5.30
2022-08-31T05:49:08.176Z,4.68
2022-08-31T05:51:38.406Z,5.88
2022-08-31T05:54:07.070Z,4.90
2022-08-31T05:56:34.747Z,5.43
2022-08-31T05:59:01.735Z,4.85
2022-08-31T06:01:31.527Z,4.38
2022-08-31T06:03:59.643Z,4.60
2022-08-31T06:06:26.743Z,3.65
2022-08-31T06:08:53.949Z,3.90
2022-08-31T06:11:23.994Z,4.78
2022-08-31T06:13:52.627Z,4.05
2022-08-31T06:16:20.707Z,3.90
2022-08-31T06:18:50.811Z,3.70
2022-08-31T06:21:35.545Z,3.90
2022-08-31T06:24:03.958Z,3.72
2022-08-31T06:26:32.898Z,3.70
2022-08-31T06:29:02.703Z,3.95
2022-08-31T06:31:33.855Z,3.67
2022-08-31T06:34:01.512Z,4.25
2022-08-31T06:36:30.270Z,3.83
2022-08-31T06:38:59.927Z,4.55
2022-08-31T06:41:32.171Z,4.15
2022-08-31T06:44:04.073Z,3.72
2022-08-31T06:46:32.514Z,3.42
2022-08-31T06:48:59.536Z,3.70
2022-08-31T06:51:27.290Z,3.35
2022-08-31T06:53:55.691Z,3.70
2022-08-31T06:56:25.429Z,3.65
2022-08-31T06:58:54.163Z,4.07
2022-08-31T07:01:35.139Z,4.13
2022-08-31T07:04:09.131Z,7.88
2022-08-31T07:06:39.289Z,3.92
2022-08-31T07:09:10.838Z,4.15
2022-08-31T07:11:44.727Z,3.47
2022-08-31T07:14:14.378Z,4.40
2022-08-31T07:16:42.835Z,4.03
2022-08-31T07:19:10.849Z,4.68
2022-08-31T07:21:46.160Z,5.88
2022-08-31T07:24:15.695Z,4.38
2022-08-31T07:26:45.741Z,5.18
2022-08-31T07:29:14.889Z,4.22
2022-08-31T07:32:00.523Z,4.18
2022-08-31T07:34:30.058Z,4.40
2022-08-31T07:37:17.730Z,3.97
2022-08-31T07:40:07.493Z,3.47
2022-08-31T07:42:41.058Z,4.20
2022-08-31T07:45:12.247Z,3.78
2022-08-31T07:47:45.058Z,3.88
2022-08-31T07:52:47.193Z,4.32
2022-08-31T07:55:16.632Z,3.70
2022-08-31T07:57:44.072Z,4.30
2022-08-31T08:00:21.370Z,4.00
2022-08-31T08:02:52.824Z,3.80
2022-08-31T08:05:26.691Z,4.25
2022-08-31T08:07:56.005Z,4.03
2022-08-31T08:10:23.986Z,3.95
2022-08-31T08:12:57.188Z,3.72
2022-08-31T08:15:24.910Z,4.05
2022-08-31T08:17:51.726Z,3.97
2022-08-31T08:20:18.885Z,4.45
2022-08-31T08:23:01.034Z,4.45
2022-08-31T08:25:27.983Z,3.97
2022-08-31T08:27:55.338Z,3.92
2022-08-31T08:30:22.558Z,3.60
2022-08-31T08:32:49.350Z,3.90
2022-08-31T08:35:16.529Z,4.63
2022-08-31T08:37:58.437Z,3.55
2022-08-31T08:40:39.405Z,4.22
2022-08-31T08:43:06.189Z,4.47
2022-08-31T08:45:33.820Z,4.40
2022-08-31T08:48:00.994Z,4.85
2022-08-31T08:50:29.097Z,4.78
2022-08-31T08:52:58.847Z,4.60
2022-08-31T08:55:35.032Z,5.00
2022-08-31T08:58:05.810Z,5.00
2022-08-31T09:00:33.283Z,5.38
2022-08-31T09:03:17.960Z,5.35
2022-08-31T09:06:09.414Z,5.57
2022-08-31T09:08:43.867Z,5.53
2022-08-31T09:11:17.644Z,4.80
2022-08-31T09:13:53.435Z,5.15
2022-08-31T09:16:25.991Z,5.05
2022-08-31T09:18:59.960Z,5.15
2022-08-31T09:21:36.897Z,5.50
2022-08-31T09:24:09.506Z,5.68
2022-08-31T09:26:56.350Z,5.68
2022-08-31T09:29:30.544Z,5.63
2022-08-31T09:32:07.137Z,5.88
2022-08-31T09:34:41.110Z,5.47
2022-08-31T09:37:26.176Z,5.20
2022-08-31T09:39:53.951Z,5.07
2022-08-31T09:42:32.075Z,5.63
2022-08-31T09:45:05.790Z,5.20
2022-08-31T09:47:38.075Z,6.22
2022-08-31T09:50:09.393Z,5.60
2022-08-31T09:52:55.400Z,5.68
2022-08-31T09:55:27.958Z,5.28
2022-08-31T09:58:11.101Z,5.63
2022-08-31T10:00:44.775Z,6.57
2022-08-31T10:03:18.893Z,6.15
2022-08-31T10:05:46.651Z,5.35
2022-08-31T10:08:42.079Z,5.70
2022-08-31T10:11:13.437Z,5.63
2022-08-31T10:13:42.033Z,5.47
2022-08-31T10:16:26.186Z,6.15
2022-08-31T10:19:01.813Z,5.80
2022-08-31T10:21:52.027Z,5.80
2022-08-31T10:24:28.759Z,5.70
2022-08-31T10:27:38.402Z,5.18
2022-08-31T10:30:22.166Z,6.05
2022-08-31T10:33:00.815Z,6.30
2022-08-31T10:35:37.140Z,5.38
2022-08-31T10:38:19.946Z,5.93
2022-08-31T10:40:59.261Z,5.07
2022-08-31T10:43:38.947Z,5.93
2022-08-31T10:46:06.412Z,5.80
2022-08-31T10:48:33.932Z,6.05
2022-08-31T10:51:22.282Z,6.22
2022-08-31T10:53:58.997Z,5.85
2022-08-31T10:56:39.743Z,5.80
2022-08-31T10:59:20.969Z,6.20
2022-08-31T11:02:26.668Z,5.82
2022-08-31T11:04:59.108Z,5.93
2022-08-31T11:07:47.555Z,6.60
2022-08-31T11:10:25.607Z,5.93
2022-08-31T11:12:58.993Z,6.10
2022-08-31T11:15:58.230Z,6.22
2022-08-31T11:18:45.991Z,6.07
2022-08-31T11:21:42.249Z,6.00
2022-08-31T11:24:37.340Z,6.85
2022-08-31T11:27:18.945Z,6.00
2022-08-31T11:29:51.910Z,5.68
2022-08-31T11:32:26.087Z,5.40
2022-08-31T11:34:56.483Z,4.90
2022-08-31T11:37:54.405Z,5.18
2022-08-31T11:40:42.202Z,4.57
2022-08-31T11:43:31.579Z,5.35
2022-08-31T11:46:23.972Z,5.00
2022-08-31T11:48:53.877Z,4.72
2022-08-31T11:51:36.046Z,4.80
2022-08-31T11:54:11.546Z,5.78
2022-08-31T11:56:41.406Z,4.35
2022-08-31T11:59:35.139Z,5.47
2022-08-31T12:02:20.585Z,5.32
2022-08-31T12:04:53.481Z,4.57
2022-08-31T12:07:29.333Z,4.82
2022-08-31T12:10:17.583Z,5.15
2022-08-31T12:13:36.455Z,4.75
2022-08-31T12:16:07.446Z,5.15
2022-08-31T12:18:53.993Z,5.03
2022-08-31T12:21:42.529Z,4.85
2022-08-31T12:24:18.834Z,4.43
2022-08-31T12:26:57.958Z,4.30
2022-08-31T12:29:36.769Z,4.10
2022-08-31T12:32:17.114Z,3.85
2022-08-31T12:34:55.286Z,4.07
2022-08-31T12:37:36.771Z,4.22
2022-08-31T12:40:14.822Z,3.60
2022-08-31T12:42:59.784Z,4.25
2022-08-31T12:45:38.541Z,4.03
2022-08-31T12:48:20.387Z,4.47
2022-08-31T12:50:52.535Z,4.45
2022-08-31T12:53:40.506Z,4.07
2022-08-31T12:56:45.896Z,4.70
2022-08-31T12:59:59.348Z,4.25
2022-08-31T13:05:34.488Z,4.75
2022-08-31T13:08:01.762Z,4.53
2022-08-31T13:10:30.652Z,4.22
2022-08-31T13:13:08.888Z,4.20
2022-08-31T13:15:43.647Z,5.15
2022-08-31T13:18:19.139Z,5.10
2022-08-31T13:20:46.642Z,4.85
2022-08-31T13:23:22.283Z,5.18
2022-08-31T13:26:20.534Z,5.80
2022-08-31T13:28:56.699Z,5.35
2022-08-31T13:31:26.832Z,5.07
2022-08-31T13:33:56.865Z,5.55
2022-08-31T13:36:34.813Z,5.22
2022-08-31T13:39:11.485Z,5.10
2022-08-31T13:41:56.031Z,4.60
2022-08-31T13:44:31.650Z,5.07
2022-08-31T13:47:02.961Z,4.90
2022-08-31T13:49:40.587Z,5.47
2022-08-31T13:52:21.318Z,5.13
2022-08-31T13:55:10.305Z,5.38
2022-08-31T13:57:38.442Z,4.60
2022-08-31T14:00:32.783Z,4.40
2022-08-31T14:03:32.496Z,4.15
2022-08-31T14:06:23.561Z,4.63
2022-08-31T14:09:03.526Z,5.05
2022-08-31T14:11:31.860Z,4.57
2022-08-31T14:14:12.694Z,4.57
2022-08-31T14:16:43.692Z,4.65
2022-08-31T14:19:33.724Z,4.45
2022-08-31T14:22:32.990Z,4.90
2022-08-31T14:25:00.840Z,4.20
2022-08-31T14:27:28.826Z,4.90
2022-08-31T14:29:57.655Z,4.72
2022-08-31T14:32:25.657Z,4.90
2022-08-31T14:34:53.283Z,4.32
2022-08-31T14:37:20.216Z,4.20
2022-08-31T14:39:53.593Z,4.47
2022-08-31T14:42:26.433Z,4.28
2022-08-31T14:45:03.097Z,4.05
2022-08-31T14:47:34.107Z,4.13
2022-08-31T14:50:06.839Z,4.38
2022-08-31T14:52:40.164Z,4.35
2022-08-31T14:55:09.090Z,4.20
2022-08-31T14:57:38.326Z,4.20
2022-08-31T15:00:07.155Z,4.07
2022-08-31T15:02:34.460Z,4.28
2022-08-31T15:05:06.358Z,4.50
2022-08-31T15:07:36.290Z,4.20
2022-08-31T15:10:06.543Z,4.05
2022-08-31T15:12:33.911Z,4.70
2022-08-31T15:15:00.786Z,4.45
2022-08-31T15:17:29.478Z,4.72
2022-08-31T15:19:57.287Z,4.38
2022-08-31T15:22:26.018Z,4.22
2022-08-31T15:24:53.539Z,4.20
2022-08-31T15:27:20.822Z,4.30
2022-08-31T15:29:59.111Z,4.40
2022-08-31T15:32:26.042Z,4.57
2022-08-31T15:34:58.602Z,5.05
2022-08-31T15:37:31.629Z,4.50
2022-08-31T15:40:00.804Z,4.95
2022-08-31T15:42:29.400Z,5.00
2022-08-31T15:44:56.812Z,4.90
2022-08-31T15:47:48.887Z,5.18
2022-08-31T15:50:19.158Z,4.55
2022-08-31T15:52:51.591Z,5.38
2022-08-31T15:55:23.133Z,4.88
2022-08-31T15:57:53.943Z,4.93
2022-08-31T16:00:23.342Z,5.20
2022-08-31T16:02:57.028Z,5.45
2022-08-31T16:05:28.090Z,5.85
2022-08-31T16:07:55.510Z,5.00
2022-08-31T16:10:23.461Z,5.22
2022-08-31T16:12:51.846Z,5.15
2022-08-31T16:15:20.403Z,5.25
2022-08-31T16:17:50.664Z,5.47
2022-08-31T16:20:17.428Z,5.90
2022-08-31T16:22:44.520Z,5.55
2022-08-31T16:25:14.161Z,6.22
2022-08-31T16:27:43.241Z,5.97
2022-08-31T16:30:12.219Z,5.97
2022-08-31T16:32:39.156Z,6.20
2022-08-31T16:35:06.460Z,5.80
2022-08-31T16:37:33.924Z,5.95
2022-08-31T16:40:00.818Z,5.05
2022-08-31T16:42:27.973Z,5.32
2022-08-31T16:44:59.857Z,6.35
2022-08-31T16:47:29.230Z,6.40
2022-08-31T16:49:56.146Z,6.47
2022-08-31T16:52:26.489Z,7.45
2022-08-31T16:54:55.807Z,6.38
2022-08-31T16:57:26.953Z,7.20
2022-08-31T16:59:54.903Z,5.78
2022-08-31T17:02:22.994Z,6.80
2022-08-31T17:04:53.084Z,6.40
2022-08-31T17:07:22.005Z,6.72
2022-08-31T17:09:50.016Z,6.80
2022-08-31T17:12:21.258Z,7.55
2022-08-31T17:14:52.091Z,6.80
2022-08-31T17:17:24.981Z,6.68
2022-08-31T17:19:52.887Z,6.28
2022-08-31T17:22:28.481Z,6.97
2022-08-31T17:25:03.478Z,6.70
2022-08-31T17:27:32.931Z,7.30
2022-08-31T17:30:05.587Z,7.22
2022-08-31T17:32:32.499Z,7.82
2022-08-31T17:34:59.203Z,6.88
2022-08-31T17:37:36.305Z,6.85
2022-08-31T17:40:07.734Z,7.13
2022-08-31T17:42:35.009Z,7.10
2022-08-31T17:45:04.988Z,7.18
2022-08-31T17:47:33.061Z,7.25
2022-08-31T17:50:00.159Z,7.63
2022-08-31T17:52:27.292Z,7.70
2022-08-31T17:54:54.073Z,7.05
2022-08-31T17:57:24.792Z,7.93
2022-08-31T17:59:52.632Z,8.32
2022-08-31T18:02:32.846Z,8.20
2022-08-31T18:05:00.631Z,7.63
2022-08-31T18:07:28.192Z,8.20
2022-08-31T18:09:57.687Z,7.47
2022-08-31T18:12:25.450Z,8.68
2022-08-31T18:14:53.643Z,7.60
2022-08-31T18:17:22.358Z,8.48
2022-08-31T18:19:49.087Z,8.50
2022-08-31T18:22:15.882Z,8.20
2022-08-31T18:24:42.935Z,8.40
2022-08-31T18:27:14.943Z,8.68
2022-08-31T18:29:43.190Z,8.88
2022-08-31T18:32:10.680Z,7.85
2022-08-31T18:34:40.200Z,8.48
2022-08-31T18:37:10.796Z,8.40
2022-08-31T18:40:00.038Z,8.88
2022-08-31T18:42:46.443Z,9.30
2022-08-31T18:45:18.185Z,10.05
2022-08-31T18:48:07.226Z,8.90
2022-08-31T18:50:36.650Z,9.15
2022-08-31T18:53:10.726Z,9.57
2022-08-31T18:55:42.679Z,9.00
2022-08-31T18:58:09.601Z,9.70
2022-08-31T19:00:36.578Z,9.18
2022-08-31T19:03:03.660Z,9.82
2022-08-31T19:05:31.447Z,9.27
2022-08-31T19:08:00.045Z,9.00
2022-08-31T19:10:26.883Z,9.35
2022-08-31T19:12:56.594Z,9.15
2022-08-31T19:15:35.977Z,9.20
2022-08-31T19:18:05.088Z,9.50
2022-08-31T19:20:33.251Z,8.90
2022-08-31T19:23:00.482Z,9.13
2022-08-31T19:25:27.674Z,10.13
2022-08-31T19:27:54.736Z,10.25
2022-08-31T19:30:27.219Z,10.30
2022-08-31T19:32:56.196Z,9.65
2022-08-31T19:35:25.885Z,9.77
2022-08-31T19:37:53.574Z,10.75
2022-08-31T19:40:20.644Z,10.73
2022-08-31T19:43:42.938Z,11.45
2022-08-31T19:45:44.901Z,10.40
2022-08-31T19:48:12.904Z,10.50
2022-08-31T19:50:42.142Z,10.90
2022-08-31T19:53:13.515Z,11.00
2022-08-31T19:55:50.696Z,11.02
2022-08-31T19:58:19.710Z,11.10
2022-08-31T20:00:48.413Z,11.18
2022-08-31T20:03:18.284Z,11.45
2022-08-31T20:05:45.064Z,11.77
2022-08-31T20:08:12.212Z,10.30
2022-08-31T20:10:44.578Z,10.65
2022-08-31T20:15:44.648Z,11.73
2022-08-31T20:20:44.885Z,11.65
2022-08-31T20:23:16.436Z,13.15
2022-08-31T20:25:45.142Z,12.02
2022-08-31T20:28:12.890Z,11.98
2022-08-31T20:30:41.717Z,11.95
2022-08-31T20:33:09.521Z,12.82
2022-08-31T20:35:47.053Z,12.35
2022-08-31T20:38:15.375Z,13.30
2022-08-31T20:40:44.553Z,12.07
2022-08-31T20:43:12.789Z,11.95
2022-08-31T20:45:40.978Z,11.85
2022-08-31T20:48:27.087Z,11.65
2022-08-31T20:50:55.622Z,12.07
2022-08-31T20:53:25.027Z,11.43
2022-08-31T20:56:14.902Z,11.05
2022-08-31T20:58:45.930Z,10.23
2022-08-31T21:01:13.758Z,9.68
2022-08-31T21:03:40.960Z,9.52
2022-08-31T21:06:11.419Z,9.25
2022-08-31T21:08:42.459Z,10.13
2022-08-31T21:11:17.225Z,8.48
2022-08-31T21:13:45.462Z,8.98
2022-08-31T21:16:13.415Z,8.98
2022-08-31T21:18:40.564Z,8.77
2022-08-31T21:21:14.425Z,8.77
2022-08-31T21:23:41.142Z,8.85
2022-08-31T21:26:08.611Z,8.48
2022-08-31T21:28:38.387Z,8.32
2022-08-31T21:31:18.473Z,9.85
2022-08-31T21:34:00.846Z,9.05
2022-08-31T21:36:29.661Z,9.20
2022-08-31T21:38:59.865Z,9.70
2022-08-31T21:41:28.635Z,10.07
2022-08-31T21:43:57.152Z,9.60
2022-08-31T21:46:26.703Z,9.45
2022-08-31T21:48:56.685Z,9.93
2022-08-31T21:51:24.764Z,10.32
2022-08-31T21:53:54.664Z,9.95
2022-08-31T21:56:27.323Z,12.65
2022-08-31T21:58:55.890Z,11.55
2022-08-31T22:01:23.936Z,10.65
2022-08-31T22:03:56.174Z,11.05
2022-08-31T22:06:29.979Z,11.27
2022-08-31T22:11:30.330Z,10.73
2022-08-31T22:13:58.512Z,10.63
2022-08-31T22:16:25.543Z,11.43
2022-08-31T22:19:04.092Z,11.65
2022-08-31T22:21:34.489Z,12.02
2022-08-31T22:24:05.730Z,11.25
2022-08-31T22:26:45.772Z,11.77
2022-08-31T22:29:15.269Z,11.55
2022-08-31T22:31:42.482Z,12.63
2022-08-31T22:34:11.155Z,12.15
2022-08-31T22:36:38.414Z,12.27
2022-08-31T22:39:09.339Z,12.13
2022-08-31T22:41:37.396Z,12.43
2022-08-31T22:44:06.839Z,11.18
2022-08-31T22:46:35.367Z,12.32
2022-08-31T22:49:02.241Z,11.85
2022-08-31T22:51:29.650Z,12.70
2022-08-31T22:53:56.457Z,12.57
2022-08-31T22:56:27.167Z,12.60
2022-08-31T22:58:55.882Z,12.48
2022-08-31T23:01:33.745Z,12.52
2022-08-31T23:04:06.490Z,13.27
2022-08-31T23:06:36.215Z,12.25
2022-08-31T23:09:06.762Z,13.45
2022-08-31T23:11:33.767Z,12.68
2022-08-31T23:14:05.343Z,13.32
2022-08-31T23:16:38.075Z,11.85
2022-08-31T23:19:11.993Z,12.40
2022-08-31T23:21:44.924Z,13.65
2022-08-31T23:24:13.683Z,12.50
2022-08-31T23:26:40.635Z,11.57
2022-08-31T23:29:09.230Z,12.32
2022-08-31T23:31:37.972Z,12.55
2022-08-31T23:34:11.430Z,12.15
2022-08-31T23:36:43.510Z,12.57
2022-08-31T23:39:10.420Z,11.88
2022-08-31T23:41:38.766Z,12.10
2022-08-31T23:44:09.224Z,11.95
2022-08-31T23:46:38.064Z,12.15
2022-08-31T23:49:08.014Z,12.93
2022-08-31T23:51:35.650Z,11.32
2022-08-31T23:54:06.309Z,11.68
2022-08-31T23:56:35.913Z,12.05
2022-08-31T23:59:13.894Z,11.38
