createdAt,value
2022-10-20T00:01:08.347Z,12.10
2022-10-20T00:03:35.562Z,12.10
2022-10-20T00:06:15.620Z,12.20
2022-10-20T00:08:44.340Z,12.20
2022-10-20T00:11:13.765Z,12.20
2022-10-20T00:13:41.541Z,12.10
2022-10-20T00:16:09.093Z,12.10
2022-10-20T00:18:36.533Z,12.10
2022-10-20T00:21:08.683Z,12.10
2022-10-20T00:23:38.227Z,12.00
2022-10-20T00:26:07.489Z,12.10
2022-10-20T00:28:35.031Z,12.10
2022-10-20T00:31:02.237Z,12.20
2022-10-20T00:33:29.238Z,12.10
2022-10-20T00:35:59.862Z,12.10
2022-10-20T00:38:27.038Z,12.10
2022-10-20T00:40:54.007Z,12.10
2022-10-20T00:43:21.973Z,12.10
2022-10-20T00:45:56.101Z,12.10
2022-10-20T00:48:35.265Z,12.10
2022-10-20T00:51:02.748Z,12.10
2022-10-20T00:53:30.157Z,12.10
2022-10-20T00:55:58.825Z,12.10
2022-10-20T00:58:27.823Z,12.20
2022-10-20T01:00:57.974Z,12.00
2022-10-20T01:03:32.048Z,12.00
2022-10-20T01:06:00.008Z,12.00
2022-10-20T01:08:27.069Z,11.90
2022-10-20T01:11:09.086Z,11.90
2022-10-20T01:14:04.002Z,11.90
2022-10-20T01:17:12.711Z,11.90
2022-10-20T01:20:22.955Z,11.90
2022-10-20T01:23:24.358Z,12.00
2022-10-20T01:26:03.473Z,12.00
2022-10-20T01:28:55.410Z,12.00
2022-10-20T01:31:29.003Z,12.00
2022-10-20T01:34:10.461Z,12.00
2022-10-20T01:37:28.342Z,12.00
2022-10-20T01:40:09.335Z,12.00
2022-10-20T01:42:38.545Z,12.10
2022-10-20T01:45:07.178Z,12.00
2022-10-20T01:47:36.660Z,12.00
2022-10-20T01:50:05.762Z,12.20
2022-10-20T01:52:33.661Z,12.00
2022-10-20T01:55:03.992Z,12.00
2022-10-20T01:57:57.727Z,12.00
2022-10-20T02:00:25.707Z,12.00
2022-10-20T02:02:58.967Z,12.10
2022-10-20T02:06:03.019Z,12.10
2022-10-20T02:08:37.761Z,12.00
2022-10-20T02:11:17.000Z,12.10
2022-10-20T02:13:44.878Z,12.10
2022-10-20T02:16:21.116Z,12.10
2022-10-20T02:18:48.980Z,12.10
2022-10-20T02:21:17.325Z,12.30
2022-10-20T02:23:47.134Z,12.10
2022-10-20T02:26:18.510Z,12.10
2022-10-20T02:28:53.205Z,12.10
2022-10-20T02:31:20.757Z,12.10
2022-10-20T02:33:48.219Z,12.10
2022-10-20T02:36:19.505Z,12.20
2022-10-20T02:38:46.597Z,12.10
2022-10-20T02:41:13.505Z,12.30
2022-10-20T02:43:40.403Z,11.90
2022-10-20T02:46:07.241Z,12.10
2022-10-20T02:48:34.310Z,12.10
2022-10-20T02:51:01.159Z,12.20
2022-10-20T02:53:28.053Z,12.20
2022-10-20T02:55:56.711Z,12.20
2022-10-20T02:58:23.781Z,12.20
2022-10-20T03:00:51.152Z,12.40
2022-10-20T03:03:19.044Z,12.30
2022-10-20T03:05:47.469Z,12.30
2022-10-20T03:08:15.334Z,12.20
2022-10-20T03:10:42.713Z,12.30
2022-10-20T03:13:10.684Z,12.20
2022-10-20T03:15:41.431Z,12.20
2022-10-20T03:18:09.426Z,12.20
2022-10-20T03:20:36.241Z,12.20
2022-10-20T03:23:03.137Z,12.20
2022-10-20T03:25:31.606Z,12.20
2022-10-20T03:27:58.698Z,12.10
2022-10-20T03:30:25.657Z,12.20
2022-10-20T03:32:52.642Z,12.20
2022-10-20T03:35:19.760Z,12.20
2022-10-20T03:37:46.571Z,12.20
2022-10-20T03:40:13.515Z,12.20
2022-10-20T03:42:41.082Z,12.30
2022-10-20T03:45:08.588Z,12.20
2022-10-20T03:47:35.495Z,12.20
2022-10-20T03:50:02.652Z,12.30
2022-10-20T03:52:29.597Z,12.20
2022-10-20T03:54:56.437Z,12.20
2022-10-20T03:57:23.937Z,12.20
2022-10-20T03:59:50.901Z,12.20
2022-10-20T04:02:32.252Z,12.20
2022-10-20T04:05:00.043Z,12.20
2022-10-20T04:07:27.068Z,12.40
2022-10-20T04:09:54.452Z,12.10
2022-10-20T04:12:21.677Z,12.20
2022-10-20T04:14:50.381Z,12.20
2022-10-20T04:17:17.348Z,12.20
2022-10-20T04:19:44.262Z,12.20
2022-10-20T04:22:11.396Z,12.40
2022-10-20T04:24:39.260Z,12.10
2022-10-20T04:27:06.321Z,12.10
2022-10-20T04:29:33.265Z,12.30
2022-10-20T04:32:00.114Z,12.10
2022-10-20T04:34:26.831Z,12.10
2022-10-20T04:36:53.805Z,12.10
2022-10-20T04:39:20.878Z,12.00
2022-10-20T04:41:47.778Z,12.00
2022-10-20T04:44:15.250Z,12.00
2022-10-20T04:46:42.177Z,12.00
2022-10-20T04:49:09.169Z,12.00
2022-10-20T04:51:36.095Z,11.90
2022-10-20T04:54:03.105Z,11.90
2022-10-20T04:56:29.992Z,11.90
2022-10-20T04:58:58.441Z,11.90
2022-10-20T05:01:28.937Z,12.00
2022-10-20T05:03:57.299Z,12.00
2022-10-20T05:06:28.741Z,11.80
2022-10-20T05:09:00.863Z,11.80
2022-10-20T05:11:29.567Z,11.80
2022-10-20T05:13:56.773Z,11.90
2022-10-20T05:16:24.266Z,12.00
2022-10-20T05:18:52.212Z,11.80
2022-10-20T05:21:22.193Z,11.80
2022-10-20T05:23:49.752Z,12.00
2022-10-20T05:26:18.800Z,11.80
2022-10-20T05:28:48.366Z,11.70
2022-10-20T05:31:16.725Z,11.90
2022-10-20T05:33:51.757Z,11.80
2022-10-20T05:36:21.904Z,12.10
2022-10-20T05:38:50.884Z,11.80
2022-10-20T05:41:23.139Z,11.90
2022-10-20T05:43:51.441Z,11.90
2022-10-20T05:46:19.429Z,11.90
2022-10-20T05:48:47.161Z,11.90
2022-10-20T05:51:19.530Z,11.90
2022-10-20T05:53:47.125Z,12.00
2022-10-20T05:56:16.873Z,12.00
2022-10-20T05:58:44.572Z,12.00
2022-10-20T06:01:18.361Z,12.00
2022-10-20T06:03:58.807Z,12.00
2022-10-20T06:06:28.615Z,12.10
2022-10-20T06:08:56.833Z,12.00
2022-10-20T06:11:25.544Z,12.40
2022-10-20T06:13:53.371Z,12.20
2022-10-20T06:16:22.464Z,12.20
2022-10-20T06:18:49.718Z,12.20
2022-10-20T06:21:19.374Z,12.20
2022-10-20T06:23:46.171Z,12.30
2022-10-20T06:26:22.158Z,12.20
2022-10-20T06:28:54.396Z,12.30
2022-10-20T06:31:33.043Z,12.30
2022-10-20T06:33:59.960Z,12.30
2022-10-20T06:36:27.859Z,12.30
2022-10-20T06:38:57.062Z,12.30
2022-10-20T06:41:25.482Z,12.40
2022-10-20T06:44:00.189Z,12.50
2022-10-20T06:46:30.193Z,12.50
2022-10-20T06:48:59.432Z,12.40
2022-10-20T06:51:26.764Z,12.50
2022-10-20T06:53:53.561Z,12.30
2022-10-20T06:56:25.884Z,12.50
2022-10-20T06:58:54.170Z,12.50
2022-10-20T07:01:23.651Z,12.50
2022-10-20T07:03:53.805Z,12.50
2022-10-20T07:06:24.901Z,12.50
2022-10-20T07:08:53.707Z,12.60
2022-10-20T07:11:22.435Z,12.60
2022-10-20T07:13:49.407Z,12.70
2022-10-20T07:16:27.511Z,12.60
2022-10-20T07:18:54.356Z,12.60
2022-10-20T07:21:23.921Z,12.70
2022-10-20T07:23:51.376Z,12.80
2022-10-20T07:26:21.370Z,12.90
2022-10-20T07:28:55.405Z,12.90
2022-10-20T07:31:28.810Z,13.00
2022-10-20T07:34:06.685Z,13.00
2022-10-20T07:36:44.302Z,13.10
2022-10-20T07:39:12.888Z,13.20
2022-10-20T07:41:40.121Z,13.20
2022-10-20T07:44:07.746Z,13.30
2022-10-20T07:46:34.904Z,13.40
2022-10-20T07:51:48.557Z,13.60
2022-10-20T07:54:15.247Z,13.70
2022-10-20T07:56:43.161Z,13.70
2022-10-20T07:59:11.430Z,13.90
2022-10-20T08:01:38.792Z,13.90
2022-10-20T08:04:05.628Z,14.00
2022-10-20T08:06:32.518Z,14.00
2022-10-20T08:09:00.121Z,14.00
2022-10-20T08:11:26.989Z,14.10
2022-10-20T08:13:53.709Z,14.10
2022-10-20T08:19:06.430Z,14.10
2022-10-20T08:21:33.257Z,14.10
2022-10-20T08:24:01.490Z,14.30
2022-10-20T08:26:28.257Z,14.30
2022-10-20T08:28:58.343Z,14.40
2022-10-20T08:31:25.181Z,14.50
2022-10-20T08:33:53.276Z,14.60
2022-10-20T08:36:20.994Z,14.70
2022-10-20T08:38:48.286Z,15.00
2022-10-20T08:41:19.890Z,14.90
2022-10-20T08:43:49.029Z,14.90
2022-10-20T08:48:47.833Z,15.00
2022-10-20T08:51:27.873Z,15.00
2022-10-20T08:53:58.080Z,15.00
2022-10-20T08:56:29.823Z,15.00
2022-10-20T08:58:57.208Z,15.00
2022-10-20T09:01:28.454Z,15.00
2022-10-20T09:04:02.675Z,14.90
2022-10-20T09:06:29.673Z,14.90
2022-10-20T09:08:57.448Z,14.80
2022-10-20T09:11:30.082Z,14.80
2022-10-20T09:13:57.334Z,14.90
2022-10-20T09:16:41.625Z,14.80
2022-10-20T09:19:21.698Z,14.80
2022-10-20T09:21:52.631Z,14.80
2022-10-20T09:24:21.872Z,14.80
2022-10-20T09:26:58.664Z,14.90
2022-10-20T09:29:37.479Z,14.80
2022-10-20T09:32:44.450Z,14.70
2022-10-20T09:35:25.683Z,14.70
2022-10-20T09:38:13.146Z,14.80
2022-10-20T09:41:08.094Z,14.70
2022-10-20T09:43:37.062Z,14.80
2022-10-20T09:46:09.274Z,14.80
2022-10-20T09:48:41.634Z,14.70
2022-10-20T09:51:16.109Z,14.80
2022-10-20T09:54:04.447Z,14.70
2022-10-20T09:56:40.177Z,14.80
2022-10-20T09:59:20.278Z,14.60
2022-10-20T10:02:00.352Z,14.80
2022-10-20T10:04:38.826Z,15.20
2022-10-20T10:07:26.635Z,14.90
2022-10-20T10:10:04.065Z,15.00
2022-10-20T10:12:37.147Z,15.00
2022-10-20T10:15:26.565Z,15.10
2022-10-20T10:17:54.354Z,15.30
2022-10-20T10:20:38.708Z,15.40
2022-10-20T10:23:26.406Z,15.40
2022-10-20T10:25:57.888Z,15.40
2022-10-20T10:28:33.335Z,15.40
2022-10-20T10:31:16.678Z,15.40
2022-10-20T10:33:44.398Z,15.40
2022-10-20T10:36:35.230Z,15.50
2022-10-20T10:39:04.191Z,15.50
2022-10-20T10:41:50.741Z,15.60
2022-10-20T10:44:33.196Z,15.70
2022-10-20T10:47:31.895Z,15.80
2022-10-20T10:50:25.556Z,15.80
2022-10-20T10:53:04.439Z,15.80
2022-10-20T10:56:20.109Z,15.70
2022-10-20T10:59:05.744Z,15.70
2022-10-20T11:01:51.418Z,15.70
2022-10-20T11:04:33.756Z,15.70
2022-10-20T11:07:24.831Z,15.70
2022-10-20T11:10:22.776Z,15.80
2022-10-20T11:13:13.955Z,15.90
2022-10-20T11:15:49.847Z,16.10
2022-10-20T11:18:41.494Z,16.30
2022-10-20T11:21:45.827Z,16.50
2022-10-20T11:24:50.576Z,16.70
2022-10-20T11:27:29.694Z,16.90
2022-10-20T11:30:14.936Z,17.10
2022-10-20T11:33:05.010Z,17.20
2022-10-20T11:36:00.421Z,17.30
2022-10-20T11:38:45.130Z,17.40
2022-10-20T11:41:39.110Z,17.60
2022-10-20T11:44:22.082Z,17.80
2022-10-20T11:46:57.637Z,17.80
2022-10-20T11:49:24.928Z,17.80
2022-10-20T11:52:10.241Z,17.90
2022-10-20T11:54:42.668Z,18.00
2022-10-20T11:57:24.544Z,18.00
2022-10-20T12:00:21.687Z,18.00
2022-10-20T12:02:58.547Z,18.00
2022-10-20T12:05:25.601Z,18.10
2022-10-20T12:08:29.334Z,18.10
2022-10-20T12:11:03.731Z,18.00
2022-10-20T12:13:54.638Z,18.10
2022-10-20T12:16:54.129Z,18.30
2022-10-20T12:19:30.747Z,18.20
2022-10-20T12:22:00.878Z,18.20
2022-10-20T12:24:36.252Z,18.20
2022-10-20T12:27:09.247Z,18.10
2022-10-20T12:29:36.024Z,18.10
2022-10-20T12:32:24.050Z,18.10
2022-10-20T12:34:57.142Z,18.20
2022-10-20T12:37:23.914Z,18.40
2022-10-20T12:39:52.801Z,18.70
2022-10-20T12:42:30.842Z,18.50
2022-10-20T12:45:06.897Z,18.50
2022-10-20T12:47:36.821Z,18.50
2022-10-20T12:50:26.613Z,18.50
2022-10-20T12:52:53.921Z,18.60
2022-10-20T12:55:31.272Z,18.60
2022-10-20T12:58:16.749Z,18.70
2022-10-20T13:00:46.664Z,18.80
2022-10-20T13:03:32.004Z,18.90
2022-10-20T13:05:59.783Z,19.10
2022-10-20T13:08:29.402Z,19.20
2022-10-20T13:10:57.256Z,19.30
2022-10-20T13:13:27.259Z,19.30
2022-10-20T13:15:54.975Z,19.30
2022-10-20T13:18:32.169Z,19.30
2022-10-20T13:21:21.119Z,19.20
2022-10-20T13:24:04.406Z,19.20
2022-10-20T13:26:42.955Z,19.10
2022-10-20T13:29:28.202Z,19.20
2022-10-20T13:32:13.579Z,19.20
2022-10-20T13:34:51.554Z,19.30
2022-10-20T13:37:22.817Z,19.30
2022-10-20T13:40:27.923Z,19.70
2022-10-20T13:43:26.024Z,20.30
2022-10-20T13:46:16.537Z,21.30
2022-10-20T13:49:02.299Z,21.70
2022-10-20T13:51:34.978Z,22.20
2022-10-20T13:54:06.041Z,22.70
2022-10-20T13:56:48.441Z,23.20
2022-10-20T13:59:17.606Z,23.30
2022-10-20T14:02:23.410Z,23.90
2022-10-20T14:05:05.551Z,24.00
2022-10-20T14:07:42.173Z,23.70
2022-10-20T14:10:24.350Z,23.50
2022-10-20T14:12:52.542Z,23.70
2022-10-20T14:15:34.486Z,24.00
2022-10-20T14:18:07.306Z,24.20
2022-10-20T14:20:41.717Z,24.00
2022-10-20T14:23:11.263Z,24.20
2022-10-20T14:25:39.338Z,24.00
2022-10-20T14:28:07.701Z,24.10
2022-10-20T14:30:38.737Z,24.30
2022-10-20T14:33:15.905Z,24.40
2022-10-20T14:35:46.426Z,24.90
2022-10-20T14:38:23.070Z,24.70
2022-10-20T14:40:57.724Z,24.50
2022-10-20T14:43:37.028Z,24.60
2022-10-20T14:46:06.652Z,24.60
2022-10-20T14:48:45.633Z,24.60
2022-10-20T14:51:34.292Z,24.60
2022-10-20T14:54:31.063Z,24.80
2022-10-20T14:57:00.208Z,24.30
2022-10-20T14:59:29.446Z,23.00
2022-10-20T15:01:57.171Z,22.10
2022-10-20T15:04:25.921Z,21.40
2022-10-20T15:07:18.067Z,20.90
2022-10-20T15:09:46.354Z,20.40
2022-10-20T15:12:34.614Z,20.20
2022-10-20T15:15:23.618Z,19.90
2022-10-20T15:18:14.468Z,19.80
2022-10-20T15:20:43.294Z,19.70
2022-10-20T15:23:18.594Z,19.70
2022-10-20T15:25:45.257Z,19.60
2022-10-20T15:28:39.802Z,19.40
2022-10-20T15:31:28.023Z,19.40
2022-10-20T15:33:56.311Z,19.40
2022-10-20T15:36:29.609Z,19.30
2022-10-20T15:38:57.697Z,19.30
2022-10-20T15:41:27.203Z,19.40
2022-10-20T15:43:54.330Z,19.30
2022-10-20T15:46:21.473Z,19.20
2022-10-20T15:48:48.681Z,19.20
2022-10-20T15:51:27.735Z,19.20
2022-10-20T15:53:55.056Z,19.20
2022-10-20T15:56:21.912Z,19.30
2022-10-20T15:58:51.572Z,19.20
2022-10-20T16:01:20.537Z,19.10
2022-10-20T16:03:48.274Z,19.10
2022-10-20T16:06:18.189Z,19.10
2022-10-20T16:08:47.344Z,19.10
2022-10-20T16:11:20.814Z,19.00
2022-10-20T16:13:47.682Z,18.90
2022-10-20T16:16:17.256Z,18.90
2022-10-20T16:18:45.486Z,18.90
2022-10-20T16:21:12.767Z,18.90
2022-10-20T16:23:42.302Z,18.70
2022-10-20T16:26:13.987Z,18.80
2022-10-20T16:28:41.978Z,18.80
2022-10-20T16:31:14.858Z,18.80
2022-10-20T16:33:42.227Z,18.90
2022-10-20T16:36:14.742Z,18.70
2022-10-20T16:38:42.107Z,18.70
2022-10-20T16:41:11.847Z,18.60
2022-10-20T16:43:40.569Z,18.40
2022-10-20T16:46:08.929Z,18.50
2022-10-20T16:48:37.799Z,18.50
2022-10-20T16:51:07.016Z,18.40
2022-10-20T16:53:34.071Z,18.30
2022-10-20T16:56:00.886Z,18.10
2022-10-20T16:58:30.892Z,18.20
2022-10-20T17:01:16.904Z,18.10
2022-10-20T17:03:46.501Z,18.10
2022-10-20T17:06:14.510Z,18.00
2022-10-20T17:08:42.574Z,18.00
2022-10-20T17:11:15.017Z,18.00
2022-10-20T17:13:41.971Z,18.00
2022-10-20T17:16:30.928Z,18.00
2022-10-20T17:18:59.651Z,18.10
2022-10-20T17:21:28.308Z,18.10
2022-10-20T17:23:55.246Z,18.10
2022-10-20T17:26:24.661Z,18.00
2022-10-20T17:28:54.382Z,18.00
2022-10-20T17:31:21.203Z,17.90
2022-10-20T17:33:48.337Z,17.90
2022-10-20T17:36:15.702Z,17.90
2022-10-20T17:38:43.074Z,17.80
2022-10-20T17:41:12.684Z,17.70
2022-10-20T17:43:39.982Z,17.70
2022-10-20T17:46:09.340Z,17.60
2022-10-20T17:48:36.991Z,17.60
2022-10-20T17:51:14.156Z,17.60
2022-10-20T17:53:45.447Z,17.70
2022-10-20T17:56:27.580Z,17.60
2022-10-20T17:58:56.021Z,17.60
2022-10-20T18:01:26.330Z,17.60
2022-10-20T18:03:58.895Z,17.60
2022-10-20T18:06:33.778Z,17.60
2022-10-20T18:09:07.302Z,17.70
2022-10-20T18:11:35.528Z,17.60
2022-10-20T18:14:04.907Z,17.60
2022-10-20T18:16:33.989Z,17.60
2022-10-20T18:19:01.204Z,17.60
2022-10-20T18:21:29.447Z,17.40
2022-10-20T18:23:58.780Z,17.50
2022-10-20T18:26:26.019Z,17.50
2022-10-20T18:28:52.736Z,17.40
2022-10-20T18:31:24.881Z,17.30
2022-10-20T18:33:57.082Z,17.50
2022-10-20T18:36:24.668Z,17.60
2022-10-20T18:38:53.254Z,17.70
2022-10-20T18:41:24.554Z,17.80
2022-10-20T18:43:57.823Z,17.80
2022-10-20T18:46:25.642Z,17.70
2022-10-20T18:48:54.091Z,17.70
2022-10-20T18:51:21.018Z,17.70
2022-10-20T18:53:51.524Z,17.70
2022-10-20T18:56:20.021Z,17.90
2022-10-20T18:58:52.599Z,17.80
2022-10-20T19:01:21.881Z,17.80
2022-10-20T19:03:53.255Z,17.70
2022-10-20T19:06:23.597Z,17.60
2022-10-20T19:08:55.477Z,17.60
2022-10-20T19:11:25.985Z,17.50
2022-10-20T19:13:53.324Z,17.50
2022-10-20T19:16:23.468Z,17.50
2022-10-20T19:18:52.966Z,17.40
2022-10-20T19:23:57.471Z,17.30
2022-10-20T19:26:27.538Z,17.30
2022-10-20T19:29:08.499Z,17.20
2022-10-20T19:31:37.864Z,17.30
2022-10-20T19:34:11.201Z,17.30
2022-10-20T19:36:38.517Z,17.30
2022-10-20T19:39:06.214Z,17.40
2022-10-20T19:41:33.135Z,17.30
2022-10-20T19:44:00.239Z,17.20
2022-10-20T19:46:26.980Z,17.20
2022-10-20T19:48:53.745Z,17.30
2022-10-20T19:51:20.837Z,17.10
2022-10-20T19:53:48.830Z,17.10
2022-10-20T19:56:16.433Z,17.10
2022-10-20T19:58:46.491Z,17.00
2022-10-20T20:01:14.189Z,17.10
2022-10-20T20:03:41.356Z,17.10
2022-10-20T20:06:18.395Z,17.10
2022-10-20T20:08:48.459Z,17.10
2022-10-20T20:11:27.235Z,17.10
2022-10-20T20:13:57.122Z,17.00
2022-10-20T20:16:25.238Z,17.00
2022-10-20T20:18:52.170Z,17.00
2022-10-20T20:21:19.178Z,17.00
2022-10-20T20:24:01.601Z,17.00
2022-10-20T20:26:34.414Z,17.00
2022-10-20T20:29:01.421Z,17.00
2022-10-20T20:31:28.759Z,16.90
2022-10-20T20:33:58.869Z,17.00
2022-10-20T20:36:27.047Z,17.00
2022-10-20T20:38:59.252Z,17.00
2022-10-20T20:41:28.066Z,17.00
2022-10-20T20:43:55.152Z,17.00
2022-10-20T20:46:24.638Z,17.00
2022-10-20T20:48:51.495Z,17.20
2022-10-20T20:51:21.618Z,17.00
2022-10-20T20:53:48.502Z,16.90
2022-10-20T20:56:19.622Z,17.00
2022-10-20T20:58:49.169Z,17.00
2022-10-20T21:01:21.387Z,17.00
2022-10-20T21:03:52.515Z,17.00
2022-10-20T21:06:20.976Z,17.00
2022-10-20T21:08:48.956Z,17.10
2022-10-20T21:11:17.093Z,17.10
2022-10-20T21:13:45.250Z,17.00
2022-10-20T21:16:15.890Z,17.10
2022-10-20T21:18:45.768Z,17.10
2022-10-20T21:21:18.076Z,17.10
2022-10-20T21:23:45.170Z,17.00
2022-10-20T21:26:14.033Z,17.20
2022-10-20T21:28:41.889Z,17.20
2022-10-20T21:31:13.621Z,17.10
2022-10-20T21:33:40.875Z,17.10
2022-10-20T21:36:11.264Z,17.00
2022-10-20T21:38:39.574Z,16.90
2022-10-20T21:41:11.628Z,17.00
2022-10-20T21:43:40.706Z,16.90
2022-10-20T21:46:16.029Z,16.90
2022-10-20T21:48:44.298Z,16.90
2022-10-20T21:51:26.782Z,16.90
2022-10-20T21:54:05.054Z,16.90
2022-10-20T21:56:36.190Z,17.10
2022-10-20T21:59:17.971Z,16.90
2022-10-20T22:01:50.715Z,16.90
2022-10-20T22:04:20.181Z,16.90
2022-10-20T22:06:47.357Z,17.00
2022-10-20T22:09:14.962Z,17.00
2022-10-20T22:11:45.212Z,16.90
2022-10-20T22:14:12.260Z,17.00
2022-10-20T22:16:41.037Z,17.00
2022-10-20T22:19:11.706Z,17.20
2022-10-20T22:21:41.748Z,17.00
2022-10-20T22:24:08.997Z,17.10
2022-10-20T22:26:36.399Z,17.10
2022-10-20T22:29:05.368Z,17.30
2022-10-20T22:31:32.581Z,17.20
2022-10-20T22:33:59.456Z,17.20
2022-10-20T22:36:26.477Z,17.30
2022-10-20T22:38:53.954Z,17.30
2022-10-20T22:41:22.575Z,17.30
2022-10-20T22:43:49.279Z,17.30
2022-10-20T22:46:16.226Z,17.30
2022-10-20T22:48:43.814Z,17.30
2022-10-20T22:51:10.702Z,17.40
2022-10-20T22:53:38.454Z,17.40
2022-10-20T22:56:09.287Z,17.40
2022-10-20T22:58:36.420Z,17.40
2022-10-20T23:01:12.274Z,17.30
2022-10-20T23:03:39.825Z,17.30
2022-10-20T23:06:15.179Z,17.20
2022-10-20T23:08:47.617Z,17.20
2022-10-20T23:11:15.007Z,17.20
2022-10-20T23:13:42.061Z,17.20
2022-10-20T23:16:09.732Z,17.20
2022-10-20T23:18:36.645Z,17.20
2022-10-20T23:21:04.249Z,17.30
2022-10-20T23:23:32.788Z,17.30
2022-10-20T23:26:02.213Z,17.30
2022-10-20T23:28:31.752Z,17.30
2022-10-20T23:31:15.989Z,17.40
2022-10-20T23:33:44.326Z,17.30
2022-10-20T23:36:12.731Z,17.20
2022-10-20T23:38:40.055Z,17.20
2022-10-20T23:41:07.103Z,17.20
2022-10-20T23:46:07.060Z,17.10
2022-10-20T23:48:34.893Z,17.00
2022-10-20T23:51:01.536Z,17.00
2022-10-20T23:53:28.238Z,16.90
2022-10-20T23:55:55.007Z,16.80
2022-10-20T23:58:23.048Z,16.80
