createdAt,value
2016-11-03T00:00:11.350Z,5.56
2016-11-03T00:01:11.332Z,5.48
2016-11-03T00:02:11.316Z,5.6
2016-11-03T00:03:11.606Z,5.63
2016-11-03T00:04:11.791Z,5.45
2016-11-03T00:05:11.576Z,5.45
2016-11-03T00:06:11.237Z,5.5
2016-11-03T00:07:11.222Z,5.43
2016-11-03T00:08:11.513Z,5.53
2016-11-03T00:09:11.223Z,5.53
2016-11-03T00:10:11.165Z,5.59
2016-11-03T00:11:11.157Z,5.56
2016-11-03T00:12:11.127Z,5.59
2016-11-03T00:13:11.432Z,5.55
2016-11-03T00:14:11.093Z,5.5
2016-11-03T00:15:11.396Z,5.5
2016-11-03T00:16:11.075Z,5.45
2016-11-03T00:17:11.044Z,5.45
2016-11-03T00:18:11.336Z,5.5
2016-11-03T00:19:11.023Z,5.38
2016-11-03T00:20:10.992Z,5.46
2016-11-03T00:21:10.995Z,5.46
2016-11-03T00:22:10.956Z,5.48
2016-11-03T00:23:11.267Z,5.52
2016-11-03T00:24:10.915Z,5.5
2016-11-03T00:25:10.905Z,5.5
2016-11-03T00:26:11.202Z,5.45
2016-11-03T00:27:10.876Z,5.41
2016-11-03T00:28:10.850Z,5.46
2016-11-03T00:29:10.826Z,5.35
2016-11-03T00:30:10.807Z,5.31
2016-11-03T00:31:11.146Z,5.31
2016-11-03T00:32:10.773Z,5.32
2016-11-03T00:33:10.754Z,5.32
2016-11-03T00:34:11.051Z,5.32
2016-11-03T00:35:10.722Z,5.35
2016-11-03T00:36:10.730Z,5.4
2016-11-03T00:37:10.683Z,5.41
2016-11-03T00:38:10.659Z,5.43
2016-11-03T00:39:10.643Z,5.41
2016-11-03T00:40:10.629Z,5.49
2016-11-03T00:41:10.609Z,5.46
2016-11-03T00:42:10.587Z,5.46
2016-11-03T00:43:10.570Z,5.48
2016-11-03T00:44:10.555Z,5.43
2016-11-03T00:45:10.532Z,5.41
2016-11-03T00:46:10.521Z,5.45
2016-11-03T00:47:10.496Z,5.59
2016-11-03T00:48:10.482Z,5.56
2016-11-03T00:49:10.461Z,5.6
2016-11-03T00:50:10.444Z,5.6
2016-11-03T00:51:10.433Z,5.57
2016-11-03T00:52:10.408Z,5.53
2016-11-03T00:53:10.424Z,5.56
2016-11-03T00:54:10.371Z,5.57
2016-11-03T00:55:10.352Z,5.56
2016-11-03T00:56:10.335Z,5.67
2016-11-03T00:57:10.351Z,5.64
2016-11-03T00:58:10.295Z,5.67
2016-11-03T00:59:10.278Z,5.66
2016-11-03T01:00:10.264Z,5.63
2016-11-03T01:01:10.250Z,5.78
2016-11-03T01:02:10.220Z,5.66
2016-11-03T01:03:10.206Z,5.74
2016-11-03T01:04:10.498Z,5.78
2016-11-03T01:05:10.171Z,5.83
2016-11-03T01:06:10.153Z,5.89
2016-11-03T01:07:10.147Z,5.83
2016-11-03T01:08:10.180Z,5.95
2016-11-03T01:09:10.412Z,5.92
2016-11-03T01:10:10.081Z,5.95
2016-11-03T01:11:10.063Z,5.88
2016-11-03T01:12:10.360Z,5.95
2016-11-03T01:13:10.340Z,5.92
2016-11-03T01:14:10.012Z,5.96
2016-11-03T01:15:09.991Z,5.98
2016-11-03T01:16:09.971Z,5.96
2016-11-03T01:17:10.398Z,6.03
2016-11-03T01:18:10.486Z,6.04
2016-11-03T01:19:09.923Z,6.04
2016-11-03T01:20:09.899Z,6.06
2016-11-03T01:21:09.880Z,6.07
2016-11-03T01:22:09.869Z,6.09
2016-11-03T01:23:09.847Z,6.06
2016-11-03T01:24:09.822Z,6.13
2016-11-03T01:25:09.804Z,6.07
2016-11-03T01:26:09.792Z,6.11
2016-11-03T01:27:10.603Z,6.1
2016-11-03T01:28:09.759Z,6.13
2016-11-03T01:29:09.734Z,6.06
2016-11-03T01:30:09.726Z,6.09
2016-11-03T01:31:09.705Z,6.25
2016-11-03T01:32:09.994Z,6.28
2016-11-03T01:33:09.706Z,6.22
2016-11-03T01:34:09.648Z,6.21
2016-11-03T01:35:09.635Z,6.25
2016-11-03T01:36:09.664Z,6.29
2016-11-03T01:37:09.593Z,6.26
2016-11-03T01:38:09.578Z,6.32
2016-11-03T01:39:09.565Z,6.32
2016-11-03T01:40:09.540Z,6.26
2016-11-03T01:41:09.524Z,6.32
2016-11-03T01:42:09.509Z,6.36
2016-11-03T01:43:09.488Z,6.32
2016-11-03T01:44:09.469Z,6.43
2016-11-03T01:45:09.449Z,6.3
2016-11-03T01:46:09.778Z,6.41
2016-11-03T01:47:09.451Z,6.35
2016-11-03T01:48:09.715Z,6.4
2016-11-03T01:49:09.383Z,6.32
2016-11-03T01:50:09.360Z,6.3
2016-11-03T01:51:09.346Z,6.47
2016-11-03T01:52:09.333Z,6.4
2016-11-03T01:53:09.351Z,6.43
2016-11-03T01:54:09.298Z,6.41
2016-11-03T01:55:09.590Z,6.48
2016-11-03T01:56:09.259Z,6.48
2016-11-03T01:57:09.239Z,6.51
2016-11-03T01:58:09.545Z,6.48
2016-11-03T01:59:09.204Z,6.51
2016-11-03T02:00:09.188Z,6.54
2016-11-03T02:01:09.507Z,6.54
2016-11-03T02:02:09.179Z,6.54
2016-11-03T02:03:09.452Z,6.53
2016-11-03T02:04:09.837Z,6.54
2016-11-03T02:05:09.104Z,6.56
2016-11-03T02:06:09.076Z,6.58
2016-11-03T02:07:09.068Z,6.54
2016-11-03T02:08:09.047Z,6.54
2016-11-03T02:09:09.341Z,6.51
2016-11-03T02:10:09.009Z,6.53
2016-11-03T02:11:08.997Z,6.54
2016-11-03T02:12:09.293Z,6.61
2016-11-03T02:13:08.961Z,6.54
2016-11-03T02:14:08.937Z,6.56
2016-11-03T02:15:08.922Z,6.53
2016-11-03T02:16:08.906Z,6.53
2016-11-03T02:17:08.891Z,6.51
2016-11-03T02:18:08.867Z,6.48
2016-11-03T02:19:08.857Z,6.47
2016-11-03T02:20:08.860Z,6.51
2016-11-03T02:21:08.814Z,6.56
2016-11-03T02:22:09.105Z,6.58
2016-11-03T02:23:08.776Z,6.59
2016-11-03T02:24:09.083Z,6.54
2016-11-03T02:25:08.741Z,6.56
2016-11-03T02:26:08.724Z,6.56
2016-11-03T02:27:08.701Z,6.61
2016-11-03T02:28:08.694Z,6.51
2016-11-03T02:29:08.672Z,6.56
2016-11-03T02:30:08.662Z,6.51
2016-11-03T02:31:08.637Z,6.62
2016-11-03T02:32:08.620Z,6.65
2016-11-03T02:33:08.913Z,6.53
2016-11-03T02:34:08.908Z,6.62
2016-11-03T02:35:08.560Z,6.59
2016-11-03T02:36:08.554Z,6.61
2016-11-03T02:37:08.529Z,6.58
2016-11-03T02:38:08.510Z,6.63
2016-11-03T02:39:08.805Z,6.62
2016-11-03T02:40:08.484Z,6.58
2016-11-03T02:41:08.461Z,6.63
2016-11-03T02:42:08.439Z,6.62
2016-11-03T02:43:08.423Z,6.5
2016-11-03T02:44:08.405Z,6.59
2016-11-03T02:45:08.700Z,6.58
2016-11-03T02:46:08.372Z,6.62
2016-11-03T02:47:08.381Z,6.65
2016-11-03T02:48:08.340Z,6.62
2016-11-03T02:49:08.321Z,6.61
2016-11-03T02:50:08.299Z,6.68
2016-11-03T02:51:08.589Z,6.68
2016-11-03T02:52:08.257Z,6.62
2016-11-03T02:53:08.243Z,6.59
2016-11-03T02:54:08.222Z,6.66
2016-11-03T02:55:08.516Z,6.62
2016-11-03T02:56:08.500Z,6.59
2016-11-03T02:57:08.166Z,6.62
2016-11-03T02:58:08.464Z,6.65
2016-11-03T02:59:08.140Z,6.61
2016-11-03T03:00:08.117Z,6.61
2016-11-03T03:01:08.417Z,6.73
2016-11-03T03:02:08.089Z,6.71
2016-11-03T03:03:08.102Z,6.69
2016-11-03T03:04:08.047Z,6.62
2016-11-03T03:05:08.037Z,6.73
2016-11-03T03:06:08.012Z,6.69
2016-11-03T03:07:07.995Z,6.73
2016-11-03T03:08:07.978Z,6.73
2016-11-03T03:09:08.271Z,6.71
2016-11-03T03:10:08.253Z,6.69
2016-11-03T03:11:08.240Z,6.69
2016-11-03T03:12:08.242Z,6.71
2016-11-03T03:13:07.890Z,6.69
2016-11-03T03:14:07.872Z,6.71
2016-11-03T03:15:07.859Z,6.73
2016-11-03T03:16:08.152Z,6.69
2016-11-03T03:17:07.818Z,6.81
2016-11-03T03:18:08.121Z,6.8
2016-11-03T03:19:07.786Z,6.77
2016-11-03T03:20:07.771Z,6.79
2016-11-03T03:21:07.748Z,6.81
2016-11-03T03:22:07.733Z,6.76
2016-11-03T03:23:07.720Z,6.77
2016-11-03T03:24:07.702Z,6.77
2016-11-03T03:25:07.679Z,6.77
2016-11-03T03:26:07.659Z,6.77
2016-11-03T03:27:07.954Z,6.77
2016-11-03T03:28:07.626Z,6.83
2016-11-03T03:29:07.613Z,6.71
2016-11-03T03:30:07.909Z,6.76
2016-11-03T03:31:07.574Z,6.77
2016-11-03T03:32:07.555Z,6.77
2016-11-03T03:33:07.543Z,6.73
2016-11-03T03:34:07.556Z,6.71
2016-11-03T03:35:07.506Z,6.77
2016-11-03T03:36:07.492Z,6.9
2016-11-03T03:37:07.784Z,6.76
2016-11-03T03:38:07.456Z,6.83
2016-11-03T03:39:07.435Z,6.81
2016-11-03T03:40:07.734Z,6.77
2016-11-03T03:41:07.398Z,6.8
2016-11-03T03:42:07.699Z,6.81
2016-11-03T03:43:07.366Z,6.77
2016-11-03T03:44:07.350Z,6.79
2016-11-03T03:45:07.334Z,6.76
2016-11-03T03:46:07.630Z,6.86
2016-11-03T03:47:07.614Z,6.84
2016-11-03T03:48:07.285Z,6.83
2016-11-03T03:49:07.268Z,6.87
2016-11-03T03:50:07.241Z,6.86
2016-11-03T03:51:07.234Z,6.89
2016-11-03T03:52:07.524Z,6.87
2016-11-03T03:53:07.196Z,6.83
2016-11-03T03:54:07.172Z,6.91
2016-11-03T03:55:07.159Z,6.89
2016-11-03T03:56:07.146Z,6.84
2016-11-03T03:57:07.129Z,6.86
2016-11-03T03:58:07.104Z,6.89
2016-11-03T03:59:07.086Z,6.83
2016-11-03T04:00:07.067Z,6.86
2016-11-03T04:01:07.064Z,6.9
2016-11-03T04:02:07.030Z,6.79
2016-11-03T04:03:07.023Z,6.83
2016-11-03T04:04:07.001Z,6.83
2016-11-03T04:05:06.980Z,6.89
2016-11-03T04:06:06.962Z,6.84
2016-11-03T04:07:07.274Z,6.86
2016-11-03T04:08:07.243Z,6.84
2016-11-03T04:09:06.917Z,6.87
2016-11-03T04:10:06.897Z,6.91
2016-11-03T04:11:07.208Z,6.86
2016-11-03T04:12:07.193Z,6.91
2016-11-03T04:13:07.157Z,6.95
2016-11-03T04:14:06.825Z,6.91
2016-11-03T04:15:06.812Z,6.8
2016-11-03T04:16:06.794Z,6.9
2016-11-03T04:17:06.774Z,6.86
2016-11-03T04:18:06.752Z,6.95
2016-11-03T04:19:06.734Z,6.86
2016-11-03T04:20:06.717Z,6.94
2016-11-03T04:21:06.700Z,6.9
2016-11-03T04:22:06.688Z,6.98
2016-11-03T04:23:06.669Z,6.91
2016-11-03T04:24:06.647Z,6.94
2016-11-03T04:25:06.636Z,7.04
2016-11-03T04:26:06.936Z,6.98
2016-11-03T04:27:06.599Z,6.84
2016-11-03T04:28:06.582Z,6.99
2016-11-03T04:29:06.566Z,6.86
2016-11-03T04:30:06.546Z,6.86
2016-11-03T04:31:06.568Z,6.89
2016-11-03T04:32:06.819Z,6.99
2016-11-03T04:33:06.498Z,7.01
2016-11-03T04:34:06.471Z,6.98
2016-11-03T04:35:07.081Z,6.98
2016-11-03T04:36:06.753Z,6.95
2016-11-03T04:37:06.740Z,6.95
2016-11-03T04:38:06.403Z,7.04
2016-11-03T04:39:06.381Z,6.99
2016-11-03T04:40:06.400Z,6.99
2016-11-03T04:41:06.352Z,6.97
2016-11-03T04:42:06.339Z,6.98
2016-11-03T04:43:06.638Z,6.87
2016-11-03T04:44:06.299Z,6.98
2016-11-03T04:45:06.286Z,6.91
2016-11-03T04:46:06.272Z,6.98
2016-11-03T04:47:06.595Z,7.01
2016-11-03T04:48:06.235Z,6.87
2016-11-03T04:49:06.225Z,6.87
2016-11-03T04:50:06.202Z,6.9
2016-11-03T04:51:06.174Z,6.9
2016-11-03T04:52:06.473Z,6.84
2016-11-03T04:53:06.143Z,6.9
2016-11-03T04:54:06.441Z,6.86
2016-11-03T04:55:06.108Z,6.84
2016-11-03T04:56:06.086Z,6.94
2016-11-03T04:57:06.077Z,6.9
2016-11-03T04:58:06.050Z,6.9
2016-11-03T04:59:06.033Z,6.86
2016-11-03T05:00:06.017Z,6.86
2016-11-03T05:01:06.008Z,6.84
2016-11-03T05:02:05.991Z,6.89
2016-11-03T05:03:05.974Z,6.86
2016-11-03T05:04:05.954Z,6.83
2016-11-03T05:05:05.929Z,6.87
2016-11-03T05:06:06.230Z,6.84
2016-11-03T05:07:06.206Z,6.81
2016-11-03T05:08:05.875Z,6.89
2016-11-03T05:09:05.858Z,6.83
2016-11-03T05:10:05.843Z,6.79
2016-11-03T05:11:06.133Z,6.83
2016-11-03T05:12:06.121Z,6.84
2016-11-03T05:13:05.791Z,6.83
2016-11-03T05:14:05.775Z,6.86
2016-11-03T05:15:05.757Z,6.89
2016-11-03T05:16:05.740Z,6.9
2016-11-03T05:17:05.733Z,6.83
2016-11-03T05:18:05.705Z,6.83
2016-11-03T05:19:05.688Z,6.84
2016-11-03T05:20:05.662Z,6.81
2016-11-03T05:21:05.646Z,6.8
2016-11-03T05:22:05.630Z,6.81
2016-11-03T05:23:05.627Z,6.84
2016-11-03T05:24:05.602Z,6.84
2016-11-03T05:25:05.576Z,6.86
2016-11-03T05:26:05.560Z,6.76
2016-11-03T05:27:05.536Z,6.84
2016-11-03T05:28:05.524Z,6.86
2016-11-03T05:29:05.507Z,6.84
2016-11-03T05:30:05.483Z,6.84
2016-11-03T05:31:05.467Z,6.86
2016-11-03T05:32:05.459Z,6.83
2016-11-03T05:33:05.433Z,6.83
2016-11-03T05:34:05.450Z,6.87
2016-11-03T05:35:05.723Z,6.86
2016-11-03T05:36:05.377Z,6.84
2016-11-03T05:37:05.679Z,6.86
2016-11-03T05:38:05.967Z,6.79
2016-11-03T05:39:05.650Z,6.77
2016-11-03T05:40:05.313Z,6.76
2016-11-03T05:41:05.618Z,6.89
2016-11-03T05:42:05.286Z,6.87
2016-11-03T05:43:05.252Z,6.83
2016-11-03T05:44:05.244Z,6.83
2016-11-03T05:45:05.219Z,6.84
2016-11-03T05:46:05.208Z,6.83
2016-11-03T05:47:05.185Z,6.84
2016-11-03T05:48:05.172Z,6.81
2016-11-03T05:49:05.462Z,6.83
2016-11-03T05:50:05.133Z,6.84
2016-11-03T05:51:05.112Z,6.83
2016-11-03T05:52:05.094Z,6.86
2016-11-03T05:53:05.082Z,6.89
2016-11-03T05:54:05.374Z,6.86
2016-11-03T05:55:05.042Z,6.86
2016-11-03T05:56:05.382Z,6.83
2016-11-03T05:57:05.013Z,6.9
2016-11-03T05:58:04.992Z,6.86
2016-11-03T05:59:04.975Z,6.8
2016-11-03T06:00:05.271Z,6.83
2016-11-03T06:01:04.943Z,6.79
2016-11-03T06:02:04.921Z,6.86
2016-11-03T06:03:04.904Z,6.89
2016-11-03T06:04:04.886Z,6.83
2016-11-03T06:05:05.386Z,6.86
2016-11-03T06:06:04.851Z,6.73
2016-11-03T06:07:04.835Z,6.8
2016-11-03T06:08:04.838Z,6.72
2016-11-03T06:09:04.813Z,6.79
2016-11-03T06:10:04.781Z,6.86
2016-11-03T06:11:04.763Z,6.83
2016-11-03T06:12:04.745Z,6.86
2016-11-03T06:13:04.728Z,6.83
2016-11-03T06:14:04.709Z,6.84
2016-11-03T06:15:04.694Z,6.86
2016-11-03T06:16:04.983Z,6.9
2016-11-03T06:17:04.662Z,6.83
2016-11-03T06:18:04.647Z,6.8
2016-11-03T06:19:04.950Z,6.86
2016-11-03T06:20:04.923Z,6.86
2016-11-03T06:21:04.592Z,6.87
2016-11-03T06:22:04.572Z,6.87
2016-11-03T06:23:04.553Z,6.84
2016-11-03T06:24:04.532Z,6.91
2016-11-03T06:25:04.833Z,6.91
2016-11-03T06:26:04.501Z,6.84
2016-11-03T06:27:04.478Z,6.89
2016-11-03T06:28:04.472Z,6.86
2016-11-03T06:29:04.449Z,6.86
2016-11-03T06:30:04.438Z,6.86
2016-11-03T06:31:04.413Z,6.84
2016-11-03T06:32:04.708Z,6.91
2016-11-03T06:33:04.382Z,6.91
2016-11-03T06:34:04.675Z,6.87
2016-11-03T06:35:04.340Z,6.89
2016-11-03T06:36:04.328Z,6.9
2016-11-03T06:37:04.625Z,6.98
2016-11-03T06:38:04.608Z,6.95
2016-11-03T06:39:04.272Z,6.87
2016-11-03T06:40:04.253Z,6.9
2016-11-03T06:41:04.240Z,6.94
2016-11-03T06:42:04.218Z,6.98
2016-11-03T06:43:04.199Z,6.89
2016-11-03T06:44:04.186Z,7.02
2016-11-03T06:45:04.199Z,7.02
2016-11-03T06:46:04.150Z,6.97
2016-11-03T06:47:04.132Z,6.95
2016-11-03T06:48:04.122Z,6.99
2016-11-03T06:49:04.096Z,6.95
2016-11-03T06:50:04.076Z,6.97
2016-11-03T06:51:04.061Z,6.99
2016-11-03T06:52:04.047Z,7.01
2016-11-03T06:53:04.339Z,7.01
2016-11-03T06:54:04.011Z,6.98
2016-11-03T06:55:03.990Z,6.97
2016-11-03T06:56:04.290Z,7.02
2016-11-03T06:57:03.955Z,6.94
2016-11-03T06:58:03.933Z,7.01
2016-11-03T06:59:03.924Z,6.99
2016-11-03T07:00:03.902Z,7.01
2016-11-03T07:01:04.196Z,7.09
2016-11-03T07:02:03.872Z,7.07
2016-11-03T07:03:04.162Z,7.09
2016-11-03T07:04:03.830Z,7.09
2016-11-03T07:05:04.134Z,7.05
2016-11-03T07:06:03.795Z,7.05
2016-11-03T07:07:03.780Z,7.12
2016-11-03T07:08:03.762Z,7.07
2016-11-03T07:09:03.743Z,7.08
2016-11-03T07:10:03.723Z,7.09
2016-11-03T07:11:04.031Z,7.09
2016-11-03T07:12:03.689Z,7.07
2016-11-03T07:13:03.671Z,7.13
2016-11-03T07:14:03.655Z,7.09
2016-11-03T07:15:03.635Z,7.17
2016-11-03T07:16:03.622Z,7.15
2016-11-03T07:17:03.604Z,7.17
2016-11-03T07:18:03.933Z,7.15
2016-11-03T07:19:03.572Z,7.2
2016-11-03T07:20:03.553Z,7.24
2016-11-03T07:21:03.532Z,7.26
2016-11-03T07:22:03.520Z,7.26
2016-11-03T07:23:03.815Z,7.16
2016-11-03T07:24:03.477Z,7.19
2016-11-03T07:25:03.475Z,7.31
2016-11-03T07:26:03.451Z,7.24
2016-11-03T07:27:03.433Z,7.31
2016-11-03T07:28:03.448Z,7.27
2016-11-03T07:29:03.410Z,7.38
2016-11-03T07:30:03.699Z,7.35
2016-11-03T07:31:03.358Z,7.29
2016-11-03T07:32:03.690Z,7.29
2016-11-03T07:33:03.636Z,7.37
2016-11-03T07:34:03.303Z,7.32
2016-11-03T07:35:03.287Z,7.32
2016-11-03T07:36:03.280Z,7.41
2016-11-03T07:37:03.255Z,7.47
2016-11-03T07:38:03.554Z,7.44
2016-11-03T07:39:03.218Z,7.38
2016-11-03T07:40:03.515Z,7.5
2016-11-03T07:41:03.183Z,7.41
2016-11-03T07:42:03.164Z,7.41
2016-11-03T07:43:03.147Z,7.47
2016-11-03T07:44:03.132Z,7.52
2016-11-03T07:45:03.426Z,7.44
2016-11-03T07:46:03.097Z,7.5
2016-11-03T07:47:03.080Z,7.52
2016-11-03T07:48:03.072Z,7.53
2016-11-03T07:49:03.044Z,7.52
2016-11-03T07:50:03.029Z,7.62
2016-11-03T07:51:03.324Z,7.58
2016-11-03T07:52:02.990Z,7.63
2016-11-03T07:53:03.263Z,7.6
2016-11-03T07:54:03.312Z,7.58
2016-11-03T07:55:02.941Z,7.62
2016-11-03T07:56:03.558Z,7.67
2016-11-03T07:57:03.221Z,7.67
2016-11-03T07:58:03.516Z,7.69
2016-11-03T07:59:02.870Z,7.74
2016-11-03T08:00:02.853Z,7.67
2016-11-03T08:01:03.147Z,7.71
2016-11-03T08:02:02.818Z,7.71
2016-11-03T08:03:03.113Z,7.69
2016-11-03T08:04:02.781Z,7.77
2016-11-03T08:05:03.281Z,7.75
2016-11-03T08:06:03.065Z,7.79
2016-11-03T08:07:02.738Z,7.77
2016-11-03T08:08:02.712Z,7.72
2016-11-03T08:09:02.699Z,7.74
2016-11-03T08:10:02.687Z,7.81
2016-11-03T08:11:02.663Z,7.79
2016-11-03T08:12:02.651Z,7.89
2016-11-03T08:13:02.629Z,7.85
2016-11-03T08:14:02.926Z,7.85
2016-11-03T08:15:02.597Z,7.87
2016-11-03T08:16:02.892Z,7.84
2016-11-03T08:17:02.878Z,7.85
2016-11-03T08:18:02.561Z,7.89
2016-11-03T08:19:02.528Z,7.85
2016-11-03T08:20:02.517Z,7.89
2016-11-03T08:21:02.499Z,7.84
2016-11-03T08:22:02.790Z,7.84
2016-11-03T08:23:02.461Z,7.87
2016-11-03T08:24:02.473Z,7.97
2016-11-03T08:25:02.742Z,7.97
2016-11-03T08:26:02.410Z,7.99
2016-11-03T08:27:02.405Z,7.99
2016-11-03T08:28:02.378Z,8
2016-11-03T08:29:02.363Z,7.96
2016-11-03T08:30:02.349Z,8.02
2016-11-03T08:31:02.336Z,8
2016-11-03T08:32:02.317Z,8.02
2016-11-03T08:33:02.297Z,8.04
2016-11-03T08:34:02.279Z,8.1
2016-11-03T08:35:02.262Z,8.07
2016-11-03T08:36:02.557Z,8.04
2016-11-03T08:37:02.228Z,8.08
2016-11-03T08:38:02.215Z,8.12
2016-11-03T08:39:02.200Z,8.11
2016-11-03T08:40:02.182Z,8.15
2016-11-03T08:41:02.164Z,8.22
2016-11-03T08:42:02.151Z,8.15
2016-11-03T08:43:02.130Z,8.17
2016-11-03T08:44:02.121Z,8.14
2016-11-03T08:45:02.101Z,8.21
2016-11-03T08:46:02.088Z,8.18
2016-11-03T08:47:02.063Z,8.29
2016-11-03T08:48:02.056Z,8.3
2016-11-03T08:49:02.036Z,8.47
2016-11-03T08:50:02.025Z,8.5
2016-11-03T08:51:02.004Z,8.63
2016-11-03T08:52:02.006Z,8.66
2016-11-03T08:53:02.293Z,8.79
2016-11-03T08:54:01.962Z,8.79
2016-11-03T08:55:02.251Z,8.93
2016-11-03T08:56:01.963Z,8.93
2016-11-03T08:57:02.225Z,8.93
2016-11-03T08:58:02.211Z,8.97
2016-11-03T08:59:01.879Z,8.99
2016-11-03T09:00:01.871Z,9.16
2016-11-03T09:01:01.847Z,8.99
2016-11-03T09:02:01.831Z,8.99
2016-11-03T09:03:02.456Z,8.88
2016-11-03T09:04:01.805Z,8.78
2016-11-03T09:05:01.789Z,8.87
2016-11-03T09:06:01.773Z,8.87
2016-11-03T09:07:01.759Z,8.91
2016-11-03T09:08:01.742Z,8.87
2016-11-03T09:09:01.743Z,8.84
2016-11-03T09:10:02.032Z,8.81
2016-11-03T09:11:02.015Z,8.87
2016-11-03T09:12:01.679Z,8.84
2016-11-03T09:13:01.979Z,8.88
2016-11-03T09:14:01.651Z,8.75
2016-11-03T09:15:01.638Z,8.83
2016-11-03T09:16:01.617Z,8.79
2016-11-03T09:17:01.601Z,8.73
2016-11-03T09:18:01.592Z,8.73
2016-11-03T09:19:01.575Z,8.66
2016-11-03T09:20:01.561Z,8.6
2016-11-03T09:21:01.545Z,8.62
2016-11-03T09:22:01.842Z,8.73
2016-11-03T09:23:01.518Z,8.72
2016-11-03T09:24:01.500Z,8.73
2016-11-03T09:25:01.477Z,8.72
2016-11-03T09:26:01.775Z,8.75
2016-11-03T09:27:01.455Z,8.76
2016-11-03T09:28:01.782Z,8.73
2016-11-03T09:29:01.427Z,8.75
2016-11-03T09:30:01.408Z,8.78
2016-11-03T09:31:01.400Z,8.69
2016-11-03T09:32:01.686Z,8.73
2016-11-03T09:33:01.355Z,8.78
2016-11-03T09:34:01.341Z,8.75
2016-11-03T09:35:01.330Z,8.83
2016-11-03T09:36:01.623Z,8.88
2016-11-03T09:37:01.295Z,8.81
2016-11-03T09:38:01.277Z,8.88
2016-11-03T09:39:01.264Z,8.81
2016-11-03T09:40:01.251Z,8.81
2016-11-03T09:41:01.242Z,8.88
2016-11-03T09:42:01.529Z,8.79
2016-11-03T09:43:01.209Z,8.75
2016-11-03T09:44:01.592Z,8.9
2016-11-03T09:45:01.172Z,8.86
2016-11-03T09:46:01.512Z,8.75
2016-11-03T09:47:01.142Z,8.84
2016-11-03T09:48:01.125Z,8.84
2016-11-03T09:49:01.113Z,8.88
2016-11-03T09:50:01.407Z,8.88
2016-11-03T09:51:01.086Z,8.93
2016-11-03T09:52:01.068Z,8.88
2016-11-03T09:53:01.056Z,8.93
2016-11-03T09:54:01.036Z,8.75
2016-11-03T09:55:01.017Z,8.79
2016-11-03T09:56:01.003Z,8.87
2016-11-03T09:57:01.304Z,8.79
2016-11-03T09:58:00.973Z,8.86
2016-11-03T09:59:00.956Z,8.91
2016-11-03T10:00:01.254Z,8.88
2016-11-03T10:01:00.929Z,8.87
2016-11-03T10:02:00.918Z,8.88
2016-11-03T10:03:00.900Z,8.79
2016-11-03T10:04:00.884Z,8.84
2016-11-03T10:05:01.065Z,8.9
2016-11-03T10:06:00.872Z,8.93
2016-11-03T10:07:00.837Z,8.94
2016-11-03T10:08:00.827Z,8.94
2016-11-03T10:09:01.121Z,9.02
2016-11-03T10:10:01.102Z,8.93
2016-11-03T10:11:00.772Z,8.96
2016-11-03T10:12:00.756Z,8.91
2016-11-03T10:13:00.741Z,8.96
2016-11-03T10:14:00.730Z,8.93
2016-11-03T10:15:00.716Z,8.94
2016-11-03T10:16:00.699Z,8.94
2016-11-03T10:17:00.687Z,8.86
2016-11-03T10:18:00.989Z,8.9
2016-11-03T10:19:00.965Z,8.86
2016-11-03T10:20:00.641Z,8.81
2016-11-03T10:21:00.626Z,8.81
2016-11-03T10:22:00.959Z,8.87
2016-11-03T10:23:00.593Z,8.78
2016-11-03T10:24:00.579Z,8.91
2016-11-03T10:25:00.873Z,8.9
2016-11-03T10:26:00.574Z,8.93
2016-11-03T10:27:00.530Z,8.94
2016-11-03T10:28:00.516Z,8.94
2016-11-03T10:29:00.539Z,8.9
2016-11-03T10:30:00.484Z,9.16
2016-11-03T10:31:00.465Z,9.13
2016-11-03T10:32:00.456Z,9.12
2016-11-03T10:33:00.448Z,9.21
2016-11-03T10:34:00.444Z,9.2
2016-11-03T10:35:00.411Z,9.31
2016-11-03T10:36:00.404Z,9.35
2016-11-03T10:37:00.383Z,9.6
2016-11-03T10:38:00.364Z,9.7
2016-11-03T10:39:00.386Z,9.78
2016-11-03T10:40:00.348Z,9.73
2016-11-03T10:41:00.640Z,9.6
2016-11-03T10:42:00.306Z,9.66
2016-11-03T10:43:00.611Z,9.66
2016-11-03T10:44:00.280Z,9.6
2016-11-03T10:45:00.262Z,9.71
2016-11-03T10:46:00.251Z,9.71
2016-11-03T10:47:00.262Z,9.79
2016-11-03T10:48:00.220Z,9.82
2016-11-03T10:49:00.202Z,9.93
2016-11-03T10:50:00.501Z,9.88
2016-11-03T10:51:00.173Z,9.75
2016-11-03T10:52:00.165Z,9.85
2016-11-03T10:53:00.149Z,9.82
2016-11-03T10:54:00.154Z,9.88
2016-11-03T10:55:00.431Z,9.85
2016-11-03T10:56:00.103Z,9.88
2016-11-03T10:57:00.090Z,9.88
2016-11-03T10:58:00.084Z,9.81
2016-11-03T10:59:00.071Z,9.82
2016-11-03T11:00:00.053Z,9.82
2016-11-03T11:01:00.350Z,9.85
2016-11-03T11:02:00.023Z,10.03
2016-11-03T11:03:00.324Z,9.97
2016-11-03T11:03:59.997Z,10.01
2016-11-03T11:05:00.294Z,9.99
2016-11-03T11:05:59.967Z,9.93
2016-11-03T11:06:59.957Z,10
2016-11-03T11:07:59.942Z,10.04
2016-11-03T11:08:59.927Z,10.03
2016-11-03T11:09:59.913Z,9.93
2016-11-03T11:10:59.899Z,10.03
2016-11-03T11:11:59.931Z,10.07
2016-11-03T11:13:00.192Z,10.24
2016-11-03T11:13:59.862Z,10.37
2016-11-03T11:14:59.849Z,10.37
2016-11-03T11:16:00.245Z,10.43
2016-11-03T11:17:00.455Z,10.28
2016-11-03T11:18:00.134Z,10.34
2016-11-03T11:18:59.799Z,10.25
2016-11-03T11:20:00.099Z,10.28
2016-11-03T11:20:59.766Z,10.22
2016-11-03T11:22:00.064Z,10.25
2016-11-03T11:22:59.739Z,10.32
2016-11-03T11:23:59.722Z,10.42
2016-11-03T11:24:59.716Z,10.51
2016-11-03T11:25:59.700Z,10.51
2016-11-03T11:26:59.683Z,10.55
2016-11-03T11:27:59.673Z,10.47
2016-11-03T11:28:59.671Z,10.3
2016-11-03T11:30:00.273Z,10.36
2016-11-03T11:30:59.635Z,10.34
2016-11-03T11:31:59.621Z,10.34
2016-11-03T11:32:59.620Z,10.26
2016-11-03T11:33:59.906Z,10.18
2016-11-03T11:34:59.587Z,10.19
2016-11-03T11:35:59.575Z,10.06
2016-11-03T11:36:59.556Z,10.06
2016-11-03T11:37:59.539Z,10.04
2016-11-03T11:38:59.562Z,10.07
2016-11-03T11:39:59.844Z,10.1
2016-11-03T11:40:59.509Z,9.99
2016-11-03T11:41:59.490Z,10
2016-11-03T11:42:59.472Z,9.97
2016-11-03T11:43:59.465Z,9.91
2016-11-03T11:44:59.447Z,9.96
2016-11-03T11:46:00.061Z,9.86
2016-11-03T11:46:59.420Z,9.91
2016-11-03T11:47:59.408Z,9.93
2016-11-03T11:48:59.396Z,9.86
2016-11-03T11:49:59.416Z,9.93
2016-11-03T11:50:59.374Z,9.89
2016-11-03T11:51:59.351Z,9.97
2016-11-03T11:52:59.345Z,10
2016-11-03T11:53:59.323Z,10.01
2016-11-03T11:54:59.315Z,10.14
2016-11-03T11:55:59.305Z,10.1
2016-11-03T11:56:59.284Z,10.19
2016-11-03T11:57:59.272Z,10.18
2016-11-03T11:58:59.295Z,10.19
2016-11-03T11:59:59.244Z,10.21
2016-11-03T12:00:59.236Z,10.17
2016-11-03T12:01:59.214Z,10.22
2016-11-03T12:02:59.202Z,10.18
2016-11-03T12:03:59.192Z,10.21
2016-11-03T12:04:59.686Z,10.21
2016-11-03T12:05:59.160Z,10.24
2016-11-03T12:06:59.149Z,10.21
2016-11-03T12:07:59.138Z,10.18
2016-11-03T12:08:59.433Z,10.17
2016-11-03T12:09:59.104Z,10.21
2016-11-03T12:10:59.095Z,10.21
2016-11-03T12:11:59.398Z,10.18
2016-11-03T12:12:59.373Z,10.19
2016-11-03T12:13:59.048Z,10.22
2016-11-03T12:14:59.041Z,10.28
2016-11-03T12:15:59.023Z,10.21
2016-11-03T12:16:59.012Z,10.19
2016-11-03T12:17:59.033Z,10.26
2016-11-03T12:18:58.980Z,10.22
2016-11-03T12:19:59.280Z,10.25
2016-11-03T12:20:58.971Z,10.18
2016-11-03T12:21:58.943Z,10.17
2016-11-03T12:22:58.933Z,10.15
2016-11-03T12:23:58.917Z,10.24
2016-11-03T12:24:58.903Z,10.24
2016-11-03T12:25:58.901Z,10.34
2016-11-03T12:26:58.880Z,10.3
2016-11-03T12:27:59.204Z,10.34
2016-11-03T12:28:58.854Z,10.32
2016-11-03T12:29:58.837Z,10.4
2016-11-03T12:30:58.822Z,10.36
2016-11-03T12:31:58.827Z,10.42
2016-11-03T12:32:59.108Z,10.33
2016-11-03T12:33:59.101Z,10.37
2016-11-03T12:34:59.080Z,10.46
2016-11-03T12:35:58.760Z,10.42
2016-11-03T12:36:58.745Z,10.44
2016-11-03T12:37:58.729Z,10.43
2016-11-03T12:38:58.721Z,10.53
2016-11-03T12:39:58.698Z,10.44
2016-11-03T12:40:58.689Z,10.47
2016-11-03T12:41:58.670Z,10.47
2016-11-03T12:42:58.976Z,10.39
2016-11-03T12:43:58.648Z,10.47
2016-11-03T12:44:58.947Z,10.52
2016-11-03T12:45:58.628Z,10.63
2016-11-03T12:46:58.603Z,10.7
2016-11-03T12:47:58.594Z,10.83
2016-11-03T12:48:58.581Z,10.88
2016-11-03T12:49:58.568Z,10.86
2016-11-03T12:50:58.872Z,10.8
2016-11-03T12:51:58.544Z,10.81
2016-11-03T12:52:58.528Z,10.88
2016-11-03T12:53:58.521Z,10.98
2016-11-03T12:54:58.503Z,10.96
2016-11-03T12:55:58.493Z,11.11
2016-11-03T12:56:58.480Z,11.17
2016-11-03T12:57:58.467Z,11.35
2016-11-03T12:58:58.466Z,11.46
2016-11-03T12:59:58.441Z,11.52
2016-11-03T13:00:58.426Z,11.57
2016-11-03T13:01:58.413Z,11.93
2016-11-03T13:02:58.408Z,12.23
2016-11-03T13:03:58.737Z,12.51
2016-11-03T13:04:58.380Z,12.85
2016-11-03T13:05:58.365Z,13.09
2016-11-03T13:06:58.354Z,13.4
2016-11-03T13:07:58.340Z,13.49
2016-11-03T13:08:58.331Z,13.76
2016-11-03T13:09:58.641Z,14.06
2016-11-03T13:10:58.358Z,14.21
2016-11-03T13:11:58.616Z,13.8
2016-11-03T13:12:58.290Z,13.81
2016-11-03T13:13:58.281Z,13.81
2016-11-03T13:14:58.271Z,13.38
2016-11-03T13:15:58.272Z,13.03
2016-11-03T13:16:58.254Z,13.18