createdAt,value
2019-01-05T00:02:18.859Z,98.61
2019-01-05T00:05:06.776Z,98.67
2019-01-05T00:07:54.193Z,98.64
2019-01-05T00:10:52.679Z,98.48
2019-01-05T00:13:40.539Z,98.60
2019-01-05T00:16:34.160Z,98.64
2019-01-05T00:19:27.444Z,98.66
2019-01-05T00:22:16.202Z,98.87
2019-01-05T00:25:04.438Z,98.82
2019-01-05T00:28:01.630Z,98.78
2019-01-05T00:31:06.990Z,98.66
2019-01-05T00:34:08.137Z,98.83
2019-01-05T00:37:03.437Z,98.88
2019-01-05T00:39:48.584Z,98.94
2019-01-05T00:42:57.559Z,98.77
2019-01-05T00:45:49.002Z,98.80
2019-01-05T00:48:49.219Z,98.82
2019-01-05T00:51:45.342Z,98.84
2019-01-05T00:54:50.927Z,98.82
2019-01-05T00:57:50.382Z,99.04
2019-01-05T01:00:56.240Z,99.01
2019-01-05T01:03:54.061Z,99.14
2019-01-05T01:06:36.111Z,99.15
2019-01-05T01:09:30.605Z,99.05
2019-01-05T01:12:18.504Z,99.15
2019-01-05T01:15:07.692Z,99.18
2019-01-05T01:18:12.148Z,99.33
2019-01-05T01:21:07.804Z,99.40
2019-01-05T01:24:10.329Z,99.35
2019-01-05T01:26:58.617Z,99.52
2019-01-05T01:29:48.573Z,99.40
2019-01-05T01:32:47.254Z,99.55
2019-01-05T01:35:31.226Z,99.52
2019-01-05T01:38:59.516Z,99.72
2019-01-05T01:41:57.752Z,99.43
2019-01-05T01:45:05.075Z,99.22
2019-01-05T01:48:15.067Z,99.37
2019-01-05T01:51:13.508Z,99.43
2019-01-05T01:54:03.427Z,99.50
2019-01-05T01:56:56.571Z,99.39
2019-01-05T02:00:10.960Z,99.40
2019-01-05T02:02:57.227Z,99.36
2019-01-05T02:05:46.725Z,99.48
2019-01-05T02:08:54.316Z,99.40
2019-01-05T02:11:44.733Z,99.40
2019-01-05T02:14:36.941Z,99.42
2019-01-05T02:18:16.125Z,99.41
2019-01-05T02:21:34.218Z,99.45
2019-01-05T02:25:14.017Z,99.34
2019-01-05T02:29:00.557Z,99.22
2019-01-05T02:33:05.733Z,99.32
2019-01-05T02:36:40.560Z,99.46
2019-01-05T02:40:38.612Z,99.45
2019-01-05T02:44:23.482Z,99.31
2019-01-05T02:48:35.069Z,99.62
2019-01-05T02:52:32.301Z,99.71
2019-01-05T02:56:33.721Z,99.60
2019-01-05T03:00:54.383Z,99.86
2019-01-05T03:04:39.691Z,99.98
2019-01-05T03:08:52.262Z,99.91
2019-01-05T03:12:41.769Z,100.00
2019-01-05T03:16:20.965Z,100.00
2019-01-05T03:20:27.707Z,100.00
2019-01-05T03:24:04.827Z,100.00
2019-01-05T03:28:10.804Z,100.00
2019-01-05T03:31:41.104Z,100.00
2019-01-05T03:35:31.063Z,100.00
2019-01-05T03:39:23.824Z,100.00
2019-01-05T03:43:13.397Z,100.00
2019-01-05T03:47:01.184Z,100.00
2019-01-05T03:50:43.659Z,100.00
2019-01-05T03:54:30.602Z,100.00
2019-01-05T03:58:25.015Z,100.00
2019-01-05T04:02:00.779Z,100.00
2019-01-05T04:06:02.054Z,100.00
2019-01-05T04:10:04.476Z,100.00
2019-01-05T04:14:01.617Z,100.00
2019-01-05T04:18:03.339Z,100.00
2019-01-05T04:22:05.660Z,100.00
2019-01-05T04:25:59.603Z,100.00
2019-01-05T04:29:49.412Z,100.00
2019-01-05T04:33:50.923Z,100.00
2019-01-05T04:37:34.561Z,100.00
2019-01-05T04:41:00.730Z,100.00
2019-01-05T04:44:45.760Z,100.00
2019-01-05T04:48:36.354Z,100.00
2019-01-05T04:52:31.240Z,100.00
2019-01-05T04:56:38.231Z,100.00
2019-01-05T05:00:22.625Z,100.00
2019-01-05T05:04:18.194Z,100.00
2019-01-05T05:08:23.806Z,100.00
2019-01-05T05:12:11.605Z,100.00
2019-01-05T05:16:04.001Z,100.00
2019-01-05T05:19:55.352Z,100.00
2019-01-05T05:23:41.738Z,100.00
2019-01-05T05:27:24.800Z,100.00
2019-01-05T05:31:39.940Z,100.00
2019-01-05T05:35:15.955Z,100.00
2019-01-05T05:39:19.016Z,100.00
2019-01-05T05:43:06.409Z,100.00
2019-01-05T05:46:59.357Z,100.00
2019-01-05T05:51:03.423Z,100.00
2019-01-05T05:55:03.563Z,100.00
2019-01-05T05:59:20.943Z,100.00
2019-01-05T06:02:54.937Z,100.00
2019-01-05T06:06:47.417Z,100.00
2019-01-05T06:10:44.423Z,100.00
2019-01-05T06:14:35.196Z,100.00
2019-01-05T06:18:18.337Z,100.00
2019-01-05T06:22:00.801Z,100.00
2019-01-05T06:25:55.674Z,100.00
2019-01-05T06:30:01.024Z,100.00
2019-01-05T06:33:52.502Z,100.00
2019-01-05T06:37:36.779Z,100.00
2019-01-05T06:41:12.340Z,100.00
2019-01-05T06:45:14.550Z,100.00
2019-01-05T06:49:29.661Z,100.00
2019-01-05T06:53:28.446Z,100.00
2019-01-05T06:57:32.684Z,100.00
2019-01-05T07:01:08.931Z,100.00
2019-01-05T07:04:45.654Z,100.00
2019-01-05T07:08:47.112Z,100.00
2019-01-05T07:13:01.141Z,100.00
2019-01-05T07:16:34.126Z,100.00
2019-01-05T07:20:29.771Z,100.00
2019-01-05T07:24:27.180Z,100.00
2019-01-05T07:28:29.069Z,100.00
2019-01-05T07:32:36.736Z,100.00
2019-01-05T07:36:29.318Z,100.00
2019-01-05T07:40:32.179Z,100.00
2019-01-05T07:44:31.240Z,100.00
2019-01-05T07:48:33.694Z,100.00
2019-01-05T07:52:22.590Z,100.00
2019-01-05T07:56:09.007Z,100.00
2019-01-05T07:59:54.156Z,100.00
2019-01-05T08:03:46.633Z,100.00
2019-01-05T08:07:31.773Z,100.00
2019-01-05T08:11:14.201Z,100.00
2019-01-05T08:15:20.274Z,100.00
2019-01-05T08:19:23.886Z,100.00
2019-01-05T08:22:56.293Z,100.00
2019-01-05T08:26:55.418Z,100.00
2019-01-05T08:30:51.057Z,100.00
2019-01-05T08:34:29.766Z,100.00
2019-01-05T08:38:30.526Z,100.00
2019-01-05T08:42:15.633Z,100.00
2019-01-05T08:46:03.597Z,100.00
2019-01-05T08:49:57.823Z,100.00
2019-01-05T08:53:49.111Z,100.00
2019-01-05T08:57:50.059Z,100.00
2019-01-05T09:01:30.443Z,100.00
2019-01-05T09:04:58.562Z,100.00
2019-01-05T09:08:56.666Z,100.00
2019-01-05T09:12:48.852Z,100.00
2019-01-05T09:16:27.980Z,100.00
2019-01-05T09:20:21.040Z,100.00
2019-01-05T09:24:14.774Z,100.00
2019-01-05T09:28:02.927Z,100.00
2019-01-05T09:32:16.969Z,100.00
2019-01-05T09:35:59.657Z,100.00
2019-01-05T09:39:43.932Z,100.00
2019-01-05T09:43:26.307Z,100.00
2019-01-05T09:47:18.932Z,100.00
2019-01-05T09:51:04.581Z,100.00
2019-01-05T09:55:22.543Z,100.00
2019-01-05T09:59:20.643Z,100.00
2019-01-05T10:03:15.967Z,100.00
2019-01-05T10:07:28.695Z,100.00
2019-01-05T10:11:10.813Z,100.00
2019-01-05T10:15:01.455Z,100.00
2019-01-05T10:18:42.450Z,100.00
2019-01-05T10:22:29.554Z,100.00
2019-01-05T10:26:46.079Z,100.00
2019-01-05T10:30:46.750Z,100.00
2019-01-05T10:34:46.092Z,100.00
2019-01-05T10:38:36.528Z,100.00
2019-01-05T10:42:37.050Z,100.00
2019-01-05T10:46:41.344Z,100.00
2019-01-05T10:50:37.177Z,100.00
2019-01-05T10:54:32.713Z,100.00
2019-01-05T10:58:07.289Z,100.00
2019-01-05T11:02:07.037Z,100.00
2019-01-05T11:06:11.421Z,100.00
2019-01-05T11:09:45.299Z,100.00
2019-01-05T11:13:42.355Z,100.00
2019-01-05T11:17:35.871Z,100.00
2019-01-05T11:21:25.764Z,100.00
2019-01-05T11:25:22.900Z,100.00
2019-01-05T11:29:17.971Z,100.00
2019-01-05T11:33:15.302Z,100.00
2019-01-05T11:37:12.768Z,100.00
2019-01-05T11:41:25.685Z,100.00
2019-01-05T11:45:21.262Z,100.00
2019-01-05T11:49:23.611Z,100.00
2019-01-05T11:52:59.746Z,100.00
2019-01-05T11:57:11.077Z,100.00
2019-01-05T12:00:56.252Z,100.00
2019-01-05T12:04:38.295Z,100.00
2019-01-05T12:08:51.012Z,100.00
2019-01-05T12:12:48.145Z,100.00
2019-01-05T12:16:48.437Z,100.00
2019-01-05T12:20:25.837Z,100.00
2019-01-05T12:24:35.088Z,100.00
2019-01-05T12:28:24.574Z,100.00
2019-01-05T12:32:32.404Z,100.00
2019-01-05T12:36:30.910Z,100.00
2019-01-05T12:39:56.257Z,100.00
2019-01-05T12:43:36.415Z,100.00
2019-01-05T12:47:38.610Z,100.00
2019-01-05T12:51:26.061Z,100.00
2019-01-05T12:55:14.601Z,100.00
2019-01-05T12:59:04.581Z,100.00
2019-01-05T13:02:41.484Z,100.00
2019-01-05T13:06:43.682Z,100.00
2019-01-05T13:10:42.494Z,100.00
2019-01-05T13:14:41.704Z,100.00
2019-01-05T13:18:44.559Z,100.00
2019-01-05T13:22:30.326Z,100.00
2019-01-05T13:26:30.482Z,100.00
2019-01-05T13:30:23.179Z,100.00
2019-01-05T13:34:06.199Z,100.00
2019-01-05T13:37:43.647Z,99.75
2019-01-05T13:42:01.284Z,99.92
2019-01-05T13:45:55.382Z,99.35
2019-01-05T13:49:51.638Z,99.50
2019-01-05T13:53:50.761Z,100.00
2019-01-05T13:56:54.953Z,100.00
2019-01-05T14:00:02.521Z,99.47
2019-01-05T14:02:57.896Z,99.05
2019-01-05T14:05:46.020Z,99.50
2019-01-05T14:08:34.339Z,99.97
2019-01-05T14:11:22.656Z,99.74
2019-01-05T14:14:10.895Z,99.43
2019-01-05T14:17:00.331Z,99.53
2019-01-05T14:19:48.772Z,99.57
2019-01-05T14:22:47.201Z,99.63
2019-01-05T14:25:48.658Z,99.68
2019-01-05T14:28:47.301Z,99.25
2019-01-05T14:32:06.449Z,99.22
2019-01-05T14:35:05.244Z,99.08
2019-01-05T14:37:57.867Z,98.77
2019-01-05T14:40:45.898Z,99.12
2019-01-05T14:43:41.438Z,99.17
2019-01-05T14:46:42.764Z,99.54
2019-01-05T14:49:41.111Z,99.39
2019-01-05T14:52:29.148Z,99.06
2019-01-05T14:55:33.894Z,99.29
2019-01-05T14:58:35.429Z,99.84
2019-01-05T15:01:25.951Z,100.00
2019-01-05T15:04:24.571Z,99.51
2019-01-05T15:07:32.405Z,98.82
2019-01-05T15:10:19.144Z,97.68
2019-01-05T15:13:07.111Z,98.03
2019-01-05T15:16:08.788Z,98.50
2019-01-05T15:18:54.181Z,98.76
2019-01-05T15:21:42.882Z,98.79
2019-01-05T15:24:42.732Z,99.28
2019-01-05T15:27:30.951Z,98.50
2019-01-05T15:30:20.761Z,98.06
2019-01-05T15:33:23.393Z,98.03
2019-01-05T15:36:24.797Z,97.90
2019-01-05T15:39:12.957Z,97.93
2019-01-05T15:42:01.367Z,98.10
2019-01-05T15:44:53.678Z,98.05
2019-01-05T15:47:43.110Z,97.78
2019-01-05T15:50:38.587Z,97.05
2019-01-05T15:53:43.075Z,97.10
2019-01-05T15:56:38.652Z,95.67
2019-01-05T15:59:26.833Z,95.39
2019-01-05T16:02:25.143Z,95.33
2019-01-05T16:05:18.460Z,95.18
2019-01-05T16:08:21.367Z,95.03
2019-01-05T16:11:13.827Z,95.23
2019-01-05T16:14:06.121Z,94.79
2019-01-05T16:16:58.402Z,95.09
2019-01-05T16:19:41.257Z,95.52
2019-01-05T16:22:29.600Z,95.70
2019-01-05T16:25:19.073Z,95.62
2019-01-05T16:28:03.967Z,94.99
2019-01-05T16:31:11.474Z,94.32
2019-01-05T16:34:00.463Z,94.37
2019-01-05T16:36:48.329Z,94.52
2019-01-05T16:39:39.605Z,93.76
2019-01-05T16:42:32.586Z,94.28
2019-01-05T16:45:31.189Z,93.96
2019-01-05T16:48:19.423Z,94.16
2019-01-05T16:51:02.650Z,94.20
2019-01-05T16:53:53.532Z,93.99
2019-01-05T16:56:48.723Z,93.79
2019-01-05T16:59:36.855Z,93.24
2019-01-05T17:02:38.231Z,93.52
2019-01-05T17:05:42.614Z,93.10
2019-01-05T17:08:30.774Z,93.44
2019-01-05T17:11:31.918Z,92.83
2019-01-05T17:14:21.344Z,92.80
2019-01-05T17:17:10.965Z,93.32
2019-01-05T17:20:12.659Z,92.91
2019-01-05T17:23:00.747Z,93.03
2019-01-05T17:25:53.207Z,93.29
2019-01-05T17:28:39.119Z,93.44
2019-01-05T17:31:33.795Z,93.42
2019-01-05T17:34:25.457Z,93.10
2019-01-05T17:37:17.746Z,92.88
2019-01-05T17:40:12.984Z,92.63
2019-01-05T17:43:01.089Z,92.69
2019-01-05T17:45:50.502Z,92.71
2019-01-05T17:48:51.898Z,93.05
2019-01-05T17:51:47.127Z,92.90
2019-01-05T17:54:31.037Z,92.94
2019-01-05T17:57:19.148Z,93.19
2019-01-05T18:00:20.814Z,93.25
2019-01-05T18:03:16.332Z,93.66
2019-01-05T18:06:03.526Z,93.58
2019-01-05T18:08:51.656Z,93.84
2019-01-05T18:11:47.208Z,93.84
2019-01-05T18:14:35.094Z,94.04
2019-01-05T18:17:24.495Z,93.75
2019-01-05T18:20:12.666Z,94.10
2019-01-05T18:23:00.858Z,94.06
2019-01-05T18:25:49.024Z,94.13
2019-01-05T18:28:56.447Z,93.83
2019-01-05T18:31:51.757Z,94.23
2019-01-05T18:34:36.491Z,94.12
2019-01-05T18:37:21.713Z,93.97
2019-01-05T18:40:17.055Z,93.96
2019-01-05T18:43:08.427Z,94.40
2019-01-05T18:45:54.748Z,94.21
2019-01-05T18:48:50.276Z,93.98
2019-01-05T18:51:42.583Z,94.54
2019-01-05T18:54:30.567Z,94.75
2019-01-05T18:57:26.094Z,94.48
2019-01-05T19:00:33.667Z,94.53
2019-01-05T19:03:21.272Z,94.77
2019-01-05T19:06:16.011Z,94.88
2019-01-05T19:09:03.871Z,94.71
2019-01-05T19:11:53.008Z,94.94
2019-01-05T19:15:00.479Z,95.03
2019-01-05T19:17:50.686Z,95.09
2019-01-05T19:20:38.781Z,94.92
2019-01-05T19:23:34.671Z,94.45
2019-01-05T19:26:30.027Z,94.59
2019-01-05T19:29:11.935Z,94.53
2019-01-05T19:32:10.281Z,94.67
2019-01-05T19:35:08.719Z,94.85
2019-01-05T19:38:04.372Z,94.39
2019-01-05T19:41:02.837Z,94.35
2019-01-05T19:44:04.205Z,94.45
2019-01-05T19:46:52.172Z,94.35
2019-01-05T19:49:42.453Z,94.27
2019-01-05T19:52:30.386Z,94.40
2019-01-05T19:55:19.835Z,94.72
2019-01-05T19:58:21.384Z,94.39
2019-01-05T20:01:06.990Z,94.45
2019-01-05T20:04:11.693Z,94.54
2019-01-05T20:07:04.653Z,95.09
2019-01-05T20:10:05.943Z,95.07
2019-01-05T20:12:49.573Z,95.06
2019-01-05T20:15:37.414Z,95.10
2019-01-05T20:18:25.525Z,95.25
2019-01-05T20:21:21.147Z,95.20
2019-01-05T20:24:19.652Z,95.27
2019-01-05T20:27:08.664Z,95.31
2019-01-05T20:30:03.614Z,95.40
2019-01-05T20:32:54.220Z,95.40
2019-01-05T20:35:49.695Z,95.31
2019-01-05T20:38:54.081Z,95.25
2019-01-05T20:41:42.189Z,95.04
2019-01-05T20:44:46.894Z,94.99
2019-01-05T20:47:34.844Z,95.07
2019-01-05T20:50:32.612Z,95.26
2019-01-05T20:53:30.826Z,95.18
2019-01-05T20:56:18.928Z,95.36
2019-01-05T20:59:08.353Z,95.52
2019-01-05T21:01:56.506Z,95.52
2019-01-05T21:04:55.888Z,95.58
2019-01-05T21:07:39.661Z,95.76
2019-01-05T21:10:28.039Z,95.86
2019-01-05T21:13:21.500Z,95.59
2019-01-05T21:16:21.355Z,95.78
2019-01-05T21:19:13.846Z,96.19
2019-01-05T21:22:09.376Z,96.43
2019-01-05T21:25:07.953Z,96.75
2019-01-05T21:28:15.612Z,97.05
2019-01-05T21:31:04.933Z,97.34
2019-01-05T21:33:56.727Z,97.53
2019-01-05T21:36:58.394Z,97.69
2019-01-05T21:40:03.037Z,98.14
2019-01-05T21:43:01.284Z,98.32
2019-01-05T21:45:49.362Z,98.27
2019-01-05T21:48:41.825Z,98.63
2019-01-05T21:51:31.220Z,99.17
2019-01-05T21:54:23.508Z,99.36
2019-01-05T21:57:15.744Z,99.84
2019-01-05T22:00:03.654Z,99.91
2019-01-05T22:02:47.218Z,99.85
2019-01-05T22:05:35.104Z,99.92
2019-01-05T22:08:30.285Z,100.00
2019-01-05T22:11:23.099Z,100.00
2019-01-05T22:14:23.902Z,100.00
2019-01-05T22:17:13.293Z,100.00
2019-01-05T22:20:11.794Z,100.00
2019-01-05T22:23:05.912Z,100.00
2019-01-05T22:26:08.943Z,100.00
2019-01-05T22:28:56.788Z,100.00
2019-01-05T22:32:01.486Z,100.00
2019-01-05T22:34:58.253Z,100.00
2019-01-05T22:37:40.646Z,100.00
2019-01-05T22:40:42.698Z,100.00
2019-01-05T22:43:30.544Z,100.00
2019-01-05T22:46:19.969Z,100.00
2019-01-05T22:49:08.240Z,100.00
2019-01-05T22:52:11.545Z,100.00
2019-01-05T22:55:09.681Z,100.00
2019-01-05T22:57:57.955Z,100.00
2019-01-05T23:00:45.934Z,100.00
2019-01-05T23:03:46.222Z,100.00
2019-01-05T23:06:34.288Z,100.00
2019-01-05T23:09:30.439Z,100.00
2019-01-05T23:12:20.077Z,100.00
2019-01-05T23:15:15.463Z,100.00
2019-01-05T23:18:07.787Z,100.00
2019-01-05T23:20:56.102Z,100.00
2019-01-05T23:23:44.301Z,100.00
2019-01-05T23:26:32.427Z,100.00
2019-01-05T23:29:20.593Z,100.00
2019-01-05T23:32:10.943Z,100.00
2019-01-05T23:34:59.226Z,100.00
2019-01-05T23:37:47.268Z,100.00
2019-01-05T23:40:54.937Z,100.00
2019-01-05T23:43:42.851Z,100.00
2019-01-05T23:46:41.093Z,100.00
2019-01-05T23:49:48.801Z,100.00
2019-01-05T23:52:47.376Z,100.00
2019-01-05T23:55:36.811Z,99.72
2019-01-05T23:58:42.294Z,99.81
