createdAt,value
2022-10-05T00:02:24.717Z,9.83
2022-10-05T00:04:57.088Z,13.17
2022-10-05T00:07:25.168Z,7.50
2022-10-05T00:09:57.477Z,10.00
2022-10-05T00:12:26.162Z,8.67
2022-10-05T00:15:00.044Z,11.13
2022-10-05T00:17:30.244Z,10.73
2022-10-05T00:19:57.343Z,6.67
2022-10-05T00:22:33.948Z,11.13
2022-10-05T00:25:04.733Z,8.93
2022-10-05T00:27:35.119Z,9.67
2022-10-05T00:30:13.421Z,19.63
2022-10-05T00:32:40.328Z,10.23
2022-10-05T00:35:07.924Z,9.37
2022-10-05T00:37:35.047Z,11.47
2022-10-05T00:40:04.180Z,10.93
2022-10-05T00:42:45.281Z,8.80
2022-10-05T00:45:27.428Z,10.20
2022-10-05T00:48:21.014Z,8.10
2022-10-05T00:50:56.769Z,7.17
2022-10-05T00:53:32.571Z,9.63
2022-10-05T00:56:23.905Z,8.77
2022-10-05T00:59:02.861Z,10.13
2022-10-05T01:01:42.737Z,9.00
2022-10-05T01:04:41.292Z,7.87
2022-10-05T01:07:10.940Z,11.67
2022-10-05T01:10:02.971Z,8.53
2022-10-05T01:12:55.616Z,8.67
2022-10-05T01:15:51.584Z,11.60
2022-10-05T01:18:39.220Z,8.97
2022-10-05T01:21:32.206Z,10.07
2022-10-05T01:24:44.507Z,10.10
2022-10-05T01:27:36.174Z,7.37
2022-10-05T01:30:16.024Z,8.77
2022-10-05T01:32:55.206Z,11.50
2022-10-05T01:35:24.976Z,11.70
2022-10-05T01:38:34.151Z,9.17
2022-10-05T01:41:07.452Z,9.67
2022-10-05T01:43:56.449Z,9.17
2022-10-05T01:46:43.529Z,9.27
2022-10-05T01:49:13.621Z,7.90
2022-10-05T01:52:32.570Z,8.53
2022-10-05T01:55:31.304Z,8.93
2022-10-05T01:58:39.638Z,9.20
2022-10-05T02:01:38.858Z,10.67
2022-10-05T02:04:49.757Z,10.50
2022-10-05T02:07:22.180Z,9.23
2022-10-05T02:09:55.421Z,14.27
2022-10-05T02:12:29.660Z,14.57
2022-10-05T02:15:03.306Z,10.20
2022-10-05T02:17:40.285Z,7.97
2022-10-05T02:20:11.249Z,9.17
2022-10-05T02:22:51.460Z,13.83
2022-10-05T02:25:28.734Z,8.97
2022-10-05T02:28:01.992Z,12.00
2022-10-05T02:30:31.943Z,12.20
2022-10-05T02:33:04.468Z,12.13
2022-10-05T02:35:31.774Z,11.80
2022-10-05T02:38:17.474Z,13.50
2022-10-05T02:40:53.724Z,15.07
2022-10-05T02:43:32.812Z,11.80
2022-10-05T02:46:14.532Z,9.67
2022-10-05T02:48:59.838Z,11.73
2022-10-05T02:52:04.992Z,11.07
2022-10-05T02:54:38.021Z,11.63
2022-10-05T02:57:11.144Z,15.60
2022-10-05T03:00:04.239Z,10.63
2022-10-05T03:03:03.796Z,10.43
2022-10-05T03:05:58.387Z,22.80
2022-10-05T03:08:47.140Z,15.53
2022-10-05T03:11:29.523Z,12.30
2022-10-05T03:14:20.517Z,9.63
2022-10-05T03:17:17.248Z,10.50
2022-10-05T03:20:04.318Z,11.80
2022-10-05T03:22:44.581Z,13.63
2022-10-05T03:25:36.889Z,15.83
2022-10-05T03:28:16.294Z,11.07
2022-10-05T03:31:01.977Z,10.80
2022-10-05T03:33:40.454Z,8.20
2022-10-05T03:36:29.677Z,12.27
2022-10-05T03:39:12.708Z,10.37
2022-10-05T03:42:04.058Z,12.00
2022-10-05T03:45:08.761Z,11.37
2022-10-05T03:48:03.607Z,10.80
2022-10-05T03:50:32.347Z,12.43
2022-10-05T03:53:05.672Z,9.40
2022-10-05T03:55:42.572Z,8.43
2022-10-05T03:58:41.545Z,9.13
2022-10-05T04:01:18.690Z,11.67
2022-10-05T04:03:50.703Z,8.80
2022-10-05T04:06:26.423Z,11.30
2022-10-05T04:09:20.697Z,10.83
2022-10-05T04:12:25.661Z,10.03
2022-10-05T04:15:00.521Z,10.97
2022-10-05T04:17:35.620Z,8.97
2022-10-05T04:20:14.849Z,10.93
2022-10-05T04:22:47.904Z,9.93
2022-10-05T04:25:22.841Z,8.67
2022-10-05T04:28:12.122Z,9.93
2022-10-05T04:30:44.093Z,11.47
2022-10-05T04:33:16.437Z,14.23
2022-10-05T04:36:06.506Z,9.30
2022-10-05T04:38:45.478Z,11.27
2022-10-05T04:41:44.884Z,12.57
2022-10-05T04:44:33.297Z,12.63
2022-10-05T04:47:15.444Z,10.67
2022-10-05T04:49:46.006Z,11.23
2022-10-05T04:52:46.901Z,10.90
2022-10-05T04:55:23.090Z,12.00
2022-10-05T04:58:14.513Z,10.77
2022-10-05T05:01:04.543Z,16.00
2022-10-05T05:03:59.097Z,12.27
2022-10-05T05:06:42.235Z,9.40
2022-10-05T05:09:39.099Z,11.33
2022-10-05T05:12:41.718Z,10.70
2022-10-05T05:15:47.484Z,12.87
2022-10-05T05:18:33.155Z,13.77
2022-10-05T05:21:15.521Z,9.90
2022-10-05T05:24:05.716Z,15.03
2022-10-05T05:27:03.971Z,10.27
2022-10-05T05:29:42.479Z,13.03
2022-10-05T05:32:40.360Z,10.27
2022-10-05T05:35:23.441Z,12.93
2022-10-05T05:38:19.904Z,9.40
2022-10-05T05:41:05.661Z,10.60
2022-10-05T05:43:44.619Z,11.27
2022-10-05T05:46:17.528Z,13.33
2022-10-05T05:48:47.336Z,14.67
2022-10-05T05:51:24.494Z,12.00
2022-10-05T05:53:59.881Z,12.70
2022-10-05T05:56:42.452Z,11.70
2022-10-05T06:00:00.593Z,13.10
2022-10-05T06:02:42.278Z,14.70
2022-10-05T06:05:33.480Z,9.47
2022-10-05T06:08:16.223Z,10.13
2022-10-05T06:10:52.619Z,10.30
2022-10-05T06:13:34.469Z,11.10
2022-10-05T06:16:13.745Z,10.87
2022-10-05T06:18:46.696Z,9.97
2022-10-05T06:21:35.334Z,8.93
2022-10-05T06:24:20.510Z,10.80
2022-10-05T06:27:12.666Z,12.03
2022-10-05T06:29:48.645Z,10.30
2022-10-05T06:32:50.812Z,10.97
2022-10-05T06:35:42.034Z,10.93
2022-10-05T06:38:28.001Z,11.10
2022-10-05T06:41:00.884Z,11.20
2022-10-05T06:43:40.355Z,10.63
2022-10-05T06:46:42.873Z,8.40
2022-10-05T06:49:43.663Z,9.83
2022-10-05T06:52:36.587Z,9.23
2022-10-05T06:55:18.495Z,9.33
2022-10-05T06:58:07.815Z,10.23
2022-10-05T07:00:44.643Z,9.03
2022-10-05T07:03:36.503Z,7.53
2022-10-05T07:06:16.634Z,8.77
2022-10-05T07:08:50.279Z,11.43
2022-10-05T07:11:29.511Z,7.10
2022-10-05T07:14:14.642Z,6.77
2022-10-05T07:17:19.182Z,7.67
2022-10-05T07:19:57.856Z,6.77
2022-10-05T07:22:57.573Z,6.07
2022-10-05T07:25:37.019Z,8.67
2022-10-05T07:28:14.928Z,6.17
2022-10-05T07:31:21.793Z,8.60
2022-10-05T07:34:07.870Z,6.43
2022-10-05T07:37:19.619Z,6.60
2022-10-05T07:40:15.834Z,5.93
2022-10-05T07:43:07.586Z,7.63
2022-10-05T07:45:51.564Z,8.00
2022-10-05T07:48:23.055Z,7.03
2022-10-05T07:51:15.951Z,5.57
2022-10-05T07:53:59.867Z,6.33
2022-10-05T07:56:38.240Z,8.47
2022-10-05T07:59:13.196Z,5.27
2022-10-05T08:01:47.362Z,6.90
2022-10-05T08:04:27.419Z,6.17
2022-10-05T08:06:59.747Z,5.37
2022-10-05T08:10:02.389Z,7.57
2022-10-05T08:12:57.592Z,5.40
2022-10-05T08:15:48.657Z,6.67
2022-10-05T08:18:46.264Z,4.83
2022-10-05T08:21:16.431Z,6.80
2022-10-05T08:23:51.285Z,5.33
2022-10-05T08:26:28.366Z,9.93
2022-10-05T08:29:01.022Z,6.97
2022-10-05T08:31:37.400Z,5.90
2022-10-05T08:34:22.707Z,6.80
2022-10-05T08:37:01.012Z,6.57
2022-10-05T08:39:35.604Z,5.73
2022-10-05T08:42:22.075Z,6.00
2022-10-05T08:45:14.927Z,4.70
2022-10-05T08:47:57.448Z,5.10
2022-10-05T08:50:24.344Z,7.50
2022-10-05T08:53:12.195Z,4.43
2022-10-05T08:55:42.317Z,10.60
2022-10-05T08:58:12.135Z,4.47
2022-10-05T09:00:48.025Z,4.15
2022-10-05T09:03:39.686Z,6.28
2022-10-05T09:06:06.614Z,4.93
2022-10-05T09:08:54.675Z,4.28
2022-10-05T09:11:41.594Z,3.78
2022-10-05T09:14:14.678Z,5.68
2022-10-05T09:17:15.801Z,7.07
2022-10-05T09:20:06.874Z,5.38
2022-10-05T09:23:00.099Z,6.07
2022-10-05T09:25:39.048Z,5.60
2022-10-05T09:28:29.089Z,6.20
2022-10-05T09:31:06.163Z,4.10
2022-10-05T09:33:40.882Z,7.00
2022-10-05T09:36:07.745Z,6.85
2022-10-05T09:39:02.761Z,4.32
2022-10-05T09:41:51.477Z,4.03
2022-10-05T09:44:18.964Z,4.10
2022-10-05T09:47:26.129Z,4.20
2022-10-05T09:50:30.822Z,3.92
2022-10-05T09:53:40.665Z,4.03
2022-10-05T09:56:22.745Z,4.22
2022-10-05T09:59:27.005Z,3.88
2022-10-05T10:02:19.012Z,4.07
2022-10-05T10:04:49.086Z,4.68
2022-10-05T10:07:40.018Z,3.85
2022-10-05T10:10:22.059Z,8.57
2022-10-05T10:13:29.971Z,5.10
2022-10-05T10:16:15.940Z,7.28
2022-10-05T10:18:58.028Z,5.38
2022-10-05T10:21:34.566Z,4.18
2022-10-05T10:24:16.909Z,3.50
2022-10-05T10:27:17.623Z,3.65
2022-10-05T10:30:19.058Z,4.07
2022-10-05T10:32:58.166Z,3.47
2022-10-05T10:35:53.613Z,3.78
2022-10-05T10:38:32.500Z,5.07
2022-10-05T10:41:26.960Z,6.38
2022-10-05T10:43:59.914Z,5.75
2022-10-05T10:46:50.430Z,5.18
2022-10-05T10:49:29.611Z,3.40
2022-10-05T10:52:23.581Z,4.32
2022-10-05T10:55:29.516Z,4.30
2022-10-05T10:58:16.286Z,5.28
2022-10-05T11:01:12.321Z,5.50
2022-10-05T11:04:07.441Z,6.78
2022-10-05T11:06:58.459Z,3.70
2022-10-05T11:09:53.271Z,6.82
2022-10-05T11:12:58.560Z,4.72
2022-10-05T11:16:02.649Z,4.20
2022-10-05T11:18:49.855Z,2.83
2022-10-05T11:21:30.496Z,4.65
2022-10-05T11:24:32.626Z,3.25
2022-10-05T11:27:14.507Z,4.63
2022-10-05T11:30:07.164Z,6.28
2022-10-05T11:33:21.619Z,5.10
2022-10-05T11:36:17.438Z,3.38
2022-10-05T11:39:05.447Z,4.32
2022-10-05T11:42:10.184Z,2.42
2022-10-05T11:44:58.453Z,2.10
2022-10-05T11:47:37.521Z,2.30
2022-10-05T11:50:27.185Z,4.32
2022-10-05T11:52:58.933Z,4.88
2022-10-05T11:56:10.164Z,2.80
2022-10-05T11:59:05.304Z,2.40
2022-10-05T12:01:46.579Z,3.13
2022-10-05T12:04:35.137Z,2.63
2022-10-05T12:07:20.344Z,2.30
2022-10-05T12:10:21.693Z,3.75
2022-10-05T12:13:10.897Z,2.35
2022-10-05T12:16:12.621Z,3.75
2022-10-05T12:18:57.725Z,1.90
2022-10-05T12:21:41.553Z,2.65
2022-10-05T12:24:48.392Z,3.75
2022-10-05T12:27:19.692Z,2.20
2022-10-05T12:29:46.599Z,3.97
2022-10-05T12:32:17.444Z,5.57
2022-10-05T12:35:05.463Z,3.78
2022-10-05T12:37:44.851Z,5.13
2022-10-05T12:40:56.978Z,3.17
2022-10-05T12:43:36.177Z,2.10
2022-10-05T12:46:17.753Z,3.60
2022-10-05T12:49:09.138Z,2.83
2022-10-05T12:51:48.151Z,4.63
2022-10-05T12:54:40.417Z,2.83
2022-10-05T12:57:07.444Z,2.10
2022-10-05T13:00:02.669Z,1.92
2022-10-05T13:02:42.343Z,2.28
2022-10-05T13:05:09.329Z,4.28
2022-10-05T13:07:57.927Z,4.63
2022-10-05T13:10:47.016Z,4.93
2022-10-05T13:13:23.643Z,2.20
2022-10-05T13:15:52.817Z,5.13
2022-10-05T13:18:22.752Z,2.88
2022-10-05T13:21:14.029Z,4.70
2022-10-05T13:24:00.380Z,6.63
2022-10-05T13:26:53.882Z,2.60
2022-10-05T13:29:35.832Z,3.60
2022-10-05T13:32:36.922Z,5.40
2022-10-05T13:35:07.877Z,5.82
2022-10-05T13:38:06.995Z,3.42
2022-10-05T13:40:37.706Z,2.00
2022-10-05T13:43:40.216Z,5.38
2022-10-05T13:46:11.401Z,2.35
2022-10-05T13:48:50.551Z,2.40
2022-10-05T13:51:26.591Z,5.25
2022-10-05T13:54:20.113Z,6.43
2022-10-05T13:57:09.861Z,2.15
2022-10-05T14:00:04.959Z,2.05
2022-10-05T14:02:43.306Z,3.65
2022-10-05T14:05:19.049Z,6.07
2022-10-05T14:08:01.357Z,2.95
2022-10-05T14:10:46.204Z,4.47
2022-10-05T14:13:15.830Z,5.25
2022-10-05T14:15:59.841Z,2.33
2022-10-05T14:18:31.412Z,2.42
2022-10-05T14:21:08.850Z,2.00
2022-10-05T14:23:36.129Z,3.25
2022-10-05T14:26:04.489Z,2.47
2022-10-05T14:28:38.513Z,2.45
2022-10-05T14:31:14.967Z,1.52
2022-10-05T14:33:42.732Z,1.95
2022-10-05T14:36:22.386Z,3.67
2022-10-05T14:38:55.970Z,5.40
2022-10-05T14:41:27.401Z,1.92
2022-10-05T14:44:09.604Z,2.83
2022-10-05T14:46:39.448Z,2.97
2022-10-05T14:49:24.569Z,2.67
2022-10-05T14:51:53.453Z,2.65
2022-10-05T14:54:41.149Z,1.48
2022-10-05T14:57:13.972Z,1.60
2022-10-05T15:00:01.125Z,2.33
2022-10-05T15:02:48.076Z,2.60
2022-10-05T15:05:27.152Z,1.60
2022-10-05T15:08:04.011Z,2.20
2022-10-05T15:10:52.569Z,1.70
2022-10-05T15:13:23.654Z,2.90
2022-10-05T15:15:57.784Z,4.15
2022-10-05T15:18:40.911Z,1.92
2022-10-05T15:21:32.358Z,2.63
2022-10-05T15:24:09.433Z,1.70
2022-10-05T15:26:50.754Z,1.75
2022-10-05T15:29:42.028Z,4.43
2022-10-05T15:32:31.165Z,3.28
2022-10-05T15:35:16.640Z,2.40
2022-10-05T15:37:47.698Z,5.03
2022-10-05T15:40:45.455Z,1.73
2022-10-05T15:43:22.888Z,2.03
2022-10-05T15:46:14.703Z,4.53
2022-10-05T15:49:14.576Z,3.30
2022-10-05T15:52:05.526Z,3.70
2022-10-05T15:55:08.013Z,3.20
2022-10-05T15:57:53.775Z,2.90
2022-10-05T16:00:22.689Z,2.10
2022-10-05T16:02:51.989Z,3.83
2022-10-05T16:05:44.809Z,2.95
2022-10-05T16:08:55.867Z,3.83
2022-10-05T16:11:50.477Z,4.45
2022-10-05T16:14:23.464Z,3.83
2022-10-05T16:17:20.902Z,1.90
2022-10-05T16:19:56.968Z,2.00
2022-10-05T16:22:49.237Z,2.80
2022-10-05T16:25:34.354Z,2.13
2022-10-05T16:28:06.610Z,3.55
2022-10-05T16:31:18.783Z,9.60
2022-10-05T16:33:54.485Z,10.52
2022-10-05T16:36:44.518Z,5.90
2022-10-05T16:39:14.336Z,5.35
2022-10-05T16:42:07.761Z,7.68
2022-10-05T16:44:49.567Z,4.57
2022-10-05T16:47:46.824Z,6.80
2022-10-05T16:50:48.923Z,6.97
2022-10-05T16:53:23.700Z,8.00
2022-10-05T16:56:06.387Z,13.20
2022-10-05T16:59:11.023Z,9.80
2022-10-05T17:01:42.446Z,12.32
2022-10-05T17:04:35.478Z,5.35
2022-10-05T17:07:34.790Z,5.88
2022-10-05T17:10:30.829Z,6.80
2022-10-05T17:13:19.726Z,6.80
2022-10-05T17:16:04.125Z,5.30
2022-10-05T17:19:08.892Z,4.20
2022-10-05T17:22:03.470Z,3.70
2022-10-05T17:24:52.234Z,6.90
2022-10-05T17:27:25.379Z,3.83
2022-10-05T17:30:12.178Z,3.88
2022-10-05T17:33:14.151Z,3.30
2022-10-05T17:36:04.827Z,2.67
2022-10-05T17:38:33.344Z,6.70
2022-10-05T17:41:00.245Z,4.05
2022-10-05T17:43:31.705Z,6.05
2022-10-05T17:46:04.126Z,3.40
2022-10-05T17:48:49.374Z,3.95
2022-10-05T17:51:50.573Z,4.00
2022-10-05T17:54:47.157Z,4.07
2022-10-05T17:57:22.750Z,6.30
2022-10-05T17:59:52.612Z,3.55
2022-10-05T18:02:19.480Z,3.47
2022-10-05T18:05:12.676Z,5.22
2022-10-05T18:07:41.306Z,6.45
2022-10-05T18:10:16.849Z,5.72
2022-10-05T18:13:10.886Z,4.28
2022-10-05T18:15:45.135Z,7.38
2022-10-05T18:18:54.685Z,3.30
2022-10-05T18:21:32.123Z,5.32
2022-10-05T18:24:16.169Z,3.60
2022-10-05T18:26:52.197Z,3.75
2022-10-05T18:30:02.592Z,2.90
2022-10-05T18:32:47.159Z,4.90
2022-10-05T18:35:38.070Z,7.53
2022-10-05T18:38:21.838Z,3.58
2022-10-05T18:41:13.679Z,3.53
2022-10-05T18:44:17.105Z,7.20
2022-10-05T18:46:52.351Z,3.80
2022-10-05T18:49:53.500Z,8.20
2022-10-05T18:52:32.385Z,3.83
2022-10-05T18:55:25.173Z,9.40
2022-10-05T18:58:14.813Z,6.75
2022-10-05T19:01:17.718Z,7.57
2022-10-05T19:04:16.226Z,7.38
2022-10-05T19:06:51.675Z,11.73
2022-10-05T19:09:29.721Z,5.63
2022-10-05T19:12:12.270Z,3.50
2022-10-05T19:15:04.879Z,7.22
2022-10-05T19:17:44.128Z,8.82
2022-10-05T19:20:23.528Z,5.10
2022-10-05T19:22:53.303Z,6.45
2022-10-05T19:25:42.589Z,5.13
2022-10-05T19:28:18.656Z,5.13
2022-10-05T19:31:11.703Z,8.10
2022-10-05T19:34:16.678Z,3.47
2022-10-05T19:37:18.685Z,5.10
2022-10-05T19:40:09.717Z,5.53
2022-10-05T19:42:44.674Z,6.55
2022-10-05T19:45:27.440Z,4.45
2022-10-05T19:48:20.144Z,4.70
2022-10-05T19:50:58.739Z,7.05
2022-10-05T19:53:29.859Z,2.95
2022-10-05T19:56:10.538Z,5.63
2022-10-05T19:58:40.176Z,5.32
2022-10-05T20:01:07.839Z,5.63
2022-10-05T20:03:38.062Z,5.07
2022-10-05T20:06:07.802Z,3.00
2022-10-05T20:08:43.794Z,2.83
2022-10-05T20:11:12.793Z,5.15
2022-10-05T20:13:42.467Z,3.88
2022-10-05T20:16:34.024Z,3.28
2022-10-05T20:19:21.194Z,6.30
2022-10-05T20:21:48.323Z,3.17
2022-10-05T20:24:16.708Z,2.30
2022-10-05T20:27:16.424Z,4.32
2022-10-05T20:29:45.008Z,2.85
2022-10-05T20:32:17.908Z,5.72
2022-10-05T20:34:47.032Z,5.22
2022-10-05T20:37:16.353Z,5.88
2022-10-05T20:39:44.337Z,4.95
2022-10-05T20:42:11.882Z,5.47
2022-10-05T20:44:38.769Z,5.53
2022-10-05T20:47:09.474Z,3.53
2022-10-05T20:49:38.473Z,4.38
2022-10-05T20:52:09.777Z,3.50
2022-10-05T20:54:38.444Z,4.93
2022-10-05T20:57:06.666Z,4.10
2022-10-05T20:59:34.674Z,3.75
2022-10-05T21:02:02.114Z,3.95
2022-10-05T21:04:40.784Z,3.95
2022-10-05T21:07:08.612Z,5.35
2022-10-05T21:09:38.375Z,4.55
2022-10-05T21:12:05.732Z,3.72
2022-10-05T21:14:34.457Z,3.33
2022-10-05T21:17:02.188Z,3.67
2022-10-05T21:19:29.744Z,5.03
2022-10-05T21:22:00.566Z,3.17
2022-10-05T21:24:27.547Z,6.78
2022-10-05T21:26:57.529Z,5.25
2022-10-05T21:29:24.544Z,3.10
2022-10-05T21:31:51.700Z,4.15
2022-10-05T21:34:18.713Z,2.97
2022-10-05T21:36:45.624Z,2.50
2022-10-05T21:39:12.526Z,4.78
2022-10-05T21:41:39.375Z,3.03
2022-10-05T21:44:06.771Z,4.22
2022-10-05T21:46:36.473Z,4.10
2022-10-05T21:49:03.520Z,4.93
2022-10-05T21:51:30.490Z,4.43
2022-10-05T21:54:02.732Z,4.80
2022-10-05T21:56:34.786Z,4.70
2022-10-05T21:59:07.601Z,3.30
2022-10-05T22:01:35.931Z,8.75
2022-10-05T22:04:04.032Z,6.38
2022-10-05T22:06:31.160Z,2.88
2022-10-05T22:08:58.776Z,3.35
2022-10-05T22:11:26.409Z,5.45
2022-10-05T22:13:53.879Z,5.85
2022-10-05T22:16:23.742Z,4.35
2022-10-05T22:18:51.016Z,3.70
2022-10-05T22:21:17.953Z,4.93
2022-10-05T22:23:46.054Z,6.25
2022-10-05T22:26:16.671Z,5.18
2022-10-05T22:28:46.480Z,4.05
2022-10-05T22:31:13.681Z,5.75
2022-10-05T22:33:41.121Z,4.07
2022-10-05T22:36:09.142Z,6.13
2022-10-05T22:38:36.450Z,5.18
2022-10-05T22:41:03.675Z,4.28
2022-10-05T22:43:30.641Z,3.20
2022-10-05T22:45:57.609Z,8.75
2022-10-05T22:48:24.812Z,7.93
2022-10-05T22:50:52.059Z,3.13
2022-10-05T22:53:19.278Z,2.53
2022-10-05T22:55:46.182Z,4.65
2022-10-05T22:58:13.143Z,4.95
2022-10-05T23:00:57.661Z,4.05
2022-10-05T23:03:25.401Z,6.82
2022-10-05T23:06:03.034Z,4.78
2022-10-05T23:08:31.651Z,4.00
2022-10-05T23:11:12.438Z,3.38
2022-10-05T23:13:40.533Z,9.27
2022-10-05T23:16:09.675Z,3.50
2022-10-05T23:18:36.839Z,3.20
2022-10-05T23:21:07.401Z,4.45
2022-10-05T23:23:42.674Z,2.40
2022-10-05T23:26:11.346Z,4.65
2022-10-05T23:28:46.399Z,2.92
2022-10-05T23:31:24.851Z,4.47
2022-10-05T23:33:52.911Z,5.28
2022-10-05T23:36:25.260Z,5.13
2022-10-05T23:38:52.220Z,5.97
2022-10-05T23:41:21.360Z,6.07
2022-10-05T23:43:48.573Z,4.43
2022-10-05T23:46:15.965Z,7.72
2022-10-05T23:48:43.407Z,4.05
2022-10-05T23:51:12.223Z,2.10
2022-10-05T23:53:39.366Z,2.85
2022-10-05T23:56:06.682Z,2.97
2022-10-05T23:58:33.878Z,1.53
