createdAt,value
2022-09-11T00:01:03.647Z,36.73
2022-09-11T00:03:31.368Z,42.43
2022-09-11T00:06:02.346Z,40.37
2022-09-11T00:08:31.873Z,42.73
2022-09-11T00:11:07.527Z,44.60
2022-09-11T00:13:35.231Z,37.07
2022-09-11T00:16:03.255Z,39.70
2022-09-11T00:18:30.356Z,37.27
2022-09-11T00:20:58.822Z,39.57
2022-09-11T00:23:26.726Z,38.00
2022-09-11T00:25:53.787Z,42.07
2022-09-11T00:28:24.528Z,37.57
2022-09-11T00:31:18.748Z,41.00
2022-09-11T00:31:51.791Z,10.80
2022-09-11T00:33:45.841Z,44.37
2022-09-11T00:34:20.220Z,11.30
2022-09-11T00:36:14.319Z,47.10
2022-09-11T00:36:49.375Z,12.23
2022-09-11T00:38:42.544Z,43.40
2022-09-11T00:41:13.237Z,49.80
2022-09-11T00:41:51.717Z,13.63
2022-09-11T00:43:59.501Z,54.57
2022-09-11T00:44:57.223Z,12.40
2022-09-11T00:46:48.580Z,48.07
2022-09-11T00:47:29.855Z,10.80
2022-09-11T00:49:24.242Z,48.73
2022-09-11T00:51:55.518Z,48.47
2022-09-11T00:54:28.470Z,45.27
2022-09-11T00:56:56.895Z,45.00
2022-09-11T00:57:47.661Z,11.77
2022-09-11T00:59:27.785Z,45.67
2022-09-11T01:01:54.947Z,44.30
2022-09-11T01:04:23.159Z,40.70
2022-09-11T01:06:54.216Z,41.97
2022-09-11T01:09:21.089Z,41.37
2022-09-11T01:11:54.891Z,40.00
2022-09-11T01:13:22.991Z,17.30
2022-09-11T01:14:40.478Z,43.60
2022-09-11T01:16:04.213Z,17.00
2022-09-11T01:17:12.980Z,41.80
2022-09-11T01:19:51.163Z,37.40
2022-09-11T01:21:19.973Z,16.77
2022-09-11T01:22:38.968Z,38.13
2022-09-11T01:24:04.014Z,16.73
2022-09-11T01:25:27.373Z,42.60
2022-09-11T01:26:59.515Z,16.97
2022-09-11T01:28:06.120Z,40.90
2022-09-11T01:29:31.262Z,14.40
2022-09-11T01:30:46.638Z,40.20
2022-09-11T01:32:09.921Z,16.70
2022-09-11T01:33:24.268Z,32.97
2022-09-11T01:34:47.160Z,18.50
2022-09-11T01:36:05.991Z,34.77
2022-09-11T01:37:24.768Z,19.50
2022-09-11T01:38:46.693Z,36.73
2022-09-11T01:40:00.055Z,18.57
2022-09-11T01:41:21.965Z,38.03
2022-09-11T01:42:31.429Z,15.70
2022-09-11T01:43:56.560Z,35.10
2022-09-11T01:46:27.028Z,33.03
2022-09-11T01:49:18.008Z,37.53
2022-09-11T01:51:48.527Z,34.13
2022-09-11T01:52:51.374Z,16.77
2022-09-11T01:54:19.273Z,35.57
2022-09-11T01:55:24.008Z,17.43
2022-09-11T01:56:52.411Z,35.33
2022-09-11T01:57:56.937Z,15.07
2022-09-11T01:59:26.047Z,35.37
2022-09-11T02:00:27.287Z,19.20
2022-09-11T02:01:59.810Z,38.57
2022-09-11T02:03:00.500Z,17.53
2022-09-11T02:04:31.495Z,36.53
2022-09-11T02:05:31.264Z,18.73
2022-09-11T02:07:07.124Z,37.87
2022-09-11T02:08:06.178Z,19.20
2022-09-11T02:09:39.351Z,34.70
2022-09-11T02:10:40.610Z,17.23
2022-09-11T02:12:09.127Z,39.40
2022-09-11T02:14:42.757Z,39.13
2022-09-11T02:17:28.305Z,35.97
2022-09-11T02:18:29.434Z,19.23
2022-09-11T02:19:57.628Z,31.70
2022-09-11T02:20:57.969Z,20.13
2022-09-11T02:22:24.999Z,36.70
2022-09-11T02:24:52.567Z,42.13
2022-09-11T02:27:23.850Z,36.60
2022-09-11T02:28:22.322Z,20.80
2022-09-11T02:29:52.606Z,38.30
2022-09-11T02:32:19.918Z,39.33
2022-09-11T02:34:48.456Z,34.57
2022-09-11T02:37:52.348Z,41.70
2022-09-11T02:40:43.962Z,35.20
2022-09-11T02:41:34.718Z,16.77
2022-09-11T02:43:39.967Z,35.73
2022-09-11T02:44:08.016Z,16.63
2022-09-11T02:46:29.807Z,38.50
2022-09-11T02:46:51.786Z,18.07
2022-09-11T02:49:02.227Z,38.10
2022-09-11T02:49:23.032Z,19.60
2022-09-11T02:51:46.596Z,38.10
2022-09-11T02:54:32.851Z,15.33
2022-09-11T02:54:47.643Z,41.67
2022-09-11T02:57:04.048Z,18.00
2022-09-11T02:57:37.969Z,40.53
2022-09-11T02:59:34.500Z,20.10
2022-09-11T03:00:09.208Z,38.73
2022-09-11T03:02:04.370Z,22.57
2022-09-11T03:02:40.792Z,39.93
2022-09-11T03:05:08.321Z,38.37
2022-09-11T03:07:03.441Z,23.10
2022-09-11T03:07:34.881Z,41.17
2022-09-11T03:09:33.862Z,18.20
2022-09-11T03:10:01.455Z,37.93
2022-09-11T03:12:28.615Z,38.23
2022-09-11T03:14:35.899Z,21.40
2022-09-11T03:14:55.874Z,36.93
2022-09-11T03:17:22.864Z,37.97
2022-09-11T03:19:49.772Z,39.70
2022-09-11T03:22:16.309Z,38.83
2022-09-11T03:24:42.883Z,39.20
2022-09-11T03:24:45.045Z,21.10
2022-09-11T03:27:09.400Z,40.40
2022-09-11T03:27:13.319Z,21.80
2022-09-11T03:29:35.907Z,38.60
2022-09-11T03:32:02.736Z,35.97
2022-09-11T03:34:29.786Z,35.17
2022-09-11T03:34:49.899Z,20.97
2022-09-11T03:36:56.332Z,35.53
2022-09-11T03:39:22.932Z,35.40
2022-09-11T03:41:49.454Z,33.67
2022-09-11T03:42:24.038Z,18.93
2022-09-11T03:44:15.955Z,35.10
2022-09-11T03:46:42.472Z,32.43
2022-09-11T03:49:09.621Z,34.90
2022-09-11T03:51:36.979Z,36.00
2022-09-11T03:52:33.487Z,18.10
2022-09-11T03:54:03.679Z,31.00
2022-09-11T03:55:01.653Z,22.47
2022-09-11T03:56:30.419Z,34.43
2022-09-11T03:58:58.275Z,33.20
2022-09-11T04:00:05.031Z,21.40
2022-09-11T04:01:25.086Z,36.03
2022-09-11T04:02:35.048Z,21.57
2022-09-11T04:03:52.021Z,34.33
2022-09-11T04:05:03.706Z,19.80
2022-09-11T04:06:18.980Z,31.47
2022-09-11T04:08:45.948Z,32.50
2022-09-11T04:11:14.075Z,33.97
2022-09-11T04:12:33.293Z,20.40
2022-09-11T04:13:42.005Z,33.50
2022-09-11T04:16:12.813Z,34.97
2022-09-11T04:17:36.925Z,23.33
2022-09-11T04:18:41.079Z,32.40
2022-09-11T04:20:05.401Z,22.93
2022-09-11T04:21:10.089Z,33.87
2022-09-11T04:23:37.503Z,32.10
2022-09-11T04:26:12.340Z,33.90
2022-09-11T04:28:39.797Z,33.03
2022-09-11T04:30:14.742Z,24.93
2022-09-11T04:31:06.328Z,33.73
2022-09-11T04:32:46.213Z,24.17
2022-09-11T04:33:34.664Z,31.23
2022-09-11T04:35:14.523Z,27.27
2022-09-11T04:36:08.037Z,32.50
2022-09-11T04:37:43.009Z,27.37
2022-09-11T04:38:34.780Z,35.17
2022-09-11T04:41:02.431Z,29.70
2022-09-11T04:43:31.559Z,31.47
2022-09-11T04:45:09.098Z,18.17
2022-09-11T04:46:10.883Z,29.03
2022-09-11T04:47:37.394Z,16.63
2022-09-11T04:48:38.599Z,30.50
2022-09-11T04:51:07.498Z,33.13
2022-09-11T04:53:36.081Z,33.47
2022-09-11T04:55:09.866Z,18.77
2022-09-11T04:56:13.363Z,34.80
2022-09-11T04:58:40.613Z,32.20
2022-09-11T05:01:09.134Z,29.53
2022-09-11T05:03:35.758Z,27.90
2022-09-11T05:06:09.673Z,31.20
2022-09-11T05:07:54.204Z,22.20
2022-09-11T05:08:36.763Z,32.33
2022-09-11T05:10:22.629Z,21.43
2022-09-11T05:11:07.368Z,30.90
2022-09-11T05:13:36.355Z,30.03
2022-09-11T05:15:19.578Z,25.10
2022-09-11T05:16:05.458Z,31.10
2022-09-11T05:17:48.726Z,22.20
2022-09-11T05:18:32.586Z,31.77
2022-09-11T05:21:06.760Z,29.83
2022-09-11T05:22:53.702Z,18.37
2022-09-11T05:23:34.151Z,30.37
2022-09-11T05:25:22.180Z,19.40
2022-09-11T05:26:03.503Z,29.10
2022-09-11T05:27:50.380Z,20.43
2022-09-11T05:28:30.780Z,29.53
2022-09-11T05:30:19.572Z,24.47
2022-09-11T05:30:58.550Z,31.77
2022-09-11T05:32:48.035Z,25.50
2022-09-11T05:33:26.396Z,33.53
2022-09-11T05:35:16.861Z,24.30
2022-09-11T05:35:53.904Z,33.00
2022-09-11T05:38:21.465Z,26.60
2022-09-11T05:40:52.000Z,33.53
2022-09-11T05:42:50.023Z,23.10
2022-09-11T05:43:19.677Z,33.70
2022-09-11T05:45:18.856Z,23.50
2022-09-11T05:45:54.538Z,33.03
2022-09-11T05:48:21.183Z,34.57
2022-09-11T05:50:55.214Z,31.87
2022-09-11T05:53:23.034Z,32.07
2022-09-11T05:55:51.664Z,30.07
2022-09-11T05:58:18.944Z,28.77
2022-09-11T06:00:46.606Z,28.37
2022-09-11T06:03:17.997Z,26.50
2022-09-11T06:05:44.619Z,24.90
2022-09-11T06:08:11.820Z,24.00
2022-09-11T06:10:47.960Z,22.13
2022-09-11T06:13:17.741Z,24.07
2022-09-11T06:15:49.023Z,22.40
2022-09-11T06:18:16.331Z,21.07
2022-09-11T06:20:43.566Z,22.37
2022-09-11T06:23:11.240Z,20.90
2022-09-11T06:25:38.795Z,20.83
2022-09-11T06:28:05.376Z,20.20
2022-09-11T06:30:33.365Z,20.27
2022-09-11T06:32:59.918Z,20.20
2022-09-11T06:33:21.344Z,24.17
2022-09-11T06:35:26.433Z,22.00
2022-09-11T06:36:00.306Z,25.43
2022-09-11T06:37:53.014Z,21.30
2022-09-11T06:40:19.556Z,23.00
2022-09-11T06:42:46.139Z,24.47
2022-09-11T06:45:12.728Z,21.97
2022-09-11T06:46:12.627Z,24.07
2022-09-11T06:47:39.233Z,23.03
2022-09-11T06:48:42.512Z,24.30
2022-09-11T06:50:06.383Z,25.67
2022-09-11T06:51:13.595Z,25.43
2022-09-11T06:52:36.009Z,25.27
2022-09-11T06:55:02.508Z,23.73
2022-09-11T06:56:12.928Z,23.13
2022-09-11T06:57:29.223Z,23.63
2022-09-11T06:59:57.567Z,21.50
2022-09-11T07:02:25.492Z,25.30
2022-09-11T07:03:55.644Z,22.83
2022-09-11T07:04:53.143Z,24.00
2022-09-11T07:07:19.668Z,24.13
2022-09-11T07:09:02.951Z,24.10
2022-09-11T07:09:46.233Z,24.67
2022-09-11T07:11:33.442Z,23.07
2022-09-11T07:12:12.735Z,24.00
2022-09-11T07:14:03.154Z,18.73
2022-09-11T07:14:39.689Z,24.00
2022-09-11T07:17:07.255Z,25.23
2022-09-11T07:19:06.014Z,23.23
2022-09-11T07:19:33.748Z,23.03
2022-09-11T07:22:00.284Z,22.30
2022-09-11T07:24:27.206Z,22.63
2022-09-11T07:26:43.050Z,20.80
2022-09-11T07:26:54.793Z,22.10
2022-09-11T07:29:12.702Z,20.67
2022-09-11T07:29:22.292Z,19.60
2022-09-11T07:31:50.108Z,20.93
2022-09-11T07:34:17.077Z,17.87
2022-09-11T07:36:44.567Z,17.90
2022-09-11T07:36:53.026Z,19.13
2022-09-11T07:39:11.185Z,18.87
2022-09-11T07:39:21.251Z,18.77
2022-09-11T07:41:37.677Z,17.30
2022-09-11T07:44:05.953Z,17.90
2022-09-11T07:44:25.752Z,20.77
2022-09-11T07:46:32.914Z,18.07
2022-09-11T07:49:01.925Z,16.17
2022-09-11T07:49:29.909Z,16.30
2022-09-11T07:51:29.556Z,17.07
2022-09-11T07:53:58.799Z,18.07
2022-09-11T07:54:33.057Z,17.60
2022-09-11T07:56:26.512Z,16.37
2022-09-11T07:57:03.786Z,18.33
2022-09-11T07:58:57.833Z,16.27
2022-09-11T07:59:32.461Z,20.50
2022-09-11T08:01:25.959Z,15.20
2022-09-11T08:02:04.346Z,16.33
2022-09-11T08:04:00.839Z,15.20
2022-09-11T08:06:28.701Z,13.23
2022-09-11T08:08:56.601Z,13.80
2022-09-11T08:11:24.210Z,12.70
2022-09-11T08:13:51.745Z,12.53
2022-09-11T08:15:18.293Z,14.77
2022-09-11T08:16:19.545Z,12.17
2022-09-11T08:17:48.322Z,16.63
2022-09-11T08:18:46.430Z,12.60
2022-09-11T08:21:13.287Z,12.83
2022-09-11T08:23:09.336Z,16.37
2022-09-11T08:23:42.387Z,12.87
2022-09-11T08:25:53.697Z,15.43
2022-09-11T08:26:13.696Z,11.77
2022-09-11T08:28:23.078Z,12.13
2022-09-11T08:28:43.068Z,12.10
2022-09-11T08:31:10.559Z,11.27
2022-09-11T08:33:38.037Z,11.00
2022-09-11T08:36:07.031Z,10.17
2022-09-11T08:38:34.359Z,10.43
2022-09-11T08:39:18.760Z,13.10
2022-09-11T08:41:11.095Z,10.67
2022-09-11T08:41:50.860Z,14.20
2022-09-11T08:43:44.542Z,11.07
2022-09-11T08:46:11.989Z,10.03
2022-09-11T08:48:46.338Z,10.77
2022-09-11T08:49:39.509Z,12.60
2022-09-11T08:51:15.181Z,11.10
2022-09-11T08:53:42.605Z,10.30
2022-09-11T08:56:12.647Z,9.53
2022-09-11T08:58:58.874Z,10.37
2022-09-11T09:01:30.352Z,11.80
2022-09-11T09:04:11.300Z,16.40
2022-09-11T09:04:16.484Z,11.47
2022-09-11T09:06:50.576Z,9.40
2022-09-11T09:06:56.005Z,13.40
2022-09-11T09:09:36.021Z,10.53
2022-09-11T09:09:36.468Z,8.63
2022-09-11T09:12:30.067Z,9.70
2022-09-11T09:15:13.913Z,8.07
2022-09-11T09:17:43.498Z,6.77
2022-09-11T09:18:21.188Z,13.90
2022-09-11T09:20:27.295Z,6.73
2022-09-11T09:21:01.061Z,11.80
2022-09-11T09:22:57.784Z,4.80
2022-09-11T09:25:26.451Z,5.10
2022-09-11T09:26:44.263Z,11.87
2022-09-11T09:28:02.633Z,4.00
2022-09-11T09:30:31.452Z,3.40
2022-09-11T09:32:07.909Z,11.87
2022-09-11T09:33:01.331Z,3.57
2022-09-11T09:35:44.633Z,3.30
2022-09-11T09:38:13.973Z,3.87
2022-09-11T09:40:53.160Z,3.13
2022-09-11T09:43:29.142Z,3.83
2022-09-11T09:46:14.965Z,11.23
2022-09-11T09:46:19.338Z,3.53
2022-09-11T09:48:45.108Z,10.40
2022-09-11T09:48:46.318Z,3.47
2022-09-11T09:51:14.375Z,3.60
2022-09-11T09:51:14.971Z,10.03
2022-09-11T09:53:44.211Z,3.53
2022-09-11T09:53:48.584Z,9.30
2022-09-11T09:56:14.051Z,3.10
2022-09-11T09:58:43.168Z,3.10
2022-09-11T10:01:28.818Z,2.47
2022-09-11T10:04:10.860Z,2.90
2022-09-11T10:04:45.870Z,12.40
2022-09-11T10:06:37.900Z,2.77
2022-09-11T10:07:24.563Z,16.23
2022-09-11T10:09:04.842Z,3.47
2022-09-11T10:10:00.224Z,13.03
2022-09-11T10:11:32.013Z,3.40
2022-09-11T10:13:59.616Z,4.60
2022-09-11T10:16:28.454Z,3.13
2022-09-11T10:18:56.458Z,2.70
2022-09-11T10:21:14.300Z,12.90
2022-09-11T10:21:25.359Z,2.73
2022-09-11T10:23:47.388Z,13.00
2022-09-11T10:23:59.632Z,2.40
2022-09-11T10:26:32.572Z,2.37
2022-09-11T10:29:02.695Z,2.33
2022-09-11T10:31:30.083Z,1.87
2022-09-11T10:31:37.709Z,11.80
2022-09-11T10:34:01.055Z,2.37
2022-09-11T10:36:29.755Z,2.10
2022-09-11T10:38:58.243Z,2.10
2022-09-11T10:41:26.887Z,2.30
2022-09-11T10:44:01.798Z,2.10
2022-09-11T10:46:28.835Z,1.73
2022-09-11T10:48:57.196Z,1.87
2022-09-11T10:50:28.917Z,10.90
2022-09-11T10:51:25.616Z,2.67
2022-09-11T10:53:58.684Z,1.97
2022-09-11T10:56:27.208Z,1.90
2022-09-11T10:56:41.141Z,12.13
2022-09-11T10:59:00.587Z,2.33
2022-09-11T10:59:20.134Z,11.90
2022-09-11T11:01:27.585Z,1.87
2022-09-11T11:01:49.980Z,13.27
2022-09-11T11:03:55.891Z,2.53
2022-09-11T11:06:29.288Z,2.00
2022-09-11T11:07:09.696Z,11.10
2022-09-11T11:09:27.719Z,2.17
2022-09-11T11:09:55.287Z,13.60
2022-09-11T11:12:11.150Z,1.70
2022-09-11T11:12:46.483Z,13.13
2022-09-11T11:15:04.259Z,1.77
2022-09-11T11:15:33.956Z,11.70
2022-09-11T11:18:01.252Z,1.30
2022-09-11T11:20:37.184Z,1.80
2022-09-11T11:21:03.680Z,11.50
2022-09-11T11:23:19.349Z,1.80
2022-09-11T11:24:03.643Z,10.47
2022-09-11T11:25:46.489Z,1.90
2022-09-11T11:26:53.703Z,8.70
2022-09-11T11:28:28.826Z,1.80
2022-09-11T11:29:52.361Z,13.60
2022-09-11T11:31:04.769Z,1.60
2022-09-11T11:33:37.557Z,1.87
2022-09-11T11:35:23.599Z,10.80
2022-09-11T11:36:10.777Z,1.43
2022-09-11T11:37:58.087Z,9.83
2022-09-11T11:38:42.038Z,1.90
2022-09-11T11:40:38.362Z,9.60
2022-09-11T11:41:24.593Z,1.53
2022-09-11T11:43:11.600Z,10.57
2022-09-11T11:43:53.039Z,1.40
2022-09-11T11:46:40.299Z,1.40
2022-09-11T11:49:11.574Z,1.57
2022-09-11T11:51:45.477Z,1.17
2022-09-11T11:54:20.426Z,1.60
2022-09-11T11:57:00.128Z,1.40
2022-09-11T11:59:40.050Z,1.37
2022-09-11T12:02:10.178Z,1.27
2022-09-11T12:04:42.519Z,1.20
2022-09-11T12:07:25.391Z,2.07
2022-09-11T12:09:53.583Z,1.53
2022-09-11T12:12:21.644Z,1.20
2022-09-11T12:14:56.217Z,1.43
2022-09-11T12:17:30.364Z,1.60
2022-09-11T12:20:12.780Z,1.40
2022-09-11T12:22:40.812Z,1.40
2022-09-11T12:25:20.892Z,1.37
2022-09-11T12:27:50.970Z,1.17
2022-09-11T12:30:17.929Z,1.27
2022-09-11T12:32:48.648Z,1.33
2022-09-11T12:35:35.054Z,1.40
2022-09-11T12:38:15.029Z,1.10
2022-09-11T12:40:51.673Z,1.70
2022-09-11T12:43:27.847Z,1.30
2022-09-11T12:44:56.738Z,6.67
2022-09-11T12:45:54.829Z,1.13
2022-09-11T12:47:53.222Z,6.30
2022-09-11T12:48:22.980Z,1.03
2022-09-11T12:50:54.641Z,6.23
2022-09-11T12:50:56.952Z,1.47
2022-09-11T12:53:29.037Z,1.30
2022-09-11T12:53:29.746Z,7.00
2022-09-11T12:56:06.429Z,1.30
2022-09-11T12:58:40.991Z,1.00
2022-09-11T13:01:11.698Z,1.17
2022-09-11T13:01:39.117Z,6.57
2022-09-11T13:03:39.468Z,1.40
2022-09-11T13:04:20.174Z,6.47
2022-09-11T13:06:08.779Z,1.40
2022-09-11T13:08:40.905Z,1.10
2022-09-11T13:09:48.339Z,6.53
2022-09-11T13:11:26.631Z,1.20
2022-09-11T13:12:59.026Z,4.93
2022-09-11T13:13:53.705Z,1.50
2022-09-11T13:15:39.389Z,6.37
2022-09-11T13:16:28.489Z,1.30
2022-09-11T13:19:13.472Z,1.40
2022-09-11T13:21:49.383Z,1.40
2022-09-11T13:24:26.794Z,1.20
2022-09-11T13:27:03.298Z,5.77
2022-09-11T13:27:05.680Z,1.10
2022-09-11T13:29:33.886Z,1.43
2022-09-11T13:32:08.203Z,1.20
2022-09-11T13:34:36.454Z,2.27
2022-09-11T13:37:09.520Z,1.40
2022-09-11T13:38:34.177Z,4.63
2022-09-11T13:39:37.889Z,1.20
2022-09-11T13:41:09.025Z,4.83
2022-09-11T13:42:04.941Z,1.13
2022-09-11T13:44:41.622Z,1.20
2022-09-11T13:47:22.026Z,1.30
2022-09-11T13:49:42.581Z,4.00
2022-09-11T13:49:50.776Z,1.40
2022-09-11T13:52:19.521Z,1.10
2022-09-11T13:54:48.951Z,1.10
2022-09-11T13:57:18.968Z,1.00
2022-09-11T13:59:54.062Z,1.10
2022-09-11T14:02:40.864Z,0.90
2022-09-11T14:05:08.553Z,1.17
2022-09-11T14:06:22.761Z,4.93
2022-09-11T14:07:42.427Z,0.77
2022-09-11T14:10:18.061Z,0.80
2022-09-11T14:12:49.852Z,0.90
2022-09-11T14:14:30.513Z,5.13
2022-09-11T14:15:20.940Z,1.10
2022-09-11T14:17:47.943Z,1.00
2022-09-11T14:20:17.522Z,1.00
2022-09-11T14:22:44.836Z,1.17
2022-09-11T14:22:52.472Z,3.70
2022-09-11T14:25:22.172Z,0.80
2022-09-11T14:27:49.367Z,0.93
2022-09-11T14:30:25.305Z,0.70
2022-09-11T14:33:07.148Z,1.17
2022-09-11T14:35:36.423Z,0.90
2022-09-11T14:38:03.456Z,0.80
2022-09-11T14:40:20.454Z,4.20
2022-09-11T14:40:30.444Z,1.10
2022-09-11T14:42:50.072Z,4.13
2022-09-11T14:42:57.520Z,1.00
2022-09-11T14:45:25.896Z,1.00
2022-09-11T14:47:53.505Z,1.10
2022-09-11T14:48:20.800Z,3.63
2022-09-11T14:50:21.100Z,1.30
2022-09-11T14:50:51.715Z,3.90
2022-09-11T14:52:48.058Z,0.70
2022-09-11T14:55:16.547Z,1.00
2022-09-11T14:57:43.515Z,1.50
2022-09-11T14:59:00.703Z,4.80
2022-09-11T15:00:13.847Z,1.17
2022-09-11T15:01:31.795Z,4.67
2022-09-11T15:02:40.811Z,1.20
2022-09-11T15:05:15.431Z,1.07
2022-09-11T15:07:45.352Z,1.20
2022-09-11T15:10:12.964Z,1.23
2022-09-11T15:12:39.916Z,1.10
2022-09-11T15:12:49.628Z,3.93
2022-09-11T15:15:07.140Z,1.30
2022-09-11T15:17:36.185Z,1.00
2022-09-11T15:20:04.835Z,0.77
2022-09-11T15:22:31.831Z,1.00
2022-09-11T15:25:00.270Z,0.70
2022-09-11T15:27:28.096Z,0.90
2022-09-11T15:29:55.266Z,0.90
2022-09-11T15:30:33.053Z,3.70
2022-09-11T15:32:22.268Z,1.30
2022-09-11T15:34:49.256Z,0.93
2022-09-11T15:37:16.907Z,0.93
2022-09-11T15:39:44.297Z,1.20
2022-09-11T15:42:11.867Z,1.00
2022-09-11T15:44:38.892Z,1.43
2022-09-11T15:47:06.159Z,1.10
2022-09-11T15:49:34.563Z,1.20
2022-09-11T15:52:02.843Z,1.20
2022-09-11T15:53:22.095Z,6.37
2022-09-11T15:54:29.864Z,0.97
2022-09-11T15:56:57.021Z,1.10
2022-09-11T15:59:24.193Z,1.00
2022-09-11T16:01:51.203Z,1.47
2022-09-11T16:01:51.880Z,4.87
2022-09-11T16:04:21.802Z,0.97
2022-09-11T16:06:49.588Z,1.20
2022-09-11T16:09:18.497Z,1.07
2022-09-11T16:11:47.679Z,0.90
2022-09-11T16:13:02.362Z,4.40
2022-09-11T16:14:19.358Z,1.00
2022-09-11T16:16:49.732Z,1.37
2022-09-11T16:18:24.116Z,4.67
2022-09-11T16:19:18.428Z,1.13
2022-09-11T16:20:59.773Z,5.10
2022-09-11T16:21:45.496Z,1.27
2022-09-11T16:24:13.895Z,1.27
2022-09-11T16:26:41.662Z,1.03
2022-09-11T16:29:09.696Z,1.03
2022-09-11T16:29:13.317Z,4.23
2022-09-11T16:31:36.751Z,1.17
2022-09-11T16:34:04.737Z,1.10
2022-09-11T16:36:38.195Z,0.90
2022-09-11T16:39:06.293Z,1.07
2022-09-11T16:40:11.058Z,4.97
2022-09-11T16:41:33.269Z,1.53
2022-09-11T16:44:00.273Z,0.93
2022-09-11T16:45:33.199Z,5.00
2022-09-11T16:46:27.787Z,1.17
2022-09-11T16:48:59.831Z,1.20
2022-09-11T16:51:29.223Z,1.17
2022-09-11T16:53:56.159Z,1.07
2022-09-11T16:56:24.689Z,1.17
2022-09-11T16:56:45.362Z,5.67
2022-09-11T16:58:51.995Z,1.00
2022-09-11T17:01:20.506Z,1.17
2022-09-11T17:02:27.852Z,5.27
2022-09-11T17:03:48.619Z,1.30
2022-09-11T17:06:16.721Z,1.40
2022-09-11T17:08:44.736Z,1.60
2022-09-11T17:11:13.771Z,1.10
2022-09-11T17:13:41.593Z,1.40
2022-09-11T17:16:16.136Z,1.33
2022-09-11T17:16:30.105Z,4.60
2022-09-11T17:18:51.084Z,1.27
2022-09-11T17:21:18.132Z,1.87
2022-09-11T17:22:35.338Z,5.20
2022-09-11T17:23:45.632Z,1.03
2022-09-11T17:25:25.856Z,5.20
2022-09-11T17:26:13.930Z,1.13
2022-09-11T17:28:41.773Z,1.00
2022-09-11T17:31:09.875Z,1.10
2022-09-11T17:33:39.643Z,1.50
2022-09-11T17:33:41.535Z,5.30
2022-09-11T17:36:07.347Z,1.17
2022-09-11T17:38:34.716Z,1.10
2022-09-11T17:41:03.975Z,1.20
2022-09-11T17:43:32.535Z,1.30
2022-09-11T17:46:05.703Z,1.53
2022-09-11T17:48:32.698Z,1.10
2022-09-11T17:51:02.863Z,1.20
2022-09-11T17:53:36.413Z,1.23
2022-09-11T17:56:10.687Z,1.40
2022-09-11T17:58:38.293Z,1.67
2022-09-11T18:01:07.475Z,1.20
2022-09-11T18:03:35.125Z,1.33
2022-09-11T18:06:03.086Z,1.30
2022-09-11T18:08:31.223Z,1.60
2022-09-11T18:10:59.550Z,1.33
2022-09-11T18:13:27.341Z,1.40
2022-09-11T18:15:54.666Z,1.47
2022-09-11T18:18:21.719Z,1.50
2022-09-11T18:20:49.198Z,1.43
2022-09-11T18:23:16.660Z,1.50
2022-09-11T18:25:43.748Z,1.87
2022-09-11T18:28:11.392Z,1.60
2022-09-11T18:30:41.227Z,1.33
2022-09-11T18:33:10.930Z,1.67
2022-09-11T18:35:39.278Z,1.60
2022-09-11T18:38:06.664Z,1.80
2022-09-11T18:40:33.651Z,1.30
2022-09-11T18:43:00.880Z,1.80
2022-09-11T18:45:30.560Z,1.60
2022-09-11T18:46:38.636Z,7.30
2022-09-11T18:47:59.999Z,1.30
2022-09-11T18:50:27.501Z,1.40
2022-09-11T18:52:04.014Z,6.43
2022-09-11T18:52:56.426Z,1.60
2022-09-11T18:54:33.677Z,7.27
2022-09-11T18:55:23.496Z,1.60
2022-09-11T18:57:51.336Z,1.40
2022-09-11T18:59:41.930Z,8.10
2022-09-11T19:00:19.031Z,1.83
2022-09-11T19:02:16.794Z,6.80
2022-09-11T19:02:46.707Z,1.53
2022-09-11T19:04:45.505Z,7.90
2022-09-11T19:05:15.455Z,1.80
2022-09-11T19:07:43.793Z,1.73
2022-09-11T19:09:54.617Z,6.70
2022-09-11T19:10:11.835Z,1.60
2022-09-11T19:12:39.340Z,1.73
2022-09-11T19:15:00.137Z,7.80
2022-09-11T19:15:07.027Z,1.53
2022-09-11T19:17:34.480Z,1.93
2022-09-11T19:20:01.532Z,2.70
2022-09-11T19:22:29.984Z,2.00
2022-09-11T19:24:59.740Z,2.37
2022-09-11T19:27:26.860Z,2.17
2022-09-11T19:28:04.662Z,8.10
2022-09-11T19:29:55.039Z,2.03
2022-09-11T19:30:32.914Z,8.00
2022-09-11T19:32:23.627Z,1.73
2022-09-11T19:34:50.800Z,2.07
2022-09-11T19:35:35.542Z,9.00
2022-09-11T19:37:20.271Z,2.67
2022-09-11T19:38:13.755Z,8.67
2022-09-11T19:39:51.471Z,2.20
2022-09-11T19:40:42.825Z,8.97
2022-09-11T19:42:18.757Z,1.80
2022-09-11T19:44:45.735Z,2.43
2022-09-11T19:47:12.823Z,2.63
2022-09-11T19:49:40.064Z,3.40
2022-09-11T19:50:54.940Z,15.50
2022-09-11T19:52:08.144Z,3.40
2022-09-11T19:53:27.094Z,12.53
2022-09-11T19:54:35.391Z,3.13
2022-09-11T19:57:02.663Z,3.77
2022-09-11T19:59:29.636Z,3.40
2022-09-11T20:01:56.643Z,4.90
2022-09-11T20:04:23.721Z,4.60
2022-09-11T20:04:29.561Z,10.10
2022-09-11T20:09:30.796Z,10.83
2022-09-11T20:12:00.533Z,7.60
2022-09-11T20:14:28.077Z,4.23
2022-09-11T20:16:55.146Z,3.17
2022-09-11T20:19:22.106Z,4.00
2022-09-11T20:21:49.242Z,3.70
2022-09-11T20:24:16.378Z,3.00
2022-09-11T20:24:36.424Z,8.67
2022-09-11T20:26:43.352Z,3.20
2022-09-11T20:29:13.083Z,3.20
2022-09-11T20:31:46.971Z,2.90
2022-09-11T20:34:14.734Z,2.90
2022-09-11T20:36:41.699Z,3.07
2022-09-11T20:39:08.672Z,2.87
2022-09-11T20:41:36.235Z,2.50
2022-09-11T20:42:13.361Z,10.80
2022-09-11T20:44:04.228Z,3.27
2022-09-11T20:44:50.040Z,12.27
2022-09-11T20:46:31.299Z,3.10
2022-09-11T20:47:33.095Z,13.57
2022-09-11T20:49:00.036Z,3.00
2022-09-11T20:51:27.607Z,3.13
2022-09-11T20:53:55.262Z,2.60
2022-09-11T20:55:28.832Z,11.33
2022-09-11T20:56:23.578Z,2.93
2022-09-11T20:58:50.951Z,3.20
2022-09-11T21:01:19.541Z,2.87
2022-09-11T21:03:47.180Z,2.90
2022-09-11T21:06:14.210Z,3.00
2022-09-11T21:06:38.229Z,12.57
2022-09-11T21:08:42.166Z,3.10
2022-09-11T21:11:09.873Z,3.30
2022-09-11T21:11:52.454Z,12.57
2022-09-11T21:13:37.834Z,2.97
2022-09-11T21:14:38.458Z,12.30
2022-09-11T21:16:05.972Z,2.83
2022-09-11T21:18:32.987Z,2.90
2022-09-11T21:19:41.112Z,14.50
2022-09-11T21:20:59.989Z,3.20
2022-09-11T21:23:26.931Z,3.00
2022-09-11T21:25:06.009Z,14.27
2022-09-11T21:25:53.920Z,3.57
2022-09-11T21:28:20.976Z,3.23
2022-09-11T21:30:40.492Z,17.07
2022-09-11T21:30:47.936Z,3.87
2022-09-11T21:33:12.242Z,15.50
2022-09-11T21:33:14.893Z,4.60
2022-09-11T21:35:42.191Z,4.00
2022-09-11T21:35:42.214Z,14.83
2022-09-11T21:38:09.128Z,4.47
2022-09-11T21:40:36.175Z,4.93
2022-09-11T21:43:03.167Z,3.63
2022-09-11T21:43:50.170Z,16.80
2022-09-11T21:45:30.103Z,4.00
2022-09-11T21:46:19.185Z,17.30
2022-09-11T21:47:57.116Z,3.00
2022-09-11T21:48:49.525Z,16.50
2022-09-11T21:50:24.058Z,3.60
2022-09-11T21:52:51.007Z,3.73
2022-09-11T21:53:58.338Z,16.97
2022-09-11T21:55:18.666Z,3.40
2022-09-11T21:56:33.124Z,17.47
2022-09-11T21:57:45.692Z,4.37
2022-09-11T22:00:13.022Z,3.60
2022-09-11T22:02:40.104Z,3.30
2022-09-11T22:05:07.314Z,3.40
2022-09-11T22:07:09.643Z,12.50
2022-09-11T22:07:34.639Z,3.10
2022-09-11T22:09:39.642Z,16.40
2022-09-11T22:10:02.115Z,3.80
2022-09-11T22:12:08.151Z,16.67
2022-09-11T22:12:29.098Z,3.70
2022-09-11T22:14:56.124Z,3.37
2022-09-11T22:17:25.521Z,4.60
2022-09-11T22:19:52.507Z,4.73
2022-09-11T22:22:19.650Z,5.23
2022-09-11T22:24:46.666Z,6.20
2022-09-11T22:25:37.031Z,13.10
2022-09-11T22:27:13.603Z,6.20
2022-09-11T22:28:19.583Z,14.83
2022-09-11T22:29:43.991Z,5.80
2022-09-11T22:30:59.806Z,14.63
2022-09-11T22:32:13.897Z,7.00
2022-09-11T22:33:29.031Z,13.13
2022-09-11T22:34:40.880Z,7.50
2022-09-11T22:37:07.840Z,6.10
2022-09-11T22:39:34.804Z,6.87
2022-09-11T22:42:01.789Z,6.03
2022-09-11T22:44:08.469Z,15.17
2022-09-11T22:44:28.751Z,6.87
2022-09-11T22:46:55.752Z,7.07
2022-09-11T22:49:20.099Z,14.47
2022-09-11T22:49:22.365Z,6.13
2022-09-11T22:51:49.569Z,5.27
2022-09-11T22:51:49.917Z,15.77
2022-09-11T22:54:16.257Z,4.97
2022-09-11T22:54:21.750Z,16.90
2022-09-11T22:56:43.360Z,5.30
2022-09-11T22:59:10.022Z,4.93
2022-09-11T23:01:37.055Z,4.47
2022-09-11T23:02:08.963Z,15.83
2022-09-11T23:04:04.012Z,5.63
2022-09-11T23:06:49.243Z,5.10
2022-09-11T23:09:18.799Z,4.63
2022-09-11T23:11:46.698Z,4.53
2022-09-11T23:14:14.787Z,5.03
2022-09-11T23:14:58.453Z,17.83
2022-09-11T23:16:42.228Z,4.97
2022-09-11T23:19:09.293Z,5.23
2022-09-11T23:20:00.341Z,15.20
2022-09-11T23:21:36.677Z,4.60
2022-09-11T23:22:28.644Z,15.27
2022-09-11T23:24:06.027Z,5.97
2022-09-11T23:24:58.378Z,15.30
2022-09-11T23:26:33.375Z,5.27
2022-09-11T23:29:00.358Z,5.17
2022-09-11T23:30:01.422Z,15.03
2022-09-11T23:31:29.088Z,5.53
2022-09-11T23:32:30.205Z,14.03
2022-09-11T23:33:57.115Z,5.23