createdAt,value
2022-08-28T00:08:57.236Z,0.00
2022-08-28T00:18:57.547Z,0.00
2022-08-28T00:28:57.583Z,0.00
2022-08-28T00:38:57.902Z,0.00
2022-08-28T00:48:58.032Z,0.00
2022-08-28T00:58:58.347Z,0.00
2022-08-28T01:08:59.028Z,0.00
2022-08-28T01:18:58.601Z,0.00
2022-08-28T01:28:58.630Z,0.00
2022-08-28T01:38:58.955Z,0.00
2022-08-28T01:48:58.972Z,0.00
2022-08-28T01:58:59.304Z,0.00
2022-08-28T02:08:59.322Z,0.00
2022-08-28T02:18:59.641Z,0.00
2022-08-28T02:28:59.682Z,0.00
2022-08-28T02:39:00.033Z,0.00
2022-08-28T02:49:00.094Z,0.00
2022-08-28T02:59:00.448Z,0.00
2022-08-28T03:09:00.470Z,0.00
2022-08-28T03:19:00.802Z,0.00
2022-08-28T03:29:00.824Z,0.00
2022-08-28T03:39:01.151Z,0.00
2022-08-28T03:49:01.180Z,0.00
2022-08-28T03:59:01.499Z,0.00
2022-08-28T04:09:01.522Z,0.00
2022-08-28T04:19:01.847Z,0.00
2022-08-28T04:29:01.869Z,0.00
2022-08-28T04:39:02.099Z,0.00
2022-08-28T04:49:02.338Z,0.00
2022-08-28T04:59:02.561Z,0.00
2022-08-28T05:09:02.796Z,0.00
2022-08-28T05:19:03.132Z,5.62
2022-08-28T05:29:03.137Z,5.62
2022-08-28T05:39:03.365Z,5.62
2022-08-28T05:49:07.746Z,11.25
2022-08-28T05:59:04.847Z,16.88
2022-08-28T06:09:04.077Z,22.50
2022-08-28T06:19:04.696Z,28.12
2022-08-28T06:29:04.640Z,33.75
2022-08-28T06:39:04.675Z,39.38
2022-08-28T06:49:04.995Z,39.38
2022-08-28T06:59:05.040Z,45.00
2022-08-28T07:09:05.343Z,50.62
2022-08-28T07:19:05.355Z,56.25
2022-08-28T07:29:09.652Z,67.50
2022-08-28T07:39:06.734Z,73.12
2022-08-28T07:49:06.039Z,78.75
2022-08-28T07:59:06.077Z,90.00
2022-08-28T08:09:06.387Z,95.62
2022-08-28T08:19:06.423Z,67.50
2022-08-28T08:29:06.728Z,129.38
2022-08-28T08:39:06.773Z,129.38
2022-08-28T08:49:07.090Z,140.62
2022-08-28T08:59:07.490Z,151.88
2022-08-28T09:09:07.445Z,151.88
2022-08-28T09:19:07.490Z,123.75
2022-08-28T09:29:07.775Z,123.75
2022-08-28T09:39:07.864Z,61.88
2022-08-28T09:49:08.030Z,56.25
2022-08-28T09:59:08.054Z,101.25
2022-08-28T10:09:08.376Z,135.00
2022-08-28T10:19:08.419Z,191.25
2022-08-28T10:29:08.739Z,56.25
2022-08-28T10:39:08.917Z,191.25
2022-08-28T10:49:09.199Z,191.25
2022-08-28T10:59:09.222Z,168.75
2022-08-28T11:09:09.531Z,61.88
2022-08-28T11:19:09.557Z,191.25
2022-08-28T11:29:09.879Z,191.25
2022-08-28T11:39:09.927Z,185.62
2022-08-28T11:49:10.238Z,185.62
2022-08-28T11:59:10.269Z,185.62
2022-08-28T12:09:10.479Z,185.62
2022-08-28T12:19:10.701Z,196.88
2022-08-28T12:29:11.033Z,118.12
2022-08-28T12:39:11.094Z,191.25
2022-08-28T12:49:11.387Z,191.25
2022-08-28T12:59:11.629Z,191.25
2022-08-28T13:09:11.739Z,191.25
2022-08-28T13:19:11.910Z,180.00
2022-08-28T13:29:11.974Z,185.62
2022-08-28T13:39:12.194Z,185.62
2022-08-28T13:49:12.537Z,180.00
2022-08-28T13:59:12.579Z,180.00
2022-08-28T14:09:12.890Z,174.38
2022-08-28T14:19:12.944Z,168.75
2022-08-28T14:29:13.376Z,168.75
2022-08-28T14:39:13.316Z,168.75
2022-08-28T14:49:13.586Z,163.12
2022-08-28T14:59:17.488Z,157.50
2022-08-28T15:09:14.868Z,146.25
2022-08-28T15:19:14.011Z,140.62
2022-08-28T15:29:14.050Z,129.38
2022-08-28T15:39:14.368Z,118.12
2022-08-28T15:49:14.396Z,106.88
2022-08-28T15:59:14.715Z,106.88
2022-08-28T16:09:14.740Z,95.62
2022-08-28T16:19:15.061Z,90.00
2022-08-28T16:29:15.092Z,28.12
2022-08-28T16:39:15.413Z,11.25
2022-08-28T16:49:15.459Z,5.62
2022-08-28T16:59:15.758Z,5.62
2022-08-28T17:09:16.157Z,5.62
2022-08-28T17:19:16.108Z,5.62
2022-08-28T17:29:16.191Z,5.62
2022-08-28T17:39:16.450Z,0.00
2022-08-28T17:49:16.379Z,0.00
2022-08-28T17:59:16.665Z,0.00
2022-08-28T18:09:16.757Z,0.00
2022-08-28T18:19:16.946Z,0.00
2022-08-28T18:29:17.024Z,0.00
2022-08-28T18:39:18.951Z,0.00
2022-08-28T18:49:18.265Z,0.00
2022-08-28T18:59:17.440Z,0.00
2022-08-28T19:09:20.185Z,0.00
2022-08-28T19:19:17.729Z,0.00
2022-08-28T19:29:17.979Z,0.00
2022-08-28T19:39:17.940Z,0.00
2022-08-28T19:49:18.134Z,0.00
2022-08-28T19:59:18.210Z,0.00
2022-08-28T20:09:18.342Z,0.00
2022-08-28T20:19:18.424Z,0.00
2022-08-28T20:29:18.382Z,0.00
2022-08-28T20:39:18.449Z,0.00
2022-08-28T20:49:18.669Z,0.00
2022-08-28T20:59:18.903Z,0.00
2022-08-28T21:09:19.187Z,0.00
2022-08-28T21:19:19.212Z,0.00
2022-08-28T21:29:19.470Z,0.00
2022-08-28T21:39:19.694Z,0.00
2022-08-28T21:49:20.004Z,0.00
2022-08-28T21:59:20.143Z,0.00
2022-08-28T22:09:21.334Z,0.00
2022-08-28T22:19:20.372Z,0.00
2022-08-28T22:29:20.897Z,0.00
2022-08-28T22:39:20.746Z,0.00
2022-08-28T22:49:21.142Z,0.00
2022-08-28T22:59:21.181Z,0.00
2022-08-28T23:09:21.516Z,0.00
2022-08-28T23:19:21.557Z,0.00
2022-08-28T23:29:21.758Z,0.00
2022-08-28T23:39:21.793Z,0.00
2022-08-28T23:49:26.341Z,0.00
2022-08-28T23:59:23.181Z,0.00
