createdAt,value
2022-12-08T00:00:04.643Z,2.36
2022-12-08T00:02:38.759Z,2.35
2022-12-08T00:05:24.311Z,2.35
2022-12-08T00:08:09.326Z,2.31
2022-12-08T00:10:51.280Z,2.31
2022-12-08T00:13:17.847Z,2.40
2022-12-08T00:15:44.274Z,2.40
2022-12-08T00:18:11.005Z,2.20
2022-12-08T00:20:37.544Z,2.16
2022-12-08T00:23:04.463Z,2.21
2022-12-08T00:25:32.293Z,2.25
2022-12-08T00:27:58.791Z,2.39
2022-12-08T00:30:25.173Z,2.24
2022-12-08T00:32:51.605Z,2.25
2022-12-08T00:35:18.003Z,2.28
2022-12-08T00:37:44.429Z,2.19
2022-12-08T00:40:11.233Z,2.21
2022-12-08T00:42:37.784Z,2.18
2022-12-08T00:45:04.621Z,2.28
2022-12-08T00:47:31.056Z,2.17
2022-12-08T00:49:57.562Z,2.26
2022-12-08T00:52:24.641Z,2.14
2022-12-08T00:54:51.032Z,2.22
2022-12-08T00:57:17.659Z,2.22
2022-12-08T00:59:44.204Z,2.15
2022-12-08T01:02:10.960Z,2.13
2022-12-08T01:04:39.378Z,2.10
2022-12-08T01:07:05.988Z,2.14
2022-12-08T01:09:32.643Z,2.16
2022-12-08T01:11:59.458Z,2.12
2022-12-08T01:14:26.018Z,2.09
2022-12-08T01:16:52.632Z,2.00
2022-12-08T01:19:19.230Z,2.10
2022-12-08T01:21:46.404Z,2.10
2022-12-08T01:24:17.696Z,1.98
2022-12-08T01:26:44.452Z,1.94
2022-12-08T01:29:12.047Z,1.94
2022-12-08T01:31:39.698Z,1.88
2022-12-08T01:34:07.126Z,1.91
2022-12-08T01:36:36.942Z,1.99
2022-12-08T01:39:06.198Z,1.89
2022-12-08T01:41:35.550Z,1.85
2022-12-08T01:44:08.810Z,1.92
2022-12-08T01:46:48.307Z,1.90
2022-12-08T01:49:20.083Z,1.91
2022-12-08T01:52:02.981Z,1.85
2022-12-08T01:54:33.544Z,1.91
2022-12-08T01:57:09.163Z,1.85
2022-12-08T01:59:41.434Z,1.72
2022-12-08T02:02:10.074Z,1.79
2022-12-08T02:04:36.616Z,1.74
2022-12-08T02:07:08.129Z,1.69
2022-12-08T02:09:36.512Z,1.74
2022-12-08T02:12:03.232Z,1.90
2022-12-08T02:14:29.742Z,1.78
2022-12-08T02:17:28.664Z,1.79
2022-12-08T02:20:40.022Z,1.83
2022-12-08T02:23:18.820Z,1.78
2022-12-08T02:26:23.181Z,1.81
2022-12-08T02:29:12.650Z,1.77
2022-12-08T02:31:54.000Z,1.79
2022-12-08T02:34:29.563Z,1.78
2022-12-08T02:37:05.201Z,1.73
2022-12-08T02:40:03.297Z,1.74
2022-12-08T02:42:58.616Z,1.82
2022-12-08T02:46:01.867Z,1.69
2022-12-08T02:48:29.558Z,1.75
2022-12-08T02:50:56.303Z,1.70
2022-12-08T02:53:22.717Z,1.87
2022-12-08T02:56:21.653Z,1.77
2022-12-08T02:59:01.942Z,1.85
2022-12-08T03:01:56.083Z,1.87
2022-12-08T03:04:34.562Z,1.92
2022-12-08T03:07:07.087Z,1.90
2022-12-08T03:09:39.839Z,1.89
2022-12-08T03:12:25.679Z,1.81
2022-12-08T03:14:54.978Z,1.92
2022-12-08T03:17:25.954Z,1.94
2022-12-08T03:19:54.633Z,1.95
2022-12-08T03:22:24.263Z,1.92
2022-12-08T03:24:51.520Z,1.91
2022-12-08T03:27:25.917Z,1.89
2022-12-08T03:29:56.333Z,1.98
2022-12-08T03:32:47.675Z,1.90
2022-12-08T03:35:16.842Z,1.94
2022-12-08T03:37:43.719Z,1.90
2022-12-08T03:40:13.684Z,1.95
2022-12-08T03:42:40.174Z,1.98
2022-12-08T03:45:07.231Z,1.92
2022-12-08T03:47:33.819Z,1.91
2022-12-08T03:50:00.300Z,1.92
2022-12-08T03:52:26.715Z,1.94
2022-12-08T03:54:53.172Z,1.87
2022-12-08T03:57:19.604Z,1.94
2022-12-08T03:59:45.992Z,2.01
2022-12-08T04:02:12.845Z,1.95
2022-12-08T04:04:39.407Z,2.05
2022-12-08T04:07:05.853Z,1.95
2022-12-08T04:09:32.340Z,1.97
2022-12-08T04:11:58.829Z,1.91
2022-12-08T04:14:25.269Z,1.94
2022-12-08T04:16:51.682Z,1.99
2022-12-08T04:19:18.144Z,1.99
2022-12-08T04:21:44.593Z,2.01
2022-12-08T04:24:11.302Z,1.99
2022-12-08T04:26:37.852Z,1.95
2022-12-08T04:29:04.487Z,1.93
2022-12-08T04:31:31.101Z,2.00
2022-12-08T04:33:57.840Z,1.92
2022-12-08T04:36:24.288Z,1.97
2022-12-08T04:38:50.722Z,1.95
2022-12-08T04:41:17.178Z,1.86
2022-12-08T04:43:44.413Z,1.77
2022-12-08T04:46:11.526Z,1.85
2022-12-08T04:48:40.525Z,1.89
2022-12-08T04:51:12.081Z,1.83
2022-12-08T04:53:43.399Z,1.88
2022-12-08T04:56:14.673Z,2.00
2022-12-08T04:58:41.419Z,1.95
2022-12-08T05:01:08.181Z,1.95
2022-12-08T05:03:34.681Z,1.91
2022-12-08T05:06:02.028Z,1.96
2022-12-08T05:08:28.699Z,1.99
2022-12-08T05:11:02.594Z,1.89
2022-12-08T05:13:29.576Z,1.98
2022-12-08T05:16:05.871Z,1.93
2022-12-08T05:18:32.800Z,1.94
2022-12-08T05:20:59.416Z,2.00
2022-12-08T05:23:26.667Z,2.04
2022-12-08T05:25:53.425Z,2.01
2022-12-08T05:28:40.778Z,1.97
2022-12-08T05:31:06.900Z,1.92
2022-12-08T05:33:33.347Z,2.05
2022-12-08T05:35:59.802Z,2.03
2022-12-08T05:38:26.278Z,2.12
2022-12-08T05:40:52.724Z,2.13
2022-12-08T05:43:19.192Z,2.06
2022-12-08T05:45:45.784Z,2.01
2022-12-08T05:48:12.546Z,2.08
2022-12-08T05:50:40.012Z,2.02
2022-12-08T05:53:06.742Z,2.09
2022-12-08T05:55:33.179Z,2.10
2022-12-08T05:58:03.139Z,2.05
2022-12-08T06:00:34.832Z,2.07
2022-12-08T06:03:01.461Z,1.93
2022-12-08T06:05:28.073Z,1.93
2022-12-08T06:07:54.743Z,1.87
2022-12-08T06:10:21.225Z,1.93
2022-12-08T06:12:47.742Z,1.92
2022-12-08T06:15:14.138Z,1.96
2022-12-08T06:17:40.692Z,1.87
2022-12-08T06:20:08.001Z,1.92
2022-12-08T06:22:34.632Z,1.95
2022-12-08T06:25:04.040Z,1.80
2022-12-08T06:27:33.943Z,1.80
2022-12-08T06:30:00.429Z,1.92
2022-12-08T06:32:28.701Z,1.89
2022-12-08T06:34:55.135Z,1.83
2022-12-08T06:37:21.549Z,1.70
2022-12-08T06:39:48.245Z,1.66
2022-12-08T06:42:33.152Z,1.66
2022-12-08T06:45:00.473Z,1.54
2022-12-08T06:47:27.896Z,1.60
2022-12-08T06:49:54.392Z,1.57
2022-12-08T06:52:20.830Z,1.57
2022-12-08T06:54:47.279Z,1.51
2022-12-08T06:57:13.880Z,1.52
2022-12-08T06:59:40.732Z,1.57
2022-12-08T07:02:07.811Z,1.39
2022-12-08T07:04:34.254Z,1.59
2022-12-08T07:07:00.662Z,1.55
2022-12-08T07:09:27.193Z,1.49
2022-12-08T07:11:53.674Z,1.49
2022-12-08T07:14:24.569Z,1.52
2022-12-08T07:16:52.045Z,1.47
2022-12-08T07:19:19.051Z,1.56
2022-12-08T07:21:45.799Z,1.49
2022-12-08T07:24:13.002Z,1.60
2022-12-08T07:26:41.727Z,1.57
2022-12-08T07:29:10.117Z,1.70
2022-12-08T07:31:37.414Z,1.64
2022-12-08T07:34:04.077Z,1.65
2022-12-08T07:36:30.656Z,1.60
2022-12-08T07:38:57.107Z,1.77
2022-12-08T07:41:25.263Z,1.77
2022-12-08T07:43:53.675Z,1.72
2022-12-08T07:46:23.066Z,1.75
2022-12-08T07:48:50.208Z,1.75
2022-12-08T07:51:16.993Z,1.78
2022-12-08T07:53:51.639Z,1.83
2022-12-08T07:56:20.388Z,1.83
2022-12-08T07:58:46.951Z,1.93
2022-12-08T08:01:23.603Z,1.79
2022-12-08T08:03:50.363Z,1.97
2022-12-08T08:06:16.878Z,1.93
2022-12-08T08:08:43.661Z,1.88
2022-12-08T08:11:18.951Z,1.85
2022-12-08T08:13:47.927Z,1.97
2022-12-08T08:16:14.583Z,1.96
2022-12-08T08:18:43.373Z,1.98
2022-12-08T08:21:43.059Z,1.94
2022-12-08T08:23:56.234Z,2.04
2022-12-08T08:26:22.835Z,2.01
2022-12-08T08:28:50.005Z,2.06
2022-12-08T08:31:16.655Z,2.01
2022-12-08T08:33:43.120Z,2.02
2022-12-08T08:36:10.240Z,2.14
2022-12-08T08:38:42.965Z,2.10
2022-12-08T08:41:10.865Z,2.23
2022-12-08T08:43:39.011Z,2.19
2022-12-08T08:46:07.067Z,2.19
2022-12-08T08:48:33.702Z,2.27
2022-12-08T08:51:08.411Z,2.28
2022-12-08T08:53:35.721Z,2.19
2022-12-08T08:56:05.128Z,2.25
2022-12-08T08:58:31.626Z,2.20
2022-12-08T09:00:58.115Z,2.31
2022-12-08T09:03:24.596Z,2.33
2022-12-08T09:05:51.384Z,2.22
2022-12-08T09:08:18.607Z,2.29
2022-12-08T09:10:45.102Z,2.30
2022-12-08T09:13:11.871Z,2.28
2022-12-08T09:15:38.808Z,2.39
2022-12-08T09:18:08.196Z,2.50
2022-12-08T09:20:35.452Z,2.39
2022-12-08T09:23:01.909Z,2.32
2022-12-08T09:25:28.972Z,2.36
2022-12-08T09:27:55.413Z,2.29
2022-12-08T09:30:21.875Z,2.31
2022-12-08T09:32:48.486Z,2.30
2022-12-08T09:35:15.004Z,2.43
2022-12-08T09:37:41.719Z,2.41
2022-12-08T09:40:11.072Z,2.28
2022-12-08T09:43:08.795Z,2.37
2022-12-08T09:45:35.744Z,2.36
2022-12-08T09:48:18.632Z,2.51
2022-12-08T09:51:00.985Z,2.50
2022-12-08T09:53:44.309Z,2.57
2022-12-08T09:56:21.092Z,2.53
2022-12-08T09:59:03.370Z,2.49
2022-12-08T10:01:32.915Z,2.53
2022-12-08T10:04:01.109Z,2.42
2022-12-08T10:06:30.566Z,2.48
2022-12-08T10:09:12.840Z,2.52
2022-12-08T10:11:58.581Z,2.50
2022-12-08T10:14:48.448Z,2.53
2022-12-08T10:17:34.446Z,2.60
2022-12-08T10:20:15.760Z,2.59
2022-12-08T10:22:45.026Z,2.62
2022-12-08T10:25:28.527Z,2.63
2022-12-08T10:28:00.857Z,2.59
2022-12-08T10:30:31.815Z,2.57
2022-12-08T10:32:58.474Z,2.63
2022-12-08T10:35:25.360Z,2.69
2022-12-08T10:37:57.549Z,2.65
2022-12-08T10:40:27.228Z,2.75
2022-12-08T10:42:59.123Z,2.82
2022-12-08T10:45:43.958Z,2.78
2022-12-08T10:48:27.922Z,2.84
2022-12-08T10:50:57.031Z,2.84
2022-12-08T10:53:32.725Z,2.81
2022-12-08T10:56:01.842Z,2.94
2022-12-08T10:58:41.909Z,2.86
2022-12-08T11:01:33.579Z,2.84
2022-12-08T11:04:03.803Z,2.91
2022-12-08T11:06:30.153Z,2.94
2022-12-08T11:08:59.806Z,2.93
2022-12-08T11:11:57.188Z,2.91
2022-12-08T11:14:27.539Z,2.80
2022-12-08T11:17:01.393Z,2.85
2022-12-08T11:19:28.160Z,2.75
2022-12-08T11:21:54.793Z,2.88
2022-12-08T11:24:32.297Z,2.85
2022-12-08T11:27:07.009Z,2.81
2022-12-08T11:29:35.217Z,2.83
2022-12-08T11:32:12.199Z,2.84
2022-12-08T11:34:46.687Z,2.80
2022-12-08T11:37:41.194Z,2.86
2022-12-08T11:40:17.706Z,2.86
2022-12-08T11:42:56.444Z,3.02
2022-12-08T11:45:30.204Z,2.95
2022-12-08T11:48:15.863Z,2.94
2022-12-08T11:50:45.335Z,2.95
2022-12-08T11:53:41.649Z,2.84
2022-12-08T11:56:40.232Z,2.95
2022-12-08T11:59:17.306Z,2.97
2022-12-08T12:01:44.150Z,2.96
2022-12-08T12:04:35.132Z,2.86
2022-12-08T12:07:31.639Z,2.82
2022-12-08T12:10:08.563Z,2.99
2022-12-08T12:13:11.754Z,3.00
2022-12-08T12:16:00.084Z,2.95
2022-12-08T12:18:34.602Z,2.89
2022-12-08T12:21:16.820Z,2.88
2022-12-08T12:23:49.223Z,2.97
2022-12-08T12:26:30.460Z,2.88
2022-12-08T12:29:09.452Z,2.83
2022-12-08T12:31:46.894Z,2.78
2022-12-08T12:34:29.082Z,2.77
2022-12-08T12:37:04.030Z,2.76
2022-12-08T12:39:34.371Z,2.89
2022-12-08T12:42:03.905Z,2.80
2022-12-08T12:44:33.372Z,2.89
2022-12-08T12:47:02.033Z,2.82
2022-12-08T12:49:41.012Z,2.97
2022-12-08T12:52:33.491Z,2.86
2022-12-08T12:54:59.872Z,2.85
2022-12-08T12:57:37.307Z,2.87
2022-12-08T13:00:03.977Z,2.95
2022-12-08T13:02:44.463Z,2.88
2022-12-08T13:05:20.142Z,2.90
2022-12-08T13:07:52.685Z,2.85
2022-12-08T13:10:23.830Z,2.93
2022-12-08T13:13:12.559Z,2.90
2022-12-08T13:15:47.570Z,2.84
2022-12-08T13:18:56.435Z,2.85
2022-12-08T13:21:24.559Z,2.88
2022-12-08T13:24:25.023Z,2.93
2022-12-08T13:27:11.929Z,2.90
2022-12-08T13:29:39.297Z,2.85
2022-12-08T13:32:09.575Z,2.92
2022-12-08T13:34:42.102Z,2.87
2022-12-08T13:37:18.840Z,2.84
2022-12-08T13:40:23.597Z,2.81
2022-12-08T13:43:08.466Z,2.78
2022-12-08T13:49:32.295Z,2.87
2022-12-08T13:57:19.008Z,2.80
2022-12-08T13:59:46.028Z,2.75
2022-12-08T14:02:18.023Z,2.77
2022-12-08T14:05:17.001Z,2.68
2022-12-08T14:07:34.321Z,2.82
2022-12-08T14:10:03.523Z,2.73
2022-12-08T14:12:31.327Z,2.75
2022-12-08T14:15:03.875Z,2.67
2022-12-08T14:17:32.511Z,2.57
2022-12-08T14:20:00.512Z,2.49
2022-12-08T14:22:37.379Z,2.43
2022-12-08T14:25:06.369Z,2.41
2022-12-08T14:27:37.346Z,2.36
2022-12-08T14:30:29.020Z,2.35
2022-12-08T14:33:00.111Z,2.41
2022-12-08T14:35:37.901Z,2.34
2022-12-08T14:38:11.427Z,2.36
2022-12-08T14:40:41.108Z,2.40
2022-12-08T14:43:07.604Z,2.31
2022-12-08T14:45:41.082Z,2.36
2022-12-08T14:48:27.189Z,2.25
2022-12-08T14:50:59.680Z,2.45
2022-12-08T14:53:29.767Z,2.27
2022-12-08T14:55:56.250Z,2.37
2022-12-08T14:58:29.308Z,2.25
2022-12-08T15:00:58.509Z,2.17
2022-12-08T15:03:27.736Z,2.14
2022-12-08T15:06:03.085Z,2.13
2022-12-08T15:08:31.486Z,2.01
2022-12-08T15:11:34.963Z,2.09
2022-12-08T15:14:01.856Z,2.02
2022-12-08T15:16:37.825Z,2.12
2022-12-08T15:19:24.329Z,2.02
2022-12-08T15:21:50.992Z,1.91
2022-12-08T15:24:19.464Z,1.89
2022-12-08T15:26:48.744Z,1.85
2022-12-08T15:29:27.418Z,1.79
2022-12-08T15:31:56.341Z,1.73
2022-12-08T15:34:23.113Z,1.79
2022-12-08T15:36:51.174Z,1.72
2022-12-08T15:39:38.980Z,1.65
2022-12-08T15:42:14.803Z,1.67
2022-12-08T15:44:42.426Z,1.60
2022-12-08T15:47:17.956Z,1.58
2022-12-08T15:49:44.852Z,1.47
2022-12-08T15:52:17.743Z,1.45
2022-12-08T15:54:44.482Z,1.39
2022-12-08T15:57:53.096Z,1.32
2022-12-08T16:00:51.068Z,1.27
2022-12-08T16:04:19.853Z,1.16
2022-12-08T16:09:13.886Z,1.11
2022-12-08T16:12:09.043Z,1.10
2022-12-08T16:17:24.667Z,1.03
2022-12-08T16:19:51.283Z,0.99
2022-12-08T16:25:18.870Z,0.89
2022-12-08T16:30:34.291Z,0.81
2022-12-08T16:33:00.767Z,0.78
2022-12-08T16:35:28.019Z,0.76
2022-12-08T16:37:54.630Z,0.72
2022-12-08T16:40:21.341Z,0.69
2022-12-08T16:42:49.783Z,0.68
2022-12-08T16:45:18.042Z,0.71
2022-12-08T16:47:50.379Z,0.72
2022-12-08T16:50:18.200Z,0.70
2022-12-08T16:52:45.667Z,0.72
2022-12-08T16:55:15.516Z,0.69
2022-12-08T16:57:42.548Z,0.68
2022-12-08T17:00:13.555Z,0.72
2022-12-08T17:02:40.211Z,0.70
2022-12-08T17:05:07.143Z,0.71
2022-12-08T17:07:35.251Z,0.71
2022-12-08T17:10:06.335Z,0.73
2022-12-08T17:12:35.654Z,0.73
2022-12-08T17:15:07.381Z,0.69
2022-12-08T17:17:38.393Z,0.74
2022-12-08T17:20:09.096Z,0.80
2022-12-08T17:22:35.809Z,0.80
2022-12-08T17:25:03.395Z,0.79
2022-12-08T17:27:29.980Z,0.80
2022-12-08T17:29:56.476Z,0.80
2022-12-08T17:32:23.149Z,0.80
2022-12-08T17:34:50.049Z,0.78
2022-12-08T17:37:18.561Z,0.73
2022-12-08T17:39:45.632Z,0.69
2022-12-08T17:42:12.725Z,0.61
2022-12-08T17:44:39.218Z,0.57
2022-12-08T17:47:06.152Z,0.54
2022-12-08T17:49:33.826Z,0.55
2022-12-08T17:52:03.353Z,0.55
2022-12-08T17:54:30.098Z,0.56
2022-12-08T17:56:59.516Z,0.58
2022-12-08T17:59:28.001Z,0.62
2022-12-08T18:01:55.773Z,0.63
2022-12-08T18:04:22.952Z,0.67
2022-12-08T18:06:49.539Z,0.67
2022-12-08T18:09:16.442Z,0.65
2022-12-08T18:11:44.011Z,0.63
2022-12-08T18:14:11.285Z,0.67
2022-12-08T18:16:40.525Z,0.70
2022-12-08T18:19:08.433Z,0.68
2022-12-08T18:21:35.288Z,0.71
2022-12-08T18:24:03.379Z,0.74
2022-12-08T18:26:30.718Z,0.74
2022-12-08T18:28:58.046Z,0.74
2022-12-08T18:31:25.347Z,0.81
2022-12-08T18:33:53.204Z,0.84
2022-12-08T18:36:22.390Z,0.82
2022-12-08T18:38:49.477Z,0.84
2022-12-08T18:41:19.539Z,0.80
2022-12-08T18:43:46.363Z,0.76
2022-12-08T18:46:14.762Z,0.79
2022-12-08T18:48:47.239Z,0.82
2022-12-08T18:51:17.319Z,0.81
2022-12-08T18:53:45.550Z,0.77
2022-12-08T18:56:22.894Z,0.85
2022-12-08T18:58:49.475Z,0.83
2022-12-08T19:01:16.460Z,0.79
2022-12-08T19:03:58.476Z,0.76
2022-12-08T19:06:29.994Z,0.70
2022-12-08T19:08:57.090Z,0.65
2022-12-08T19:11:26.419Z,0.63
2022-12-08T19:13:54.234Z,0.63
2022-12-08T19:16:21.327Z,0.62
2022-12-08T19:18:48.053Z,0.62
2022-12-08T19:21:15.147Z,0.63
2022-12-08T19:23:42.671Z,0.63
2022-12-08T19:26:10.661Z,0.53
2022-12-08T19:28:37.159Z,0.56
2022-12-08T19:31:08.398Z,0.60
2022-12-08T19:33:35.033Z,0.62
2022-12-08T19:36:13.714Z,0.63
2022-12-08T19:38:59.445Z,0.61
2022-12-08T19:41:44.663Z,0.55
2022-12-08T19:44:38.894Z,0.53
2022-12-08T19:47:06.205Z,0.49
2022-12-08T19:49:33.075Z,0.44
2022-12-08T19:51:59.973Z,0.41
2022-12-08T19:54:27.015Z,0.40
2022-12-08T19:56:53.533Z,0.39
2022-12-08T19:59:20.370Z,0.35
2022-12-08T20:01:51.141Z,0.33
2022-12-08T20:04:18.300Z,0.32
2022-12-08T20:06:45.997Z,0.31
2022-12-08T20:09:13.720Z,0.32
2022-12-08T20:11:40.519Z,0.34
2022-12-08T20:14:07.465Z,0.29
2022-12-08T20:16:34.424Z,0.27
2022-12-08T20:19:02.092Z,0.24
2022-12-08T20:21:28.847Z,0.23
2022-12-08T20:23:55.784Z,0.24
2022-12-08T20:26:23.135Z,0.26
2022-12-08T20:28:50.104Z,0.23
2022-12-08T20:31:18.509Z,0.18
2022-12-08T20:33:45.207Z,0.17
2022-12-08T20:36:17.092Z,0.15
2022-12-08T20:38:44.749Z,0.05
2022-12-08T20:41:11.291Z,0.05
2022-12-08T20:43:37.752Z,0.06
2022-12-08T20:46:08.857Z,0.05
2022-12-08T20:48:35.629Z,0.02
2022-12-08T20:51:02.934Z,-0.05
2022-12-08T20:53:29.622Z,-0.12
2022-12-08T20:55:56.283Z,-0.16
2022-12-08T20:58:22.937Z,-0.32
2022-12-08T21:00:49.653Z,-0.44
2022-12-08T21:03:18.618Z,-0.48
2022-12-08T21:05:50.096Z,-0.45
2022-12-08T21:08:18.165Z,-0.52
2022-12-08T21:10:45.638Z,-0.59
2022-12-08T21:13:12.637Z,-0.55
2022-12-08T21:15:39.589Z,-0.55
2022-12-08T21:18:06.276Z,-0.52
2022-12-08T21:20:33.546Z,-0.53
2022-12-08T21:23:00.042Z,-0.55
2022-12-08T21:25:27.302Z,-0.61
2022-12-08T21:27:53.799Z,-0.63
2022-12-08T21:30:21.138Z,-0.64
2022-12-08T21:32:47.904Z,-0.62
2022-12-08T21:35:14.594Z,-0.68
2022-12-08T21:37:41.409Z,-0.70
2022-12-08T21:40:09.034Z,-0.71
2022-12-08T21:42:44.689Z,-0.73
2022-12-08T21:45:16.369Z,-0.72
2022-12-08T21:47:44.189Z,-0.71
2022-12-08T21:50:11.789Z,-0.77
2022-12-08T21:52:40.489Z,-0.82
2022-12-08T21:55:08.242Z,-0.88
2022-12-08T21:57:34.911Z,-0.91
2022-12-08T22:00:02.252Z,-0.96
2022-12-08T22:02:30.984Z,-1.00
2022-12-08T22:04:57.539Z,-1.04
2022-12-08T22:07:24.438Z,-1.01
2022-12-08T22:09:51.221Z,-1.02
2022-12-08T22:12:17.949Z,-1.07
2022-12-08T22:14:44.455Z,-1.10
2022-12-08T22:17:11.826Z,-1.16
2022-12-08T22:19:38.491Z,-1.17
2022-12-08T22:22:05.208Z,-1.14
2022-12-08T22:24:32.214Z,-1.11
2022-12-08T22:26:59.180Z,-1.09
2022-12-08T22:29:26.132Z,-1.09
2022-12-08T22:31:52.916Z,-1.09
2022-12-08T22:34:19.628Z,-1.07
2022-12-08T22:36:46.476Z,-1.09
2022-12-08T22:39:13.360Z,-1.15
2022-12-08T22:41:39.959Z,-1.18
2022-12-08T22:44:07.361Z,-1.19
2022-12-08T22:46:34.265Z,-1.21
2022-12-08T22:49:01.033Z,-1.24
2022-12-08T22:51:36.071Z,-1.26
2022-12-08T22:54:02.905Z,-1.26
2022-12-08T22:56:29.620Z,-1.27
2022-12-08T22:58:56.196Z,-1.32
2022-12-08T23:01:25.798Z,-1.36
2022-12-08T23:03:52.709Z,-1.42
2022-12-08T23:06:19.382Z,-1.45
2022-12-08T23:08:46.608Z,-1.50
2022-12-08T23:11:13.600Z,-1.48
2022-12-08T23:13:40.819Z,-1.53
2022-12-08T23:16:08.993Z,-1.51
2022-12-08T23:18:36.055Z,-1.51
2022-12-08T23:21:08.009Z,-1.44
2022-12-08T23:23:34.720Z,-1.48
2022-12-08T23:26:01.905Z,-1.50
2022-12-08T23:28:28.513Z,-1.57
2022-12-08T23:30:55.188Z,-1.57
2022-12-08T23:33:21.707Z,-1.56
2022-12-08T23:35:58.086Z,-1.58
2022-12-08T23:38:25.312Z,-1.63
2022-12-08T23:40:52.732Z,-1.72
2022-12-08T23:43:19.321Z,-1.73
2022-12-08T23:45:47.914Z,-1.75
2022-12-08T23:48:15.023Z,-1.76
2022-12-08T23:50:41.823Z,-1.73
2022-12-08T23:53:08.239Z,-1.69
2022-12-08T23:55:34.908Z,-1.75
2022-12-08T23:58:01.480Z,-1.77
