createdAt,value
2022-11-05T00:00:07.246Z,5.6
2022-11-05T00:01:15.672Z,5.6
2022-11-05T00:02:23.936Z,5.6
2022-11-05T00:03:32.565Z,7.4
2022-11-05T00:04:40.832Z,7.4
2022-11-05T00:05:49.173Z,7.4
2022-11-05T00:06:57.746Z,8.3
2022-11-05T00:08:06.072Z,8.3
2022-11-05T00:09:14.429Z,8.3
2022-11-05T00:10:22.989Z,5
2022-11-05T00:11:31.342Z,5
2022-11-05T00:12:39.686Z,5
2022-11-05T00:13:48.257Z,5.9
2022-11-05T00:14:56.613Z,5.9
2022-11-05T00:16:04.965Z,5.9
2022-11-05T00:17:13.520Z,5.1
2022-11-05T00:18:21.873Z,5.1
2022-11-05T00:19:30.213Z,5.1
2022-11-05T00:20:38.771Z,5.5
2022-11-05T00:21:47.109Z,5.5
2022-11-05T00:22:55.479Z,5.5
2022-11-05T00:24:04.021Z,5.7
2022-11-05T00:25:12.364Z,5.7
2022-11-05T00:26:20.711Z,5.7
2022-11-05T00:27:29.268Z,6
2022-11-05T00:28:37.626Z,6
2022-11-05T00:29:45.974Z,6
2022-11-05T00:30:54.521Z,7.1
2022-11-05T00:32:02.874Z,7.1
2022-11-05T00:33:11.564Z,7.1
2022-11-05T00:34:19.786Z,5.6
2022-11-05T00:35:28.838Z,5.6
2022-11-05T00:36:37.180Z,5.6
2022-11-05T00:37:49.975Z,4.2
2022-11-05T00:38:54.116Z,4.2
2022-11-05T00:40:02.427Z,4.2
2022-11-05T00:41:10.974Z,5.6
2022-11-05T00:42:19.319Z,5.6
2022-11-05T00:43:27.670Z,5.6
2022-11-05T00:44:36.211Z,5.1
2022-11-05T00:45:44.554Z,5.1
2022-11-05T00:46:57.245Z,5.1
2022-11-05T00:48:01.461Z,3.9
2022-11-05T00:49:09.808Z,3.9
2022-11-05T00:50:18.146Z,3.9
2022-11-05T00:51:26.699Z,5.9
2022-11-05T00:52:35.038Z,5.9
2022-11-05T00:53:43.390Z,5.9
2022-11-05T00:54:51.968Z,5.1
2022-11-05T00:56:00.295Z,5.1
2022-11-05T00:57:08.640Z,5.1
2022-11-05T00:58:17.205Z,5.5
2022-11-05T00:59:25.546Z,5.5
2022-11-05T01:00:33.897Z,5.5
2022-11-05T01:01:42.512Z,4.1
2022-11-05T01:02:50.946Z,4.1
2022-11-05T01:03:59.144Z,4.1
2022-11-05T01:05:07.701Z,6.7
2022-11-05T01:06:16.054Z,6.7
2022-11-05T01:07:24.395Z,6.7
2022-11-05T01:08:32.959Z,5.9
2022-11-05T01:09:41.294Z,5.9
2022-11-05T01:10:49.663Z,5.9
2022-11-05T01:11:58.195Z,5.8
2022-11-05T01:13:10.151Z,5.8
2022-11-05T01:14:14.899Z,5.8
2022-11-05T01:15:23.455Z,5.6
2022-11-05T01:16:31.798Z,5.6
2022-11-05T01:17:40.128Z,5.6
2022-11-05T01:18:48.691Z,6.4
2022-11-05T01:19:57.037Z,6.4
2022-11-05T01:21:05.367Z,6.4
2022-11-05T01:22:13.918Z,5.5
2022-11-05T01:23:22.367Z,5.5
2022-11-05T01:24:30.606Z,5.5
2022-11-05T01:25:39.154Z,6.2
2022-11-05T01:26:47.535Z,6.2
2022-11-05T01:27:55.871Z,6.2
2022-11-05T01:29:04.522Z,6
2022-11-05T01:30:12.783Z,6
2022-11-05T01:31:21.130Z,6
2022-11-05T01:32:29.691Z,6.4
2022-11-05T01:33:38.026Z,6.4
2022-11-05T01:34:46.374Z,6.4
2022-11-05T01:35:54.922Z,5.1
2022-11-05T01:37:03.254Z,5.1
2022-11-05T01:38:11.611Z,5.1
2022-11-05T01:39:20.160Z,6.5
2022-11-05T01:40:28.493Z,6.5
2022-11-05T01:41:36.853Z,6.5
2022-11-05T01:42:45.432Z,7.2
2022-11-05T01:43:53.768Z,7.2
2022-11-05T01:45:02.119Z,7.2
2022-11-05T01:46:10.668Z,8.7
2022-11-05T01:47:19.004Z,8.7
2022-11-05T01:48:27.374Z,8.7
2022-11-05T01:49:35.918Z,5.4
2022-11-05T01:50:44.265Z,5.4
2022-11-05T01:51:52.598Z,5.4
2022-11-05T01:53:01.175Z,5
2022-11-05T01:54:09.507Z,5
2022-11-05T01:55:17.857Z,5
2022-11-05T01:56:26.399Z,5.8
2022-11-05T01:57:34.737Z,5.8
2022-11-05T01:58:43.118Z,5.8
2022-11-05T01:59:51.650Z,6.8
2022-11-05T02:00:59.995Z,6.8
2022-11-05T02:02:08.433Z,6.8
2022-11-05T02:03:16.898Z,5.4
2022-11-05T02:04:25.241Z,5.4
2022-11-05T02:05:33.582Z,5.4
2022-11-05T02:06:42.134Z,7
2022-11-05T02:07:50.486Z,7
2022-11-05T02:08:58.846Z,7
2022-11-05T02:10:07.391Z,6.9
2022-11-05T02:11:15.745Z,6.9
2022-11-05T02:12:24.091Z,6.9
2022-11-05T02:13:32.656Z,6
2022-11-05T02:14:41.028Z,6
2022-11-05T02:15:49.342Z,6
2022-11-05T02:16:57.896Z,5.1
2022-11-05T02:18:06.250Z,5.1
2022-11-05T02:19:14.592Z,5.1
2022-11-05T02:20:23.148Z,4.9
2022-11-05T02:21:31.483Z,4.9
2022-11-05T02:22:39.832Z,4.9
2022-11-05T02:23:48.392Z,5.3
2022-11-05T02:24:56.744Z,5.3
2022-11-05T02:26:05.071Z,5.3
2022-11-05T02:27:13.631Z,5.4
2022-11-05T02:28:21.989Z,5.4
2022-11-05T02:29:30.325Z,5.4
2022-11-05T02:30:38.910Z,5.6
2022-11-05T02:31:47.229Z,5.6
2022-11-05T02:32:55.592Z,5.6
2022-11-05T02:34:04.159Z,4.7
2022-11-05T02:35:12.501Z,4.7
2022-11-05T02:36:20.843Z,4.7
2022-11-05T02:37:29.395Z,6.1
2022-11-05T02:38:37.758Z,6.1
2022-11-05T02:39:46.125Z,6.1
2022-11-05T02:40:54.662Z,5.3
2022-11-05T02:42:05.110Z,5.3
2022-11-05T02:43:11.714Z,5.3
2022-11-05T02:44:19.939Z,5.8
2022-11-05T02:45:28.284Z,5.8
2022-11-05T02:46:36.641Z,5.8
2022-11-05T02:47:45.177Z,4.4
2022-11-05T02:48:53.521Z,4.4
2022-11-05T02:50:01.875Z,4.4
2022-11-05T02:51:10.419Z,5.5
2022-11-05T02:52:18.777Z,5.5
2022-11-05T02:53:27.140Z,5.5
2022-11-05T02:54:35.681Z,6.3
2022-11-05T02:55:44.041Z,6.3
2022-11-05T02:56:52.380Z,6.3
2022-11-05T02:58:00.957Z,5
2022-11-05T02:59:09.304Z,5
2022-11-05T03:00:17.646Z,5
2022-11-05T03:01:26.289Z,4.9
2022-11-05T03:02:34.661Z,4.9
2022-11-05T03:03:42.920Z,4.9
2022-11-05T03:04:51.511Z,5
2022-11-05T03:05:59.831Z,5
2022-11-05T03:07:08.176Z,5
2022-11-05T03:08:16.757Z,4.9
2022-11-05T03:09:25.096Z,4.9
2022-11-05T03:10:33.439Z,4.9
2022-11-05T03:11:41.996Z,6.2
2022-11-05T03:12:50.383Z,6.2
2022-11-05T03:13:58.728Z,6.2
2022-11-05T03:15:07.282Z,6
2022-11-05T03:16:15.625Z,6
2022-11-05T03:17:23.981Z,6
2022-11-05T03:18:32.566Z,5.7
2022-11-05T03:19:40.899Z,5.7
2022-11-05T03:20:49.232Z,5.7
2022-11-05T03:21:57.790Z,7.1
2022-11-05T03:23:06.140Z,7.1
2022-11-05T03:24:14.488Z,7.1
2022-11-05T03:25:23.025Z,7.8
2022-11-05T03:26:31.376Z,7.8
2022-11-05T03:27:39.732Z,7.8
2022-11-05T03:28:48.269Z,6.1
2022-11-05T03:29:56.627Z,6.1
2022-11-05T03:31:04.963Z,6.1
2022-11-05T03:32:13.521Z,8.1
2022-11-05T03:33:21.891Z,8.1
2022-11-05T03:34:30.249Z,8.1
2022-11-05T03:35:38.775Z,6.2
2022-11-05T03:36:47.121Z,6.2
2022-11-05T03:37:55.476Z,6.2
2022-11-05T03:39:04.025Z,8.4
2022-11-05T03:40:12.388Z,8.4
2022-11-05T03:41:20.738Z,8.4
2022-11-05T03:42:29.274Z,8.6
2022-11-05T03:43:37.650Z,8.6
2022-11-05T03:44:45.998Z,8.6
2022-11-05T03:45:54.547Z,11.8
2022-11-05T03:47:02.890Z,11.8
2022-11-05T03:48:11.302Z,11.8
2022-11-05T03:49:19.797Z,10.9
2022-11-05T03:50:28.165Z,10.9
2022-11-05T03:51:36.486Z,10.9
2022-11-05T03:52:45.047Z,12.5
2022-11-05T03:53:53.394Z,12.5
2022-11-05T03:55:01.738Z,12.5
2022-11-05T03:56:10.291Z,12.5
2022-11-05T03:57:18.624Z,12.5
2022-11-05T03:58:26.987Z,12.5
2022-11-05T03:59:35.530Z,12.9
2022-11-05T04:00:43.878Z,12.9
2022-11-05T04:01:52.273Z,12.9
2022-11-05T04:03:00.815Z,14.2
2022-11-05T04:04:09.151Z,14.2
2022-11-05T04:05:17.486Z,14.2
2022-11-05T04:06:26.151Z,13.2
2022-11-05T04:07:34.372Z,13.2
2022-11-05T04:08:42.724Z,13.2
2022-11-05T04:09:51.280Z,15.5
2022-11-05T04:10:59.635Z,15.5
2022-11-05T04:12:07.967Z,15.5
2022-11-05T04:13:16.533Z,11.4
2022-11-05T04:14:24.875Z,11.4
2022-11-05T04:15:33.223Z,11.4
2022-11-05T04:16:41.779Z,13.1
2022-11-05T04:17:50.150Z,13.1
2022-11-05T04:18:58.495Z,13.1
2022-11-05T04:20:07.048Z,12
2022-11-05T04:21:15.412Z,12
2022-11-05T04:22:23.792Z,12
2022-11-05T04:23:32.324Z,12.5
2022-11-05T04:24:40.671Z,12.5
2022-11-05T04:25:49.032Z,12.5
2022-11-05T04:26:57.581Z,13.8
2022-11-05T04:28:05.934Z,13.8
2022-11-05T04:29:14.288Z,13.8
2022-11-05T04:30:22.839Z,11.7
2022-11-05T04:31:31.191Z,11.7
2022-11-05T04:32:39.531Z,11.7
2022-11-05T04:33:48.102Z,14
2022-11-05T04:34:56.446Z,14
2022-11-05T04:36:04.779Z,14
2022-11-05T04:37:13.333Z,14.2
2022-11-05T04:38:21.856Z,14.2
2022-11-05T04:39:30.029Z,14.2
2022-11-05T04:40:38.572Z,10.7
2022-11-05T04:41:46.910Z,10.7
2022-11-05T04:42:55.266Z,10.7
2022-11-05T04:44:03.831Z,11.4
2022-11-05T04:45:12.170Z,11.4
2022-11-05T04:46:20.514Z,11.4
2022-11-05T04:47:29.073Z,12.3
2022-11-05T04:48:37.434Z,12.3
2022-11-05T04:49:45.775Z,12.3
2022-11-05T04:50:54.332Z,14.7
2022-11-05T04:52:02.670Z,14.7
2022-11-05T04:53:11.314Z,14.7
2022-11-05T04:54:19.609Z,13.2
2022-11-05T04:55:27.925Z,13.2
2022-11-05T04:56:36.279Z,13.2
2022-11-05T04:57:44.836Z,12.3
2022-11-05T04:58:53.197Z,12.3
2022-11-05T05:00:01.549Z,12.3
2022-11-05T05:01:10.142Z,15
2022-11-05T05:02:18.483Z,15
2022-11-05T05:03:26.771Z,15
2022-11-05T05:04:35.313Z,12.8
2022-11-05T05:05:43.647Z,12.8
2022-11-05T05:06:51.982Z,12.8
2022-11-05T05:08:00.533Z,13.6
2022-11-05T05:09:08.877Z,13.6
2022-11-05T05:10:17.230Z,13.6
2022-11-05T05:11:25.750Z,13.1
2022-11-05T05:12:34.102Z,13.1
2022-11-05T05:13:42.456Z,13.1
2022-11-05T05:14:51.015Z,13.9
2022-11-05T05:15:59.393Z,13.9
2022-11-05T05:17:07.744Z,13.9
2022-11-05T05:18:16.332Z,14.5
2022-11-05T05:19:24.698Z,14.5
2022-11-05T05:20:33.076Z,14.5
2022-11-05T05:21:41.668Z,13.8
2022-11-05T05:22:49.974Z,13.8
2022-11-05T05:23:58.337Z,13.8
2022-11-05T05:25:06.889Z,15.1
2022-11-05T05:26:15.267Z,15.1
2022-11-05T05:27:23.601Z,15.1
2022-11-05T05:28:32.171Z,13.2
2022-11-05T05:29:40.535Z,13.2
2022-11-05T05:30:48.885Z,13.2
2022-11-05T05:31:57.435Z,14.2
2022-11-05T05:33:05.798Z,14.2
2022-11-05T05:34:14.143Z,14.2
2022-11-05T05:35:22.735Z,17.6
2022-11-05T05:36:31.065Z,17.6
2022-11-05T05:37:39.412Z,17.6
2022-11-05T05:38:47.964Z,16.299999
2022-11-05T05:39:56.318Z,16.299999
2022-11-05T05:41:04.660Z,16.299999
2022-11-05T05:42:13.312Z,17.700001
2022-11-05T05:43:21.564Z,17.700001
2022-11-05T05:44:29.898Z,17.700001
2022-11-05T05:45:38.442Z,17.5
2022-11-05T05:46:46.807Z,17.5
2022-11-05T05:47:55.157Z,17.5
2022-11-05T05:49:07.962Z,16.1
2022-11-05T05:50:12.043Z,16.1
2022-11-05T05:51:20.394Z,16.1
2022-11-05T05:52:28.938Z,17.9
2022-11-05T05:53:37.292Z,17.9
2022-11-05T05:54:45.629Z,17.9
2022-11-05T05:55:54.195Z,15.9
2022-11-05T05:57:02.532Z,15.9
2022-11-05T05:58:10.916Z,15.9
2022-11-05T05:59:19.437Z,19.4
2022-11-05T06:00:27.775Z,19.4
2022-11-05T06:01:36.183Z,19.4
2022-11-05T06:02:44.790Z,19.700001
2022-11-05T06:03:53.020Z,19.700001
2022-11-05T06:05:01.363Z,19.700001
2022-11-05T06:06:09.920Z,19.700001
2022-11-05T06:07:18.261Z,19.700001
2022-11-05T06:08:26.631Z,19.700001
2022-11-05T06:09:35.189Z,18.299999
2022-11-05T06:10:43.573Z,18.299999
2022-11-05T06:11:51.875Z,18.299999
2022-11-05T06:13:00.432Z,19.9
2022-11-05T06:14:08.832Z,19.9
2022-11-05T06:15:17.151Z,19.9
2022-11-05T06:16:25.720Z,19.799999
2022-11-05T06:17:34.075Z,19.799999
2022-11-05T06:18:42.419Z,19.799999
2022-11-05T06:19:50.975Z,19.200001
2022-11-05T06:20:59.323Z,19.200001
2022-11-05T06:22:07.659Z,19.200001
2022-11-05T06:23:16.258Z,18.1
2022-11-05T06:24:24.599Z,18.1
2022-11-05T06:25:35.974Z,18.1
2022-11-05T06:26:41.481Z,17.5
2022-11-05T06:27:49.827Z,17.5
2022-11-05T06:28:58.162Z,17.5
2022-11-05T06:30:06.741Z,19.299999
2022-11-05T06:31:15.055Z,19.299999
2022-11-05T06:32:23.401Z,19.299999
2022-11-05T06:33:31.958Z,20.299999
2022-11-05T06:34:40.304Z,20.299999
2022-11-05T06:35:48.651Z,20.299999
2022-11-05T06:36:57.189Z,21.700001
2022-11-05T06:38:05.542Z,21.700001
2022-11-05T06:39:13.884Z,21.700001
2022-11-05T06:40:22.441Z,19.799999
2022-11-05T06:41:30.791Z,19.799999
2022-11-05T06:42:39.156Z,19.799999
2022-11-05T06:43:47.712Z,21.4
2022-11-05T06:44:56.046Z,21.4
2022-11-05T06:46:04.418Z,21.4
2022-11-05T06:47:12.951Z,28.299999
2022-11-05T06:48:21.321Z,28.299999
2022-11-05T06:49:29.673Z,28.299999
2022-11-05T06:50:38.232Z,54.900002
2022-11-05T06:51:46.569Z,54.900002
2022-11-05T06:52:54.933Z,54.900002
2022-11-05T06:54:03.501Z,21.1
2022-11-05T06:55:11.821Z,21.1
2022-11-05T06:56:20.167Z,21.1
2022-11-05T06:57:28.729Z,20.5
2022-11-05T06:58:37.073Z,20.5
2022-11-05T06:59:45.418Z,20.5
2022-11-05T07:00:54.065Z,16.6
2022-11-05T07:02:02.460Z,16.6
2022-11-05T07:03:10.956Z,16.6
2022-11-05T07:04:19.257Z,18.200001
2022-11-05T07:05:27.602Z,18.200001
2022-11-05T07:06:37.182Z,18.200001
2022-11-05T07:07:44.503Z,21.799999
2022-11-05T07:08:52.847Z,21.799999
2022-11-05T07:10:01.198Z,21.799999
2022-11-05T07:11:09.748Z,14.8
2022-11-05T07:12:18.101Z,14.8
2022-11-05T07:13:26.441Z,14.8
2022-11-05T07:14:35.000Z,16.799999
2022-11-05T07:15:43.353Z,16.799999
2022-11-05T07:16:51.687Z,16.799999
2022-11-05T07:18:00.289Z,15.6
2022-11-05T07:19:08.617Z,15.6
2022-11-05T07:20:16.956Z,15.6
2022-11-05T07:21:25.504Z,25.5
2022-11-05T07:22:33.854Z,25.5
2022-11-05T07:23:42.194Z,25.5
2022-11-05T07:24:50.749Z,49.299999
2022-11-05T07:25:59.113Z,49.299999
2022-11-05T07:27:07.468Z,49.299999
2022-11-05T07:28:16.014Z,13.8
2022-11-05T07:29:24.373Z,13.8
2022-11-05T07:30:32.732Z,13.8
2022-11-05T07:31:41.298Z,18.9
2022-11-05T07:32:49.647Z,18.9
2022-11-05T07:33:58.015Z,18.9
2022-11-05T07:35:06.530Z,17.799999
2022-11-05T07:36:14.867Z,17.799999
2022-11-05T07:37:23.224Z,17.799999
2022-11-05T07:38:31.784Z,16.6
2022-11-05T07:39:40.127Z,16.6
2022-11-05T07:40:48.467Z,16.6
2022-11-05T07:41:57.042Z,26.9
2022-11-05T07:43:05.380Z,26.9
2022-11-05T07:44:13.707Z,26.9
2022-11-05T07:45:22.257Z,47.599998
2022-11-05T07:46:30.617Z,47.599998
2022-11-05T07:47:38.974Z,47.599998
2022-11-05T07:48:47.522Z,14.4
2022-11-05T07:49:55.901Z,14.4
2022-11-05T07:51:04.219Z,14.4
2022-11-05T07:52:12.783Z,14.6
2022-11-05T07:53:21.129Z,14.6
2022-11-05T07:54:29.456Z,14.6
2022-11-05T07:55:38.022Z,31.9
2022-11-05T07:56:46.381Z,31.9
2022-11-05T07:57:54.721Z,31.9
2022-11-05T07:59:03.265Z,15.3
2022-11-05T08:00:11.620Z,15.3
2022-11-05T08:01:20.137Z,15.3
2022-11-05T08:02:28.746Z,21.5
2022-11-05T08:03:36.914Z,21.5
2022-11-05T08:04:45.241Z,21.5
2022-11-05T08:05:53.854Z,17.200001
2022-11-05T08:07:02.138Z,17.200001
2022-11-05T08:08:10.492Z,17.200001
2022-11-05T08:09:19.054Z,15.8
2022-11-05T08:10:27.399Z,15.8
2022-11-05T08:11:35.784Z,15.8
2022-11-05T08:12:44.347Z,21
2022-11-05T08:13:52.696Z,21
2022-11-05T08:15:01.043Z,21
2022-11-05T08:16:09.619Z,19
2022-11-05T08:17:18.576Z,19
2022-11-05T08:18:26.322Z,19
2022-11-05T08:19:34.883Z,12.5
2022-11-05T08:20:43.250Z,12.5
2022-11-05T08:21:51.642Z,12.5
2022-11-05T08:23:00.162Z,35.200001
2022-11-05T08:24:08.509Z,35.200001
2022-11-05T08:25:16.855Z,35.200001
2022-11-05T08:26:25.443Z,64.599998
2022-11-05T08:27:33.795Z,64.599998
2022-11-05T08:28:42.150Z,64.599998
2022-11-05T08:29:50.724Z,116.5
2022-11-05T08:30:59.081Z,116.5
2022-11-05T08:32:07.433Z,116.5
2022-11-05T08:33:16.217Z,42.200001
2022-11-05T08:34:24.355Z,42.200001
2022-11-05T08:35:32.697Z,42.200001
2022-11-05T08:36:41.275Z,36.200001
2022-11-05T08:37:49.674Z,36.200001
2022-11-05T08:38:58.010Z,36.200001
2022-11-05T08:40:06.576Z,22
2022-11-05T08:41:14.954Z,22
2022-11-05T08:42:23.307Z,22
2022-11-05T08:43:31.881Z,20.1
2022-11-05T08:44:40.233Z,20.1
2022-11-05T08:45:48.591Z,20.1
2022-11-05T08:46:57.158Z,14.1
2022-11-05T08:48:05.518Z,14.1
2022-11-05T08:49:13.878Z,14.1
2022-11-05T08:50:22.448Z,16.700001
2022-11-05T08:51:30.820Z,16.700001
2022-11-05T08:52:39.180Z,16.700001
2022-11-05T08:53:47.789Z,16.200001
2022-11-05T08:54:56.118Z,16.200001
2022-11-05T08:56:04.473Z,16.200001
2022-11-05T08:57:13.030Z,15.5
2022-11-05T08:58:21.387Z,15.5
2022-11-05T08:59:29.746Z,15.5
2022-11-05T09:00:38.351Z,19.5
2022-11-05T09:01:46.785Z,19.5
2022-11-05T09:02:55.063Z,19.5
2022-11-05T09:04:03.644Z,20.4
2022-11-05T09:05:12.019Z,20.4
2022-11-05T09:06:20.412Z,20.4
2022-11-05T09:07:28.974Z,22.9
2022-11-05T09:08:37.388Z,22.9
2022-11-05T09:09:45.771Z,22.9
2022-11-05T09:10:54.345Z,22.9
2022-11-05T09:12:12.036Z,22.9
2022-11-05T09:13:16.801Z,22.9
2022-11-05T09:14:19.638Z,17.9
2022-11-05T09:15:28.011Z,17.9
2022-11-05T09:16:36.374Z,17.9
2022-11-05T09:17:44.982Z,45.599998
2022-11-05T09:18:53.370Z,45.599998
2022-11-05T09:20:01.720Z,45.599998
2022-11-05T09:21:10.298Z,15.9
2022-11-05T09:22:18.692Z,15.9
2022-11-05T09:23:27.042Z,15.9
2022-11-05T09:24:35.613Z,16.5
2022-11-05T09:25:44.153Z,16.5
2022-11-05T09:26:52.387Z,16.5
2022-11-05T09:28:00.969Z,27.200001
2022-11-05T09:29:14.176Z,27.200001
2022-11-05T09:30:17.693Z,27.200001
2022-11-05T09:31:26.284Z,29.4
2022-11-05T09:32:34.665Z,29.4
2022-11-05T09:33:43.029Z,29.4
2022-11-05T09:34:51.601Z,113.69999
2022-11-05T09:35:59.975Z,113.69999
2022-11-05T09:37:08.318Z,113.69999
2022-11-05T09:38:16.885Z,14.6
2022-11-05T09:39:25.258Z,14.6
2022-11-05T09:40:33.608Z,14.6
2022-11-05T09:41:42.204Z,14.5
2022-11-05T09:42:50.523Z,14.5
2022-11-05T09:43:58.877Z,14.5
2022-11-05T09:45:07.434Z,22.700001
2022-11-05T09:46:15.822Z,22.700001
2022-11-05T09:47:24.174Z,22.700001
2022-11-05T09:48:32.765Z,10.9
2022-11-05T09:49:41.164Z,10.9
2022-11-05T09:50:49.526Z,10.9
2022-11-05T09:51:58.094Z,9.1
2022-11-05T09:53:06.446Z,9.1
2022-11-05T09:54:14.804Z,9.1
2022-11-05T09:55:23.383Z,12.8
2022-11-05T09:56:31.751Z,12.8
2022-11-05T09:57:40.140Z,12.8
2022-11-05T09:58:48.675Z,11.9
2022-11-05T09:59:57.046Z,11.9
2022-11-05T10:01:05.456Z,11.9
2022-11-05T10:02:14.005Z,9.3
2022-11-05T10:03:22.321Z,9.3
2022-11-05T10:04:30.672Z,9.3
2022-11-05T10:05:39.339Z,32.299999
2022-11-05T10:06:47.623Z,32.299999
2022-11-05T10:07:55.981Z,32.299999
2022-11-05T10:09:04.554Z,15.2
2022-11-05T10:10:12.957Z,15.2
2022-11-05T10:11:21.329Z,15.2
2022-11-05T10:12:29.922Z,8.8
2022-11-05T10:13:38.310Z,8.8
2022-11-05T10:14:46.626Z,8.8
2022-11-05T10:15:55.199Z,11.1
2022-11-05T10:17:03.560Z,11.1
2022-11-05T10:18:11.925Z,11.1
2022-11-05T10:19:20.548Z,8.2
2022-11-05T10:20:28.915Z,8.2
2022-11-05T10:22:04.667Z,8.2
2022-11-05T10:22:49.441Z,7.7
2022-11-05T10:23:54.233Z,7.7
2022-11-05T10:25:02.584Z,7.7
2022-11-05T10:26:11.146Z,14.3
2022-11-05T10:27:19.499Z,14.3
2022-11-05T10:28:27.820Z,14.3
2022-11-05T10:29:36.394Z,17.6
2022-11-05T10:30:44.724Z,17.6
2022-11-05T10:31:53.072Z,17.6
2022-11-05T10:33:01.620Z,14.6
2022-11-05T10:34:09.986Z,14.6
2022-11-05T10:35:18.357Z,14.6
2022-11-05T10:36:26.907Z,13.2
2022-11-05T10:37:39.711Z,13.2
2022-11-05T10:38:43.604Z,13.2
2022-11-05T10:39:52.155Z,8.6
2022-11-05T10:41:00.522Z,8.6
2022-11-05T10:42:08.867Z,8.6
2022-11-05T10:43:17.423Z,17.700001
2022-11-05T10:44:25.767Z,17.700001
2022-11-05T10:45:34.156Z,17.700001
2022-11-05T10:46:42.679Z,37.099998
2022-11-05T10:47:51.024Z,37.099998
2022-11-05T10:48:59.384Z,37.099998
2022-11-05T10:50:07.942Z,22.1
2022-11-05T10:51:16.301Z,22.1
2022-11-05T10:52:24.645Z,22.1
2022-11-05T10:53:33.200Z,70.699997
2022-11-05T10:54:41.561Z,70.699997
2022-11-05T10:55:49.915Z,70.699997
2022-11-05T10:56:58.481Z,10.5
2022-11-05T10:58:06.851Z,10.5
2022-11-05T10:59:15.190Z,10.5
2022-11-05T11:00:23.764Z,13.8
2022-11-05T11:01:32.329Z,13.8
2022-11-05T11:02:40.594Z,13.8
2022-11-05T11:03:49.167Z,20.9
2022-11-05T11:04:57.511Z,20.9
2022-11-05T11:06:06.009Z,20.9
2022-11-05T11:07:14.949Z,7.1
2022-11-05T11:08:24.441Z,7.1
2022-11-05T11:09:33.266Z,7.1
2022-11-05T11:10:43.423Z,39.700001
2022-11-05T11:11:51.803Z,39.700001
2022-11-05T11:13:00.161Z,39.700001
2022-11-05T11:14:08.814Z,52.400002
2022-11-05T11:15:17.241Z,52.400002
2022-11-05T11:16:25.581Z,52.400002
2022-11-05T11:17:34.234Z,24.9
2022-11-05T11:18:42.672Z,24.9
2022-11-05T11:19:52.079Z,24.9
2022-11-05T11:21:01.425Z,78.900002
2022-11-05T11:22:11.501Z,78.900002
2022-11-05T11:23:19.997Z,78.900002
2022-11-05T11:24:33.338Z,11.7
2022-11-05T11:25:37.078Z,11.7
2022-11-05T11:26:45.444Z,11.7
2022-11-05T11:27:54.055Z,33.700001
2022-11-05T11:29:02.428Z,33.700001
2022-11-05T11:30:10.801Z,33.700001
2022-11-05T11:31:19.413Z,60.599998
2022-11-05T11:32:27.759Z,60.599998
2022-11-05T11:33:36.338Z,60.599998
2022-11-05T11:34:44.798Z,13.7
2022-11-05T11:35:53.396Z,13.7
2022-11-05T11:37:01.763Z,13.7
2022-11-05T11:38:10.797Z,33.599998
2022-11-05T11:39:19.157Z,33.599998
2022-11-05T11:40:27.550Z,33.599998
2022-11-05T11:41:36.136Z,48.700001
2022-11-05T11:42:45.143Z,48.700001
2022-11-05T11:43:53.973Z,48.700001
2022-11-05T11:45:02.925Z,18.5
2022-11-05T11:46:14.984Z,18.5
2022-11-05T11:47:19.633Z,18.5
2022-11-05T11:48:28.226Z,11.9
2022-11-05T11:49:36.640Z,11.9
2022-11-05T11:50:44.951Z,11.9
2022-11-05T11:51:53.501Z,91.900002
2022-11-05T11:53:02.253Z,91.900002
2022-11-05T11:54:11.713Z,91.900002
2022-11-05T11:55:20.288Z,108.69999
2022-11-05T11:56:28.704Z,108.69999
2022-11-05T11:57:39.758Z,108.69999
2022-11-05T11:58:48.352Z,19.5
2022-11-05T12:00:12.337Z,19.5
2022-11-05T12:01:05.963Z,19.5
2022-11-05T12:02:14.769Z,8.2
2022-11-05T12:03:23.269Z,8.2
2022-11-05T12:04:31.763Z,8.2
2022-11-05T12:05:41.367Z,13.4
2022-11-05T12:06:51.076Z,13.4
2022-11-05T12:08:00.437Z,13.4
2022-11-05T12:09:09.018Z,19.4
2022-11-05T12:10:18.359Z,19.4
2022-11-05T12:11:27.166Z,19.4
2022-11-05T12:12:37.083Z,7.1
2022-11-05T12:13:47.161Z,7.1
2022-11-05T12:14:55.733Z,7.1
2022-11-05T12:16:04.410Z,5.8
2022-11-05T12:17:12.989Z,5.8
2022-11-05T12:18:21.469Z,5.8
2022-11-05T12:19:30.042Z,7.5
2022-11-05T12:20:38.388Z,7.5
2022-11-05T12:21:52.828Z,7.5
2022-11-05T12:22:55.319Z,10.5
2022-11-05T12:24:03.682Z,10.5
2022-11-05T12:25:12.043Z,10.5
2022-11-05T12:26:20.593Z,16.299999
2022-11-05T12:27:28.956Z,16.299999
2022-11-05T12:28:51.828Z,16.299999
2022-11-05T12:29:46.069Z,11
2022-11-05T12:30:54.422Z,11
2022-11-05T12:32:02.788Z,11
2022-11-05T12:33:11.772Z,9.5
2022-11-05T12:34:19.742Z,9.5
2022-11-05T12:35:28.100Z,9.5
2022-11-05T12:36:36.662Z,6
2022-11-05T12:37:45.030Z,6
2022-11-05T12:38:53.363Z,6
2022-11-05T12:40:01.932Z,5.9
2022-11-05T12:41:10.290Z,5.9
2022-11-05T12:42:18.658Z,5.9
2022-11-05T12:43:27.210Z,4.4
2022-11-05T12:44:35.591Z,4.4
2022-11-05T12:45:43.933Z,4.4
2022-11-05T12:46:52.491Z,4
2022-11-05T12:48:00.853Z,4
2022-11-05T12:49:09.214Z,4
2022-11-05T12:50:17.774Z,3.9
2022-11-05T12:51:26.140Z,3.9
2022-11-05T12:52:34.471Z,3.9
2022-11-05T12:53:43.168Z,5.9
2022-11-05T12:54:51.419Z,5.9
2022-11-05T12:55:59.764Z,5.9
2022-11-05T12:57:08.322Z,5.7
2022-11-05T12:58:16.679Z,5.7
2022-11-05T12:59:25.071Z,5.7
2022-11-05T13:00:33.642Z,6.9
2022-11-05T13:01:42.159Z,6.9
2022-11-05T13:02:50.375Z,6.9
2022-11-05T13:03:58.976Z,5.5
2022-11-05T13:05:07.350Z,5.5
2022-11-05T13:06:15.711Z,5.5
2022-11-05T13:07:24.279Z,7.6
2022-11-05T13:08:32.649Z,7.6
2022-11-05T13:09:41.059Z,7.6
2022-11-05T13:10:49.614Z,5.7
2022-11-05T13:11:57.970Z,5.7
2022-11-05T13:13:06.354Z,5.7
2022-11-05T13:14:14.970Z,5.6
2022-11-05T13:15:23.327Z,5.6
2022-11-05T13:16:31.695Z,5.6
2022-11-05T13:17:40.278Z,4.8
2022-11-05T13:18:48.654Z,4.8
2022-11-05T13:19:57.016Z,4.8
2022-11-05T13:21:05.591Z,5.5
2022-11-05T13:22:13.955Z,5.5
2022-11-05T13:23:22.343Z,5.5
2022-11-05T13:24:30.949Z,5.4
2022-11-05T13:25:39.322Z,5.4
2022-11-05T13:26:47.674Z,5.4
2022-11-05T13:27:56.244Z,4.9
2022-11-05T13:29:04.624Z,4.9
2022-11-05T13:30:12.984Z,4.9
2022-11-05T13:31:21.565Z,6.4
2022-11-05T13:32:29.917Z,6.4
2022-11-05T13:33:38.289Z,6.4
2022-11-05T13:34:46.869Z,6.1
2022-11-05T13:35:55.221Z,6.1
2022-11-05T13:37:03.580Z,6.1
2022-11-05T13:38:12.145Z,5.7
2022-11-05T13:39:20.508Z,5.7
2022-11-05T13:40:28.907Z,5.7
2022-11-05T13:41:37.577Z,4.7
2022-11-05T13:42:45.874Z,4.7
2022-11-05T13:43:54.243Z,4.7
2022-11-05T13:45:02.815Z,5.5
2022-11-05T13:46:11.167Z,5.5
2022-11-05T13:47:19.524Z,5.5
2022-11-05T13:48:28.081Z,4.2
2022-11-05T13:49:36.498Z,4.2
2022-11-05T13:50:44.852Z,4.2
2022-11-05T13:51:53.417Z,4.9
2022-11-05T13:53:01.781Z,4.9
2022-11-05T13:54:10.140Z,4.9
2022-11-05T13:55:18.809Z,3.4
2022-11-05T13:56:27.149Z,3.4
2022-11-05T13:57:35.516Z,3.4
2022-11-05T13:58:44.074Z,5.2
2022-11-05T13:59:52.460Z,5.2
2022-11-05T14:01:00.918Z,5.2
2022-11-05T14:02:09.517Z,4.6
2022-11-05T14:03:17.961Z,4.6
2022-11-05T14:04:26.328Z,4.6
2022-11-05T14:05:34.931Z,3.6
2022-11-05T14:06:43.292Z,3.6
2022-11-05T14:07:51.658Z,3.6
2022-11-05T14:09:00.226Z,4.1
2022-11-05T14:10:08.697Z,4.1
2022-11-05T14:11:17.100Z,4.1
2022-11-05T14:12:25.800Z,5.1
2022-11-05T14:13:34.212Z,5.1
2022-11-05T14:14:42.574Z,5.1
2022-11-05T14:15:51.226Z,2.5
2022-11-05T14:16:59.600Z,2.5
2022-11-05T14:18:08.202Z,2.5
2022-11-05T14:19:16.819Z,2.7
2022-11-05T14:20:25.169Z,2.7
2022-11-05T14:21:33.516Z,2.7
2022-11-05T14:22:42.199Z,8.9
2022-11-05T14:23:50.663Z,8.9
2022-11-05T14:24:59.015Z,8.9
2022-11-05T14:26:07.589Z,14.1
2022-11-05T14:27:15.938Z,14.1
2022-11-05T14:28:24.311Z,14.1
2022-11-05T15:02:20.135Z,0
2022-11-05T15:03:28.363Z,0
2022-11-05T15:04:36.714Z,0
2022-11-05T15:05:45.319Z,3.5
2022-11-05T15:06:53.698Z,3.5
2022-11-05T15:08:02.060Z,3.5
2022-11-05T15:09:10.636Z,4.4
2022-11-05T15:10:19.059Z,4.4
2022-11-05T15:11:27.429Z,4.4
2022-11-05T15:12:36.053Z,3.8
2022-11-05T15:13:44.439Z,3.8
2022-11-05T15:14:52.829Z,3.8
2022-11-05T15:16:01.415Z,6.3
2022-11-05T15:17:09.779Z,6.3
2022-11-05T15:18:18.175Z,6.3
2022-11-05T15:19:26.741Z,5
2022-11-05T15:20:39.714Z,5
2022-11-05T15:21:43.443Z,5
2022-11-05T15:22:52.005Z,5.5
2022-11-05T15:24:00.409Z,5.5
2022-11-05T15:25:08.776Z,5.5
2022-11-05T15:26:17.349Z,5
2022-11-05T15:27:25.808Z,5
2022-11-05T15:28:34.394Z,5
2022-11-05T15:29:42.964Z,8.1
2022-11-05T15:30:51.342Z,8.1
2022-11-05T15:31:59.728Z,8.1
2022-11-05T15:33:08.462Z,5.1
2022-11-05T15:34:16.850Z,5.1
2022-11-05T15:35:25.199Z,5.1
2022-11-05T15:36:33.828Z,15.5