createdAt,value
2017-10-01T00:00:08.826Z,7.93
2017-10-01T00:02:37.098Z,8.40
2017-10-01T00:05:05.329Z,6.63
2017-10-01T00:07:33.579Z,9.50
2017-10-01T00:10:01.822Z,8.47
2017-10-01T00:12:30.069Z,11.87
2017-10-01T00:14:58.335Z,9.53
2017-10-01T00:17:26.578Z,9.93
2017-10-01T00:19:54.830Z,6.53
2017-10-01T00:22:23.105Z,7.03
2017-10-01T00:24:51.352Z,7.30
2017-10-01T00:27:19.597Z,9.63
2017-10-01T00:29:47.850Z,10.20
2017-10-01T00:32:16.097Z,9.00
2017-10-01T00:34:45.117Z,6.80
2017-10-01T00:37:13.366Z,11.77
2017-10-01T00:39:42.377Z,11.37
2017-10-01T00:42:10.642Z,10.10
2017-10-01T00:44:38.888Z,13.47
2017-10-01T00:47:07.141Z,14.00
2017-10-01T00:49:35.475Z,11.60
2017-10-01T00:52:03.725Z,10.70
2017-10-01T00:54:32.745Z,11.97
2017-10-01T00:57:01.005Z,9.00
2017-10-01T00:59:30.021Z,12.03
2017-10-01T01:01:58.274Z,12.37
2017-10-01T01:04:27.291Z,9.43
2017-10-01T01:06:55.545Z,12.73
2017-10-01T01:09:24.558Z,11.67
2017-10-01T01:11:52.806Z,11.30
2017-10-01T01:14:21.817Z,12.47
2017-10-01T01:16:50.078Z,13.43
2017-10-01T01:19:19.091Z,13.30
2017-10-01T01:21:47.342Z,13.70
2017-10-01T01:24:16.349Z,14.80
2017-10-01T01:26:44.605Z,17.97
2017-10-01T01:29:13.612Z,18.97
2017-10-01T01:31:41.869Z,20.33
2017-10-01T01:34:10.881Z,17.73
2017-10-01T01:36:39.141Z,15.30
2017-10-01T01:39:07.389Z,16.07
2017-10-01T01:41:35.648Z,18.30
2017-10-01T01:44:03.981Z,13.70
2017-10-01T01:46:33.008Z,18.53
2017-10-01T01:49:01.258Z,23.07
2017-10-01T01:51:29.517Z,21.47
2017-10-01T01:53:58.529Z,22.77
2017-10-01T01:56:26.781Z,24.50
2017-10-01T01:58:55.797Z,32.30
2017-10-01T02:01:24.092Z,25.93
2017-10-01T02:03:52.330Z,27.40
2017-10-01T02:06:21.346Z,33.07
2017-10-01T02:08:49.593Z,30.87
2017-10-01T02:11:18.616Z,32.80
2017-10-01T02:13:46.866Z,44.70
2017-10-01T02:16:15.893Z,39.00
2017-10-01T02:18:44.145Z,35.67
2017-10-01T02:21:12.410Z,43.10
2017-10-01T02:23:41.426Z,46.13
2017-10-01T02:26:09.681Z,46.37
2017-10-01T02:28:38.693Z,44.60
2017-10-01T02:31:06.962Z,47.67
2017-10-01T02:33:35.973Z,49.80
2017-10-01T02:36:04.233Z,50.70
2017-10-01T02:38:32.482Z,47.87
2017-10-01T02:41:00.736Z,46.80
2017-10-01T02:43:28.990Z,45.53
2017-10-01T02:45:57.245Z,49.20
2017-10-01T02:48:25.493Z,50.57
2017-10-01T02:50:54.520Z,51.03
2017-10-01T02:53:22.765Z,50.90
2017-10-01T02:55:51.788Z,53.40
2017-10-01T02:58:20.029Z,60.90
2017-10-01T03:00:48.285Z,50.17
2017-10-01T03:03:16.538Z,46.23
2017-10-01T03:05:44.797Z,46.93
2017-10-01T03:08:13.044Z,44.63
2017-10-01T03:10:41.306Z,51.30
2017-10-01T03:13:10.322Z,46.43
2017-10-01T03:15:38.589Z,51.77
2017-10-01T03:18:06.838Z,53.53
2017-10-01T03:20:35.094Z,50.40
2017-10-01T03:23:03.342Z,46.37
2017-10-01T03:25:31.589Z,45.77
2017-10-01T03:27:59.851Z,46.23
2017-10-01T03:30:28.871Z,51.03
2017-10-01T03:32:57.125Z,56.30
2017-10-01T03:35:26.138Z,49.17
2017-10-01T03:37:54.394Z,41.70
2017-10-01T03:40:23.406Z,49.50
2017-10-01T03:42:51.662Z,56.53
2017-10-01T03:45:20.677Z,53.60
2017-10-01T03:47:48.937Z,52.03
2017-10-01T03:50:17.954Z,57.63
2017-10-01T03:52:46.209Z,48.13
2017-10-01T03:55:14.462Z,52.83
2017-10-01T03:57:42.719Z,46.03
2017-10-01T04:00:10.969Z,60.07
2017-10-01T04:02:39.231Z,55.33
2017-10-01T04:05:07.483Z,57.80
2017-10-01T04:07:36.492Z,64.00
2017-10-01T04:10:04.747Z,58.10
2017-10-01T04:12:33.770Z,59.57
2017-10-01T04:15:02.018Z,48.73
2017-10-01T04:17:31.037Z,57.60
2017-10-01T04:19:59.295Z,51.77
2017-10-01T04:22:27.550Z,63.27
2017-10-01T04:24:56.565Z,60.67
2017-10-01T04:27:24.825Z,54.97
2017-10-01T04:29:53.846Z,55.33
2017-10-01T04:32:22.092Z,54.10
2017-10-01T04:34:51.121Z,61.30
2017-10-01T04:37:19.369Z,59.03
2017-10-01T04:39:47.622Z,56.13
2017-10-01T04:42:15.881Z,57.73
2017-10-01T04:44:44.130Z,49.10
2017-10-01T04:47:12.381Z,46.67
2017-10-01T04:49:40.629Z,50.17
2017-10-01T04:52:09.658Z,47.33
2017-10-01T04:54:37.902Z,50.57
2017-10-01T04:57:06.914Z,53.23
2017-10-01T04:59:35.170Z,46.77
2017-10-01T05:02:04.186Z,50.80
2017-10-01T05:04:32.430Z,52.57
2017-10-01T05:07:00.682Z,44.17
2017-10-01T05:09:28.937Z,57.77
2017-10-01T05:11:57.193Z,61.60
2017-10-01T05:14:25.438Z,63.30
2017-10-01T05:16:54.453Z,50.37
2017-10-01T05:19:22.697Z,51.93
2017-10-01T05:21:50.952Z,52.33
2017-10-01T05:24:19.196Z,46.10
2017-10-01T05:26:47.447Z,41.00
2017-10-01T05:29:16.456Z,36.77
2017-10-01T05:31:44.700Z,49.83
2017-10-01T05:34:13.717Z,48.73
2017-10-01T05:36:41.957Z,44.43
2017-10-01T05:39:10.209Z,48.13
2017-10-01T05:41:38.458Z,44.23
2017-10-01T05:44:06.920Z,42.30
2017-10-01T05:46:35.178Z,42.73
2017-10-01T05:49:04.180Z,38.30
2017-10-01T05:51:32.499Z,38.13
2017-10-01T05:54:00.741Z,44.73
2017-10-01T05:56:28.989Z,39.37
2017-10-01T05:58:58.002Z,47.83
2017-10-01T06:01:26.250Z,41.10
2017-10-01T06:03:54.492Z,42.73
2017-10-01T06:06:22.746Z,34.33
2017-10-01T06:11:17.358Z,33.03
2017-10-01T06:13:45.600Z,40.67
2017-10-01T06:16:14.610Z,38.17
2017-10-01T06:18:42.857Z,40.83
2017-10-01T06:21:11.872Z,41.97
2017-10-01T06:23:40.853Z,41.13
2017-10-01T06:26:09.090Z,40.77
2017-10-01T06:28:37.345Z,45.37
2017-10-01T06:31:05.585Z,42.50
2017-10-01T06:33:34.602Z,43.63
2017-10-01T06:36:02.854Z,44.50
2017-10-01T06:38:31.871Z,50.07
2017-10-01T06:41:00.118Z,45.43
2017-10-01T06:43:29.133Z,42.83
2017-10-01T06:45:57.369Z,54.80
2017-10-01T06:48:25.618Z,62.03
2017-10-01T06:50:53.857Z,64.30
2017-10-01T06:53:22.121Z,45.87
2017-10-01T06:55:51.218Z,59.17
2017-10-01T06:58:19.474Z,56.70
2017-10-01T07:00:48.481Z,48.27
2017-10-01T07:03:16.729Z,57.33
2017-10-01T07:05:44.969Z,56.10
2017-10-01T07:08:13.226Z,49.90
2017-10-01T07:10:41.479Z,35.07
2017-10-01T07:13:10.515Z,39.60
2017-10-01T07:15:38.782Z,36.27
2017-10-01T07:18:07.033Z,35.03
2017-10-01T07:20:35.279Z,36.43
2017-10-01T07:23:03.532Z,36.63
2017-10-01T07:25:31.790Z,42.03
2017-10-01T07:28:00.050Z,35.77
2017-10-01T07:30:28.305Z,32.50
2017-10-01T07:32:57.343Z,34.03
2017-10-01T07:35:25.585Z,42.10
2017-10-01T07:37:53.846Z,30.60
2017-10-01T07:40:22.861Z,26.40
2017-10-01T07:42:51.117Z,18.00
2017-10-01T07:45:19.369Z,23.73
2017-10-01T07:47:47.626Z,21.70
2017-10-01T07:50:15.875Z,20.23
2017-10-01T07:52:44.125Z,20.20
2017-10-01T07:55:12.374Z,22.50
2017-10-01T07:57:41.398Z,24.10
2017-10-01T08:00:09.646Z,21.27
2017-10-01T08:02:38.674Z,22.23
2017-10-01T08:05:06.923Z,24.27
2017-10-01T08:07:35.943Z,23.03
2017-10-01T08:10:04.189Z,20.50
2017-10-01T08:12:33.208Z,20.13
2017-10-01T08:15:01.479Z,15.60
2017-10-01T08:17:29.738Z,15.27
2017-10-01T08:19:58.754Z,16.23
2017-10-01T08:22:27.004Z,18.70
2017-10-01T08:24:56.023Z,17.43
2017-10-01T08:27:24.277Z,12.93
2017-10-01T08:29:52.538Z,19.27
2017-10-01T08:32:21.570Z,16.30
2017-10-01T08:34:49.823Z,16.53
2017-10-01T08:37:18.085Z,15.83
2017-10-01T08:39:47.096Z,14.60
2017-10-01T08:42:15.361Z,11.20
2017-10-01T08:44:44.394Z,14.73
2017-10-01T08:47:12.642Z,12.00
2017-10-01T08:49:40.898Z,13.93
2017-10-01T08:52:09.917Z,10.50
2017-10-01T08:54:38.170Z,10.80
2017-10-01T08:57:07.285Z,11.90
2017-10-01T08:59:35.545Z,13.10
2017-10-01T09:02:04.561Z,13.00
2017-10-01T09:04:32.817Z,11.50
2017-10-01T09:07:01.835Z,8.23
2017-10-01T09:09:30.098Z,11.93
2017-10-01T09:11:58.345Z,13.93
2017-10-01T09:14:26.594Z,14.53
2017-10-01T09:16:54.841Z,9.27
2017-10-01T09:19:23.198Z,13.53
2017-10-01T09:21:51.447Z,6.73
2017-10-01T09:24:19.702Z,7.33
2017-10-01T09:26:47.960Z,8.23
2017-10-01T09:29:16.222Z,8.50
2017-10-01T09:31:44.467Z,12.43
2017-10-01T09:34:12.726Z,7.60
2017-10-01T09:36:40.966Z,8.70
2017-10-01T09:39:09.220Z,8.37
2017-10-01T09:41:37.462Z,7.80
2017-10-01T09:44:06.483Z,8.50
2017-10-01T09:46:34.720Z,7.47
2017-10-01T09:49:03.730Z,7.37
2017-10-01T09:51:32.750Z,7.77
2017-10-01T09:54:00.989Z,7.93
2017-10-01T09:56:30.014Z,8.57
2017-10-01T09:58:58.266Z,9.33
2017-10-01T10:01:27.288Z,7.13
2017-10-01T10:03:55.535Z,8.20
2017-10-01T10:06:24.555Z,6.83
2017-10-01T10:08:52.789Z,9.83
2017-10-01T10:11:21.805Z,5.87
2017-10-01T10:13:50.050Z,6.47
2017-10-01T10:16:19.068Z,7.67
2017-10-01T10:18:47.312Z,5.67
2017-10-01T10:21:15.569Z,8.03
2017-10-01T10:23:43.812Z,6.53
2017-10-01T10:26:12.071Z,4.97
2017-10-01T10:28:41.157Z,5.70
2017-10-01T10:31:10.167Z,5.40
2017-10-01T10:33:39.105Z,205.10
2017-10-01T10:36:07.444Z,4.53
2017-10-01T10:38:35.701Z,27.13
2017-10-01T10:41:05.816Z,42.03
2017-10-01T10:43:34.128Z,142.97
2017-10-01T10:46:02.399Z,144.33
2017-10-01T10:48:30.665Z,178.23
2017-10-01T10:50:58.919Z,57.93
2017-10-01T10:53:27.932Z,2.27
2017-10-01T10:55:56.169Z,6.13
2017-10-01T10:58:24.417Z,2.40
2017-10-01T11:00:52.663Z,2.90
2017-10-01T11:03:20.910Z,3.23
2017-10-01T11:05:49.909Z,3.23
2017-10-01T11:08:18.158Z,3.53
2017-10-01T11:10:46.399Z,3.83
2017-10-01T11:13:14.657Z,2.77
2017-10-01T11:15:42.902Z,3.20
2017-10-01T11:18:11.913Z,3.37
2017-10-01T11:20:40.169Z,1.90
2017-10-01T11:23:09.173Z,2.70
2017-10-01T11:25:37.430Z,2.10
2017-10-01T11:28:05.670Z,2.40
2017-10-01T11:30:33.912Z,2.37
2017-10-01T11:33:02.153Z,2.27
2017-10-01T11:35:31.265Z,3.70
2017-10-01T11:37:59.509Z,2.50
2017-10-01T11:40:27.758Z,4.87
2017-10-01T11:42:55.992Z,2.27
2017-10-01T11:45:24.236Z,4.37
2017-10-01T11:47:52.478Z,2.33
2017-10-01T11:50:20.733Z,1.97
2017-10-01T11:52:48.977Z,2.37
2017-10-01T11:55:17.982Z,2.23
2017-10-01T11:57:46.997Z,1.87
2017-10-01T12:00:15.234Z,2.10
2017-10-01T12:02:43.487Z,2.10
2017-10-01T12:05:11.718Z,2.33
2017-10-01T12:07:39.971Z,1.63
2017-10-01T12:10:08.978Z,1.93
2017-10-01T12:12:37.227Z,3.23
2017-10-01T12:15:06.234Z,1.70
2017-10-01T12:17:35.239Z,4.60
2017-10-01T12:20:03.478Z,2.20
2017-10-01T12:22:31.781Z,2.17
2017-10-01T12:25:00.789Z,3.03
2017-10-01T12:27:29.066Z,2.40
2017-10-01T12:29:57.301Z,2.90
2017-10-01T12:32:25.534Z,4.03
2017-10-01T12:34:53.780Z,2.83
2017-10-01T12:37:22.022Z,2.90
2017-10-01T12:39:50.275Z,2.40
2017-10-01T12:42:18.509Z,2.70
2017-10-01T12:44:46.763Z,5.17
2017-10-01T12:47:15.774Z,2.50
2017-10-01T12:49:44.021Z,2.77
2017-10-01T12:52:12.265Z,3.13
2017-10-01T12:54:40.515Z,2.10
2017-10-01T12:57:08.758Z,4.73
2017-10-01T12:59:37.778Z,2.63
2017-10-01T13:02:11.937Z,3.40
2017-10-01T13:04:40.177Z,2.47
2017-10-01T13:07:08.419Z,4.27
2017-10-01T13:09:37.432Z,4.13
2017-10-01T13:12:05.676Z,6.17
2017-10-01T13:14:34.693Z,3.13
2017-10-01T13:17:02.932Z,4.07
2017-10-01T13:19:31.186Z,4.53
2017-10-01T13:21:59.431Z,2.83
2017-10-01T13:24:27.698Z,2.10
2017-10-01T13:26:55.937Z,2.83
2017-10-01T13:29:24.181Z,2.67
2017-10-01T13:31:52.432Z,3.73
2017-10-01T13:34:20.681Z,2.70
2017-10-01T13:36:49.693Z,3.57
2017-10-01T13:39:17.937Z,4.23
2017-10-01T13:41:46.195Z,1.80
2017-10-01T13:44:14.432Z,4.80
2017-10-01T13:46:42.681Z,2.77
2017-10-01T13:49:11.685Z,1.87
2017-10-01T13:51:39.937Z,2.60
2017-10-01T13:54:08.944Z,2.97
2017-10-01T13:56:37.963Z,2.37
2017-10-01T13:59:06.207Z,1.70
2017-10-01T14:01:35.213Z,1.50
2017-10-01T14:04:03.453Z,2.33
2017-10-01T14:06:31.708Z,1.97
2017-10-01T14:08:59.962Z,1.90
2017-10-01T14:11:28.212Z,2.27
2017-10-01T14:13:56.457Z,1.83
2017-10-01T14:16:24.712Z,3.47
2017-10-01T14:18:52.949Z,2.90
2017-10-01T14:21:21.199Z,2.00
2017-10-01T14:23:50.205Z,2.80
2017-10-01T14:26:18.452Z,2.40
2017-10-01T14:28:46.701Z,6.17
2017-10-01T14:31:24.284Z,3.00
2017-10-01T14:33:52.530Z,4.30
2017-10-01T14:36:20.770Z,2.90
2017-10-01T14:38:49.025Z,2.50
2017-10-01T14:41:17.274Z,3.20
2017-10-01T14:43:45.518Z,2.50
2017-10-01T14:46:14.536Z,4.00
2017-10-01T14:48:42.773Z,2.60
2017-10-01T14:51:11.789Z,1.80
2017-10-01T14:53:40.038Z,2.80
2017-10-01T14:56:09.054Z,3.63
2017-10-01T14:58:37.297Z,2.63
2017-10-01T15:01:05.545Z,2.70
2017-10-01T15:03:33.782Z,2.30
2017-10-01T15:06:02.036Z,5.20
2017-10-01T15:08:31.094Z,2.40
2017-10-01T15:11:00.111Z,3.47
2017-10-01T15:13:29.113Z,3.37
2017-10-01T15:15:58.133Z,3.20
2017-10-01T15:18:26.373Z,3.23
2017-10-01T15:20:55.389Z,2.43
2017-10-01T15:23:23.635Z,3.50
2017-10-01T15:25:53.395Z,5.77
2017-10-01T15:28:21.638Z,2.80
2017-10-01T15:30:50.651Z,5.03
2017-10-01T15:33:18.889Z,3.00
2017-10-01T15:35:47.905Z,2.77
2017-10-01T15:38:16.154Z,3.13
2017-10-01T15:40:44.404Z,4.07
2017-10-01T15:43:12.650Z,2.67
2017-10-01T15:45:40.899Z,4.17
2017-10-01T15:48:09.898Z,1.33
2017-10-01T15:50:38.145Z,2.13
2017-10-01T15:53:06.384Z,2.67
2017-10-01T15:55:34.624Z,2.17
2017-10-01T15:58:02.873Z,3.07
2017-10-01T16:00:31.120Z,2.63
2017-10-01T16:02:59.358Z,3.37
2017-10-01T16:05:27.612Z,6.93
2017-10-01T16:07:56.610Z,3.70
2017-10-01T16:10:25.634Z,4.33
2017-10-01T16:12:53.869Z,3.43
2017-10-01T16:15:22.885Z,5.67
2017-10-01T16:17:51.137Z,4.00
2017-10-01T16:20:19.385Z,4.80
2017-10-01T16:22:47.629Z,4.67
2017-10-01T16:25:15.864Z,3.37
2017-10-01T16:27:44.878Z,3.93
2017-10-01T16:30:13.129Z,3.80
2017-10-01T16:32:42.145Z,4.80
2017-10-01T16:35:10.398Z,4.10
2017-10-01T16:37:39.428Z,11.97
2017-10-01T16:40:07.689Z,4.70
2017-10-01T16:42:35.947Z,5.13
2017-10-01T16:45:04.978Z,3.67
2017-10-01T16:47:33.229Z,3.50
2017-10-01T16:50:01.490Z,3.23
2017-10-01T16:52:30.497Z,3.83
2017-10-01T16:54:58.759Z,3.43
2017-10-01T16:57:27.777Z,4.00
2017-10-01T16:59:56.021Z,5.27
2017-10-01T17:02:25.035Z,6.70
2017-10-01T17:04:53.281Z,9.03
2017-10-01T17:07:21.538Z,6.27
2017-10-01T17:09:49.782Z,3.53
2017-10-01T17:12:18.034Z,7.90
2017-10-01T17:14:46.283Z,7.63
2017-10-01T17:17:14.533Z,6.57
2017-10-01T17:19:42.782Z,7.90
2017-10-01T17:22:11.034Z,8.60
2017-10-01T17:24:39.278Z,6.07
2017-10-01T17:27:07.553Z,10.03
2017-10-01T17:29:35.796Z,11.00
2017-10-01T17:32:04.046Z,8.67
2017-10-01T17:34:32.294Z,6.20
2017-10-01T17:37:01.332Z,8.43
2017-10-01T17:39:29.570Z,8.73
2017-10-01T17:41:58.581Z,6.00
2017-10-01T17:44:26.827Z,5.17
2017-10-01T17:46:55.834Z,9.63
2017-10-01T17:49:24.853Z,11.23
2017-10-01T17:51:53.101Z,9.97
2017-10-01T17:54:22.113Z,5.77
2017-10-01T17:56:50.357Z,7.80
2017-10-01T17:59:19.385Z,7.03
2017-10-01T18:01:47.630Z,6.63
2017-10-01T18:04:16.649Z,7.80
2017-10-01T18:06:44.894Z,6.30
2017-10-01T18:09:13.917Z,7.73
2017-10-01T18:11:42.194Z,9.10
2017-10-01T18:14:10.496Z,8.03
2017-10-01T18:16:38.752Z,175.77
2017-10-01T18:19:07.016Z,20.33
2017-10-01T18:21:35.421Z,33.40
2017-10-01T18:24:03.674Z,105.13
2017-10-01T18:26:32.708Z,104.63
2017-10-01T18:29:00.962Z,274.80
2017-10-01T18:31:29.214Z,8.70
2017-10-01T18:33:58.229Z,5.00
2017-10-01T18:36:26.488Z,7.40
2017-10-01T18:38:55.705Z,7.07
2017-10-01T18:41:24.045Z,5.80
2017-10-01T18:43:53.058Z,6.67
2017-10-01T18:46:22.073Z,6.33
2017-10-01T18:48:50.373Z,5.00
2017-10-01T18:51:18.629Z,4.60
2017-10-01T18:53:46.882Z,6.90
2017-10-01T18:56:15.329Z,12.70
2017-10-01T18:58:43.870Z,6.13
2017-10-01T19:01:12.162Z,5.93
2017-10-01T19:03:40.449Z,11.13
2017-10-01T19:06:08.724Z,6.83
2017-10-01T19:08:36.965Z,9.07
2017-10-01T19:11:05.316Z,6.53
2017-10-01T19:13:34.396Z,6.03
2017-10-01T19:16:03.430Z,5.87
2017-10-01T19:18:31.677Z,10.27
2017-10-01T19:20:59.918Z,7.33
2017-10-01T19:23:28.165Z,5.70
2017-10-01T19:25:56.418Z,12.03
2017-10-01T19:28:24.679Z,6.00
2017-10-01T19:30:53.695Z,10.40
2017-10-01T19:33:21.950Z,7.10
2017-10-01T19:35:50.963Z,7.47
2017-10-01T19:38:19.210Z,8.37
2017-10-01T19:40:48.226Z,5.93
2017-10-01T19:43:16.481Z,10.63
2017-10-01T19:45:45.491Z,8.50
2017-10-01T19:48:13.755Z,6.63
2017-10-01T19:50:42.006Z,7.50
2017-10-01T19:53:10.257Z,6.80
2017-10-01T19:55:38.541Z,9.80
2017-10-01T19:58:06.757Z,6.37
2017-10-01T20:00:35.014Z,18.73
2017-10-01T20:03:03.266Z,13.10
2017-10-01T20:05:31.517Z,11.53
2017-10-01T20:07:59.766Z,6.73
2017-10-01T20:10:28.013Z,10.67
2017-10-01T20:12:56.261Z,8.90
2017-10-01T20:15:24.517Z,9.43
2017-10-01T20:17:52.783Z,8.40
2017-10-01T20:20:21.796Z,8.07
2017-10-01T20:22:50.040Z,9.83
2017-10-01T20:25:18.286Z,5.97
2017-10-01T20:27:47.296Z,9.13
2017-10-01T20:30:15.543Z,9.10
2017-10-01T20:32:43.785Z,7.67
2017-10-01T20:35:12.041Z,9.73
2017-10-01T20:37:41.050Z,11.30
2017-10-01T20:40:09.286Z,9.13
2017-10-01T20:42:38.292Z,7.63
2017-10-01T20:45:06.525Z,12.83
2017-10-01T20:47:34.840Z,8.87
2017-10-01T20:50:03.077Z,6.57
2017-10-01T20:52:31.325Z,7.23
2017-10-01T20:54:59.627Z,7.70
2017-10-01T20:57:27.940Z,9.73
2017-10-01T20:59:56.994Z,6.73
2017-10-01T21:02:25.241Z,17.63
2017-10-01T21:04:53.481Z,6.33
2017-10-01T21:07:21.743Z,10.30
2017-10-01T21:09:49.994Z,17.97
2017-10-01T21:12:18.237Z,12.00
2017-10-01T21:14:46.485Z,7.97
2017-10-01T21:17:14.726Z,13.03
2017-10-01T21:19:42.970Z,8.83
2017-10-01T21:22:11.208Z,9.47
2017-10-01T21:24:39.457Z,9.73
2017-10-01T21:27:07.736Z,11.07
2017-10-01T21:29:35.973Z,13.77
2017-10-01T21:32:04.278Z,11.10
2017-10-01T21:34:32.525Z,11.33
2017-10-01T21:37:00.771Z,10.17
2017-10-01T21:39:29.789Z,16.03
2017-10-01T21:41:58.028Z,10.80
2017-10-01T21:44:26.265Z,11.57
2017-10-01T21:46:54.542Z,14.00
2017-10-01T21:49:22.781Z,12.20
2017-10-01T21:51:51.782Z,10.97
2017-10-01T21:54:20.029Z,10.50
2017-10-01T21:56:48.304Z,11.47
2017-10-01T21:59:16.548Z,10.80
2017-10-01T22:01:44.797Z,15.13
2017-10-01T22:04:13.046Z,15.00
2017-10-01T22:06:42.050Z,13.73
2017-10-01T22:09:11.057Z,19.20
2017-10-01T22:11:39.309Z,17.70
2017-10-01T22:14:08.313Z,15.10
2017-10-01T22:16:36.571Z,13.43
2017-10-01T22:19:05.580Z,17.33
2017-10-01T22:21:33.833Z,13.80
2017-10-01T22:24:02.839Z,18.67
2017-10-01T22:26:32.005Z,18.40
2017-10-01T22:29:00.253Z,17.10
2017-10-01T22:31:28.503Z,18.80
2017-10-01T22:33:56.737Z,14.30
2017-10-01T22:36:24.993Z,18.87
2017-10-01T22:38:53.227Z,17.77
2017-10-01T22:41:21.624Z,15.03
2017-10-01T22:43:49.864Z,14.80
2017-10-01T22:46:18.974Z,14.70
2017-10-01T22:48:47.220Z,19.20
2017-10-01T22:51:15.458Z,18.07
2017-10-01T22:53:43.704Z,15.60
2017-10-01T22:56:11.942Z,11.67
2017-10-01T22:58:40.192Z,12.00
2017-10-01T23:01:08.434Z,12.20
2017-10-01T23:03:36.693Z,13.93
2017-10-01T23:06:04.937Z,13.90
2017-10-01T23:08:33.186Z,16.70
2017-10-01T23:11:01.433Z,18.93
2017-10-01T23:13:29.688Z,19.63
2017-10-01T23:15:58.689Z,15.23
2017-10-01T23:18:26.948Z,18.97
2017-10-01T23:20:55.956Z,20.53
2017-10-01T23:23:24.202Z,21.63
2017-10-01T23:25:52.444Z,18.57
2017-10-01T23:28:20.689Z,24.83
2017-10-01T23:30:48.935Z,18.00
2017-10-01T23:33:17.947Z,31.03
2017-10-01T23:35:46.970Z,19.33
2017-10-01T23:38:15.222Z,21.47
2017-10-01T23:40:43.465Z,18.73
2017-10-01T23:43:11.709Z,16.03
2017-10-01T23:45:39.967Z,21.37
2017-10-01T23:48:08.204Z,20.03
2017-10-01T23:50:37.230Z,18.50
2017-10-01T23:53:05.473Z,22.20
2017-10-01T23:55:34.488Z,18.87
2017-10-01T23:58:02.745Z,18.83
