createdAt,value
2022-09-15T00:02:58.682Z,3.03
2022-09-15T00:06:01.869Z,2.70
2022-09-15T00:09:06.010Z,2.67
2022-09-15T00:12:09.373Z,2.70
2022-09-15T00:15:14.841Z,2.87
2022-09-15T00:18:19.261Z,3.03
2022-09-15T00:21:24.576Z,2.50
2022-09-15T00:24:27.705Z,2.27
2022-09-15T00:27:30.653Z,2.93
2022-09-15T00:30:33.751Z,2.73
2022-09-15T00:33:38.515Z,2.27
2022-09-15T00:36:41.991Z,2.40
2022-09-15T00:39:45.500Z,2.57
2022-09-15T00:42:48.901Z,2.40
2022-09-15T00:45:53.512Z,2.57
2022-09-15T00:49:03.352Z,2.97
2022-09-15T00:52:09.232Z,2.67
2022-09-15T00:55:16.853Z,2.87
2022-09-15T00:58:26.537Z,2.43
2022-09-15T01:01:31.946Z,2.70
2022-09-15T01:04:36.504Z,2.90
2022-09-15T01:07:43.044Z,2.70
2022-09-15T01:10:46.851Z,2.47
2022-09-15T01:13:49.926Z,2.43
2022-09-15T01:17:01.609Z,2.93
2022-09-15T01:20:48.668Z,2.70
2022-09-15T01:24:34.450Z,2.80
2022-09-15T01:28:22.498Z,2.97
2022-09-15T01:31:31.096Z,3.37
2022-09-15T01:34:40.804Z,2.80
2022-09-15T01:37:53.037Z,3.00
2022-09-15T01:41:03.333Z,3.93
2022-09-15T01:44:10.262Z,3.70
2022-09-15T01:47:18.958Z,2.60
2022-09-15T01:50:25.562Z,2.80
2022-09-15T01:53:30.365Z,3.40
2022-09-15T01:56:33.645Z,3.23
2022-09-15T01:59:36.757Z,3.20
2022-09-15T02:02:44.807Z,2.60
2022-09-15T02:05:53.929Z,2.60
2022-09-15T02:09:02.787Z,2.70
2022-09-15T02:12:14.378Z,2.20
2022-09-15T02:15:30.141Z,2.43
2022-09-15T02:18:45.282Z,2.60
2022-09-15T02:21:58.431Z,2.50
2022-09-15T02:25:04.067Z,2.77
2022-09-15T02:28:12.130Z,2.40
2022-09-15T02:31:18.828Z,2.83
2022-09-15T02:34:27.123Z,2.80
2022-09-15T02:37:30.221Z,3.13
2022-09-15T02:40:33.791Z,2.47
2022-09-15T02:43:46.363Z,2.70
2022-09-15T02:46:49.434Z,3.03
2022-09-15T02:49:54.010Z,2.80
2022-09-15T02:52:57.319Z,2.67
2022-09-15T02:56:00.443Z,2.43
2022-09-15T02:59:03.489Z,3.10
2022-09-15T03:02:07.108Z,3.07
2022-09-15T03:05:13.003Z,3.47
2022-09-15T03:08:16.087Z,3.27
2022-09-15T03:11:21.176Z,3.47
2022-09-15T03:14:24.162Z,3.30
2022-09-15T03:17:27.151Z,2.83
2022-09-15T03:20:31.707Z,3.07
2022-09-15T03:23:35.059Z,3.57
2022-09-15T03:26:38.079Z,3.90
2022-09-15T03:29:41.709Z,3.30
2022-09-15T03:32:44.802Z,3.30
2022-09-15T03:35:50.391Z,3.50
2022-09-15T03:38:53.382Z,4.43
2022-09-15T03:41:56.739Z,5.00
2022-09-15T03:44:59.844Z,4.07
2022-09-15T03:48:03.405Z,3.27
2022-09-15T03:51:10.565Z,3.23
2022-09-15T03:54:13.869Z,3.30
2022-09-15T03:57:16.879Z,3.67
2022-09-15T04:00:20.436Z,3.93
2022-09-15T04:03:23.468Z,4.30
2022-09-15T04:06:28.383Z,4.93
2022-09-15T04:09:31.542Z,6.70
2022-09-15T04:12:34.632Z,9.27
2022-09-15T04:15:37.682Z,6.53
2022-09-15T04:18:41.520Z,5.77
2022-09-15T04:21:47.504Z,5.53
2022-09-15T04:24:51.247Z,5.20
2022-09-15T04:27:54.386Z,4.23
2022-09-15T04:31:05.823Z,3.80
2022-09-15T04:34:09.505Z,3.90
2022-09-15T04:37:13.934Z,4.43
2022-09-15T04:40:17.618Z,3.70
2022-09-15T04:43:20.902Z,3.80
2022-09-15T04:46:24.082Z,3.50
2022-09-15T04:49:28.729Z,3.47
2022-09-15T04:52:33.175Z,3.50
2022-09-15T04:55:36.304Z,3.30
2022-09-15T04:58:40.020Z,4.20
2022-09-15T05:01:43.796Z,4.73
2022-09-15T05:04:49.398Z,4.73
2022-09-15T05:07:54.342Z,4.43
2022-09-15T05:11:00.762Z,4.10
2022-09-15T05:14:03.879Z,3.60
2022-09-15T05:17:06.874Z,4.40
2022-09-15T05:20:10.213Z,4.60
2022-09-15T05:23:15.400Z,4.13
2022-09-15T05:26:21.514Z,4.03
2022-09-15T05:29:24.650Z,4.80
2022-09-15T05:32:27.710Z,4.23
2022-09-15T05:35:30.848Z,4.67
2022-09-15T05:38:35.390Z,4.80
2022-09-15T05:41:38.398Z,4.57
2022-09-15T05:44:41.400Z,3.53
2022-09-15T05:47:44.438Z,3.80
2022-09-15T05:50:50.714Z,3.80
2022-09-15T05:53:55.168Z,3.80
2022-09-15T05:56:58.160Z,3.30
2022-09-15T06:00:01.362Z,3.63
2022-09-15T06:03:04.960Z,3.20
2022-09-15T06:06:08.605Z,3.70
2022-09-15T06:09:13.100Z,3.47
2022-09-15T06:12:18.018Z,3.77
2022-09-15T06:15:21.082Z,4.47
2022-09-15T06:18:24.178Z,4.37
2022-09-15T06:21:29.419Z,4.93
2022-09-15T06:24:33.863Z,4.10
2022-09-15T06:27:36.902Z,4.43
2022-09-15T06:30:40.790Z,4.40
2022-09-15T06:33:44.899Z,4.30
2022-09-15T06:36:47.998Z,4.30
2022-09-15T06:39:52.592Z,3.83
2022-09-15T06:42:57.114Z,4.00
2022-09-15T06:46:05.814Z,7.20
2022-09-15T06:49:08.898Z,6.60
2022-09-15T06:52:11.974Z,6.90
2022-09-15T06:55:16.666Z,6.90
2022-09-15T06:58:19.804Z,6.27
2022-09-15T07:01:25.450Z,5.73
2022-09-15T07:04:28.444Z,5.60
2022-09-15T07:07:31.484Z,5.20
2022-09-15T07:10:35.948Z,5.30
2022-09-15T07:13:39.569Z,5.10
2022-09-15T07:16:42.641Z,4.70
2022-09-15T07:19:46.018Z,5.27
2022-09-15T07:22:49.023Z,5.30
2022-09-15T07:25:53.522Z,4.70
2022-09-15T07:28:58.324Z,4.23
2022-09-15T07:32:01.667Z,4.53
2022-09-15T07:35:04.948Z,4.30
2022-09-15T07:38:08.065Z,4.20
2022-09-15T07:41:15.257Z,4.23
2022-09-15T07:44:18.296Z,4.50
2022-09-15T07:47:21.275Z,4.90
2022-09-15T07:50:24.326Z,4.33
2022-09-15T07:53:29.175Z,4.00
2022-09-15T07:56:33.670Z,4.17
2022-09-15T07:59:40.989Z,4.50
2022-09-15T08:02:44.327Z,4.90
2022-09-15T08:05:47.729Z,4.57
2022-09-15T08:08:56.285Z,4.73
2022-09-15T08:12:05.046Z,4.60
2022-09-15T08:15:09.071Z,4.73
2022-09-15T08:18:12.630Z,4.90
2022-09-15T08:21:17.857Z,5.07
2022-09-15T08:24:22.708Z,5.00
2022-09-15T08:27:27.144Z,4.93
2022-09-15T08:30:30.305Z,5.20
2022-09-15T08:33:34.108Z,5.10
2022-09-15T08:36:37.123Z,5.27
2022-09-15T08:39:40.260Z,4.90
2022-09-15T08:42:47.406Z,5.23
2022-09-15T08:45:56.254Z,4.77
2022-09-15T08:49:05.950Z,4.63
2022-09-15T08:52:17.456Z,4.80
2022-09-15T08:55:27.794Z,4.40
2022-09-15T08:58:35.836Z,5.13
2022-09-15T09:02:05.741Z,4.80
2022-09-15T09:05:22.889Z,4.80
2022-09-15T09:09:04.144Z,5.80
2022-09-15T09:12:21.455Z,4.80
2022-09-15T09:15:37.114Z,4.50
2022-09-15T09:19:14.518Z,4.37
2022-09-15T09:22:21.897Z,4.53
2022-09-15T09:25:27.926Z,5.57
2022-09-15T09:28:33.391Z,4.63
2022-09-15T09:31:38.255Z,4.50
2022-09-15T09:34:47.211Z,4.33
2022-09-15T09:37:53.470Z,4.30
2022-09-15T09:41:01.934Z,4.60
2022-09-15T09:44:10.663Z,4.43
2022-09-15T09:47:16.397Z,4.97
2022-09-15T09:50:37.153Z,4.10
2022-09-15T09:53:40.349Z,4.50
2022-09-15T09:56:44.125Z,4.60
2022-09-15T09:59:48.624Z,4.40
2022-09-15T10:02:53.110Z,5.30
2022-09-15T10:06:05.336Z,4.67
2022-09-15T10:09:11.371Z,4.40
2022-09-15T10:12:23.187Z,4.97
2022-09-15T10:15:28.410Z,5.30
2022-09-15T10:18:36.538Z,5.17
2022-09-15T10:21:40.703Z,4.57
2022-09-15T10:24:43.837Z,4.80
2022-09-15T10:28:02.336Z,5.30
2022-09-15T10:31:07.774Z,4.90
2022-09-15T10:34:30.540Z,4.90
2022-09-15T10:37:37.632Z,4.77
2022-09-15T10:40:47.046Z,4.20
2022-09-15T10:44:05.319Z,4.60
2022-09-15T10:47:20.630Z,4.17
2022-09-15T10:50:31.867Z,4.50
2022-09-15T10:53:58.833Z,4.50
2022-09-15T10:57:10.120Z,4.43
2022-09-15T11:00:18.365Z,4.80
2022-09-15T11:03:53.732Z,4.63
2022-09-15T11:07:05.808Z,4.43
2022-09-15T11:10:16.102Z,4.50
2022-09-15T11:13:27.346Z,4.57
2022-09-15T11:16:41.207Z,4.93
2022-09-15T11:20:14.208Z,4.30
2022-09-15T11:23:22.726Z,4.40
2022-09-15T11:26:31.332Z,5.13
2022-09-15T11:29:43.810Z,4.43
2022-09-15T11:32:55.749Z,4.30
2022-09-15T11:36:08.023Z,4.63
2022-09-15T11:39:20.262Z,3.83
2022-09-15T11:42:28.591Z,5.10
2022-09-15T11:45:48.953Z,4.53
2022-09-15T11:48:59.217Z,4.70
2022-09-15T11:52:09.094Z,4.50
2022-09-15T11:55:24.197Z,4.10
2022-09-15T11:58:35.444Z,4.53
2022-09-15T12:01:48.822Z,4.17
2022-09-15T12:05:05.063Z,4.10
2022-09-15T12:08:16.175Z,4.53
2022-09-15T12:11:23.328Z,4.40
2022-09-15T12:14:31.898Z,4.60
2022-09-15T12:17:41.794Z,4.80
2022-09-15T12:20:49.966Z,4.27
2022-09-15T12:23:59.106Z,4.50
2022-09-15T12:27:03.877Z,4.07
2022-09-15T12:30:28.129Z,3.93
2022-09-15T12:33:55.131Z,4.33
2022-09-15T12:37:08.602Z,4.20
2022-09-15T12:40:29.444Z,3.90
2022-09-15T12:43:34.011Z,4.10
2022-09-15T12:46:37.132Z,3.83
2022-09-15T12:49:45.135Z,4.83
2022-09-15T12:52:51.489Z,4.10
2022-09-15T12:55:56.687Z,4.00
2022-09-15T12:59:07.165Z,3.50
2022-09-15T13:02:44.063Z,3.97
2022-09-15T13:06:19.343Z,3.70
2022-09-15T13:09:29.422Z,3.70
2022-09-15T13:12:38.143Z,3.40
2022-09-15T13:15:47.694Z,3.70
2022-09-15T13:18:59.743Z,3.70
2022-09-15T13:22:07.576Z,3.77
2022-09-15T13:25:17.814Z,3.60
2022-09-15T13:28:22.686Z,3.67
2022-09-15T13:31:40.164Z,3.90
2022-09-15T13:35:13.038Z,3.70
2022-09-15T13:38:49.311Z,3.53
2022-09-15T13:42:12.404Z,3.97
2022-09-15T13:45:35.807Z,3.70
2022-09-15T13:48:56.332Z,3.90
2022-09-15T13:52:04.012Z,3.80
2022-09-15T13:55:28.039Z,3.80
2022-09-15T14:01:55.317Z,4.20
2022-09-15T14:04:59.977Z,3.83
2022-09-15T14:08:06.847Z,3.83
2022-09-15T14:11:13.177Z,3.60
2022-09-15T14:14:35.293Z,3.23
2022-09-15T14:17:46.182Z,3.27
2022-09-15T14:21:00.967Z,4.00
2022-09-15T14:24:07.139Z,3.33
2022-09-15T14:27:11.853Z,3.07
2022-09-15T14:30:20.946Z,2.90
2022-09-15T14:33:24.118Z,2.60
2022-09-15T14:36:31.062Z,3.13
2022-09-15T14:39:37.710Z,4.47
2022-09-15T14:42:42.303Z,4.20
2022-09-15T14:45:57.183Z,4.50
2022-09-15T14:49:10.249Z,4.23
2022-09-15T14:52:25.336Z,5.70
2022-09-15T14:55:30.738Z,4.97
2022-09-15T14:58:37.597Z,4.87
2022-09-15T15:01:44.077Z,5.07
2022-09-15T15:04:52.743Z,4.57
2022-09-15T15:07:58.569Z,3.67
2022-09-15T15:11:02.550Z,4.17
2022-09-15T15:14:09.429Z,3.70
2022-09-15T15:17:27.911Z,3.57
2022-09-15T15:20:31.660Z,3.80
2022-09-15T15:23:46.891Z,3.87
2022-09-15T15:26:51.941Z,3.50
2022-09-15T15:29:55.098Z,3.50
2022-09-15T15:32:59.822Z,6.77
2022-09-15T15:36:05.406Z,5.23
2022-09-15T15:39:25.553Z,4.50
2022-09-15T15:42:29.685Z,4.40
2022-09-15T15:45:34.718Z,4.23
2022-09-15T15:48:38.702Z,4.53
2022-09-15T15:51:42.140Z,4.30
2022-09-15T15:54:46.691Z,3.70
2022-09-15T15:57:51.867Z,5.23
2022-09-15T16:00:56.796Z,5.20
2022-09-15T16:04:00.094Z,4.40
2022-09-15T16:07:03.454Z,5.63
2022-09-15T16:10:09.625Z,6.37
2022-09-15T16:13:16.103Z,7.97
2022-09-15T16:16:21.551Z,7.20
2022-09-15T16:19:24.845Z,8.20
2022-09-15T16:22:27.949Z,12.90
2022-09-15T16:25:39.122Z,16.93
2022-09-15T16:28:42.188Z,16.40
2022-09-15T16:31:45.458Z,15.80
2022-09-15T16:34:51.181Z,15.10
2022-09-15T16:37:54.641Z,14.43
2022-09-15T16:40:59.188Z,14.90
2022-09-15T16:44:02.835Z,14.27
2022-09-15T16:47:06.935Z,13.57
2022-09-15T16:50:12.816Z,12.37
2022-09-15T16:53:16.304Z,10.30
2022-09-15T16:56:21.263Z,9.10
2022-09-15T16:59:24.953Z,9.07
2022-09-15T17:02:28.311Z,7.87
2022-09-15T17:05:36.755Z,9.13
2022-09-15T17:08:42.291Z,8.87
2022-09-15T17:11:46.982Z,8.37
2022-09-15T17:14:50.383Z,7.23
2022-09-15T17:17:53.781Z,6.20
2022-09-15T17:20:57.032Z,5.93
2022-09-15T17:24:00.401Z,4.97
2022-09-15T17:27:05.095Z,4.63
2022-09-15T17:30:09.245Z,4.60
2022-09-15T17:33:15.497Z,5.27
2022-09-15T17:36:19.621Z,5.77
2022-09-15T17:39:22.693Z,5.70
2022-09-15T17:42:27.201Z,5.30
2022-09-15T17:45:33.094Z,5.70
2022-09-15T17:48:37.287Z,7.00
2022-09-15T17:51:40.345Z,6.90
2022-09-15T17:54:43.365Z,7.87
2022-09-15T17:57:48.745Z,7.00
2022-09-15T18:00:52.484Z,7.50
2022-09-15T18:03:55.572Z,7.53
2022-09-15T18:06:58.703Z,8.53
2022-09-15T18:10:01.986Z,8.00
2022-09-15T18:13:07.300Z,8.60
2022-09-15T18:16:14.075Z,9.50
2022-09-15T18:19:17.201Z,8.33
2022-09-15T18:22:23.382Z,8.07
2022-09-15T18:25:31.070Z,8.40
2022-09-15T18:28:36.422Z,7.00
2022-09-15T18:31:39.920Z,6.53
2022-09-15T18:34:42.945Z,6.50
2022-09-15T18:37:47.081Z,5.80
2022-09-15T18:40:53.442Z,5.80
2022-09-15T18:43:58.888Z,5.63
2022-09-15T18:47:03.099Z,5.53
2022-09-15T18:50:08.710Z,4.70
2022-09-15T18:53:13.431Z,4.77
2022-09-15T18:56:17.326Z,5.07
2022-09-15T18:59:21.857Z,5.60
2022-09-15T19:02:25.112Z,4.47
2022-09-15T19:05:29.618Z,4.13
2022-09-15T19:08:33.171Z,3.97
2022-09-15T19:11:36.321Z,4.63
2022-09-15T19:14:45.951Z,4.00
2022-09-15T19:17:49.737Z,4.70
2022-09-15T19:20:52.860Z,4.10
2022-09-15T19:23:59.085Z,4.40
2022-09-15T19:27:02.364Z,5.10
2022-09-15T19:30:09.919Z,5.67
2022-09-15T19:33:13.077Z,5.00
2022-09-15T19:36:28.055Z,5.33
2022-09-15T19:39:32.256Z,5.30
2022-09-15T19:42:35.940Z,5.63
2022-09-15T19:45:42.621Z,6.47
2022-09-15T19:48:49.415Z,5.27
2022-09-15T19:51:55.656Z,5.03
2022-09-15T19:54:59.386Z,5.40
2022-09-15T19:58:03.217Z,5.10
2022-09-15T20:01:08.639Z,6.17
2022-09-15T20:04:13.340Z,4.47
2022-09-15T20:07:17.057Z,3.60
2022-09-15T20:10:21.048Z,3.73
2022-09-15T20:13:25.134Z,3.90
2022-09-15T20:16:30.456Z,3.10
2022-09-15T20:19:34.328Z,3.47
2022-09-15T20:22:37.378Z,3.77
2022-09-15T20:25:40.697Z,3.50
2022-09-15T20:28:43.966Z,3.50
2022-09-15T20:31:49.348Z,3.53
2022-09-15T20:34:53.482Z,3.97
2022-09-15T20:37:57.654Z,4.17
2022-09-15T20:41:01.812Z,4.10
2022-09-15T20:44:09.602Z,3.50
2022-09-15T20:47:14.091Z,4.30
2022-09-15T20:50:17.354Z,3.10
2022-09-15T20:53:20.401Z,3.40
2022-09-15T20:56:25.965Z,2.73
2022-09-15T20:59:30.074Z,3.23
2022-09-15T21:02:34.553Z,2.80
2022-09-15T21:05:37.608Z,3.47
2022-09-15T21:08:42.457Z,3.77
2022-09-15T21:11:49.082Z,5.30
2022-09-15T21:14:55.433Z,4.33
2022-09-15T21:17:59.929Z,3.63
2022-09-15T21:21:05.035Z,3.70
2022-09-15T21:24:10.726Z,4.30
2022-09-15T21:27:30.867Z,4.60
2022-09-15T21:30:34.671Z,4.80
2022-09-15T21:33:40.212Z,4.73
2022-09-15T21:36:43.175Z,4.70
2022-09-15T21:39:46.266Z,4.70
2022-09-15T21:42:50.293Z,4.60
2022-09-15T21:45:57.020Z,4.60
2022-09-15T21:49:02.496Z,4.40
2022-09-15T21:52:06.285Z,5.13
2022-09-15T21:55:10.092Z,4.30
2022-09-15T21:58:13.095Z,3.97
2022-09-15T22:01:19.186Z,4.37
2022-09-15T22:04:23.756Z,4.13
2022-09-15T22:07:27.060Z,4.30
2022-09-15T22:10:30.350Z,3.70
2022-09-15T22:13:33.569Z,4.03
2022-09-15T22:16:38.793Z,4.10
2022-09-15T22:19:43.363Z,4.23
2022-09-15T22:22:46.655Z,5.73
2022-09-15T22:25:49.643Z,4.90
2022-09-15T22:28:53.122Z,4.70
2022-09-15T22:31:56.306Z,5.70
2022-09-15T22:35:00.763Z,5.50
2022-09-15T22:38:03.769Z,5.73
2022-09-15T22:41:10.615Z,5.87
2022-09-15T22:44:20.136Z,5.50
2022-09-15T22:47:23.116Z,5.50
2022-09-15T22:50:27.507Z,5.50
2022-09-15T22:53:30.616Z,4.77
2022-09-15T22:56:33.622Z,4.90
2022-09-15T22:59:36.616Z,4.80
2022-09-15T23:02:39.621Z,4.37
2022-09-15T23:05:44.020Z,4.47
2022-09-15T23:08:52.827Z,3.53
2022-09-15T23:11:55.973Z,4.30
2022-09-15T23:15:03.893Z,4.30
2022-09-15T23:18:07.068Z,4.60
2022-09-15T23:21:13.027Z,5.30
2022-09-15T23:24:17.135Z,4.47
2022-09-15T23:27:20.446Z,4.20
2022-09-15T23:30:23.514Z,3.73
2022-09-15T23:33:28.619Z,4.70
2022-09-15T23:36:33.201Z,4.07
2022-09-15T23:39:36.229Z,3.90
2022-09-15T23:42:39.275Z,3.40
2022-09-15T23:45:43.191Z,3.70
2022-09-15T23:48:46.292Z,3.43
2022-09-15T23:51:50.711Z,3.37
2022-09-15T23:54:53.719Z,3.63
2022-09-15T23:57:56.740Z,3.60
