createdAt,value
2023-04-12T00:00:38.606Z,12.70
2023-04-12T00:03:10.517Z,12.80
2023-04-12T00:05:39.008Z,12.60
2023-04-12T00:08:11.573Z,15.70
2023-04-12T00:10:40.541Z,15.00
2023-04-12T00:13:08.640Z,16.00
2023-04-12T00:15:46.072Z,15.40
2023-04-12T00:18:14.320Z,14.90
2023-04-12T00:20:43.236Z,15.40
2023-04-12T00:23:17.426Z,14.00
2023-04-12T00:25:45.622Z,14.00
2023-04-12T00:28:14.562Z,14.30
2023-04-12T00:30:43.229Z,15.70
2023-04-12T00:33:11.660Z,15.00
2023-04-12T00:35:39.888Z,14.10
2023-04-12T00:38:10.862Z,16.70
2023-04-12T00:40:42.922Z,16.10
2023-04-12T00:43:15.827Z,16.80
2023-04-12T00:45:45.320Z,17.30
2023-04-12T00:48:21.076Z,15.40
2023-04-12T00:50:50.117Z,14.90
2023-04-12T00:55:46.757Z,15.00
2023-04-12T00:58:16.266Z,15.40
2023-04-12T01:00:50.434Z,15.10
2023-04-12T01:03:28.084Z,15.00
2023-04-12T01:06:09.748Z,15.20
2023-04-12T01:08:41.581Z,15.70
2023-04-12T01:11:39.638Z,15.20
2023-04-12T01:16:51.166Z,16.10
2023-04-12T01:19:36.039Z,14.60
2023-04-12T01:22:32.931Z,13.00
2023-04-12T01:25:16.454Z,13.80
2023-04-12T01:27:53.474Z,14.10
2023-04-12T01:30:21.736Z,15.40
2023-04-12T01:32:53.781Z,15.40
2023-04-12T01:35:24.967Z,14.50
2023-04-12T01:37:54.436Z,14.70
2023-04-12T01:40:22.544Z,14.60
2023-04-12T01:42:50.707Z,14.50
2023-04-12T01:45:24.797Z,14.30
2023-04-12T01:47:55.357Z,15.20
2023-04-12T01:50:27.930Z,14.10
2023-04-12T01:53:05.369Z,15.30
2023-04-12T01:55:33.719Z,15.70
2023-04-12T01:58:03.992Z,14.20
2023-04-12T02:00:32.406Z,14.60
2023-04-12T02:03:03.389Z,14.90
2023-04-12T02:05:34.163Z,15.30
2023-04-12T02:08:02.698Z,18.10
2023-04-12T02:10:40.626Z,30.50
2023-04-12T02:13:08.828Z,33.10
2023-04-12T02:15:39.086Z,23.10
2023-04-12T02:18:11.931Z,18.30
2023-04-12T02:20:44.061Z,15.60
2023-04-12T02:23:12.943Z,16.60
2023-04-12T02:25:41.533Z,15.80
2023-04-12T02:28:10.448Z,16.40
2023-04-12T02:30:45.695Z,16.30
2023-04-12T02:33:15.880Z,16.20
2023-04-12T02:35:44.498Z,15.30
2023-04-12T02:38:14.704Z,14.10
2023-04-12T02:40:43.202Z,15.10
2023-04-12T02:43:15.130Z,14.10
2023-04-12T02:45:47.464Z,13.20
2023-04-12T02:48:19.392Z,13.80
2023-04-12T02:50:47.684Z,15.00
2023-04-12T02:53:22.397Z,12.90
2023-04-12T02:58:39.665Z,14.40
2023-04-12T03:01:13.404Z,15.00
2023-04-12T03:03:57.817Z,13.90
2023-04-12T03:06:52.480Z,14.50
2023-04-12T03:09:24.828Z,12.80
2023-04-12T03:11:53.575Z,14.60
2023-04-12T03:14:24.426Z,12.70
2023-04-12T03:16:54.307Z,15.90
2023-04-12T03:22:00.110Z,14.90
2023-04-12T03:24:29.596Z,15.20
2023-04-12T03:26:58.320Z,15.90
2023-04-12T03:29:26.797Z,15.80
2023-04-12T03:31:59.725Z,16.70
2023-04-12T03:34:35.271Z,17.50
2023-04-12T03:37:11.140Z,18.00
2023-04-12T03:39:48.195Z,17.30
2023-04-12T03:42:32.164Z,18.40
2023-04-12T03:45:04.653Z,17.00
2023-04-12T03:47:33.392Z,16.90
2023-04-12T03:50:11.448Z,18.00
2023-04-12T03:52:41.062Z,16.80
2023-04-12T03:55:11.987Z,17.60
2023-04-12T03:57:40.393Z,17.80
2023-04-12T04:00:10.357Z,16.90
2023-04-12T04:03:09.748Z,14.00
2023-04-12T04:05:48.457Z,18.20
2023-04-12T04:08:18.796Z,18.90
2023-04-12T04:10:56.460Z,17.70
2023-04-12T04:13:34.084Z,17.10
2023-04-12T04:16:10.057Z,17.70
2023-04-12T04:18:38.634Z,17.20
2023-04-12T04:21:16.589Z,16.90
2023-04-12T04:23:45.528Z,20.40
2023-04-12T04:26:20.446Z,18.20
2023-04-12T04:29:05.298Z,18.60
2023-04-12T04:31:39.038Z,16.40
2023-04-12T04:34:09.485Z,18.30
2023-04-12T04:36:44.722Z,19.30
2023-04-12T04:39:23.505Z,19.10
2023-04-12T04:41:55.178Z,20.00
2023-04-12T04:44:45.598Z,18.80
2023-04-12T04:47:14.530Z,20.30
2023-04-12T04:49:45.320Z,17.80
2023-04-12T04:52:39.032Z,20.70
2023-04-12T04:55:12.645Z,20.30
2023-04-12T04:58:15.297Z,19.10
2023-04-12T05:00:45.262Z,17.60
2023-04-12T05:03:15.541Z,18.40
2023-04-12T05:05:49.133Z,17.10
2023-04-12T05:08:19.447Z,21.50
2023-04-12T05:10:53.531Z,19.10
2023-04-12T05:13:24.821Z,19.90
2023-04-12T05:15:53.321Z,20.10
2023-04-12T05:18:26.393Z,19.60
2023-04-12T05:20:55.006Z,20.80
2023-04-12T05:23:23.255Z,20.60
2023-04-12T05:26:00.680Z,17.80
2023-04-12T05:28:32.162Z,19.00
2023-04-12T05:31:01.845Z,17.40
2023-04-12T05:33:45.129Z,18.70
2023-04-12T05:36:15.030Z,18.20
2023-04-12T05:38:56.211Z,18.10
2023-04-12T05:41:26.111Z,16.70
2023-04-12T05:43:54.649Z,18.40
2023-04-12T05:46:31.645Z,19.20
2023-04-12T05:48:59.885Z,17.20
2023-04-12T05:51:41.042Z,16.20
2023-04-12T05:54:15.981Z,15.70
2023-04-12T05:56:44.252Z,15.20
2023-04-12T05:59:27.622Z,15.10
2023-04-12T06:01:56.256Z,14.70
2023-04-12T06:04:34.952Z,17.40
2023-04-12T06:07:19.636Z,12.10
2023-04-12T06:09:50.015Z,16.70
2023-04-12T06:12:18.911Z,17.60
2023-04-12T06:14:49.815Z,15.80
2023-04-12T06:17:18.845Z,17.00
2023-04-12T06:22:17.900Z,16.00
2023-04-12T06:24:49.668Z,14.60
2023-04-12T06:27:20.681Z,17.90
2023-04-12T06:29:49.693Z,15.20
2023-04-12T06:32:19.318Z,18.20
2023-04-12T06:34:49.842Z,16.20
2023-04-12T06:37:18.458Z,19.00
2023-04-12T06:39:47.061Z,16.30
2023-04-12T06:42:15.784Z,17.70
2023-04-12T06:44:44.449Z,17.30
2023-04-12T06:47:17.126Z,16.80
2023-04-12T06:52:13.567Z,22.50
2023-04-12T06:54:44.137Z,18.50
2023-04-12T06:57:12.400Z,17.10
2023-04-12T06:59:45.911Z,16.60
2023-04-12T07:02:14.051Z,16.70
2023-04-12T07:04:42.259Z,14.70
2023-04-12T07:07:12.513Z,16.80
2023-04-12T07:09:40.800Z,14.50
2023-04-12T07:12:08.918Z,15.10
2023-04-12T07:14:38.826Z,14.50
2023-04-12T07:17:08.194Z,15.50
2023-04-12T07:19:36.454Z,13.90
2023-04-12T07:22:12.527Z,14.70
2023-04-12T07:24:42.258Z,16.20
2023-04-12T07:27:11.299Z,15.90
2023-04-12T07:29:39.581Z,13.90
2023-04-12T07:37:06.291Z,12.20
2023-04-12T07:39:36.339Z,13.40
2023-04-12T07:42:16.067Z,11.90
2023-04-12T07:44:44.315Z,14.70
2023-04-12T07:47:12.472Z,12.80
2023-04-12T07:49:40.962Z,11.00
2023-04-12T07:52:09.838Z,11.40
2023-04-12T07:54:48.188Z,13.50
2023-04-12T07:57:16.511Z,10.70
2023-04-12T07:59:44.653Z,9.90
2023-04-12T08:02:13.066Z,12.10
2023-04-12T08:04:44.448Z,12.40
2023-04-12T08:07:17.785Z,9.60
2023-04-12T08:09:48.769Z,17.80
2023-04-12T08:12:17.850Z,9.40
2023-04-12T08:14:46.826Z,24.50
2023-04-12T08:17:16.919Z,17.00
2023-04-12T08:19:47.546Z,8.00
2023-04-12T08:22:20.282Z,15.40
2023-04-12T08:24:53.527Z,15.50
2023-04-12T08:30:41.034Z,14.50
2023-04-12T08:33:41.290Z,11.70
2023-04-12T08:36:12.635Z,18.90
2023-04-12T08:38:46.722Z,15.20
2023-04-12T08:41:19.978Z,8.20
2023-04-12T08:43:49.748Z,38.10
2023-04-12T08:46:25.030Z,10.40
2023-04-12T08:48:57.814Z,13.30
2023-04-12T08:51:33.531Z,20.40
2023-04-12T08:56:42.786Z,11.70
2023-04-12T08:59:37.933Z,17.80
2023-04-12T09:05:12.459Z,10.20
2023-04-12T09:07:46.555Z,17.80
2023-04-12T09:10:38.233Z,16.60
2023-04-12T09:13:11.765Z,15.90
2023-04-12T09:15:50.285Z,7.50
2023-04-12T09:18:29.084Z,7.80
2023-04-12T09:21:19.959Z,13.00
2023-04-12T09:24:04.945Z,8.10
2023-04-12T09:26:37.989Z,13.60
2023-04-12T09:29:11.298Z,8.20
2023-04-12T09:31:41.973Z,13.20
2023-04-12T09:34:14.400Z,11.20
2023-04-12T09:36:42.935Z,6.40
2023-04-12T09:39:35.082Z,11.50
2023-04-12T09:42:33.427Z,17.60
2023-04-12T09:45:24.126Z,6.90
2023-04-12T09:47:56.115Z,7.50
2023-04-12T09:50:34.852Z,8.50
2023-04-12T09:53:18.213Z,5.90
2023-04-12T09:56:10.957Z,17.50
2023-04-12T09:58:39.281Z,7.00
2023-04-12T10:01:11.776Z,9.40
2023-04-12T10:03:55.008Z,8.20
2023-04-12T10:06:27.329Z,5.70
2023-04-12T10:08:58.198Z,6.40
2023-04-12T10:11:29.652Z,8.80
2023-04-12T10:14:04.997Z,12.30
2023-04-12T10:16:36.012Z,13.20
2023-04-12T10:19:12.251Z,9.70
2023-04-12T10:21:40.863Z,8.90
2023-04-12T10:24:32.896Z,6.50
2023-04-12T10:27:04.216Z,8.20
2023-04-12T10:29:38.309Z,11.40
2023-04-12T10:32:23.010Z,8.90
2023-04-12T10:34:57.730Z,6.20
2023-04-12T10:38:07.629Z,7.20
2023-04-12T10:40:42.873Z,7.10
2023-04-12T10:43:29.552Z,6.20
2023-04-12T10:46:04.356Z,5.70
2023-04-12T10:48:40.274Z,6.60
2023-04-12T10:51:29.772Z,6.80
2023-04-12T10:55:26.909Z,9.60
2023-04-12T10:58:53.438Z,10.10
2023-04-12T11:02:07.964Z,10.00
2023-04-12T11:04:47.021Z,14.20
2023-04-12T11:07:23.112Z,13.90
2023-04-12T11:10:16.377Z,7.70
2023-04-12T11:15:27.609Z,9.10
2023-04-12T11:18:01.233Z,8.20
2023-04-12T11:20:34.971Z,13.40
2023-04-12T11:23:11.598Z,9.50
2023-04-12T11:28:29.810Z,10.40
2023-04-12T11:31:05.274Z,12.70
2023-04-12T11:33:39.336Z,15.20
2023-04-12T11:36:15.017Z,11.50
2023-04-12T11:38:56.598Z,8.30
2023-04-12T11:42:04.634Z,6.30
2023-04-12T11:45:05.658Z,10.60
2023-04-12T11:47:54.678Z,13.00
2023-04-12T11:50:37.546Z,11.80
2023-04-12T11:53:15.214Z,10.90
2023-04-12T11:58:24.574Z,11.60
2023-04-12T12:01:21.854Z,11.00
2023-04-12T12:04:03.581Z,16.30
2023-04-12T12:06:59.594Z,10.30
2023-04-12T12:09:31.768Z,13.80
2023-04-12T12:12:03.213Z,16.80
2023-04-12T12:15:18.842Z,23.70
2023-04-12T12:20:54.790Z,21.50
2023-04-12T12:23:39.081Z,21.50
2023-04-12T12:26:28.664Z,23.80
2023-04-12T12:32:23.647Z,15.80
2023-04-12T12:35:06.073Z,9.00
2023-04-12T12:39:14.905Z,12.20
2023-04-12T12:46:31.489Z,15.50
2023-04-12T12:51:16.953Z,25.70
2023-04-12T12:58:55.597Z,10.20
2023-04-12T13:05:37.449Z,9.70
2023-04-12T13:08:11.717Z,10.80
2023-04-12T13:14:25.526Z,10.40
2023-04-12T13:16:55.065Z,10.30
2023-04-12T13:19:22.197Z,12.60
2023-04-12T13:21:55.613Z,16.70
2023-04-12T13:24:27.341Z,15.90
2023-04-12T13:27:36.705Z,16.50
2023-04-12T13:30:32.555Z,37.60
2023-04-12T13:33:19.949Z,40.90
2023-04-12T13:35:56.641Z,25.40
2023-04-12T13:41:12.190Z,19.10
2023-04-12T13:43:47.602Z,21.50
2023-04-12T13:46:18.660Z,20.10
2023-04-12T13:48:48.659Z,23.60
2023-04-12T13:51:21.459Z,29.30
2023-04-12T13:53:57.899Z,30.90
2023-04-12T13:56:29.578Z,25.40
2023-04-12T13:59:01.102Z,27.70
2023-04-12T14:01:35.073Z,25.30
2023-04-12T14:04:05.339Z,25.00
2023-04-12T14:06:44.144Z,25.40
2023-04-12T14:09:35.954Z,14.50
2023-04-12T14:12:09.421Z,22.10
2023-04-12T14:14:42.661Z,22.70
2023-04-12T14:17:28.928Z,18.80
2023-04-12T14:19:57.375Z,16.90
2023-04-12T14:22:26.706Z,21.40
2023-04-12T14:25:14.762Z,16.70
2023-04-12T14:27:42.911Z,17.20
2023-04-12T14:30:11.159Z,16.70
2023-04-12T14:32:41.782Z,13.40
2023-04-12T14:35:15.418Z,15.90
2023-04-12T14:37:46.383Z,31.50
2023-04-12T14:40:25.292Z,15.10
2023-04-12T14:42:53.754Z,16.60
2023-04-12T14:45:26.096Z,15.20
2023-04-12T14:47:54.731Z,16.30
2023-04-12T14:50:24.169Z,15.20
2023-04-12T14:52:54.542Z,15.60
2023-04-12T14:55:23.393Z,14.80
2023-04-12T14:57:51.462Z,14.60
2023-04-12T15:00:20.970Z,10.00
2023-04-12T15:02:50.373Z,13.70
2023-04-12T15:05:18.966Z,10.20
2023-04-12T15:08:01.271Z,11.60
2023-04-12T15:10:31.816Z,15.00
2023-04-12T15:13:00.398Z,15.40
2023-04-12T15:15:39.619Z,13.30
2023-04-12T15:18:13.894Z,14.20
2023-04-12T15:20:42.206Z,13.50
2023-04-12T15:23:30.583Z,15.00
2023-04-12T15:26:03.849Z,15.10
2023-04-12T15:28:32.911Z,16.90
2023-04-12T15:31:02.731Z,11.00
2023-04-12T15:33:37.542Z,13.90
2023-04-12T15:36:22.153Z,12.20
2023-04-12T15:39:28.090Z,17.00
2023-04-12T15:42:23.403Z,15.70
2023-04-12T15:44:52.214Z,15.30
2023-04-12T15:47:20.912Z,14.40
2023-04-12T15:49:50.091Z,14.30
2023-04-12T15:52:25.952Z,14.90
2023-04-12T15:56:18.530Z,34.90
2023-04-12T15:59:07.433Z,20.40
2023-04-12T16:02:00.485Z,19.00
2023-04-12T16:04:33.564Z,14.90
2023-04-12T16:07:05.941Z,43.50
2023-04-12T16:10:21.200Z,32.40
2023-04-12T16:12:50.494Z,21.70
2023-04-12T16:15:43.902Z,20.70
2023-04-12T16:18:17.190Z,16.90
2023-04-12T16:20:49.472Z,15.10
2023-04-12T16:23:17.782Z,13.20
2023-04-12T16:25:51.453Z,18.60
2023-04-12T16:28:21.041Z,21.10
2023-04-12T16:30:52.835Z,21.30
2023-04-12T16:33:45.377Z,20.10
2023-04-12T16:36:17.765Z,31.20
2023-04-12T16:38:46.837Z,30.50
2023-04-12T16:41:17.563Z,25.20
2023-04-12T16:43:46.328Z,24.40
2023-04-12T16:46:15.651Z,23.50
2023-04-12T16:48:47.291Z,26.20
2023-04-12T16:51:42.507Z,33.00
2023-04-12T16:54:11.647Z,29.20
2023-04-12T16:56:43.241Z,26.70
2023-04-12T17:02:00.955Z,33.20
2023-04-12T17:04:30.207Z,35.30
2023-04-12T17:09:28.584Z,26.80
2023-04-12T17:11:57.348Z,76.70
2023-04-12T17:14:37.516Z,42.70
2023-04-12T17:17:16.836Z,25.60
2023-04-12T17:19:45.639Z,27.00
2023-04-12T17:22:13.792Z,28.30
2023-04-12T17:24:45.646Z,28.50
2023-04-12T17:27:14.746Z,26.50
2023-04-12T17:29:43.611Z,26.80
2023-04-12T17:32:20.254Z,28.80
2023-04-12T17:34:54.814Z,33.10
2023-04-12T17:37:25.109Z,34.90
2023-04-12T17:40:20.613Z,32.80
2023-04-12T17:42:52.567Z,33.40
2023-04-12T17:45:22.045Z,33.00
2023-04-12T17:48:24.138Z,30.10
2023-04-12T17:50:53.437Z,29.50
2023-04-12T17:53:26.582Z,35.10
2023-04-12T17:55:56.540Z,32.30
2023-04-12T17:58:59.731Z,33.30
2023-04-12T18:01:52.122Z,30.20
2023-04-12T18:04:24.409Z,26.40
2023-04-12T18:06:57.342Z,24.10
2023-04-12T18:09:27.696Z,20.20
2023-04-12T18:11:59.905Z,21.10
2023-04-12T18:14:28.564Z,22.40
2023-04-12T18:19:57.202Z,24.10
2023-04-12T18:22:25.689Z,27.90
2023-04-12T18:24:56.061Z,27.40
2023-04-12T18:27:26.587Z,29.90
2023-04-12T18:29:56.918Z,28.90
2023-04-12T18:32:25.065Z,27.40
2023-04-12T18:34:54.630Z,32.20
2023-04-12T18:37:22.848Z,31.20
2023-04-12T18:42:23.124Z,26.10
2023-04-12T18:44:53.130Z,25.10
2023-04-12T18:47:22.679Z,19.90
2023-04-12T18:49:51.022Z,16.00
2023-04-12T18:52:19.775Z,15.40
2023-04-12T18:54:49.924Z,16.10
2023-04-12T18:57:18.642Z,16.20
2023-04-12T18:59:49.427Z,15.50
2023-04-12T19:02:19.891Z,18.90
2023-04-12T19:04:48.879Z,20.50
2023-04-12T19:07:17.478Z,20.20
2023-04-12T19:09:47.056Z,21.50
2023-04-12T19:12:15.769Z,23.80
2023-04-12T19:14:44.648Z,24.10
2023-04-12T19:17:12.762Z,23.60
2023-04-12T19:19:41.734Z,20.90
2023-04-12T19:22:10.115Z,22.40
2023-04-12T19:24:39.735Z,23.70
2023-04-12T19:27:09.202Z,22.70
2023-04-12T19:29:37.721Z,20.90
2023-04-12T19:34:35.690Z,21.30
2023-04-12T19:37:03.851Z,23.80
2023-04-12T19:39:34.275Z,23.60
2023-04-12T19:42:03.563Z,25.00
2023-04-12T19:44:33.989Z,24.00
2023-04-12T19:47:03.501Z,24.60
2023-04-12T19:49:33.472Z,24.20
2023-04-12T19:52:05.519Z,20.60
2023-04-12T19:54:35.848Z,18.60
2023-04-12T19:57:07.714Z,20.20
2023-04-12T19:59:37.002Z,19.70
2023-04-12T20:02:07.048Z,19.90
2023-04-12T20:04:36.338Z,17.40
2023-04-12T20:07:05.751Z,17.50
2023-04-12T20:09:34.502Z,14.70
2023-04-12T20:12:03.940Z,15.30
2023-04-12T20:14:37.245Z,16.30
2023-04-12T20:17:06.387Z,14.50
2023-04-12T20:19:34.633Z,17.40
2023-04-12T20:22:06.330Z,16.80
2023-04-12T20:24:34.987Z,17.10
2023-04-12T20:27:03.997Z,15.30
2023-04-12T20:29:35.029Z,18.50
2023-04-12T20:32:04.570Z,18.10
2023-04-12T20:34:34.325Z,15.40
2023-04-12T20:37:03.001Z,16.30
2023-04-12T20:39:31.181Z,16.20
2023-04-12T20:42:01.401Z,16.00
2023-04-12T20:44:30.039Z,16.10
2023-04-12T20:47:18.111Z,16.50
2023-04-12T20:49:47.112Z,15.70
2023-04-12T20:52:20.411Z,16.00
2023-04-12T20:54:48.666Z,14.90
2023-04-12T20:57:20.119Z,17.30
2023-04-12T20:59:51.607Z,14.80
2023-04-12T21:02:20.334Z,16.80
2023-04-12T21:04:48.858Z,13.70
2023-04-12T21:07:20.441Z,13.60
2023-04-12T21:09:49.060Z,16.60
2023-04-12T21:12:18.421Z,15.70
2023-04-12T21:14:57.610Z,12.90
2023-04-12T21:17:27.489Z,14.40
2023-04-12T21:19:56.258Z,14.80
2023-04-12T21:22:26.824Z,14.70
2023-04-12T21:24:55.889Z,13.40
2023-04-12T21:27:24.027Z,14.60
2023-04-12T21:29:52.086Z,13.70
2023-04-12T21:34:51.323Z,13.90
2023-04-12T21:37:22.238Z,14.80
2023-04-12T21:39:50.619Z,13.00
2023-04-12T21:42:29.637Z,13.30
2023-04-12T21:44:58.798Z,16.40
2023-04-12T21:47:27.198Z,15.70
2023-04-12T21:52:24.307Z,15.70
2023-04-12T21:54:54.353Z,18.00
2023-04-12T21:57:22.481Z,16.70
2023-04-12T21:59:51.164Z,18.70
2023-04-12T22:02:19.529Z,20.80
2023-04-12T22:04:47.996Z,21.20
2023-04-12T22:07:17.729Z,20.90
2023-04-12T22:09:46.152Z,29.40
2023-04-12T22:12:20.599Z,29.30
2023-04-12T22:14:58.588Z,39.80
2023-04-12T22:17:26.917Z,39.10
2023-04-12T22:19:56.703Z,33.10
2023-04-12T22:22:26.051Z,30.40
2023-04-12T22:24:54.379Z,26.30
2023-04-12T22:27:26.527Z,22.80
2023-04-12T22:29:58.629Z,17.00
2023-04-12T22:32:27.986Z,18.70
2023-04-12T22:37:39.162Z,16.80
2023-04-12T22:40:14.100Z,18.40
2023-04-12T22:42:48.438Z,16.70
2023-04-12T22:45:19.940Z,19.00
2023-04-12T22:50:17.585Z,16.70
2023-04-12T22:55:18.720Z,20.00
2023-04-12T22:57:53.207Z,18.80
2023-04-12T23:00:25.133Z,17.80
2023-04-12T23:05:22.142Z,15.10
2023-04-12T23:07:53.296Z,15.30
2023-04-12T23:10:22.487Z,14.90
2023-04-12T23:12:53.617Z,15.90
2023-04-12T23:15:24.229Z,21.00
2023-04-12T23:17:52.380Z,24.80
2023-04-12T23:20:20.525Z,23.50
2023-04-12T23:22:57.304Z,24.50
2023-04-12T23:28:15.361Z,17.90
2023-04-12T23:30:49.891Z,16.20
2023-04-12T23:33:21.633Z,17.70
2023-04-12T23:35:52.658Z,16.80
2023-04-12T23:38:24.556Z,18.80
2023-04-12T23:40:56.235Z,18.10
2023-04-12T23:43:25.130Z,16.50
2023-04-12T23:45:55.441Z,16.80
2023-04-12T23:48:24.422Z,16.50
2023-04-12T23:50:52.716Z,16.20
2023-04-12T23:53:23.877Z,15.90
2023-04-12T23:55:53.554Z,13.90
2023-04-12T23:58:21.977Z,17.70
