createdAt,value
2019-02-26T00:02:21.497Z,65.28
2019-02-26T00:04:54.083Z,65.55
2019-02-26T00:07:28.133Z,65.53
2019-02-26T00:09:59.625Z,65.74
2019-02-26T00:12:33.144Z,65.24
2019-02-26T00:15:07.038Z,65.42
2019-02-26T00:17:40.551Z,65.31
2019-02-26T00:20:12.809Z,65.32
2019-02-26T00:22:44.658Z,65.42
2019-02-26T00:25:17.826Z,65.46
2019-02-26T00:27:50.257Z,65.55
2019-02-26T00:30:21.602Z,65.35
2019-02-26T00:32:53.231Z,65.59
2019-02-26T00:35:27.683Z,65.57
2019-02-26T00:37:58.081Z,65.57
2019-02-26T00:40:29.601Z,65.42
2019-02-26T00:43:02.542Z,65.35
2019-02-26T00:45:36.238Z,65.55
2019-02-26T00:48:06.977Z,65.17
2019-02-26T00:50:39.811Z,65.50
2019-02-26T00:53:10.413Z,65.65
2019-02-26T00:55:41.678Z,65.80
2019-02-26T00:58:12.931Z,65.85
2019-02-26T01:00:44.186Z,65.94
2019-02-26T01:03:15.483Z,66.47
2019-02-26T01:05:46.705Z,66.58
2019-02-26T01:08:19.715Z,66.38
2019-02-26T01:10:51.101Z,66.51
2019-02-26T01:13:25.011Z,66.31
2019-02-26T01:15:55.388Z,66.45
2019-02-26T01:18:27.229Z,66.33
2019-02-26T01:21:00.251Z,66.81
2019-02-26T01:23:32.666Z,67.24
2019-02-26T01:26:03.956Z,67.25
2019-02-26T01:28:35.238Z,67.70
2019-02-26T01:31:07.366Z,67.85
2019-02-26T01:33:39.042Z,67.99
2019-02-26T01:36:10.286Z,67.97
2019-02-26T01:38:42.159Z,68.30
2019-02-26T01:41:15.571Z,68.20
2019-02-26T01:43:47.602Z,68.00
2019-02-26T01:46:18.998Z,67.95
2019-02-26T01:48:50.227Z,68.67
2019-02-26T01:51:22.304Z,68.77
2019-02-26T01:53:54.438Z,68.75
2019-02-26T01:56:25.666Z,68.96
2019-02-26T01:59:02.063Z,68.60
2019-02-26T02:01:29.161Z,69.04
2019-02-26T02:04:00.508Z,69.01
2019-02-26T02:06:33.103Z,68.74
2019-02-26T02:09:05.069Z,68.85
2019-02-26T02:11:38.033Z,68.83
2019-02-26T02:14:10.347Z,68.82
2019-02-26T02:16:42.492Z,68.95
2019-02-26T02:19:18.029Z,69.13
2019-02-26T02:21:49.314Z,68.49
2019-02-26T02:24:22.846Z,68.18
2019-02-26T02:26:55.671Z,68.21
2019-02-26T02:29:28.622Z,68.49
2019-02-26T02:32:04.453Z,68.26
2019-02-26T02:34:33.108Z,68.09
2019-02-26T02:37:05.088Z,68.07
2019-02-26T02:39:36.325Z,67.98
2019-02-26T02:42:08.356Z,67.79
2019-02-26T02:44:42.189Z,67.93
2019-02-26T02:47:13.617Z,68.27
2019-02-26T02:49:45.101Z,68.05
2019-02-26T02:52:16.394Z,68.53
2019-02-26T02:54:50.024Z,68.70
2019-02-26T02:57:24.299Z,68.67
2019-02-26T02:59:56.883Z,68.96
2019-02-26T03:02:29.019Z,69.38
2019-02-26T03:05:00.404Z,69.24
2019-02-26T03:07:31.649Z,69.12
2019-02-26T03:10:06.672Z,69.26
2019-02-26T03:12:38.275Z,69.20
2019-02-26T03:15:13.082Z,69.07
2019-02-26T03:17:44.396Z,68.83
2019-02-26T03:20:15.753Z,68.82
2019-02-26T03:22:49.174Z,68.94
2019-02-26T03:25:23.343Z,69.38
2019-02-26T03:27:53.118Z,68.92
2019-02-26T03:30:32.225Z,68.93
2019-02-26T03:33:00.389Z,69.20
2019-02-26T03:35:29.932Z,69.12
2019-02-26T03:38:03.599Z,68.99
2019-02-26T03:40:36.151Z,69.43
2019-02-26T03:43:08.372Z,69.30
2019-02-26T03:45:40.647Z,69.24
2019-02-26T03:48:12.092Z,69.50
2019-02-26T03:50:44.605Z,69.61
2019-02-26T03:53:15.996Z,69.98
2019-02-26T03:55:48.344Z,70.49
2019-02-26T03:58:19.631Z,70.84
2019-02-26T04:00:50.919Z,71.21
2019-02-26T04:03:22.257Z,71.49
2019-02-26T04:05:57.172Z,71.77
2019-02-26T04:08:27.770Z,72.15
2019-02-26T04:11:01.980Z,71.93
2019-02-26T04:13:33.679Z,71.61
2019-02-26T04:16:05.164Z,71.79
2019-02-26T04:18:36.474Z,71.80
2019-02-26T04:21:09.456Z,71.75
2019-02-26T04:23:42.142Z,71.51
2019-02-26T04:26:21.099Z,71.12
2019-02-26T04:29:10.218Z,71.01
2019-02-26T04:31:52.173Z,70.81
2019-02-26T04:34:29.245Z,71.12
2019-02-26T04:37:07.181Z,70.94
2019-02-26T04:39:51.251Z,71.23
2019-02-26T04:42:35.210Z,71.84
2019-02-26T04:45:26.969Z,71.47
2019-02-26T04:48:07.200Z,71.48
2019-02-26T04:50:39.418Z,71.41
2019-02-26T04:53:11.472Z,71.41
2019-02-26T04:55:44.920Z,71.44
2019-02-26T04:58:18.406Z,71.48
2019-02-26T05:00:49.401Z,70.92
2019-02-26T05:03:21.644Z,70.75
2019-02-26T05:05:56.529Z,70.91
2019-02-26T05:08:29.218Z,70.58
2019-02-26T05:11:00.003Z,69.93
2019-02-26T05:13:32.625Z,70.22
2019-02-26T05:16:03.935Z,69.91
2019-02-26T05:18:34.993Z,70.36
2019-02-26T05:21:08.259Z,70.15
2019-02-26T05:23:39.154Z,70.29
2019-02-26T05:26:11.657Z,70.35
2019-02-26T05:28:44.239Z,70.35
2019-02-26T05:31:18.154Z,69.84
2019-02-26T05:33:52.535Z,69.66
2019-02-26T05:36:24.502Z,70.31
2019-02-26T05:38:57.557Z,69.78
2019-02-26T05:41:29.054Z,69.54
2019-02-26T05:44:01.850Z,69.17
2019-02-26T05:46:32.564Z,69.33
2019-02-26T05:49:06.876Z,68.95
2019-02-26T05:51:38.214Z,68.72
2019-02-26T05:54:12.285Z,68.53
2019-02-26T05:56:43.583Z,67.42
2019-02-26T05:59:15.422Z,67.15
2019-02-26T06:01:51.951Z,66.52
2019-02-26T06:04:20.985Z,66.34
2019-02-26T06:06:53.898Z,66.10
2019-02-26T06:09:28.092Z,65.59
2019-02-26T06:11:58.606Z,65.09
2019-02-26T06:14:32.963Z,65.22
2019-02-26T06:17:02.192Z,65.50
2019-02-26T06:19:44.763Z,66.00
2019-02-26T06:22:20.129Z,65.92
2019-02-26T06:24:49.464Z,67.44
2019-02-26T06:27:24.583Z,67.27
2019-02-26T06:29:57.465Z,66.58
2019-02-26T06:32:31.972Z,66.75
2019-02-26T06:35:01.486Z,67.27
2019-02-26T06:37:35.096Z,66.73
2019-02-26T06:40:07.478Z,66.36
2019-02-26T06:42:40.346Z,65.79
2019-02-26T06:45:16.292Z,65.18
2019-02-26T06:47:48.479Z,64.54
2019-02-26T06:50:19.628Z,64.92
2019-02-26T06:52:50.946Z,64.76
2019-02-26T06:55:22.278Z,64.84
2019-02-26T06:57:55.186Z,64.90
2019-02-26T07:00:28.923Z,64.95
2019-02-26T07:03:00.131Z,65.06
2019-02-26T07:05:32.828Z,65.26
2019-02-26T07:08:06.520Z,64.94
2019-02-26T07:10:36.641Z,64.59
2019-02-26T07:13:09.447Z,64.23
2019-02-26T07:15:40.311Z,63.66
2019-02-26T07:18:15.025Z,63.91
2019-02-26T07:20:46.822Z,63.52
2019-02-26T07:23:17.094Z,63.80
2019-02-26T07:25:49.473Z,63.89
2019-02-26T07:28:22.844Z,64.18
2019-02-26T07:30:55.217Z,64.05
2019-02-26T07:33:29.296Z,64.61
2019-02-26T07:36:01.830Z,64.17
2019-02-26T07:38:40.856Z,63.82
2019-02-26T07:41:06.311Z,64.74
2019-02-26T07:43:41.069Z,65.49
2019-02-26T07:46:14.518Z,65.72
2019-02-26T07:48:46.166Z,65.73
2019-02-26T07:51:17.916Z,64.86
2019-02-26T07:53:51.650Z,64.90
2019-02-26T07:56:25.520Z,64.56
2019-02-26T07:59:01.309Z,65.40
2019-02-26T08:01:30.112Z,65.63
2019-02-26T08:04:01.480Z,65.50
2019-02-26T08:06:33.901Z,65.80
2019-02-26T08:09:10.969Z,65.78
2019-02-26T08:11:43.806Z,65.26
2019-02-26T08:14:15.777Z,64.59
2019-02-26T08:16:49.279Z,63.67
2019-02-26T08:19:20.161Z,64.03
2019-02-26T08:21:53.095Z,63.48
2019-02-26T08:24:24.758Z,63.72
2019-02-26T08:26:56.101Z,63.69
2019-02-26T08:29:29.396Z,63.60
2019-02-26T08:32:01.797Z,63.49
2019-02-26T08:34:32.677Z,62.86
2019-02-26T08:37:04.046Z,62.96
2019-02-26T08:39:35.699Z,62.82
2019-02-26T08:42:09.477Z,62.14
2019-02-26T08:44:40.943Z,62.33
2019-02-26T08:47:16.220Z,61.95
2019-02-26T08:49:47.507Z,62.43
2019-02-26T08:52:24.108Z,61.51
2019-02-26T08:54:56.119Z,61.79
2019-02-26T08:57:28.657Z,61.86
2019-02-26T09:00:00.030Z,62.05
2019-02-26T09:02:33.743Z,61.93
2019-02-26T09:05:09.341Z,62.87
2019-02-26T09:07:42.599Z,62.36
2019-02-26T09:10:18.387Z,63.35
2019-02-26T09:12:51.947Z,62.05
2019-02-26T09:15:23.556Z,61.93
2019-02-26T09:17:55.269Z,62.73
2019-02-26T09:20:26.810Z,62.31
2019-02-26T09:23:01.489Z,62.14
2019-02-26T09:25:33.982Z,62.22
2019-02-26T09:28:05.676Z,61.75
2019-02-26T09:30:38.849Z,61.47
2019-02-26T09:33:11.128Z,61.21
2019-02-26T09:35:42.703Z,60.98
2019-02-26T09:38:15.143Z,59.88
2019-02-26T09:40:48.223Z,60.47
2019-02-26T09:43:24.338Z,60.50
2019-02-26T09:45:55.239Z,60.36
2019-02-26T09:48:26.630Z,60.91
2019-02-26T09:50:57.915Z,62.12
2019-02-26T09:53:29.731Z,61.22
2019-02-26T09:56:01.159Z,62.35
2019-02-26T09:58:32.910Z,62.37
2019-02-26T10:01:06.884Z,62.58
2019-02-26T10:03:41.317Z,62.89
2019-02-26T10:06:15.898Z,63.39
2019-02-26T10:08:48.979Z,62.60
2019-02-26T10:11:21.238Z,60.86
2019-02-26T10:13:52.232Z,59.68
2019-02-26T10:16:25.635Z,59.35
2019-02-26T10:18:56.892Z,58.01
2019-02-26T10:21:28.465Z,56.93
2019-02-26T10:24:01.799Z,57.39
2019-02-26T10:26:33.547Z,57.78
2019-02-26T10:29:07.974Z,58.75
2019-02-26T10:31:41.102Z,60.53
2019-02-26T10:34:15.090Z,60.53
2019-02-26T10:36:46.581Z,61.58
2019-02-26T10:39:18.592Z,61.40
2019-02-26T10:41:50.203Z,62.77
2019-02-26T10:44:21.713Z,62.77
2019-02-26T10:46:53.044Z,63.31
2019-02-26T10:49:24.440Z,63.35
2019-02-26T10:51:57.873Z,64.51
2019-02-26T10:54:30.927Z,65.84
2019-02-26T10:57:06.404Z,66.56
2019-02-26T10:59:34.739Z,65.88
2019-02-26T11:02:06.144Z,67.10
2019-02-26T11:04:41.835Z,68.14
2019-02-26T11:07:15.239Z,69.11
2019-02-26T11:09:49.398Z,69.84
2019-02-26T11:12:20.601Z,69.86
2019-02-26T11:14:51.600Z,70.40
2019-02-26T11:17:23.669Z,69.54
2019-02-26T11:19:58.452Z,70.46
2019-02-26T11:22:29.103Z,71.36
2019-02-26T11:25:00.959Z,73.06
2019-02-26T11:27:32.789Z,73.18
2019-02-26T11:30:05.319Z,73.83
2019-02-26T11:32:39.923Z,74.67
2019-02-26T11:35:11.229Z,75.63
2019-02-26T11:37:44.892Z,75.26
2019-02-26T11:40:25.274Z,76.41
2019-02-26T11:42:59.590Z,76.17
2019-02-26T11:45:32.863Z,76.29
2019-02-26T11:48:05.983Z,76.34
2019-02-26T11:50:36.088Z,76.32
2019-02-26T11:53:09.892Z,76.64
2019-02-26T11:55:40.748Z,77.03
2019-02-26T11:58:15.991Z,77.12
2019-02-26T12:00:53.023Z,77.61
2019-02-26T12:03:27.225Z,77.50
2019-02-26T12:06:01.222Z,77.32
2019-02-26T12:08:31.986Z,78.31
2019-02-26T12:11:12.557Z,78.75
2019-02-26T12:13:42.843Z,79.05
2019-02-26T12:16:13.257Z,78.47
2019-02-26T12:18:46.845Z,79.29
2019-02-26T12:21:17.402Z,79.20
2019-02-26T12:23:48.762Z,79.00
2019-02-26T12:26:22.214Z,79.02
2019-02-26T12:28:57.163Z,78.78
2019-02-26T12:31:31.158Z,78.24
2019-02-26T12:34:20.852Z,78.40
2019-02-26T12:36:53.729Z,79.22
2019-02-26T12:39:27.940Z,79.96
2019-02-26T12:41:58.657Z,79.41
2019-02-26T12:44:31.911Z,79.92
2019-02-26T12:47:02.303Z,79.67
2019-02-26T12:49:36.526Z,79.21
2019-02-26T12:52:05.968Z,79.22
2019-02-26T12:54:39.773Z,79.09
2019-02-26T12:57:10.294Z,79.10
2019-02-26T12:59:42.805Z,79.00
2019-02-26T13:02:17.036Z,78.80
2019-02-26T13:04:50.095Z,78.56
2019-02-26T13:07:20.498Z,80.01
2019-02-26T13:12:29.675Z,79.64
2019-02-26T13:15:03.192Z,79.13
2019-02-26T13:17:32.281Z,79.14
2019-02-26T13:20:05.988Z,79.52
2019-02-26T13:22:37.755Z,79.23
2019-02-26T13:25:15.545Z,79.34
2019-02-26T13:27:47.432Z,80.01
2019-02-26T13:30:23.967Z,79.91
2019-02-26T13:32:58.123Z,79.86
2019-02-26T13:35:27.548Z,80.04
2019-02-26T13:38:00.558Z,80.51
2019-02-26T13:40:38.303Z,80.64
2019-02-26T13:45:36.137Z,80.25
2019-02-26T13:48:07.494Z,80.82
2019-02-26T13:50:39.155Z,80.76
2019-02-26T13:53:10.602Z,80.66
2019-02-26T13:55:43.442Z,80.51
2019-02-26T13:58:14.146Z,80.58
2019-02-26T14:00:45.509Z,81.01
2019-02-26T14:03:17.012Z,81.28
2019-02-26T14:05:48.432Z,81.18
2019-02-26T14:08:19.839Z,80.93
2019-02-26T14:10:51.088Z,79.82
2019-02-26T14:13:22.541Z,79.93
2019-02-26T14:15:53.765Z,80.67
2019-02-26T14:18:25.148Z,80.96
2019-02-26T14:20:56.416Z,80.82
2019-02-26T14:23:27.768Z,81.05
2019-02-26T14:26:00.010Z,80.89
2019-02-26T14:28:31.426Z,81.28
2019-02-26T14:31:02.736Z,80.71
2019-02-26T14:33:34.120Z,80.73
2019-02-26T14:36:06.112Z,80.57
2019-02-26T14:38:37.380Z,80.81
2019-02-26T14:41:08.954Z,81.17
2019-02-26T14:43:42.574Z,81.55
2019-02-26T14:46:13.963Z,81.09
2019-02-26T14:48:45.221Z,81.07
2019-02-26T14:51:17.771Z,80.98
2019-02-26T14:53:49.222Z,81.46
2019-02-26T14:56:21.074Z,80.89
2019-02-26T14:58:52.367Z,81.38
2019-02-26T15:01:25.256Z,80.84
2019-02-26T15:03:58.255Z,80.17
2019-02-26T15:06:29.567Z,81.44
2019-02-26T15:09:01.000Z,81.36
2019-02-26T15:11:34.035Z,81.33
2019-02-26T15:14:05.747Z,81.61
2019-02-26T15:16:37.283Z,82.02
2019-02-26T15:19:08.870Z,81.95
2019-02-26T15:21:40.629Z,81.83
2019-02-26T15:24:12.127Z,80.97
2019-02-26T15:26:43.503Z,81.49
2019-02-26T15:29:14.782Z,81.44
2019-02-26T15:31:46.105Z,82.38
2019-02-26T15:34:17.417Z,82.17
2019-02-26T15:36:50.633Z,81.91
2019-02-26T15:39:21.955Z,82.24
2019-02-26T15:41:54.162Z,82.04
2019-02-26T15:44:26.123Z,81.89
2019-02-26T15:46:59.589Z,81.30
2019-02-26T15:49:31.763Z,81.41
2019-02-26T15:52:04.723Z,81.28
2019-02-26T15:54:36.335Z,81.76
2019-02-26T15:57:07.653Z,81.84
2019-02-26T15:59:39.041Z,82.00
2019-02-26T16:02:10.414Z,81.55
2019-02-26T16:04:41.786Z,81.71
2019-02-26T16:07:13.234Z,81.77
2019-02-26T16:09:44.525Z,81.94
2019-02-26T16:12:15.793Z,81.76
2019-02-26T16:14:47.204Z,82.05
2019-02-26T16:17:18.508Z,81.57
2019-02-26T16:19:49.870Z,81.60
2019-02-26T16:22:21.183Z,81.64
2019-02-26T16:24:52.463Z,82.21
2019-02-26T16:27:23.786Z,81.50
2019-02-26T16:29:55.049Z,81.45
2019-02-26T16:32:26.610Z,81.88
2019-02-26T16:34:58.573Z,82.40
2019-02-26T16:37:30.183Z,82.25
2019-02-26T16:40:03.228Z,82.33
2019-02-26T16:42:35.066Z,82.17
2019-02-26T16:45:09.454Z,81.92
2019-02-26T16:47:41.283Z,82.42
2019-02-26T16:50:17.196Z,82.04
2019-02-26T16:52:51.278Z,81.87
2019-02-26T16:55:23.051Z,82.12
2019-02-26T16:57:54.347Z,81.56
2019-02-26T17:00:29.892Z,82.23
2019-02-26T17:03:01.448Z,82.18
2019-02-26T17:05:32.924Z,82.51
2019-02-26T17:08:04.237Z,82.27
2019-02-26T17:10:35.574Z,82.56
2019-02-26T17:13:06.823Z,82.09
2019-02-26T17:15:38.115Z,82.45
2019-02-26T17:18:10.332Z,82.56
2019-02-26T17:20:41.900Z,82.60
2019-02-26T17:23:14.817Z,82.76
2019-02-26T17:25:46.205Z,82.67
2019-02-26T17:28:17.597Z,82.96
2019-02-26T17:30:48.887Z,82.05
2019-02-26T17:33:20.157Z,82.31
2019-02-26T17:35:52.894Z,82.76
2019-02-26T17:38:26.020Z,82.73
2019-02-26T17:40:57.534Z,82.85
2019-02-26T17:43:29.174Z,82.56
2019-02-26T17:46:00.520Z,82.55
2019-02-26T17:48:43.041Z,81.82
2019-02-26T17:51:05.155Z,82.77
2019-02-26T17:53:36.572Z,82.29
2019-02-26T17:56:09.884Z,82.04
2019-02-26T17:58:41.744Z,82.66
2019-02-26T18:01:14.089Z,82.74
2019-02-26T18:03:45.485Z,82.77
2019-02-26T18:06:16.795Z,82.77
2019-02-26T18:08:48.227Z,82.67
2019-02-26T18:11:20.866Z,82.76
2019-02-26T18:13:52.548Z,83.10
2019-02-26T18:16:23.811Z,81.77
2019-02-26T18:18:55.075Z,82.29
2019-02-26T18:21:26.306Z,81.90
2019-02-26T18:23:57.595Z,82.25
2019-02-26T18:26:28.817Z,82.33
2019-02-26T18:29:00.106Z,82.42
2019-02-26T18:31:31.728Z,82.22
2019-02-26T18:34:03.245Z,81.58
2019-02-26T18:36:34.752Z,81.90
2019-02-26T18:39:06.830Z,82.10
2019-02-26T18:41:38.753Z,82.10
2019-02-26T18:44:10.338Z,82.36
2019-02-26T18:46:41.756Z,82.00
2019-02-26T18:49:13.050Z,81.86
2019-02-26T18:51:44.459Z,82.55
2019-02-26T18:54:17.718Z,82.35
2019-02-26T18:56:49.914Z,82.79
2019-02-26T18:59:21.609Z,82.45
2019-02-26T19:01:53.472Z,82.18
2019-02-26T19:04:24.813Z,82.36
2019-02-26T19:06:59.415Z,82.33
2019-02-26T19:09:29.258Z,81.72
2019-02-26T19:12:00.581Z,81.90
2019-02-26T19:14:31.988Z,81.87
2019-02-26T19:17:03.289Z,81.98
2019-02-26T19:19:34.651Z,81.99
2019-02-26T19:22:06.034Z,81.48
2019-02-26T19:24:38.374Z,82.31
2019-02-26T19:27:10.628Z,82.26
2019-02-26T19:29:41.994Z,82.70
2019-02-26T19:32:15.483Z,82.06
2019-02-26T19:34:46.526Z,82.08
2019-02-26T19:37:19.138Z,82.12
2019-02-26T19:39:50.859Z,81.71
2019-02-26T19:42:21.990Z,81.39
2019-02-26T19:44:53.287Z,81.51
2019-02-26T19:47:24.569Z,81.88
2019-02-26T19:49:55.850Z,80.86
2019-02-26T19:52:27.158Z,81.47
2019-02-26T19:54:59.599Z,81.28
2019-02-26T19:57:30.976Z,81.26
2019-02-26T20:00:02.341Z,81.87
2019-02-26T20:02:34.687Z,82.29
2019-02-26T20:05:09.528Z,82.13
2019-02-26T20:07:41.656Z,82.17
2019-02-26T20:10:16.098Z,81.46
2019-02-26T20:12:47.337Z,80.95
2019-02-26T20:15:21.720Z,81.45
2019-02-26T20:17:51.602Z,81.29
2019-02-26T20:20:22.910Z,80.91
2019-02-26T20:22:54.238Z,80.86
2019-02-26T20:25:25.602Z,80.94
2019-02-26T20:28:04.834Z,80.94
2019-02-26T20:30:29.992Z,81.37
2019-02-26T20:33:01.562Z,81.10
2019-02-26T20:35:34.350Z,81.03
2019-02-26T20:38:05.679Z,81.23
2019-02-26T20:40:37.075Z,80.65
2019-02-26T20:43:08.365Z,80.89
2019-02-26T20:45:39.637Z,81.28
2019-02-26T20:48:11.056Z,80.90
2019-02-26T20:50:42.390Z,81.34
2019-02-26T20:53:13.604Z,80.84
2019-02-26T20:55:52.273Z,80.28
2019-02-26T20:58:18.118Z,80.56
2019-02-26T21:00:49.396Z,80.51
2019-02-26T21:03:20.721Z,80.79
2019-02-26T21:05:51.951Z,80.85
2019-02-26T21:08:23.155Z,80.85
2019-02-26T21:10:54.430Z,80.85
2019-02-26T21:13:25.728Z,81.07
2019-02-26T21:15:57.011Z,80.97
2019-02-26T21:18:30.338Z,80.43
2019-02-26T21:21:01.397Z,80.77
2019-02-26T21:23:32.768Z,80.34
2019-02-26T21:26:04.070Z,80.88
2019-02-26T21:28:35.429Z,80.39
2019-02-26T21:31:06.680Z,80.38
2019-02-26T21:33:37.989Z,81.08
2019-02-26T21:36:09.437Z,81.13
2019-02-26T21:38:40.750Z,81.05
2019-02-26T21:41:12.127Z,80.88
2019-02-26T21:43:43.398Z,80.89
2019-02-26T21:46:14.697Z,80.25
2019-02-26T21:48:45.986Z,80.25
2019-02-26T21:51:17.284Z,80.06
2019-02-26T21:53:49.230Z,80.34
2019-02-26T21:56:22.234Z,80.97
2019-02-26T21:58:54.212Z,80.20
2019-02-26T22:01:25.919Z,80.54
2019-02-26T22:03:58.597Z,80.77
2019-02-26T22:06:30.168Z,80.88
2019-02-26T22:09:01.460Z,81.50
2019-02-26T22:11:34.306Z,81.63
2019-02-26T22:14:05.696Z,82.27
2019-02-26T22:16:36.931Z,81.65
2019-02-26T22:19:08.225Z,82.02
2019-02-26T22:21:41.058Z,82.38
2019-02-26T22:24:12.313Z,83.42
2019-02-26T22:26:43.550Z,83.03
2019-02-26T22:29:15.303Z,82.75
2019-02-26T22:31:47.196Z,82.34
2019-02-26T22:34:19.074Z,81.94
2019-02-26T22:36:51.118Z,81.91
2019-02-26T22:39:23.259Z,82.09
2019-02-26T22:41:54.750Z,82.30
2019-02-26T22:44:27.175Z,82.28
2019-02-26T22:46:59.201Z,81.94
2019-02-26T22:49:30.663Z,82.78
2019-02-26T22:52:01.860Z,82.07
2019-02-26T22:54:35.001Z,81.43
2019-02-26T22:57:07.630Z,82.43
2019-02-26T22:59:40.832Z,81.80
2019-02-26T23:02:12.291Z,81.56
2019-02-26T23:04:44.909Z,82.58
2019-02-26T23:07:16.574Z,82.77
2019-02-26T23:09:52.182Z,82.18
2019-02-26T23:12:21.558Z,82.45
2019-02-26T23:14:52.906Z,82.52
2019-02-26T23:17:25.392Z,82.41
2019-02-26T23:19:56.733Z,83.26
2019-02-26T23:22:28.327Z,83.25
2019-02-26T23:25:00.868Z,83.60
2019-02-26T23:27:33.098Z,83.91
2019-02-26T23:30:08.183Z,83.58
2019-02-26T23:32:40.848Z,82.99
2019-02-26T23:35:13.024Z,83.19
2019-02-26T23:37:44.503Z,82.81
2019-02-26T23:40:16.124Z,83.45
2019-02-26T23:42:47.886Z,83.42
2019-02-26T23:45:19.340Z,83.65
2019-02-26T23:47:51.094Z,83.92
2019-02-26T23:50:22.753Z,84.15
2019-02-26T23:52:54.615Z,84.49
2019-02-26T23:55:26.178Z,83.88
2019-02-26T23:57:58.524Z,83.81
