createdAt,value
2017-05-30T00:00:24.399Z,16.00
2017-05-30T00:03:08.178Z,13.60
2017-05-30T00:05:37.980Z,14.16
2017-05-30T00:08:07.408Z,12.44
2017-05-30T00:10:37.491Z,13.38
2017-05-30T00:13:06.354Z,12.74
2017-05-30T00:15:35.232Z,12.90
2017-05-30T00:18:07.337Z,13.48
2017-05-30T00:20:36.220Z,12.44
2017-05-30T00:23:05.088Z,12.66
2017-05-30T00:25:39.882Z,12.78
2017-05-30T00:28:07.967Z,12.76
2017-05-30T00:30:37.181Z,12.12
2017-05-30T00:33:06.838Z,13.56
2017-05-30T00:35:35.710Z,13.28
2017-05-30T00:38:04.574Z,12.34
2017-05-30T00:40:34.664Z,14.08
2017-05-30T00:43:03.530Z,13.30
2017-05-30T00:45:34.802Z,12.68
2017-05-30T00:48:04.367Z,13.38
2017-05-30T00:50:33.229Z,12.64
2017-05-30T00:53:09.570Z,12.64
2017-05-30T00:55:38.419Z,13.68
2017-05-30T00:58:08.213Z,13.58
2017-05-30T01:00:36.305Z,14.24
2017-05-30T01:03:05.160Z,13.64
2017-05-30T01:05:38.416Z,14.66
2017-05-30T01:08:10.618Z,13.78
2017-05-30T01:10:39.472Z,13.02
2017-05-30T01:13:09.270Z,12.66
2017-05-30T01:15:39.046Z,13.58
2017-05-30T01:18:09.115Z,12.54
2017-05-30T01:20:37.954Z,14.44
2017-05-30T01:23:06.881Z,14.06
2017-05-30T01:25:35.734Z,13.44
2017-05-30T01:28:04.659Z,14.00
2017-05-30T01:30:33.528Z,13.42
2017-05-30T01:33:02.413Z,13.80
2017-05-30T01:35:43.714Z,13.80
2017-05-30T01:38:12.894Z,13.98
2017-05-30T01:40:42.991Z,14.92
2017-05-30T01:43:11.835Z,14.22
2017-05-30T01:48:35.642Z,13.84
2017-05-30T01:51:06.294Z,14.10
2017-05-30T01:53:44.934Z,14.50
2017-05-30T01:56:21.145Z,15.36
2017-05-30T01:58:52.355Z,15.38
2017-05-30T02:01:21.652Z,14.26
2017-05-30T02:03:50.895Z,13.90
2017-05-30T02:06:22.669Z,14.30
2017-05-30T02:08:51.526Z,14.22
2017-05-30T02:11:20.375Z,15.62
2017-05-30T02:13:49.265Z,14.06
2017-05-30T02:16:21.713Z,13.94
2017-05-30T02:18:51.727Z,13.70
2017-05-30T02:21:21.373Z,14.88
2017-05-30T02:23:51.108Z,14.48
2017-05-30T02:26:21.074Z,14.68
2017-05-30T02:28:50.270Z,14.54
2017-05-30T02:31:19.109Z,13.64
2017-05-30T02:33:49.658Z,13.76
2017-05-30T02:36:18.585Z,13.24
2017-05-30T02:38:47.937Z,15.00
2017-05-30T02:41:17.723Z,14.04
2017-05-30T02:43:48.038Z,15.36
2017-05-30T02:46:18.704Z,14.84
2017-05-30T02:48:49.370Z,15.10
2017-05-30T02:51:19.042Z,14.56
2017-05-30T02:53:47.925Z,15.28
2017-05-30T02:56:16.786Z,15.58
2017-05-30T02:58:45.643Z,15.66
2017-05-30T03:01:13.738Z,15.64
2017-05-30T03:03:41.848Z,14.52
2017-05-30T03:06:10.701Z,14.88
2017-05-30T03:08:39.374Z,15.26
2017-05-30T03:11:08.234Z,15.52
2017-05-30T03:13:37.102Z,14.26
2017-05-30T03:16:05.990Z,16.32
2017-05-30T03:18:34.857Z,16.14
2017-05-30T03:21:03.726Z,15.30
2017-05-30T03:23:31.805Z,15.30
2017-05-30T03:26:00.695Z,14.74
2017-05-30T03:28:28.782Z,14.32
2017-05-30T03:31:10.199Z,14.76
2017-05-30T03:33:39.050Z,14.60
2017-05-30T03:36:07.907Z,15.00
2017-05-30T03:38:36.783Z,15.42
2017-05-30T03:41:04.879Z,14.82
2017-05-30T03:43:36.802Z,14.52
2017-05-30T03:46:05.716Z,14.24
2017-05-30T03:48:39.449Z,13.10
2017-05-30T03:51:16.629Z,13.54
2017-05-30T03:53:45.502Z,14.68
2017-05-30T03:56:14.356Z,18.16
2017-05-30T03:58:42.457Z,25.72
2017-05-30T04:01:14.809Z,14.86
2017-05-30T04:03:42.890Z,0.40
2017-05-30T04:06:18.782Z,0.40
2017-05-30T04:08:48.593Z,0.40
2017-05-30T04:11:17.460Z,0.40
2017-05-30T04:13:46.321Z,0.40
2017-05-30T04:16:17.090Z,0.40
2017-05-30T04:18:45.951Z,0.40
2017-05-30T04:21:14.806Z,0.40
2017-05-30T04:23:43.680Z,0.40
2017-05-30T04:26:16.696Z,0.40
2017-05-30T04:28:45.562Z,0.40
2017-05-30T04:31:14.508Z,0.42
2017-05-30T04:33:43.367Z,0.40
2017-05-30T04:36:12.239Z,0.40
2017-05-30T04:38:40.333Z,0.40
2017-05-30T04:41:09.219Z,0.30
2017-05-30T04:43:38.083Z,0.40
2017-05-30T04:46:06.979Z,0.30
2017-05-30T04:48:35.087Z,0.40
2017-05-30T04:51:03.945Z,0.40
2017-05-30T04:53:32.832Z,0.40
2017-05-30T04:56:01.706Z,0.30
2017-05-30T04:58:37.283Z,0.40
2017-05-30T05:01:16.721Z,0.40
2017-05-30T05:03:45.606Z,0.40
2017-05-30T05:06:14.557Z,0.30
2017-05-30T05:08:43.382Z,0.36
2017-05-30T05:11:12.253Z,0.30
2017-05-30T05:13:41.615Z,0.30
2017-05-30T05:16:10.509Z,0.40
2017-05-30T05:18:39.354Z,0.40
2017-05-30T05:21:08.202Z,0.40
2017-05-30T05:23:36.279Z,0.30
2017-05-30T05:26:06.115Z,0.32
2017-05-30T05:28:34.991Z,0.40
2017-05-30T05:31:03.066Z,0.60
2017-05-30T05:33:31.921Z,0.30
2017-05-30T05:36:00.793Z,0.30
2017-05-30T05:38:29.630Z,0.40
2017-05-30T05:40:58.486Z,0.40
2017-05-30T05:43:27.356Z,0.40
2017-05-30T05:45:56.279Z,0.40
2017-05-30T05:48:25.284Z,0.40
2017-05-30T05:50:54.152Z,0.30
2017-05-30T05:53:23.255Z,0.30
2017-05-30T05:55:52.136Z,0.40
2017-05-30T05:58:20.271Z,0.34
2017-05-30T06:00:49.204Z,0.40
2017-05-30T06:03:18.077Z,0.30
2017-05-30T06:05:46.941Z,0.40
2017-05-30T06:08:15.796Z,0.30
2017-05-30T06:10:49.531Z,0.40
2017-05-30T06:13:18.427Z,0.40
2017-05-30T06:15:47.310Z,0.40
2017-05-30T06:18:16.211Z,0.30
2017-05-30T06:20:45.150Z,0.40
2017-05-30T06:23:13.234Z,0.40
2017-05-30T06:25:42.089Z,0.40
2017-05-30T06:28:11.915Z,0.30
2017-05-30T06:30:40.796Z,0.30
2017-05-30T06:33:09.712Z,0.38
2017-05-30T06:35:38.570Z,0.40
2017-05-30T06:38:07.447Z,0.40
2017-05-30T06:40:36.298Z,0.40
2017-05-30T06:43:05.192Z,0.40
2017-05-30T06:45:34.062Z,0.40
2017-05-30T06:48:02.934Z,0.40
2017-05-30T06:50:31.812Z,0.36
2017-05-30T06:53:00.756Z,0.40
2017-05-30T06:55:29.608Z,0.40
2017-05-30T06:57:58.692Z,0.30
2017-05-30T07:00:27.611Z,0.40
2017-05-30T07:02:56.646Z,0.30
2017-05-30T07:05:26.454Z,0.30
2017-05-30T07:07:55.323Z,0.30
2017-05-30T07:10:23.444Z,0.40
2017-05-30T07:12:51.556Z,0.40
2017-05-30T07:15:20.520Z,0.40
2017-05-30T07:17:48.637Z,0.40
2017-05-30T07:20:17.511Z,0.30
2017-05-30T07:22:45.629Z,0.30
2017-05-30T07:25:14.548Z,0.30
2017-05-30T07:27:44.416Z,0.36
2017-05-30T07:30:12.682Z,0.36
2017-05-30T07:32:41.566Z,0.40
2017-05-30T07:35:10.440Z,0.30
2017-05-30T07:37:39.326Z,0.40
2017-05-30T07:40:08.263Z,0.30
2017-05-30T07:42:36.431Z,0.40
2017-05-30T07:45:08.977Z,0.30
2017-05-30T07:47:37.870Z,0.30
2017-05-30T07:50:06.729Z,0.30
2017-05-30T07:52:35.615Z,0.30
2017-05-30T07:55:04.899Z,0.40
2017-05-30T07:57:33.779Z,0.40
2017-05-30T08:00:02.662Z,0.30
2017-05-30T08:02:30.846Z,0.30
2017-05-30T08:04:59.739Z,0.30
2017-05-30T08:07:28.618Z,0.40
2017-05-30T08:09:57.514Z,0.40
2017-05-30T08:12:25.647Z,0.40
2017-05-30T08:14:54.555Z,0.30
2017-05-30T08:17:23.419Z,0.40
2017-05-30T08:19:53.595Z,0.40
2017-05-30T08:22:22.458Z,0.58
2017-05-30T08:24:51.363Z,0.40
2017-05-30T08:27:20.291Z,0.30
2017-05-30T08:29:49.152Z,0.94
2017-05-30T08:32:18.003Z,0.54
2017-05-30T08:34:46.983Z,0.30
2017-05-30T08:37:15.848Z,0.30
2017-05-30T08:39:45.295Z,0.30
2017-05-30T08:42:14.155Z,0.32
2017-05-30T08:44:42.270Z,0.50
2017-05-30T08:47:11.136Z,0.40
2017-05-30T08:49:40.010Z,0.30
2017-05-30T08:52:08.904Z,0.30
2017-05-30T08:54:37.753Z,0.30
2017-05-30T08:57:08.784Z,0.40
2017-05-30T08:59:37.634Z,0.40
2017-05-30T09:02:06.512Z,0.30
2017-05-30T09:04:35.384Z,0.40
2017-05-30T09:07:05.251Z,0.30
2017-05-30T09:09:34.134Z,0.30
2017-05-30T09:12:02.999Z,0.40
2017-05-30T09:14:31.897Z,0.30
2017-05-30T09:17:00.782Z,0.30
2017-05-30T09:19:29.684Z,0.40
2017-05-30T09:21:57.842Z,0.30
2017-05-30T09:24:26.719Z,0.30
2017-05-30T09:26:55.604Z,0.30
2017-05-30T09:29:24.487Z,0.40
2017-05-30T09:31:53.409Z,0.30
2017-05-30T09:34:22.304Z,0.30
2017-05-30T09:36:51.163Z,0.30
2017-05-30T09:39:20.138Z,0.32
2017-05-30T09:41:49.030Z,0.30
2017-05-30T09:44:17.922Z,0.30
2017-05-30T09:46:46.828Z,0.50
2017-05-30T09:49:15.722Z,0.30
2017-05-30T09:51:44.624Z,0.30
2017-05-30T09:54:13.511Z,0.30
2017-05-30T09:56:42.396Z,0.30
2017-05-30T09:59:11.338Z,0.30
2017-05-30T10:01:40.208Z,0.30
2017-05-30T10:04:08.291Z,0.30
2017-05-30T10:06:37.170Z,0.30
2017-05-30T10:09:06.035Z,0.30
2017-05-30T10:11:34.908Z,0.30
2017-05-30T10:14:03.799Z,0.30
2017-05-30T10:16:32.864Z,0.30
2017-05-30T10:19:01.890Z,0.30
2017-05-30T10:21:30.739Z,0.30
2017-05-30T10:23:58.847Z,0.30
2017-05-30T10:26:28.014Z,0.30
2017-05-30T10:29:00.267Z,0.30
2017-05-30T10:31:28.961Z,0.30
2017-05-30T10:33:57.811Z,0.30
2017-05-30T10:36:26.704Z,0.30
2017-05-30T10:38:55.608Z,0.30
2017-05-30T10:41:24.562Z,0.40
2017-05-30T10:43:53.466Z,0.30
2017-05-30T10:46:22.344Z,0.30
2017-05-30T10:48:51.269Z,0.30
2017-05-30T10:51:20.387Z,0.30
2017-05-30T10:53:49.264Z,0.30
2017-05-30T10:56:18.216Z,0.30
2017-05-30T10:58:47.081Z,0.30
2017-05-30T11:01:15.180Z,0.38
2017-05-30T11:03:43.390Z,0.30
2017-05-30T11:06:12.319Z,0.40
2017-05-30T11:08:41.202Z,0.30
2017-05-30T11:11:10.081Z,0.30
2017-05-30T11:13:38.980Z,0.30
2017-05-30T11:16:07.868Z,0.86
2017-05-30T11:18:36.806Z,0.30
2017-05-30T11:21:05.682Z,0.30
2017-05-30T11:23:33.775Z,0.30
2017-05-30T11:26:02.707Z,0.30
2017-05-30T11:28:31.883Z,0.30
2017-05-30T11:31:00.024Z,0.30
2017-05-30T11:33:28.901Z,0.30
2017-05-30T11:35:57.758Z,0.30
2017-05-30T11:38:26.675Z,0.30
2017-05-30T11:40:56.408Z,0.30
2017-05-30T11:43:25.243Z,0.30
2017-05-30T11:45:54.121Z,0.32
2017-05-30T11:48:22.262Z,0.30
2017-05-30T11:50:51.119Z,0.30
2017-05-30T11:53:19.218Z,0.30
2017-05-30T11:55:48.145Z,0.40
2017-05-30T11:58:17.002Z,0.30
2017-05-30T12:00:45.163Z,0.30
2017-05-30T12:03:14.027Z,0.30
2017-05-30T12:05:43.748Z,0.30
2017-05-30T12:08:12.711Z,0.30
2017-05-30T12:10:41.611Z,0.30
2017-05-30T12:13:10.503Z,0.30
2017-05-30T12:15:39.385Z,0.32
2017-05-30T12:18:08.255Z,0.46
2017-05-30T12:20:36.347Z,0.30
2017-05-30T12:23:04.451Z,0.30
2017-05-30T12:25:33.411Z,0.30
2017-05-30T12:28:02.409Z,0.30
2017-05-30T12:30:31.319Z,0.30
2017-05-30T12:32:59.397Z,0.30
2017-05-30T12:35:28.286Z,22.84
2017-05-30T12:37:57.171Z,21.64
2017-05-30T12:40:25.270Z,21.42
2017-05-30T12:42:53.470Z,23.10
2017-05-30T12:45:22.403Z,22.04
2017-05-30T12:47:51.297Z,21.64
2017-05-30T12:50:19.462Z,24.32
2017-05-30T12:52:48.350Z,22.50
2017-05-30T12:55:17.276Z,23.54
2017-05-30T12:57:45.408Z,23.58
2017-05-30T13:00:14.428Z,24.98
2017-05-30T13:02:42.567Z,22.44
2017-05-30T13:05:11.497Z,23.54
2017-05-30T13:07:41.313Z,23.20
2017-05-30T13:10:14.683Z,23.40
2017-05-30T13:12:43.603Z,31.64
2017-05-30T13:15:12.514Z,33.82
2017-05-30T13:17:41.046Z,30.96
2017-05-30T13:20:09.234Z,28.50
2017-05-30T13:22:37.517Z,28.26
2017-05-30T13:25:06.488Z,26.84
2017-05-30T13:27:35.429Z,24.20
2017-05-30T13:30:04.310Z,21.14
2017-05-30T13:32:33.174Z,21.04
2017-05-30T13:35:01.361Z,18.46
2017-05-30T13:37:30.251Z,16.40
2017-05-30T13:39:59.224Z,14.22
2017-05-30T13:42:28.128Z,14.02
2017-05-30T13:44:57.093Z,12.86
2017-05-30T13:47:26.300Z,11.68
2017-05-30T13:49:55.366Z,11.62
2017-05-30T13:52:24.249Z,11.52
2017-05-30T13:54:53.183Z,10.92
2017-05-30T13:57:22.107Z,23.30
2017-05-30T13:59:51.001Z,10.18
2017-05-30T14:02:19.899Z,8.44
2017-05-30T14:04:50.874Z,8.34
2017-05-30T14:07:19.872Z,6.04
2017-05-30T14:09:48.767Z,7.22
2017-05-30T14:12:17.635Z,5.34
2017-05-30T14:14:45.735Z,6.54
2017-05-30T14:17:14.614Z,8.98
2017-05-30T14:19:43.516Z,14.22
2017-05-30T14:22:12.447Z,15.96
2017-05-30T14:24:42.089Z,19.68
2017-05-30T14:27:16.178Z,19.60
2017-05-30T14:29:44.325Z,17.72
2017-05-30T14:32:21.972Z,18.90
2017-05-30T14:34:51.679Z,21.76
2017-05-30T14:37:20.648Z,22.40
2017-05-30T14:39:50.267Z,19.32
2017-05-30T14:42:19.154Z,21.88
2017-05-30T14:44:48.077Z,23.08
2017-05-30T14:47:16.999Z,25.64
2017-05-30T14:49:45.128Z,26.68
2017-05-30T14:52:13.256Z,27.18
2017-05-30T14:54:47.539Z,26.56
2017-05-30T14:57:16.439Z,29.36
2017-05-30T14:59:45.373Z,30.92
2017-05-30T15:02:14.254Z,29.72
2017-05-30T15:04:42.463Z,30.00
2017-05-30T15:07:12.782Z,31.28
2017-05-30T15:09:42.045Z,39.44
2017-05-30T15:12:13.740Z,45.28
2017-05-30T15:14:42.646Z,51.60
2017-05-30T15:17:11.540Z,48.80
2017-05-30T15:19:40.429Z,60.18
2017-05-30T15:22:09.337Z,59.62
2017-05-30T15:24:38.240Z,57.52
2017-05-30T15:27:07.150Z,55.54
2017-05-30T15:29:36.808Z,55.04
2017-05-30T15:32:05.665Z,58.66
2017-05-30T15:34:34.550Z,48.36
2017-05-30T15:37:03.495Z,54.20
2017-05-30T15:39:31.719Z,52.08
2017-05-30T15:42:00.578Z,51.44
2017-05-30T15:44:28.720Z,49.12
2017-05-30T15:46:57.671Z,52.26
2017-05-30T15:49:32.998Z,45.76
2017-05-30T15:52:01.889Z,42.48
2017-05-30T15:54:31.924Z,42.28
2017-05-30T15:57:00.852Z,42.92
2017-05-30T15:59:36.556Z,44.92
2017-05-30T16:02:05.734Z,35.02
2017-05-30T16:04:34.806Z,36.04
2017-05-30T16:07:05.792Z,39.70
2017-05-30T16:09:34.715Z,31.38
2017-05-30T16:12:03.612Z,32.70
2017-05-30T16:14:31.745Z,31.04
2017-05-30T16:17:01.317Z,30.00
2017-05-30T16:19:29.466Z,32.78
2017-05-30T16:21:58.884Z,28.54
2017-05-30T16:24:27.809Z,26.38
2017-05-30T16:26:57.548Z,23.38
2017-05-30T16:29:26.512Z,23.80
2017-05-30T16:31:55.431Z,24.78
2017-05-30T16:34:24.286Z,20.08
2017-05-30T16:36:57.489Z,26.16
2017-05-30T16:39:26.351Z,20.42
2017-05-30T16:41:55.242Z,21.18
2017-05-30T16:44:24.133Z,21.74
2017-05-30T16:46:53.006Z,19.26
2017-05-30T16:49:21.899Z,20.72
2017-05-30T16:51:50.019Z,17.10
2017-05-30T16:54:18.893Z,16.08
2017-05-30T16:56:47.767Z,12.50
2017-05-30T16:59:15.890Z,13.26
2017-05-30T17:01:44.788Z,13.72
2017-05-30T17:04:13.731Z,13.52
2017-05-30T17:06:42.639Z,11.64
2017-05-30T17:09:11.507Z,10.98
2017-05-30T17:11:40.388Z,11.36
2017-05-30T17:14:08.521Z,11.40
2017-05-30T17:16:37.505Z,12.90
2017-05-30T17:19:05.638Z,15.64
2017-05-30T17:21:33.775Z,14.02
2017-05-30T17:24:02.775Z,13.50
2017-05-30T17:26:32.098Z,13.44
2017-05-30T17:29:00.966Z,11.86
2017-05-30T17:31:31.277Z,12.72
2017-05-30T17:34:00.133Z,9.90
2017-05-30T17:36:28.998Z,9.52
2017-05-30T17:38:57.875Z,9.54
2017-05-30T17:41:26.747Z,10.24
2017-05-30T17:43:54.849Z,10.22
2017-05-30T17:46:23.691Z,11.06
2017-05-30T17:48:52.767Z,7.10
2017-05-30T17:51:20.859Z,12.04
2017-05-30T17:53:49.768Z,6.22
2017-05-30T17:56:19.374Z,5.58
2017-05-30T17:58:48.239Z,7.24
2017-05-30T18:01:17.090Z,4.74
2017-05-30T18:03:45.974Z,6.06
2017-05-30T18:06:15.920Z,6.76
2017-05-30T18:08:44.810Z,7.98
2017-05-30T18:11:12.918Z,4.44
2017-05-30T18:13:41.802Z,4.96
2017-05-30T18:16:10.670Z,5.22
2017-05-30T18:18:41.506Z,7.44
2017-05-30T18:21:09.603Z,5.30
2017-05-30T18:23:38.495Z,5.74
2017-05-30T18:26:07.355Z,5.56
2017-05-30T18:28:36.222Z,6.30
2017-05-30T18:31:05.843Z,5.74
2017-05-30T18:33:36.794Z,5.66
2017-05-30T18:36:05.672Z,5.82
2017-05-30T18:38:34.530Z,5.06
2017-05-30T18:41:03.401Z,5.74
2017-05-30T18:43:33.014Z,6.28
2017-05-30T18:46:01.960Z,5.86
2017-05-30T18:48:30.802Z,5.52
2017-05-30T18:51:02.066Z,5.06
2017-05-30T18:53:30.967Z,5.92
2017-05-30T18:56:02.630Z,5.24
2017-05-30T18:58:32.635Z,7.64
2017-05-30T19:01:01.499Z,6.28
2017-05-30T19:03:30.395Z,6.50
2017-05-30T19:06:06.974Z,7.32
2017-05-30T19:08:36.366Z,6.38
2017-05-30T19:11:05.887Z,6.00
2017-05-30T19:13:34.812Z,6.16
2017-05-30T19:16:04.843Z,7.26
2017-05-30T19:18:34.859Z,6.28
2017-05-30T19:21:03.728Z,7.10
2017-05-30T19:23:36.072Z,6.72
2017-05-30T19:26:05.126Z,7.96
2017-05-30T19:28:37.963Z,9.84
2017-05-30T19:31:07.119Z,9.22
2017-05-30T19:33:35.992Z,9.56
2017-05-30T19:36:04.843Z,9.58
2017-05-30T19:38:33.731Z,10.30
2017-05-30T19:41:02.602Z,11.94
2017-05-30T19:43:32.202Z,12.22
2017-05-30T19:48:36.636Z,15.26
2017-05-30T19:51:05.921Z,13.24
2017-05-30T19:53:35.153Z,14.52
2017-05-30T19:56:04.057Z,15.20
2017-05-30T19:58:32.929Z,14.66
2017-05-30T20:01:01.840Z,15.88
2017-05-30T20:03:29.959Z,14.02
2017-05-30T20:06:00.407Z,14.58
2017-05-30T20:08:29.320Z,18.34
2017-05-30T20:10:58.144Z,16.38
2017-05-30T20:13:28.850Z,16.04
2017-05-30T20:15:57.951Z,17.10
2017-05-30T20:18:28.039Z,17.38
2017-05-30T20:20:56.918Z,19.44
2017-05-30T20:23:25.810Z,20.98
2017-05-30T20:25:54.688Z,16.16
2017-05-30T20:28:25.512Z,18.20
2017-05-30T20:30:53.642Z,18.08
2017-05-30T20:33:22.524Z,20.10
2017-05-30T20:35:51.421Z,19.78
2017-05-30T20:38:20.283Z,17.70
2017-05-30T20:40:52.376Z,19.26
2017-05-30T20:43:21.240Z,17.58
2017-05-30T20:45:50.138Z,21.16
2017-05-30T20:48:18.277Z,17.88
2017-05-30T20:50:47.128Z,20.68
2017-05-30T20:53:16.095Z,20.52
2017-05-30T20:55:45.411Z,20.30
2017-05-30T20:58:20.011Z,20.34
2017-05-30T21:00:48.852Z,20.24
2017-05-30T21:03:17.739Z,19.40
2017-05-30T21:05:46.630Z,20.92
2017-05-30T21:08:17.445Z,25.18
2017-05-30T21:10:47.523Z,21.32
2017-05-30T21:13:16.478Z,20.42
2017-05-30T21:15:45.393Z,19.96
2017-05-30T21:18:13.508Z,22.02
2017-05-30T21:20:43.418Z,20.48
2017-05-30T21:23:13.551Z,22.90
2017-05-30T21:25:42.431Z,20.30
2017-05-30T21:28:11.247Z,20.26
2017-05-30T21:30:40.114Z,21.32
2017-05-30T21:33:09.012Z,20.88
2017-05-30T21:35:46.811Z,20.08
2017-05-30T21:38:15.663Z,23.58
2017-05-30T21:40:44.990Z,19.42
2017-05-30T21:43:15.387Z,22.48
2017-05-30T21:45:45.817Z,21.12
2017-05-30T21:48:14.649Z,20.66
2017-05-30T21:50:43.923Z,21.08
2017-05-30T21:53:12.797Z,21.04
2017-05-30T21:55:41.681Z,21.44
2017-05-30T21:58:10.618Z,20.58
2017-05-30T22:00:39.514Z,19.34
2017-05-30T22:03:11.382Z,22.28
2017-05-30T22:05:40.411Z,19.96
2017-05-30T22:08:10.071Z,19.98
2017-05-30T22:10:38.963Z,20.88
2017-05-30T22:13:08.901Z,26.82
2017-05-30T22:15:37.827Z,22.56
2017-05-30T22:18:07.106Z,17.86
2017-05-30T22:20:36.446Z,19.64
2017-05-30T22:23:07.136Z,17.84
2017-05-30T22:25:39.227Z,16.18
2017-05-30T22:28:08.087Z,17.00
2017-05-30T22:30:41.406Z,14.96
2017-05-30T22:33:10.238Z,14.98
2017-05-30T22:35:39.915Z,14.60
2017-05-30T22:38:09.128Z,16.40
2017-05-30T22:40:38.015Z,13.72
2017-05-30T22:43:06.890Z,16.42
2017-05-30T22:45:35.795Z,17.96
2017-05-30T22:48:05.850Z,15.10
2017-05-30T22:50:34.717Z,15.44
2017-05-30T22:53:04.735Z,17.26
2017-05-30T22:55:33.633Z,14.44
2017-05-30T22:58:02.498Z,14.20
2017-05-30T23:00:30.664Z,13.36
2017-05-30T23:02:59.562Z,11.20
2017-05-30T23:05:28.426Z,13.74
2017-05-30T23:07:57.303Z,12.48
2017-05-30T23:10:27.323Z,12.18
2017-05-30T23:12:56.184Z,12.42
2017-05-30T23:15:25.066Z,12.18
2017-05-30T23:17:53.972Z,12.16
2017-05-30T23:20:22.831Z,11.50
2017-05-30T23:22:51.715Z,13.00
2017-05-30T23:25:22.979Z,12.04
2017-05-30T23:27:52.278Z,13.12
2017-05-30T23:30:21.170Z,13.22
2017-05-30T23:32:50.050Z,11.18
2017-05-30T23:35:18.934Z,13.68
2017-05-30T23:37:47.823Z,13.36
2017-05-30T23:40:16.696Z,11.82
2017-05-30T23:42:46.802Z,12.80
2017-05-30T23:45:15.671Z,12.36
2017-05-30T23:47:44.952Z,13.52
2017-05-30T23:50:13.832Z,15.18
2017-05-30T23:52:43.359Z,15.70
2017-05-30T23:55:12.272Z,16.84
2017-05-30T23:57:41.161Z,16.66
