createdAt,value
2023-05-22T00:00:02.892Z,196.10
2023-05-22T00:01:02.909Z,192.63
2023-05-22T00:02:02.911Z,198.39
2023-05-22T00:03:02.970Z,201.45
2023-05-22T00:04:02.940Z,201.29
2023-05-22T00:05:02.991Z,201.18
2023-05-22T00:06:02.930Z,199.19
2023-05-22T00:07:02.931Z,199.17
2023-05-22T00:08:02.933Z,200.49
2023-05-22T00:09:02.914Z,205.00
2023-05-22T00:10:02.907Z,202.76
2023-05-22T00:11:02.919Z,200.74
2023-05-22T00:12:02.921Z,203.94
2023-05-22T00:13:02.904Z,202.64
2023-05-22T00:14:02.902Z,203.38
2023-05-22T00:15:02.950Z,200.16
2023-05-22T00:16:02.886Z,200.31
2023-05-22T00:17:02.891Z,200.63
2023-05-22T00:18:02.938Z,204.49
2023-05-22T00:19:02.964Z,206.62
2023-05-22T00:20:02.913Z,208.32
2023-05-22T00:21:02.901Z,206.33
2023-05-22T00:22:02.901Z,207.76
2023-05-22T00:23:02.909Z,205.41
2023-05-22T00:24:02.900Z,209.26
2023-05-22T00:25:02.894Z,205.77
2023-05-22T00:26:02.885Z,211.36
2023-05-22T00:27:02.950Z,206.33
2023-05-22T00:28:02.858Z,206.30
2023-05-22T00:29:02.863Z,209.79
2023-05-22T00:30:02.867Z,211.79
2023-05-22T00:31:02.862Z,209.40
2023-05-22T00:32:02.858Z,201.89
2023-05-22T00:33:42.371Z,25.00
2023-05-22T00:34:42.419Z,25.00
2023-05-22T00:35:42.335Z,25.00
2023-05-22T00:36:42.400Z,25.00
2023-05-22T00:37:42.327Z,25.00
2023-05-22T00:38:42.330Z,25.00
2023-05-22T00:39:42.364Z,26.42
2023-05-22T00:40:42.416Z,31.55
2023-05-22T00:41:42.470Z,33.87
2023-05-22T00:42:42.523Z,31.67
2023-05-22T00:43:42.574Z,31.53
2023-05-22T00:44:42.618Z,31.40
2023-05-22T00:45:42.655Z,33.22
2023-05-22T00:46:42.752Z,31.89
2023-05-22T00:47:42.822Z,29.07
2023-05-22T00:48:42.804Z,27.46
2023-05-22T00:49:42.823Z,28.89
2023-05-22T00:50:42.895Z,31.97
2023-05-22T00:51:42.939Z,30.90
2023-05-22T00:52:43.014Z,36.94
2023-05-22T00:53:43.057Z,42.17
2023-05-22T00:54:43.094Z,40.58
2023-05-22T00:55:43.155Z,40.43
2023-05-22T00:56:43.220Z,37.55
2023-05-22T00:57:43.290Z,37.43
2023-05-22T00:58:43.356Z,32.70
2023-05-22T00:59:43.389Z,42.47
2023-05-22T01:00:43.465Z,49.46
2023-05-22T01:01:43.573Z,49.65
2023-05-22T01:02:43.668Z,51.11
2023-05-22T01:03:43.721Z,46.34
2023-05-22T01:04:43.679Z,42.47
2023-05-22T01:05:43.755Z,42.48
2023-05-22T01:06:43.810Z,33.05
2023-05-22T01:07:43.856Z,28.78
2023-05-22T01:08:43.911Z,37.22
2023-05-22T01:09:44.006Z,44.73
2023-05-22T01:10:44.007Z,46.21
2023-05-22T01:11:44.085Z,46.71
2023-05-22T01:12:44.148Z,42.01
2023-05-22T01:13:44.205Z,42.45
2023-05-22T01:14:44.278Z,52.04
2023-05-22T01:15:44.330Z,48.78
2023-05-22T01:16:44.451Z,52.37
2023-05-22T01:17:44.476Z,53.97
2023-05-22T01:18:44.502Z,50.43
2023-05-22T01:19:44.498Z,54.05
2023-05-22T01:20:45.293Z,56.60
2023-05-22T01:21:44.563Z,55.10
2023-05-22T01:22:44.631Z,51.82
2023-05-22T01:23:44.653Z,54.23
2023-05-22T01:24:44.696Z,52.77
2023-05-22T01:25:44.739Z,47.90
2023-05-22T01:26:44.735Z,47.56
2023-05-22T01:27:44.796Z,55.54
2023-05-22T01:28:44.790Z,54.83
2023-05-22T01:29:44.811Z,53.26
2023-05-22T01:30:44.826Z,51.52
2023-05-22T01:31:44.876Z,53.24
2023-05-22T01:32:44.975Z,56.21
2023-05-22T01:33:45.055Z,51.75
2023-05-22T01:34:45.031Z,56.22
2023-05-22T01:35:45.028Z,60.82
2023-05-22T01:36:45.074Z,52.68
2023-05-22T01:37:45.090Z,63.50
2023-05-22T01:38:45.129Z,61.89
2023-05-22T01:39:45.162Z,67.89
2023-05-22T01:40:45.172Z,66.57
2023-05-22T01:41:45.183Z,66.21
2023-05-22T01:42:45.186Z,67.73
2023-05-22T01:43:45.188Z,59.78
2023-05-22T01:44:45.228Z,61.28
2023-05-22T01:45:45.265Z,59.62
2023-05-22T01:46:45.279Z,67.11
2023-05-22T01:47:45.337Z,66.30
2023-05-22T01:48:45.325Z,65.56
2023-05-22T01:49:45.333Z,60.42
2023-05-22T01:50:45.367Z,59.12
2023-05-22T01:51:45.352Z,54.49
2023-05-22T01:52:45.387Z,56.40
2023-05-22T01:53:45.395Z,53.68
2023-05-22T01:54:45.419Z,50.39
2023-05-22T01:55:45.417Z,51.44
2023-05-22T01:56:45.414Z,43.84
2023-05-22T01:57:45.419Z,41.28
2023-05-22T01:58:45.438Z,45.27
2023-05-22T01:59:45.476Z,40.11
2023-05-22T02:00:45.633Z,48.73
2023-05-22T02:01:45.596Z,45.97
2023-05-22T02:02:45.550Z,49.24
2023-05-22T02:03:45.535Z,54.30
2023-05-22T02:04:45.513Z,51.78
2023-05-22T02:05:45.518Z,47.48
2023-05-22T02:06:45.522Z,47.15
2023-05-22T02:07:45.531Z,43.25
2023-05-22T02:08:45.510Z,45.83
2023-05-22T02:09:45.510Z,48.57
2023-05-22T02:10:45.519Z,53.62
2023-05-22T02:11:45.517Z,54.04
2023-05-22T02:12:45.509Z,42.53
2023-05-22T02:13:45.496Z,43.13
2023-05-22T02:14:45.497Z,49.03
2023-05-22T02:15:45.520Z,54.12
2023-05-22T02:16:45.493Z,52.30
2023-05-22T02:17:45.616Z,51.31
2023-05-22T02:18:45.519Z,44.37
2023-05-22T02:19:45.485Z,48.92
2023-05-22T02:20:45.474Z,48.08
2023-05-22T02:21:45.490Z,46.70
2023-05-22T02:22:45.447Z,48.53
2023-05-22T02:23:45.440Z,53.56
2023-05-22T02:24:45.453Z,37.22
2023-05-22T02:25:45.443Z,42.65
2023-05-22T02:26:45.448Z,44.23
2023-05-22T02:27:45.434Z,47.37
2023-05-22T02:28:45.430Z,46.36
2023-05-22T02:29:45.441Z,44.66
2023-05-22T02:30:45.441Z,49.03
2023-05-22T02:31:45.492Z,51.24
2023-05-22T02:32:45.474Z,60.43
2023-05-22T02:33:45.425Z,59.44
2023-05-22T02:34:45.423Z,50.96
2023-05-22T02:35:45.431Z,57.38
2023-05-22T02:36:45.404Z,61.72
2023-05-22T02:37:45.406Z,62.62
2023-05-22T02:38:45.414Z,69.56
2023-05-22T02:39:45.394Z,65.52
2023-05-22T02:40:45.405Z,62.99
2023-05-22T02:41:45.445Z,68.48
2023-05-22T02:42:45.395Z,77.49
2023-05-22T02:43:45.382Z,75.93
2023-05-22T02:44:45.437Z,69.25
2023-05-22T02:45:45.377Z,78.59
2023-05-22T02:46:45.387Z,81.55
2023-05-22T02:47:45.463Z,78.63
2023-05-22T02:48:45.369Z,75.14
2023-05-22T02:49:45.383Z,78.42
2023-05-22T02:50:45.382Z,74.54
2023-05-22T02:51:45.372Z,74.78
2023-05-22T02:52:45.363Z,74.19
2023-05-22T02:53:45.365Z,75.33
2023-05-22T02:54:45.344Z,73.62
2023-05-22T02:55:45.350Z,79.68
2023-05-22T02:56:45.347Z,77.61
2023-05-22T02:57:45.344Z,77.74
2023-05-22T02:58:45.352Z,74.34
2023-05-22T02:59:45.360Z,77.73
2023-05-22T03:00:45.328Z,85.42
2023-05-22T03:01:45.346Z,76.93
2023-05-22T03:02:45.478Z,76.40
2023-05-22T03:03:45.431Z,81.76
2023-05-22T03:04:45.364Z,89.59
2023-05-22T03:05:45.343Z,91.65
2023-05-22T03:06:45.328Z,91.92
2023-05-22T03:07:48.174Z,89.03
2023-05-22T03:08:45.314Z,84.43
2023-05-22T03:09:45.306Z,81.71
2023-05-22T03:10:45.303Z,83.37
2023-05-22T03:11:45.294Z,80.30
2023-05-22T03:12:45.307Z,78.36
2023-05-22T03:13:45.308Z,72.13
2023-05-22T03:14:45.281Z,65.96
2023-05-22T03:15:45.272Z,63.52
2023-05-22T03:16:45.348Z,59.15
2023-05-22T03:17:45.303Z,56.09
2023-05-22T03:18:45.337Z,46.40
2023-05-22T03:19:45.255Z,45.43
2023-05-22T03:20:45.242Z,36.47
2023-05-22T03:21:45.253Z,46.69
2023-05-22T03:22:45.244Z,43.58
2023-05-22T03:23:45.222Z,42.93
2023-05-22T03:24:45.214Z,34.20
2023-05-22T03:25:45.212Z,50.16
2023-05-22T03:26:45.220Z,54.86
2023-05-22T03:27:45.203Z,49.42
2023-05-22T03:28:45.203Z,54.33
2023-05-22T03:29:45.176Z,58.37
2023-05-22T03:30:45.173Z,62.30
2023-05-22T03:31:45.172Z,76.10
2023-05-22T03:32:45.245Z,85.47
2023-05-22T03:33:45.180Z,91.12
2023-05-22T03:34:45.146Z,88.54
2023-05-22T03:35:45.167Z,89.67
2023-05-22T03:36:45.174Z,92.17
2023-05-22T03:37:45.134Z,94.30
2023-05-22T03:38:45.133Z,90.39
2023-05-22T03:39:45.138Z,94.13
2023-05-22T03:40:45.127Z,98.19
2023-05-22T03:41:45.130Z,107.86
2023-05-22T03:42:45.117Z,103.67
2023-05-22T03:43:45.357Z,98.63
2023-05-22T03:44:45.094Z,97.52
2023-05-22T03:45:45.138Z,98.23
2023-05-22T03:46:45.095Z,104.50
2023-05-22T03:47:45.159Z,106.39
2023-05-22T03:48:45.070Z,110.17
2023-05-22T03:49:45.063Z,110.78
2023-05-22T03:50:45.057Z,116.96
2023-05-22T03:51:45.073Z,120.90
2023-05-22T03:52:45.051Z,110.00
2023-05-22T03:53:45.039Z,96.06
2023-05-22T03:54:45.027Z,100.32
2023-05-22T03:55:45.021Z,97.77
2023-05-22T03:56:45.016Z,95.44
2023-05-22T03:57:45.010Z,102.29
2023-05-22T03:58:45.007Z,103.32
2023-05-22T03:59:44.994Z,98.74
2023-05-22T04:00:45.010Z,108.54
2023-05-22T04:01:45.021Z,99.98
2023-05-22T04:02:45.373Z,103.24
2023-05-22T04:03:45.042Z,102.43
2023-05-22T04:04:45.055Z,94.91
2023-05-22T04:05:44.976Z,94.24
2023-05-22T04:06:44.967Z,99.58
2023-05-22T04:07:44.972Z,92.09
2023-05-22T04:08:44.937Z,92.06
2023-05-22T04:09:45.034Z,93.80
2023-05-22T04:10:44.939Z,90.36
2023-05-22T04:11:44.942Z,87.61
2023-05-22T04:12:44.956Z,89.49
2023-05-22T04:13:44.918Z,86.31
2023-05-22T04:14:44.916Z,89.53
2023-05-22T04:15:45.050Z,88.66
2023-05-22T04:16:44.906Z,84.41
2023-05-22T04:17:44.952Z,91.94
2023-05-22T04:18:44.980Z,94.42
2023-05-22T04:19:44.886Z,97.95
2023-05-22T04:20:44.874Z,91.95
2023-05-22T04:21:44.848Z,85.90
2023-05-22T04:22:44.865Z,96.22
2023-05-22T04:23:44.846Z,105.17
2023-05-22T04:24:44.852Z,105.17
2023-05-22T04:25:44.841Z,107.76
2023-05-22T04:26:44.836Z,103.95
2023-05-22T04:27:44.812Z,100.90
2023-05-22T04:28:44.816Z,89.79
2023-05-22T04:29:44.801Z,81.43
2023-05-22T04:30:44.787Z,80.86
2023-05-22T04:31:44.878Z,71.45
2023-05-22T04:32:44.901Z,76.98
2023-05-22T04:33:44.765Z,82.94
2023-05-22T04:34:44.774Z,88.96
2023-05-22T04:35:44.764Z,100.00
2023-05-22T04:36:44.748Z,104.41
2023-05-22T04:37:44.740Z,99.87
2023-05-22T04:38:44.757Z,109.30
2023-05-22T04:39:44.729Z,116.23
2023-05-22T04:40:44.726Z,123.28
2023-05-22T04:41:44.728Z,119.95
2023-05-22T04:42:44.738Z,120.55
2023-05-22T04:43:44.703Z,117.35
2023-05-22T04:44:44.690Z,113.08
2023-05-22T04:45:44.701Z,109.02
2023-05-22T04:46:44.754Z,110.30
2023-05-22T04:47:44.701Z,105.94
2023-05-22T04:48:44.679Z,113.12
2023-05-22T04:49:44.675Z,107.57
2023-05-22T04:50:44.674Z,105.51
2023-05-22T04:51:44.647Z,105.41
2023-05-22T04:52:44.661Z,95.67
2023-05-22T04:53:44.651Z,84.29
2023-05-22T04:54:44.644Z,82.07
2023-05-22T04:55:44.630Z,79.79
2023-05-22T04:56:44.629Z,76.76
2023-05-22T04:57:44.718Z,75.10
2023-05-22T04:58:44.596Z,74.34
2023-05-22T04:59:44.604Z,79.10
2023-05-22T05:00:44.668Z,80.47
2023-05-22T05:01:44.726Z,86.55
2023-05-22T05:02:44.761Z,90.72
2023-05-22T05:03:44.778Z,96.55
2023-05-22T05:04:44.813Z,103.82
2023-05-22T05:05:44.874Z,107.96
2023-05-22T05:06:44.915Z,111.33
2023-05-22T05:07:45.342Z,124.73
2023-05-22T05:08:45.005Z,131.95
2023-05-22T05:09:45.064Z,139.22
2023-05-22T05:10:45.086Z,150.28
2023-05-22T05:11:45.152Z,163.10
2023-05-22T05:12:45.214Z,168.86
2023-05-22T05:13:45.212Z,180.66
2023-05-22T05:14:45.266Z,185.14
2023-05-22T05:15:45.307Z,196.07
2023-05-22T05:16:45.369Z,195.63
2023-05-22T05:17:45.714Z,204.13
2023-05-22T05:18:45.411Z,210.71
2023-05-22T05:19:45.430Z,214.10
2023-05-22T05:20:45.453Z,205.20
2023-05-22T05:21:45.507Z,198.35
2023-05-22T05:22:45.578Z,207.76
2023-05-22T05:23:45.561Z,222.83
2023-05-22T05:24:45.621Z,244.44
2023-05-22T05:25:45.646Z,249.42
2023-05-22T05:26:45.669Z,250.00
2023-05-22T05:27:45.661Z,250.45
2023-05-22T05:28:45.683Z,248.77
2023-05-22T05:29:45.674Z,249.52
2023-05-22T05:30:45.677Z,248.97
2023-05-22T05:31:45.751Z,250.00
2023-05-22T05:32:45.785Z,248.05
2023-05-22T05:33:45.812Z,249.52
2023-05-22T05:34:45.858Z,250.00
2023-05-22T05:35:45.890Z,250.00
2023-05-22T05:36:45.917Z,249.90
2023-05-22T05:37:45.893Z,249.74
2023-05-22T05:38:45.942Z,249.68
2023-05-22T05:39:45.914Z,248.78
2023-05-22T05:40:45.924Z,248.67
2023-05-22T05:41:45.963Z,249.63
2023-05-22T05:42:45.999Z,249.94
2023-05-22T05:43:46.068Z,250.00
2023-05-22T05:44:46.138Z,250.00
2023-05-22T05:45:46.237Z,249.02
2023-05-22T05:46:46.274Z,250.17
2023-05-22T05:47:46.330Z,248.20
2023-05-22T05:48:46.344Z,248.51
2023-05-22T05:49:46.386Z,250.00
2023-05-22T05:50:46.414Z,241.16
2023-05-22T05:51:46.480Z,276.89
2023-05-22T05:52:46.477Z,248.18
2023-05-22T05:53:46.509Z,237.02
2023-05-22T05:54:46.590Z,234.51
2023-05-22T05:55:46.579Z,226.85
2023-05-22T05:56:46.621Z,215.62
2023-05-22T05:57:46.636Z,213.77
2023-05-22T05:58:46.658Z,215.39
2023-05-22T05:59:46.702Z,222.96
2023-05-22T06:00:46.705Z,223.36
2023-05-22T06:01:46.743Z,228.03
2023-05-22T06:02:49.676Z,228.88
2023-05-22T06:03:46.905Z,217.66
2023-05-22T06:04:46.749Z,221.58
2023-05-22T06:05:46.744Z,230.22
2023-05-22T06:06:46.695Z,221.08
2023-05-22T06:07:46.687Z,224.07
2023-05-22T06:08:46.708Z,228.90
2023-05-22T06:09:46.703Z,227.11
2023-05-22T06:10:46.671Z,228.60
2023-05-22T06:11:46.665Z,235.75
2023-05-22T06:12:46.669Z,233.92
2023-05-22T06:13:46.661Z,231.75
2023-05-22T06:14:46.650Z,228.42
2023-05-22T06:15:46.747Z,224.78
2023-05-22T06:16:46.673Z,217.22
2023-05-22T06:17:46.761Z,213.11
2023-05-22T06:18:46.683Z,219.21
2023-05-22T06:19:46.610Z,226.42
2023-05-22T06:20:46.627Z,224.31
2023-05-22T06:21:46.601Z,224.02
2023-05-22T06:22:46.611Z,219.06
2023-05-22T06:23:46.585Z,225.69
2023-05-22T06:24:46.590Z,230.13
2023-05-22T06:25:46.590Z,230.41
2023-05-22T06:26:46.613Z,233.71
2023-05-22T06:27:46.561Z,225.20
2023-05-22T06:28:46.575Z,229.16
2023-05-22T06:29:46.572Z,219.11
2023-05-22T06:30:46.654Z,228.62
2023-05-22T06:31:46.760Z,220.20
2023-05-22T06:32:46.921Z,227.06
2023-05-22T06:33:46.659Z,224.00
2023-05-22T06:34:46.533Z,210.09
2023-05-22T06:35:46.542Z,172.93
2023-05-22T06:36:46.524Z,191.34
2023-05-22T06:37:46.717Z,205.87
2023-05-22T06:38:46.512Z,211.18
2023-05-22T06:39:46.574Z,204.42
2023-05-22T06:40:46.480Z,209.29
2023-05-22T06:41:46.491Z,211.17
2023-05-22T06:42:46.723Z,200.90
2023-05-22T06:43:46.498Z,185.22
2023-05-22T06:44:46.539Z,185.09
2023-05-22T06:45:46.471Z,210.17
2023-05-22T06:46:46.496Z,231.30
2023-05-22T06:47:46.745Z,226.22
2023-05-22T06:48:46.614Z,223.40
2023-05-22T06:49:46.662Z,209.00
2023-05-22T06:50:46.712Z,161.93
2023-05-22T06:51:46.780Z,149.07
2023-05-22T06:52:46.827Z,113.44
2023-05-22T06:53:46.873Z,79.05
2023-05-22T06:54:46.962Z,48.11
2023-05-22T06:55:47.028Z,33.10
2023-05-22T06:56:47.053Z,25.00
2023-05-22T06:57:47.080Z,27.33
2023-05-22T06:58:47.067Z,26.35
2023-05-22T06:59:47.078Z,27.83
2023-05-22T07:00:47.234Z,25.69
2023-05-22T07:01:47.267Z,25.58
2023-05-22T07:02:47.119Z,26.18
2023-05-22T07:03:47.103Z,34.44
2023-05-22T07:04:47.142Z,26.52
2023-05-22T07:05:47.263Z,24.68
2023-05-22T07:06:47.170Z,24.93
2023-05-22T07:07:47.177Z,26.26
2023-05-22T07:08:47.190Z,29.51
2023-05-22T07:09:47.205Z,32.75
2023-05-22T07:10:47.234Z,28.42
2023-05-22T07:11:47.222Z,25.00
2023-05-22T07:12:47.276Z,27.59
2023-05-22T07:13:47.252Z,26.45
2023-05-22T07:14:47.272Z,32.23
2023-05-22T07:15:47.303Z,23.72
2023-05-22T07:16:47.345Z,31.22
2023-05-22T07:17:47.387Z,27.26
2023-05-22T07:18:47.396Z,33.48
2023-05-22T07:19:47.360Z,26.00
2023-05-22T07:20:47.354Z,25.26
2023-05-22T07:21:47.367Z,27.94
2023-05-22T07:22:47.368Z,25.36
2023-05-22T07:23:47.345Z,25.07
2023-05-22T07:24:47.365Z,25.31
2023-05-22T07:25:47.355Z,45.07
2023-05-22T07:26:47.343Z,43.02
2023-05-22T07:27:47.716Z,38.91
2023-05-22T07:28:47.382Z,45.55
2023-05-22T07:29:47.377Z,42.14
2023-05-22T07:30:47.352Z,56.66
2023-05-22T07:31:47.384Z,98.41
2023-05-22T07:32:47.831Z,117.91
2023-05-22T07:33:47.487Z,134.61
2023-05-22T07:34:47.518Z,157.09
2023-05-22T07:35:47.589Z,163.95
2023-05-22T07:36:47.638Z,173.96
2023-05-22T07:37:47.739Z,179.60
2023-05-22T07:38:47.681Z,189.86
2023-05-22T07:39:47.673Z,196.39
2023-05-22T07:40:47.694Z,199.83
2023-05-22T07:41:47.709Z,202.20
2023-05-22T07:42:47.709Z,208.38
2023-05-22T07:43:47.700Z,205.87
2023-05-22T07:44:47.721Z,206.72
2023-05-22T07:45:47.741Z,213.65
2023-05-22T07:46:47.724Z,217.14
2023-05-22T07:47:47.779Z,219.94
2023-05-22T07:48:47.710Z,219.55
2023-05-22T07:49:47.703Z,216.58
2023-05-22T07:50:47.721Z,216.09
2023-05-22T07:51:47.699Z,220.90
2023-05-22T07:52:47.733Z,221.31
2023-05-22T07:53:47.696Z,221.48
2023-05-22T07:54:47.709Z,219.50
2023-05-22T07:55:47.683Z,222.87
2023-05-22T07:56:47.709Z,216.99
2023-05-22T07:57:47.717Z,215.75
2023-05-22T07:58:47.690Z,214.95
2023-05-22T07:59:47.751Z,223.36
2023-05-22T08:00:47.697Z,233.62
2023-05-22T08:01:47.709Z,241.59
2023-05-22T08:02:48.343Z,239.79
2023-05-22T08:03:48.008Z,240.87
2023-05-22T08:04:47.864Z,237.18
2023-05-22T08:05:48.017Z,234.06
2023-05-22T08:06:47.908Z,236.36
2023-05-22T08:07:48.031Z,240.13
2023-05-22T08:08:48.017Z,237.62
2023-05-22T08:09:48.101Z,230.00
2023-05-22T08:11:03.238Z,227.58
2023-05-22T08:11:49.141Z,224.52
2023-05-22T08:12:48.147Z,210.91
2023-05-22T08:13:48.164Z,219.57
2023-05-22T08:14:48.173Z,215.33
2023-05-22T08:15:48.117Z,218.29
2023-05-22T08:16:48.164Z,217.49
2023-05-22T08:17:49.685Z,216.76
2023-05-22T08:18:48.169Z,201.69
2023-05-22T08:19:48.205Z,191.31
2023-05-22T08:20:48.134Z,193.85
2023-05-22T08:21:48.177Z,193.89
2023-05-22T08:22:48.758Z,189.81
2023-05-22T08:23:48.298Z,200.00
2023-05-22T08:24:48.375Z,188.10
2023-05-22T08:25:48.419Z,128.81
2023-05-22T08:26:48.475Z,74.75
2023-05-22T08:27:48.571Z,82.18
2023-05-22T08:28:48.593Z,71.74
2023-05-22T08:29:48.612Z,83.88
2023-05-22T08:30:48.656Z,93.55
2023-05-22T08:31:48.767Z,105.89
2023-05-22T08:32:48.785Z,111.20
2023-05-22T08:33:49.247Z,54.69
2023-05-22T08:34:48.876Z,46.16
2023-05-22T08:35:48.907Z,58.02
2023-05-22T08:36:48.969Z,52.60
2023-05-22T08:37:48.940Z,44.49
2023-05-22T08:38:49.238Z,47.41
2023-05-22T08:39:48.943Z,27.87
2023-05-22T08:40:49.116Z,12.08
2023-05-22T08:41:49.082Z,58.81
2023-05-22T08:42:49.110Z,52.29
2023-05-22T08:43:49.192Z,19.81
2023-05-22T08:44:49.220Z,23.24
2023-05-22T08:45:49.291Z,21.20
2023-05-22T08:46:49.399Z,15.39
2023-05-22T08:47:49.386Z,8.80
2023-05-22T08:48:50.284Z,33.13
2023-05-22T08:49:49.421Z,29.21
2023-05-22T08:50:49.438Z,22.46
2023-05-22T08:51:49.451Z,27.80
2023-05-22T08:52:49.778Z,22.37
2023-05-22T08:53:49.492Z,25.08
2023-05-22T08:54:49.518Z,55.32
2023-05-22T08:55:49.537Z,71.64
2023-05-22T08:56:56.833Z,96.07
2023-05-22T08:57:50.561Z,97.05
2023-05-22T08:58:49.751Z,98.27
2023-05-22T08:59:49.569Z,100.21
2023-05-22T09:00:49.566Z,85.98
2023-05-22T09:01:49.577Z,69.22
2023-05-22T09:02:49.600Z,57.48
2023-05-22T09:03:49.577Z,38.19
2023-05-22T09:04:49.508Z,19.80
2023-05-22T09:05:49.548Z,25.23
2023-05-22T09:06:49.494Z,28.10
2023-05-22T09:07:49.512Z,46.62
2023-05-22T09:08:51.480Z,30.27
2023-05-22T09:09:49.500Z,20.97
2023-05-22T09:10:49.480Z,43.24
2023-05-22T09:11:49.464Z,61.75
2023-05-22T09:12:49.473Z,42.49
2023-05-22T09:13:49.447Z,67.41
2023-05-22T09:14:49.460Z,109.37
2023-05-22T09:15:49.454Z,77.63
2023-05-22T09:16:49.486Z,49.82
2023-05-22T09:17:49.814Z,26.93
2023-05-22T09:18:49.477Z,24.64
2023-05-22T09:19:49.515Z,20.29
2023-05-22T09:20:49.568Z,21.82
2023-05-22T09:21:49.628Z,40.42
2023-05-22T09:22:49.800Z,48.07
2023-05-22T09:23:49.750Z,27.16
2023-05-22T09:24:50.004Z,34.24
2023-05-22T09:25:49.870Z,52.85
2023-05-22T09:26:49.928Z,65.36
2023-05-22T09:27:49.979Z,66.24
2023-05-22T09:28:50.052Z,53.46
2023-05-22T09:29:50.106Z,38.78
2023-05-22T09:30:50.215Z,43.09
2023-05-22T09:31:50.517Z,44.99
2023-05-22T09:32:50.817Z,38.41
2023-05-22T09:33:50.794Z,36.97
2023-05-22T09:34:50.410Z,31.49
2023-05-22T09:35:50.453Z,25.57
2023-05-22T09:36:50.507Z,25.45
2023-05-22T09:37:50.548Z,28.61
2023-05-22T09:38:50.791Z,25.08
2023-05-22T09:39:50.644Z,39.85
2023-05-22T09:40:50.670Z,51.83
2023-05-22T09:41:50.729Z,71.00
2023-05-22T09:42:50.773Z,86.89
2023-05-22T09:43:50.822Z,136.81
2023-05-22T09:44:50.876Z,104.16
2023-05-22T09:45:50.963Z,105.69
2023-05-22T09:46:51.009Z,81.11
2023-05-22T09:47:51.022Z,58.49
2023-05-22T09:48:51.304Z,48.64
2023-05-22T09:49:51.092Z,56.17
2023-05-22T09:50:51.120Z,41.06
2023-05-22T09:51:51.151Z,34.69
2023-05-22T09:52:51.184Z,30.21
2023-05-22T09:53:51.192Z,23.37
2023-05-22T09:54:51.210Z,22.91
2023-05-22T09:55:51.233Z,25.00
2023-05-22T09:56:51.501Z,28.64
2023-05-22T09:57:51.298Z,27.53
2023-05-22T09:58:51.272Z,37.82
2023-05-22T09:59:51.288Z,54.40
2023-05-22T10:00:51.319Z,39.95
2023-05-22T10:01:51.341Z,29.84
2023-05-22T10:02:51.412Z,30.94
2023-05-22T10:03:51.829Z,35.91
2023-05-22T10:04:51.393Z,29.26
2023-05-22T10:05:51.365Z,27.87
2023-05-22T10:06:51.384Z,46.95
2023-05-22T10:07:51.382Z,32.76
2023-05-22T10:08:51.388Z,25.66
2023-05-22T10:09:51.375Z,37.13
2023-05-22T10:10:51.387Z,53.01
2023-05-22T10:11:51.379Z,61.96
2023-05-22T10:12:51.485Z,71.36
2023-05-22T10:13:51.437Z,74.68
2023-05-22T10:14:51.408Z,85.68
2023-05-22T10:15:51.505Z,64.78
2023-05-22T10:16:51.483Z,39.11
2023-05-22T10:17:51.557Z,29.11
2023-05-22T10:18:53.323Z,27.48
2023-05-22T10:19:51.864Z,22.89
2023-05-22T10:20:51.485Z,27.14
2023-05-22T10:21:51.484Z,39.14
2023-05-22T10:22:51.838Z,33.97
2023-05-22T10:23:51.460Z,23.35
2023-05-22T10:24:51.462Z,20.13
2023-05-22T10:25:51.506Z,19.79
2023-05-22T10:26:51.570Z,25.00
2023-05-22T10:27:51.569Z,28.12
2023-05-22T10:28:51.636Z,36.54
2023-05-22T10:29:51.814Z,55.21
2023-05-22T10:30:51.592Z,77.78
2023-05-22T10:31:51.650Z,79.61
2023-05-22T10:32:51.860Z,68.60
2023-05-22T10:33:51.761Z,71.07
2023-05-22T10:34:51.768Z,49.44
2023-05-22T10:35:51.823Z,47.40
2023-05-22T10:36:52.357Z,58.25
2023-05-22T10:37:51.957Z,47.67
2023-05-22T10:38:51.982Z,38.06
2023-05-22T10:39:52.057Z,20.24
2023-05-22T10:40:52.071Z,21.34
2023-05-22T10:41:52.096Z,24.53
2023-05-22T10:42:52.134Z,24.11
2023-05-22T10:43:52.174Z,20.91
2023-05-22T10:44:52.273Z,30.84
2023-05-22T10:45:52.242Z,34.57
2023-05-22T10:46:52.258Z,29.29
2023-05-22T10:47:52.352Z,27.46
2023-05-22T10:48:52.310Z,38.42
2023-05-22T10:49:52.370Z,66.20
2023-05-22T10:50:52.428Z,96.36
2023-05-22T10:51:52.464Z,84.99
2023-05-22T10:52:52.538Z,74.08
2023-05-22T10:53:52.566Z,78.51
2023-05-22T10:54:52.690Z,65.62
2023-05-22T10:55:52.680Z,57.06
2023-05-22T10:56:52.743Z,63.28
2023-05-22T10:57:52.818Z,64.72
2023-05-22T10:58:52.877Z,48.48
2023-05-22T10:59:52.932Z,40.62
2023-05-22T11:00:53.053Z,33.68
2023-05-22T11:01:53.040Z,35.16
2023-05-22T11:02:54.105Z,47.42
2023-05-22T11:03:53.127Z,68.02
2023-05-22T11:04:53.243Z,71.34
2023-05-22T11:05:53.243Z,83.02
2023-05-22T11:06:53.296Z,100.33
2023-05-22T11:07:53.377Z,111.55
2023-05-22T11:08:53.352Z,122.12
2023-05-22T11:09:53.356Z,131.35
2023-05-22T11:10:53.382Z,144.76
2023-05-22T11:11:53.364Z,152.36
2023-05-22T11:12:53.381Z,159.52
2023-05-22T11:13:53.381Z,170.25
2023-05-22T11:14:53.395Z,174.57
2023-05-22T11:15:53.393Z,181.02
2023-05-22T11:16:53.444Z,181.61
2023-05-22T11:17:53.889Z,188.37
2023-05-22T11:18:53.460Z,192.41
2023-05-22T11:19:53.509Z,194.26
2023-05-22T11:20:53.521Z,193.83
2023-05-22T11:21:53.544Z,195.79
2023-05-22T11:22:53.884Z,190.03
2023-05-22T11:23:53.571Z,191.59
2023-05-22T11:24:53.626Z,192.87
2023-05-22T11:25:53.613Z,197.44
2023-05-22T11:26:53.622Z,198.16
2023-05-22T11:27:53.654Z,204.47
2023-05-22T11:28:53.664Z,206.57
2023-05-22T11:29:53.673Z,207.76
2023-05-22T11:30:53.773Z,209.72
2023-05-22T11:31:53.727Z,209.94
2023-05-22T11:32:53.876Z,213.33
2023-05-22T11:33:53.858Z,213.62
2023-05-22T11:34:53.805Z,216.13
2023-05-22T11:35:53.817Z,217.73
2023-05-22T11:36:53.844Z,219.59
2023-05-22T11:37:53.934Z,220.80
2023-05-22T11:38:53.895Z,221.40
2023-05-22T11:39:53.904Z,221.13
2023-05-22T11:40:53.957Z,221.73
2023-05-22T11:41:53.981Z,220.77
2023-05-22T11:42:54.038Z,221.71
2023-05-22T11:43:54.018Z,221.63
2023-05-22T11:44:54.053Z,221.77
2023-05-22T11:45:54.065Z,222.83
2023-05-22T11:46:54.211Z,221.78
2023-05-22T11:47:54.203Z,221.41
2023-05-22T11:48:54.169Z,221.26
2023-05-22T11:49:54.207Z,221.10
2023-05-22T11:50:54.224Z,220.61
2023-05-22T11:51:54.291Z,220.63
2023-05-22T11:52:54.315Z,220.52
2023-05-22T11:53:54.338Z,220.24
2023-05-22T11:54:54.345Z,219.53
2023-05-22T11:55:54.399Z,218.51
2023-05-22T11:56:54.424Z,217.73
2023-05-22T11:57:54.448Z,217.37
2023-05-22T11:58:54.480Z,217.47
2023-05-22T11:59:54.590Z,215.44
2023-05-22T12:00:54.584Z,215.44
2023-05-22T12:01:54.596Z,215.66
2023-05-22T12:02:54.727Z,214.53
2023-05-22T12:03:55.001Z,213.85
2023-05-22T12:04:54.815Z,214.22
2023-05-22T12:05:54.753Z,214.19
2023-05-22T12:06:55.017Z,211.74
2023-05-22T12:07:54.864Z,212.08
2023-05-22T12:08:54.840Z,212.17
2023-05-22T12:09:54.897Z,211.86
2023-05-22T12:10:54.939Z,211.32
2023-05-22T12:11:54.976Z,210.99
2023-05-22T12:12:55.037Z,210.97
2023-05-22T12:13:55.054Z,204.19
2023-05-22T12:14:55.109Z,206.99
2023-05-22T12:15:55.142Z,206.84
2023-05-22T12:16:55.298Z,207.09
2023-05-22T12:17:55.312Z,206.62
2023-05-22T12:18:55.349Z,207.43
2023-05-22T12:19:55.326Z,206.53
2023-05-22T12:20:55.466Z,205.47
2023-05-22T12:21:55.418Z,205.94
2023-05-22T12:22:55.456Z,204.89
2023-05-22T12:23:55.525Z,203.24
2023-05-22T12:24:55.550Z,203.20
2023-05-22T12:25:55.591Z,203.14
2023-05-22T12:26:55.657Z,202.05
2023-05-22T12:27:55.723Z,201.45
2023-05-22T12:28:55.804Z,201.78
2023-05-22T12:29:55.835Z,200.06
2023-05-22T12:30:55.892Z,199.30
2023-05-22T12:31:55.980Z,199.00
2023-05-22T12:32:56.016Z,199.57
2023-05-22T12:33:56.042Z,196.84
2023-05-22T12:34:56.076Z,195.98
2023-05-22T12:35:56.126Z,195.84
2023-05-22T12:36:56.298Z,195.71
2023-05-22T12:37:56.267Z,193.57
2023-05-22T12:38:56.327Z,193.61
2023-05-22T12:39:56.372Z,193.53
2023-05-22T12:40:56.473Z,193.38
2023-05-22T12:41:56.461Z,191.44