createdAt,value
2022-12-31T00:00:30.491Z,0.00
2022-12-31T00:01:30.459Z,0.00
2022-12-31T00:02:30.540Z,0.00
2022-12-31T00:03:30.529Z,0.00
2022-12-31T00:04:30.418Z,0.00
2022-12-31T00:05:30.394Z,0.00
2022-12-31T00:06:30.402Z,0.00
2022-12-31T00:07:30.372Z,0.00
2022-12-31T00:08:30.364Z,0.00
2022-12-31T00:09:30.348Z,0.00
2022-12-31T00:10:30.346Z,0.00
2022-12-31T00:11:30.396Z,0.00
2022-12-31T00:12:30.323Z,0.00
2022-12-31T00:13:30.295Z,0.00
2022-12-31T00:14:30.280Z,0.00
2022-12-31T00:15:30.287Z,0.00
2022-12-31T00:16:30.304Z,0.00
2022-12-31T00:17:30.234Z,0.00
2022-12-31T00:18:30.235Z,0.00
2022-12-31T00:19:30.208Z,0.00
2022-12-31T00:20:30.203Z,0.00
2022-12-31T00:21:30.206Z,0.00
2022-12-31T00:22:30.171Z,0.00
2022-12-31T00:23:30.151Z,0.00
2022-12-31T00:24:30.148Z,0.00
2022-12-31T00:25:30.126Z,0.00
2022-12-31T00:26:30.153Z,0.00
2022-12-31T00:27:30.099Z,0.00
2022-12-31T00:28:30.094Z,0.00
2022-12-31T00:29:30.080Z,0.00
2022-12-31T00:30:30.149Z,0.00
2022-12-31T00:31:30.061Z,0.00
2022-12-31T00:32:30.030Z,0.00
2022-12-31T00:33:30.030Z,0.00
2022-12-31T00:34:30.023Z,0.00
2022-12-31T00:35:30.009Z,0.00
2022-12-31T00:36:30.007Z,0.00
2022-12-31T00:37:29.984Z,0.00
2022-12-31T00:38:29.959Z,0.00
2022-12-31T00:39:29.945Z,0.00
2022-12-31T00:40:29.928Z,0.00
2022-12-31T00:41:29.946Z,0.00
2022-12-31T00:42:29.909Z,0.00
2022-12-31T00:43:29.903Z,0.00
2022-12-31T00:44:29.879Z,0.00
2022-12-31T00:45:29.868Z,0.00
2022-12-31T00:46:29.943Z,0.00
2022-12-31T00:47:29.842Z,0.00
2022-12-31T00:48:29.828Z,0.00
2022-12-31T00:49:29.830Z,0.00
2022-12-31T00:50:29.812Z,0.00
2022-12-31T00:51:29.799Z,0.00
2022-12-31T00:52:29.782Z,0.00
2022-12-31T00:53:29.756Z,0.00
2022-12-31T00:54:29.747Z,0.00
2022-12-31T00:55:29.745Z,0.00
2022-12-31T00:56:29.740Z,0.00
2022-12-31T00:57:29.719Z,0.00
2022-12-31T00:58:29.700Z,0.00
2022-12-31T00:59:29.687Z,0.00
2022-12-31T01:00:29.668Z,0.00
2022-12-31T01:01:29.825Z,0.00
2022-12-31T01:02:29.900Z,0.00
2022-12-31T01:03:29.676Z,0.00
2022-12-31T01:04:29.614Z,0.00
2022-12-31T01:05:29.607Z,0.00
2022-12-31T01:06:29.617Z,0.00
2022-12-31T01:07:29.588Z,0.00
2022-12-31T01:08:29.556Z,0.00
2022-12-31T01:09:29.556Z,0.00
2022-12-31T01:10:29.547Z,0.00
2022-12-31T01:11:29.702Z,0.00
2022-12-31T01:12:29.516Z,0.00
2022-12-31T01:13:29.505Z,0.00
2022-12-31T01:14:29.476Z,0.00
2022-12-31T01:15:29.504Z,0.00
2022-12-31T01:16:29.467Z,0.00
2022-12-31T01:17:29.449Z,0.00
2022-12-31T01:18:29.424Z,0.00
2022-12-31T01:19:29.440Z,0.00
2022-12-31T01:20:29.399Z,0.00
2022-12-31T01:21:29.405Z,0.00
2022-12-31T01:22:29.384Z,0.00
2022-12-31T01:23:29.365Z,0.00
2022-12-31T01:24:29.346Z,0.00
2022-12-31T01:25:29.347Z,0.00
2022-12-31T01:26:29.347Z,0.00
2022-12-31T01:27:29.320Z,0.00
2022-12-31T01:28:29.292Z,0.00
2022-12-31T01:29:29.285Z,0.00
2022-12-31T01:30:29.278Z,0.00
2022-12-31T01:31:29.328Z,0.00
2022-12-31T01:32:29.244Z,0.00
2022-12-31T01:33:29.246Z,0.00
2022-12-31T01:34:29.213Z,0.00
2022-12-31T01:35:29.218Z,0.00
2022-12-31T01:36:29.221Z,0.00
2022-12-31T01:37:29.183Z,0.00
2022-12-31T01:38:29.161Z,0.00
2022-12-31T01:39:29.154Z,0.00
2022-12-31T01:40:29.153Z,0.00
2022-12-31T01:41:29.146Z,0.00
2022-12-31T01:42:29.124Z,0.00
2022-12-31T01:43:29.127Z,0.00
2022-12-31T01:44:29.085Z,0.00
2022-12-31T01:45:29.104Z,0.00
2022-12-31T01:46:29.100Z,0.00
2022-12-31T01:47:29.044Z,0.00
2022-12-31T01:48:29.051Z,0.00
2022-12-31T01:49:29.028Z,0.00
2022-12-31T01:50:29.009Z,0.00
2022-12-31T01:51:29.013Z,0.00
2022-12-31T01:52:28.982Z,0.00
2022-12-31T01:53:28.973Z,0.00
2022-12-31T01:54:28.951Z,0.00
2022-12-31T01:55:28.944Z,0.00
2022-12-31T01:56:28.942Z,0.00
2022-12-31T01:57:28.920Z,0.00
2022-12-31T01:58:28.902Z,0.00
2022-12-31T01:59:28.890Z,0.00
2022-12-31T02:00:28.877Z,0.00
2022-12-31T02:01:29.076Z,0.00
2022-12-31T02:02:28.981Z,0.00
2022-12-31T02:03:28.865Z,0.00
2022-12-31T02:04:28.831Z,0.00
2022-12-31T02:05:28.812Z,0.00
2022-12-31T02:06:28.807Z,0.00
2022-12-31T02:07:28.790Z,0.00
2022-12-31T02:08:28.768Z,0.00
2022-12-31T02:09:28.757Z,0.00
2022-12-31T02:10:28.741Z,0.00
2022-12-31T02:11:28.750Z,0.00
2022-12-31T02:12:28.722Z,0.00
2022-12-31T02:13:28.706Z,0.00
2022-12-31T02:14:28.689Z,0.00
2022-12-31T02:15:28.681Z,0.00
2022-12-31T02:16:28.671Z,0.00
2022-12-31T02:17:28.657Z,0.00
2022-12-31T02:18:28.640Z,0.00
2022-12-31T02:19:28.636Z,0.00
2022-12-31T02:20:28.619Z,0.00
2022-12-31T02:21:28.630Z,0.00
2022-12-31T02:22:28.623Z,0.00
2022-12-31T02:23:28.575Z,0.00
2022-12-31T02:24:28.572Z,0.00
2022-12-31T02:25:28.547Z,0.00
2022-12-31T02:26:28.565Z,0.00
2022-12-31T02:27:28.528Z,0.00
2022-12-31T02:28:28.512Z,0.00
2022-12-31T02:29:28.499Z,0.00
2022-12-31T02:30:28.483Z,0.00
2022-12-31T02:31:28.517Z,0.00
2022-12-31T02:32:28.455Z,0.00
2022-12-31T02:33:28.454Z,0.00
2022-12-31T02:34:28.440Z,0.00
2022-12-31T02:35:28.416Z,0.00
2022-12-31T02:36:28.405Z,0.00
2022-12-31T02:37:28.398Z,0.00
2022-12-31T02:38:28.367Z,0.00
2022-12-31T02:39:28.363Z,0.00
2022-12-31T02:40:28.345Z,0.00
2022-12-31T02:41:28.355Z,0.00
2022-12-31T02:42:28.314Z,0.00
2022-12-31T02:43:28.329Z,0.00
2022-12-31T02:44:28.307Z,0.00
2022-12-31T02:45:28.285Z,0.00
2022-12-31T02:46:28.358Z,0.00
2022-12-31T02:47:28.267Z,0.00
2022-12-31T02:48:28.234Z,0.00
2022-12-31T02:49:28.238Z,0.00
2022-12-31T02:50:28.217Z,0.00
2022-12-31T02:51:28.225Z,0.00
2022-12-31T02:52:28.187Z,0.00
2022-12-31T02:53:28.180Z,0.00
2022-12-31T02:54:28.176Z,0.00
2022-12-31T02:55:28.157Z,0.00
2022-12-31T02:56:28.195Z,0.00
2022-12-31T02:57:28.145Z,0.00
2022-12-31T02:58:28.112Z,0.00
2022-12-31T02:59:28.104Z,0.00
2022-12-31T03:00:28.143Z,0.00
2022-12-31T03:01:28.129Z,0.00
2022-12-31T03:02:28.158Z,0.00
2022-12-31T03:03:28.062Z,0.00
2022-12-31T03:04:28.030Z,0.00
2022-12-31T03:05:28.027Z,0.00
2022-12-31T03:06:28.042Z,0.00
2022-12-31T03:07:28.011Z,0.00
2022-12-31T03:08:27.991Z,0.00
2022-12-31T03:09:27.972Z,0.00
2022-12-31T03:10:27.958Z,0.00
2022-12-31T03:11:27.954Z,0.00
2022-12-31T03:12:27.934Z,0.00
2022-12-31T03:13:27.918Z,0.00
2022-12-31T03:14:27.891Z,0.00
2022-12-31T03:15:27.890Z,0.00
2022-12-31T03:16:28.002Z,0.00
2022-12-31T03:17:27.874Z,0.00
2022-12-31T03:18:27.879Z,0.00
2022-12-31T03:19:27.905Z,0.00
2022-12-31T03:20:27.822Z,0.00
2022-12-31T03:21:27.830Z,0.00
2022-12-31T03:22:27.817Z,0.00
2022-12-31T03:23:27.791Z,0.00
2022-12-31T03:24:27.770Z,0.00
2022-12-31T03:25:27.762Z,0.00
2022-12-31T03:26:27.760Z,0.00
2022-12-31T03:27:27.741Z,0.00
2022-12-31T03:28:27.720Z,0.00
2022-12-31T03:29:27.703Z,0.00
2022-12-31T03:30:27.691Z,0.00
2022-12-31T03:31:27.726Z,0.00
2022-12-31T03:32:27.672Z,0.00
2022-12-31T03:33:27.656Z,0.00
2022-12-31T03:34:27.639Z,0.00
2022-12-31T03:35:27.637Z,0.00
2022-12-31T03:36:27.629Z,0.00
2022-12-31T03:37:27.619Z,0.00
2022-12-31T03:38:27.593Z,0.00
2022-12-31T03:39:27.583Z,0.00
2022-12-31T03:40:27.560Z,0.00
2022-12-31T03:41:27.585Z,0.00
2022-12-31T03:42:27.536Z,0.00
2022-12-31T03:43:27.553Z,0.00
2022-12-31T03:44:27.516Z,0.00
2022-12-31T03:45:27.550Z,0.00
2022-12-31T03:46:27.512Z,0.00
2022-12-31T03:47:27.481Z,0.00
2022-12-31T03:48:27.459Z,0.00
2022-12-31T03:49:27.462Z,0.00
2022-12-31T03:50:27.428Z,0.00
2022-12-31T03:51:27.439Z,0.00
2022-12-31T03:52:27.409Z,0.00
2022-12-31T03:53:27.421Z,0.00
2022-12-31T03:54:27.390Z,0.00
2022-12-31T03:55:27.383Z,0.00
2022-12-31T03:56:27.365Z,0.00
2022-12-31T03:57:27.360Z,0.00
2022-12-31T03:58:27.341Z,0.00
2022-12-31T03:59:27.344Z,0.00
2022-12-31T04:00:27.307Z,0.00
2022-12-31T04:01:27.576Z,0.00
2022-12-31T04:02:29.199Z,0.00
2022-12-31T04:03:27.296Z,0.00
2022-12-31T04:04:27.249Z,0.00
2022-12-31T04:05:27.241Z,0.00
2022-12-31T04:06:27.240Z,0.00
2022-12-31T04:07:27.216Z,0.00
2022-12-31T04:08:27.209Z,0.00
2022-12-31T04:09:27.186Z,0.00
2022-12-31T04:10:27.168Z,0.00
2022-12-31T04:11:27.167Z,0.00
2022-12-31T04:12:27.137Z,0.00
2022-12-31T04:13:27.151Z,0.00
2022-12-31T04:14:27.115Z,0.00
2022-12-31T04:15:27.115Z,0.00
2022-12-31T04:16:27.164Z,0.00
2022-12-31T04:17:27.078Z,0.00
2022-12-31T04:18:27.070Z,0.00
2022-12-31T04:19:27.054Z,0.00
2022-12-31T04:20:27.055Z,0.00
2022-12-31T04:21:33.093Z,0.00
2022-12-31T04:22:28.015Z,0.00
2022-12-31T04:23:27.023Z,0.00
2022-12-31T04:24:26.985Z,0.00
2022-12-31T04:25:26.983Z,0.00
2022-12-31T04:26:26.964Z,0.00
2022-12-31T04:27:26.942Z,0.00
2022-12-31T04:28:26.928Z,0.00
2022-12-31T04:29:26.920Z,0.00
2022-12-31T04:30:26.899Z,0.00
2022-12-31T04:31:26.960Z,0.00
2022-12-31T04:32:26.893Z,0.00
2022-12-31T04:33:26.865Z,0.00
2022-12-31T04:34:26.860Z,0.00
2022-12-31T04:35:26.844Z,0.00
2022-12-31T04:36:26.838Z,0.00
2022-12-31T04:37:26.820Z,0.00
2022-12-31T04:38:26.801Z,0.00
2022-12-31T04:39:26.806Z,0.00
2022-12-31T04:40:26.783Z,0.00
2022-12-31T04:41:26.782Z,0.00
2022-12-31T04:42:26.752Z,0.00
2022-12-31T04:43:26.731Z,0.00
2022-12-31T04:44:26.723Z,0.00
2022-12-31T04:45:26.708Z,0.00
2022-12-31T04:46:26.721Z,0.00
2022-12-31T04:47:26.703Z,0.00
2022-12-31T04:48:26.667Z,0.00
2022-12-31T04:49:26.674Z,0.00
2022-12-31T04:50:26.640Z,0.00
2022-12-31T04:51:26.660Z,0.00
2022-12-31T04:52:26.612Z,0.00
2022-12-31T04:53:26.604Z,0.00
2022-12-31T04:54:26.598Z,0.00
2022-12-31T04:55:26.584Z,0.00
2022-12-31T04:56:26.574Z,0.00
2022-12-31T04:57:26.553Z,0.00
2022-12-31T04:58:26.532Z,0.00
2022-12-31T04:59:26.525Z,0.00
2022-12-31T05:00:26.503Z,0.00
2022-12-31T05:01:26.607Z,0.00
2022-12-31T05:02:26.656Z,0.00
2022-12-31T05:03:26.540Z,0.00
2022-12-31T05:04:26.457Z,0.00
2022-12-31T05:05:26.475Z,0.00
2022-12-31T05:06:26.504Z,0.00
2022-12-31T05:07:26.438Z,0.00
2022-12-31T05:08:26.416Z,0.00
2022-12-31T05:09:26.392Z,0.00
2022-12-31T05:10:26.377Z,0.00
2022-12-31T05:11:26.383Z,0.00
2022-12-31T05:12:26.354Z,0.00
2022-12-31T05:13:32.756Z,0.00
2022-12-31T05:14:27.329Z,0.00
2022-12-31T05:15:26.313Z,0.00
2022-12-31T05:16:26.428Z,0.00
2022-12-31T05:17:26.295Z,0.00
2022-12-31T05:18:26.287Z,0.00
2022-12-31T05:19:26.261Z,0.00
2022-12-31T05:20:26.252Z,0.00
2022-12-31T05:21:26.245Z,0.00
2022-12-31T05:22:26.225Z,0.00
2022-12-31T05:23:26.218Z,0.00
2022-12-31T05:24:26.205Z,0.00
2022-12-31T05:25:26.226Z,0.00
2022-12-31T05:26:26.229Z,0.00
2022-12-31T05:27:26.185Z,0.00
2022-12-31T05:28:26.201Z,0.00
2022-12-31T05:29:26.163Z,0.00
2022-12-31T05:30:26.203Z,0.00
2022-12-31T05:31:26.115Z,0.00
2022-12-31T05:32:26.102Z,0.00
2022-12-31T05:33:26.083Z,0.00
2022-12-31T05:34:26.118Z,0.00
2022-12-31T05:35:26.052Z,0.00
2022-12-31T05:36:26.052Z,0.00
2022-12-31T05:37:26.023Z,0.00
2022-12-31T05:38:26.030Z,0.00
2022-12-31T05:39:25.996Z,0.00
2022-12-31T05:40:25.994Z,0.00
2022-12-31T05:41:25.994Z,0.00
2022-12-31T05:42:25.976Z,0.00
2022-12-31T05:43:25.945Z,0.00
2022-12-31T05:44:25.932Z,0.00
2022-12-31T05:45:30.710Z,0.00
2022-12-31T05:46:27.017Z,0.00
2022-12-31T05:47:25.904Z,0.00
2022-12-31T05:48:25.882Z,0.00
2022-12-31T05:49:25.885Z,0.00
2022-12-31T05:50:25.859Z,0.00
2022-12-31T05:51:25.878Z,0.00
2022-12-31T05:52:25.858Z,0.00
2022-12-31T05:53:25.813Z,0.00
2022-12-31T05:54:25.831Z,0.00
2022-12-31T05:55:25.792Z,0.00
2022-12-31T05:56:25.819Z,0.00
2022-12-31T05:57:25.765Z,0.00
2022-12-31T05:58:25.750Z,0.00
2022-12-31T05:59:25.729Z,0.00
2022-12-31T06:00:25.741Z,0.00
2022-12-31T06:01:25.754Z,0.00
2022-12-31T06:02:25.748Z,0.00
2022-12-31T06:03:25.750Z,0.00
2022-12-31T06:04:25.677Z,0.00
2022-12-31T06:05:26.443Z,0.00
2022-12-31T06:06:25.674Z,0.00
2022-12-31T06:07:25.643Z,0.00
2022-12-31T06:08:25.620Z,0.00
2022-12-31T06:09:25.610Z,0.00
2022-12-31T06:10:25.600Z,0.00
2022-12-31T06:11:25.593Z,0.00
2022-12-31T06:12:25.604Z,0.00
2022-12-31T06:13:25.549Z,0.00
2022-12-31T06:14:25.551Z,0.00
2022-12-31T06:15:25.528Z,0.00
2022-12-31T06:16:25.539Z,0.00
2022-12-31T06:17:25.527Z,0.00
2022-12-31T06:18:25.497Z,0.00
2022-12-31T06:19:25.480Z,0.00
2022-12-31T06:20:25.476Z,0.00
2022-12-31T06:21:25.460Z,0.00
2022-12-31T06:22:25.457Z,0.00
2022-12-31T06:23:25.437Z,0.00
2022-12-31T06:24:25.442Z,0.00
2022-12-31T06:25:25.403Z,0.00
2022-12-31T06:26:25.402Z,0.00
2022-12-31T06:27:25.370Z,0.00
2022-12-31T06:28:25.381Z,0.00
2022-12-31T06:29:25.344Z,0.00
2022-12-31T06:30:25.336Z,0.00
2022-12-31T06:31:25.381Z,0.00
2022-12-31T06:32:25.310Z,0.00
2022-12-31T06:33:25.288Z,0.00
2022-12-31T06:34:25.285Z,0.00
2022-12-31T06:35:25.289Z,0.00
2022-12-31T06:36:25.271Z,0.00
2022-12-31T06:37:25.249Z,0.00
2022-12-31T06:38:25.234Z,0.00
2022-12-31T06:39:25.215Z,0.00
2022-12-31T06:40:25.208Z,0.00
2022-12-31T06:41:25.196Z,0.00
2022-12-31T06:42:25.178Z,0.00
2022-12-31T06:43:25.169Z,0.00
2022-12-31T06:44:25.163Z,0.00
2022-12-31T06:45:25.135Z,0.00
2022-12-31T06:46:25.180Z,0.00
2022-12-31T06:47:25.118Z,0.00
2022-12-31T06:48:25.099Z,0.00
2022-12-31T06:49:25.090Z,0.00
2022-12-31T06:50:25.086Z,0.00
2022-12-31T06:51:25.094Z,0.00
2022-12-31T06:52:25.046Z,0.00
2022-12-31T06:53:25.034Z,0.00
2022-12-31T06:54:25.018Z,0.00
2022-12-31T06:55:25.011Z,0.00
2022-12-31T06:56:31.272Z,0.00
2022-12-31T06:57:25.987Z,0.00
2022-12-31T06:58:24.965Z,0.00
2022-12-31T06:59:24.960Z,0.00
2022-12-31T07:00:24.939Z,0.00
2022-12-31T07:01:25.025Z,0.00
2022-12-31T07:02:25.088Z,0.00
2022-12-31T07:03:24.933Z,0.00
2022-12-31T07:04:24.893Z,0.00
2022-12-31T07:05:24.877Z,0.00
2022-12-31T07:06:24.924Z,0.00
2022-12-31T07:07:24.876Z,0.00
2022-12-31T07:08:24.850Z,0.00
2022-12-31T07:09:24.826Z,0.00
2022-12-31T07:10:29.406Z,0.00
2022-12-31T07:11:25.803Z,0.00
2022-12-31T07:12:24.784Z,0.00
2022-12-31T07:13:24.774Z,0.00
2022-12-31T07:14:24.755Z,0.00
2022-12-31T07:15:24.744Z,0.00
2022-12-31T07:16:24.810Z,0.00
2022-12-31T07:17:24.716Z,0.00
2022-12-31T07:18:24.705Z,0.00
2022-12-31T07:19:24.687Z,0.00
2022-12-31T07:20:24.686Z,0.00
2022-12-31T07:21:24.678Z,0.00
2022-12-31T07:22:24.650Z,0.00
2022-12-31T07:23:24.645Z,0.00
2022-12-31T07:24:24.628Z,0.00
2022-12-31T07:25:24.613Z,0.00
2022-12-31T07:26:24.623Z,0.00
2022-12-31T07:27:24.584Z,0.00
2022-12-31T07:28:24.576Z,0.00
2022-12-31T07:29:24.555Z,0.00
2022-12-31T07:30:24.560Z,0.00
2022-12-31T07:31:24.562Z,0.00
2022-12-31T07:32:24.518Z,0.00
2022-12-31T07:33:24.508Z,0.00
2022-12-31T07:34:24.497Z,0.00
2022-12-31T07:35:28.377Z,0.00
2022-12-31T07:36:25.502Z,0.00
2022-12-31T07:37:24.455Z,5.62
2022-12-31T07:38:24.433Z,5.62
2022-12-31T07:39:24.432Z,5.62
2022-12-31T07:40:24.419Z,5.62
2022-12-31T07:41:24.429Z,5.62
2022-12-31T07:42:24.408Z,5.62
2022-12-31T07:43:24.372Z,5.62
2022-12-31T07:44:24.364Z,5.62
2022-12-31T07:45:24.352Z,5.62
2022-12-31T07:46:24.398Z,5.62
2022-12-31T07:47:24.348Z,5.62
2022-12-31T07:48:24.316Z,5.62
2022-12-31T07:49:24.300Z,5.62
2022-12-31T07:50:24.308Z,5.62
2022-12-31T07:51:24.294Z,5.62
2022-12-31T07:52:24.263Z,5.62
2022-12-31T07:53:24.249Z,11.25
2022-12-31T07:54:24.244Z,11.25
2022-12-31T07:55:24.222Z,11.25
2022-12-31T07:56:24.234Z,16.88
2022-12-31T07:57:24.195Z,28.12
2022-12-31T07:58:24.181Z,39.38
2022-12-31T07:59:24.793Z,45.00
2022-12-31T08:00:24.166Z,50.62
2022-12-31T08:01:24.257Z,56.25
2022-12-31T08:02:24.268Z,56.25
2022-12-31T08:03:24.112Z,61.88
2022-12-31T08:04:24.107Z,61.88
2022-12-31T08:05:24.091Z,61.88
2022-12-31T08:06:24.086Z,61.88
2022-12-31T08:07:24.068Z,61.88
2022-12-31T08:08:24.053Z,67.50
2022-12-31T08:09:24.033Z,61.88
2022-12-31T08:10:24.021Z,56.25
2022-12-31T08:11:24.023Z,45.00
2022-12-31T08:12:23.992Z,33.75
2022-12-31T08:13:23.974Z,28.12
2022-12-31T08:14:23.970Z,22.50
2022-12-31T08:15:29.998Z,22.50
2022-12-31T08:16:24.996Z,22.50
2022-12-31T08:17:23.944Z,22.50
2022-12-31T08:18:23.936Z,22.50
2022-12-31T08:19:23.921Z,16.88
2022-12-31T08:20:23.891Z,22.50
2022-12-31T08:21:26.132Z,22.50
2022-12-31T08:22:24.873Z,16.88
2022-12-31T08:23:23.856Z,16.88
2022-12-31T08:24:23.863Z,16.88
2022-12-31T08:25:23.832Z,16.88
2022-12-31T08:26:23.833Z,16.88
2022-12-31T08:27:23.794Z,16.88
2022-12-31T08:28:23.785Z,22.50
2022-12-31T08:29:23.765Z,28.12
2022-12-31T08:30:23.767Z,28.12
2022-12-31T08:31:23.793Z,33.75
2022-12-31T08:32:23.731Z,33.75
2022-12-31T08:33:23.722Z,33.75
2022-12-31T08:34:23.709Z,33.75
2022-12-31T08:35:23.701Z,33.75
2022-12-31T08:36:23.699Z,33.75
2022-12-31T08:37:23.675Z,39.38
2022-12-31T08:38:23.671Z,39.38
2022-12-31T08:39:23.643Z,39.38
2022-12-31T08:40:23.676Z,39.38
2022-12-31T08:41:23.620Z,39.38
2022-12-31T08:42:23.601Z,33.75
2022-12-31T08:43:23.581Z,28.12
2022-12-31T08:44:23.576Z,28.12
2022-12-31T08:45:23.670Z,28.12
2022-12-31T08:46:23.576Z,22.50
2022-12-31T08:47:23.551Z,22.50
2022-12-31T08:48:23.520Z,22.50
2022-12-31T08:49:23.498Z,22.50
2022-12-31T08:50:23.570Z,22.50
2022-12-31T08:51:23.490Z,22.50
2022-12-31T08:52:23.467Z,28.12
2022-12-31T08:53:23.464Z,28.12
2022-12-31T08:54:23.445Z,33.75
2022-12-31T08:55:23.433Z,39.38
2022-12-31T08:56:23.439Z,45.00
2022-12-31T08:57:23.403Z,50.62
2022-12-31T08:58:23.391Z,50.62
2022-12-31T08:59:23.373Z,56.25
2022-12-31T09:00:23.492Z,56.25
2022-12-31T09:01:23.394Z,56.25
2022-12-31T09:02:23.350Z,50.62
2022-12-31T09:03:23.325Z,56.25
2022-12-31T09:04:23.360Z,56.25
2022-12-31T09:05:23.319Z,50.62
2022-12-31T09:06:23.291Z,61.88
2022-12-31T09:07:23.276Z,73.12
2022-12-31T09:08:23.256Z,78.75
2022-12-31T09:09:23.231Z,84.38
2022-12-31T09:10:23.315Z,101.25
2022-12-31T09:11:23.822Z,106.88
2022-12-31T09:12:23.202Z,129.38
2022-12-31T09:13:23.182Z,157.50
2022-12-31T09:14:23.171Z,180.00
2022-12-31T09:15:23.167Z,247.50
2022-12-31T09:16:23.248Z,191.25
2022-12-31T09:17:23.171Z,157.50
2022-12-31T09:18:27.065Z,168.75
2022-12-31T09:19:24.109Z,180.00
2022-12-31T09:20:23.228Z,168.75
2022-12-31T09:21:23.098Z,163.12
2022-12-31T09:22:23.070Z,157.50
2022-12-31T09:23:23.050Z,163.12
2022-12-31T09:24:23.058Z,146.25
2022-12-31T09:25:23.023Z,157.50
2022-12-31T09:26:23.029Z,180.00
2022-12-31T09:27:27.607Z,202.50
2022-12-31T09:28:23.990Z,213.75
2022-12-31T09:29:22.976Z,213.75
2022-12-31T09:30:22.983Z,253.12
2022-12-31T09:31:23.046Z,247.50
2022-12-31T09:32:22.935Z,230.62
2022-12-31T09:33:22.932Z,230.62
2022-12-31T09:34:22.908Z,213.75
2022-12-31T09:35:22.904Z,253.12
2022-12-31T09:36:22.903Z,258.75
2022-12-31T09:37:22.871Z,275.62
2022-12-31T09:38:22.859Z,292.50
2022-12-31T09:39:22.844Z,354.38
2022-12-31T09:40:22.820Z,185.62
2022-12-31T09:41:22.833Z,213.75
2022-12-31T09:42:22.800Z,365.62
2022-12-31T09:43:22.790Z,416.25
2022-12-31T09:44:22.772Z,388.12
2022-12-31T09:45:22.763Z,376.88
2022-12-31T09:46:22.794Z,303.75
2022-12-31T09:47:22.739Z,405.00
2022-12-31T09:48:22.719Z,382.50
2022-12-31T09:49:22.724Z,275.62
2022-12-31T09:50:22.704Z,365.62
2022-12-31T09:51:25.475Z,399.38
2022-12-31T09:52:22.683Z,433.12
2022-12-31T09:53:22.665Z,405.00
2022-12-31T09:54:22.644Z,399.38
2022-12-31T09:55:22.633Z,241.88
2022-12-31T09:56:22.631Z,320.62
2022-12-31T09:57:22.613Z,180.00
2022-12-31T09:58:22.588Z,106.88
2022-12-31T09:59:22.581Z,90.00
2022-12-31T10:00:22.577Z,84.38
2022-12-31T10:01:22.674Z,78.75
2022-12-31T10:02:22.703Z,84.38
2022-12-31T10:03:22.581Z,84.38
2022-12-31T10:04:23.392Z,90.00
2022-12-31T10:05:22.501Z,84.38
2022-12-31T10:06:22.488Z,84.38
2022-12-31T10:07:22.480Z,84.38
2022-12-31T10:08:22.484Z,78.75
2022-12-31T10:09:22.451Z,78.75
2022-12-31T10:10:22.430Z,73.12
2022-12-31T10:11:22.459Z,61.88
2022-12-31T10:12:22.405Z,61.88
2022-12-31T10:13:22.399Z,56.25
2022-12-31T10:14:22.374Z,50.62
2022-12-31T10:15:22.375Z,50.62
2022-12-31T10:16:22.399Z,50.62
2022-12-31T10:17:22.341Z,50.62
2022-12-31T10:18:22.330Z,50.62
2022-12-31T10:19:22.319Z,50.62
2022-12-31T10:20:22.305Z,56.25
2022-12-31T10:21:22.313Z,61.88
2022-12-31T10:22:22.277Z,61.88
2022-12-31T10:23:22.273Z,61.88
2022-12-31T10:24:22.238Z,61.88
2022-12-31T10:25:38.558Z,67.50
2022-12-31T10:26:23.231Z,67.50
2022-12-31T10:27:22.220Z,67.50
2022-12-31T10:28:22.220Z,61.88
2022-12-31T10:29:22.204Z,61.88
2022-12-31T10:30:22.171Z,56.25
2022-12-31T10:31:22.305Z,50.62
2022-12-31T10:32:27.757Z,50.62
2022-12-31T10:33:23.134Z,56.25
2022-12-31T10:34:22.120Z,73.12
2022-12-31T10:35:22.113Z,95.62
2022-12-31T10:36:22.091Z,95.62
2022-12-31T10:37:22.080Z,95.62
2022-12-31T10:38:22.063Z,95.62
2022-12-31T10:39:24.486Z,90.00
2022-12-31T10:40:22.038Z,90.00
2022-12-31T10:41:22.045Z,95.62
2022-12-31T10:42:22.011Z,90.00
2022-12-31T10:43:21.997Z,106.88
2022-12-31T10:44:21.982Z,95.62
2022-12-31T10:45:21.981Z,90.00
2022-12-31T10:46:23.219Z,78.75
2022-12-31T10:47:21.969Z,73.12
2022-12-31T10:48:21.935Z,67.50
2022-12-31T10:49:21.925Z,56.25
2022-12-31T10:50:21.901Z,50.62
2022-12-31T10:51:21.899Z,50.62
2022-12-31T10:52:21.916Z,50.62
2022-12-31T10:53:21.899Z,50.62
2022-12-31T10:54:21.885Z,50.62
2022-12-31T10:55:21.850Z,45.00
2022-12-31T10:56:21.847Z,45.00
2022-12-31T10:57:21.818Z,45.00
2022-12-31T10:58:21.799Z,45.00
2022-12-31T10:59:21.795Z,45.00
2022-12-31T11:00:21.777Z,50.62
2022-12-31T11:01:21.902Z,50.62
2022-12-31T11:02:21.925Z,50.62
2022-12-31T11:03:28.879Z,50.62
2022-12-31T11:04:22.720Z,50.62
2022-12-31T11:05:21.713Z,56.25
2022-12-31T11:06:21.716Z,56.25
2022-12-31T11:07:21.690Z,56.25
2022-12-31T11:08:21.795Z,56.25
2022-12-31T11:09:21.697Z,56.25
2022-12-31T11:10:21.639Z,61.88
2022-12-31T11:11:21.642Z,61.88
2022-12-31T11:12:21.627Z,61.88
2022-12-31T11:13:21.620Z,67.50
2022-12-31T11:14:21.610Z,67.50
2022-12-31T11:15:21.621Z,67.50
2022-12-31T11:16:21.620Z,56.25
2022-12-31T11:17:21.563Z,50.62
2022-12-31T11:18:21.527Z,50.62
2022-12-31T11:19:21.529Z,56.25
2022-12-31T11:20:21.519Z,67.50
2022-12-31T11:21:27.821Z,67.50
2022-12-31T11:22:22.488Z,67.50
2022-12-31T11:23:21.480Z,73.12
2022-12-31T11:24:21.466Z,73.12
2022-12-31T11:25:21.458Z,78.75
2022-12-31T11:26:21.472Z,78.75
2022-12-31T11:27:21.425Z,84.38
2022-12-31T11:28:21.415Z,90.00
2022-12-31T11:29:21.399Z,95.62
2022-12-31T11:30:21.378Z,101.25
2022-12-31T11:31:21.420Z,101.25
2022-12-31T11:32:21.358Z,95.62
2022-12-31T11:33:21.358Z,95.62
2022-12-31T11:34:21.343Z,90.00
2022-12-31T11:35:21.323Z,84.38
2022-12-31T11:36:21.318Z,78.75
2022-12-31T11:37:21.292Z,73.12
2022-12-31T11:38:21.285Z,73.12
2022-12-31T11:39:27.290Z,67.50
2022-12-31T11:40:22.258Z,67.50
2022-12-31T11:41:21.249Z,73.12
2022-12-31T11:42:21.224Z,78.75
2022-12-31T11:43:21.217Z,84.38
2022-12-31T11:44:21.190Z,84.38
2022-12-31T11:45:21.199Z,90.00
2022-12-31T11:46:21.198Z,95.62
2022-12-31T11:47:21.161Z,90.00
2022-12-31T11:48:30.171Z,90.00
2022-12-31T11:49:22.162Z,90.00
2022-12-31T11:50:21.122Z,90.00
2022-12-31T11:51:21.137Z,90.00
2022-12-31T11:52:21.787Z,90.00
2022-12-31T11:53:21.081Z,90.00
2022-12-31T11:54:21.092Z,90.00
2022-12-31T11:55:21.058Z,95.62
2022-12-31T11:56:21.052Z,95.62
2022-12-31T11:57:21.032Z,90.00
2022-12-31T11:58:21.019Z,90.00
2022-12-31T11:59:21.027Z,90.00
2022-12-31T12:00:21.004Z,95.62
2022-12-31T12:01:21.043Z,95.62
2022-12-31T12:02:21.039Z,90.00
2022-12-31T12:03:20.967Z,90.00
2022-12-31T12:04:20.947Z,84.38
2022-12-31T12:05:20.927Z,78.75
2022-12-31T12:06:20.921Z,67.50
2022-12-31T12:07:20.898Z,56.25
2022-12-31T12:08:20.882Z,50.62
2022-12-31T12:09:20.885Z,45.00
2022-12-31T12:10:20.862Z,39.38
2022-12-31T12:11:20.860Z,33.75
2022-12-31T12:12:20.820Z,28.12
2022-12-31T12:13:20.831Z,28.12
2022-12-31T12:14:20.822Z,28.12
2022-12-31T12:15:20.795Z,28.12
2022-12-31T12:16:20.834Z,28.12
2022-12-31T12:17:20.770Z,28.12
2022-12-31T12:18:20.759Z,33.75
2022-12-31T12:19:20.761Z,39.38
2022-12-31T12:20:20.733Z,50.62
2022-12-31T12:21:20.747Z,56.25
2022-12-31T12:22:20.700Z,56.25
2022-12-31T12:23:20.688Z,61.88
2022-12-31T12:24:20.677Z,67.50
2022-12-31T12:25:20.680Z,73.12
2022-12-31T12:26:20.670Z,78.75
2022-12-31T12:27:20.658Z,78.75
2022-12-31T12:28:20.640Z,78.75
2022-12-31T12:29:20.633Z,84.38
2022-12-31T12:30:20.597Z,84.38
2022-12-31T12:31:20.650Z,84.38
2022-12-31T12:32:20.575Z,84.38
2022-12-31T12:33:20.568Z,84.38
2022-12-31T12:34:20.550Z,84.38
2022-12-31T12:35:20.535Z,78.75
2022-12-31T12:36:20.531Z,78.75
2022-12-31T12:37:20.511Z,73.12
2022-12-31T12:38:20.487Z,73.12
2022-12-31T12:39:20.489Z,73.12
2022-12-31T12:40:20.507Z,67.50
2022-12-31T12:41:20.512Z,67.50
2022-12-31T12:42:20.438Z,67.50
2022-12-31T12:43:20.427Z,67.50
2022-12-31T12:44:20.411Z,61.88
2022-12-31T12:45:20.420Z,61.88
2022-12-31T12:46:20.460Z,61.88
2022-12-31T12:47:20.376Z,61.88
2022-12-31T12:48:20.357Z,61.88
2022-12-31T12:49:20.348Z,61.88
2022-12-31T12:50:20.338Z,61.88
2022-12-31T12:51:20.349Z,61.88
2022-12-31T12:52:20.319Z,61.88
2022-12-31T12:53:20.296Z,61.88
2022-12-31T12:54:20.278Z,61.88
2022-12-31T12:55:20.270Z,61.88
2022-12-31T12:56:20.269Z,61.88
2022-12-31T12:57:20.249Z,56.25
2022-12-31T12:58:20.251Z,56.25
2022-12-31T12:59:20.222Z,56.25
2022-12-31T13:00:20.264Z,56.25
2022-12-31T13:01:20.353Z,56.25
2022-12-31T13:02:20.248Z,56.25
2022-12-31T13:03:20.177Z,56.25
2022-12-31T13:04:35.954Z,50.62
2022-12-31T13:05:27.687Z,50.62
2022-12-31T13:06:21.141Z,45.00