createdAt,value
2017-10-23T00:00:39.319Z,0.00
2017-10-23T00:01:39.315Z,0.00
2017-10-23T00:02:39.314Z,0.00
2017-10-23T00:03:39.309Z,0.00
2017-10-23T00:04:39.308Z,0.00
2017-10-23T00:05:39.299Z,0.00
2017-10-23T00:06:39.293Z,0.00
2017-10-23T00:07:39.288Z,0.00
2017-10-23T00:08:39.282Z,0.00
2017-10-23T00:09:39.276Z,0.00
2017-10-23T00:10:39.269Z,0.00
2017-10-23T00:11:39.263Z,0.00
2017-10-23T00:12:39.261Z,0.00
2017-10-23T00:13:39.254Z,0.00
2017-10-23T00:14:39.249Z,0.00
2017-10-23T00:15:39.243Z,0.00
2017-10-23T00:16:39.236Z,0.00
2017-10-23T00:17:39.233Z,0.00
2017-10-23T00:18:39.231Z,0.00
2017-10-23T00:19:39.227Z,0.00
2017-10-23T00:20:39.223Z,0.00
2017-10-23T00:21:39.216Z,0.00
2017-10-23T00:22:39.212Z,0.00
2017-10-23T00:23:39.208Z,0.00
2017-10-23T00:24:39.200Z,0.00
2017-10-23T00:25:39.195Z,0.00
2017-10-23T00:26:39.189Z,0.00
2017-10-23T00:27:39.182Z,0.00
2017-10-23T00:28:39.175Z,0.00
2017-10-23T00:29:39.169Z,0.00
2017-10-23T00:30:39.170Z,0.00
2017-10-23T00:31:39.166Z,0.00
2017-10-23T00:32:39.159Z,0.00
2017-10-23T00:33:39.153Z,0.00
2017-10-23T00:34:39.145Z,0.00
2017-10-23T00:35:39.140Z,0.00
2017-10-23T00:36:39.134Z,0.00
2017-10-23T00:37:39.130Z,0.00
2017-10-23T00:38:39.124Z,0.00
2017-10-23T00:39:39.119Z,0.00
2017-10-23T00:40:39.113Z,0.00
2017-10-23T00:41:39.112Z,0.00
2017-10-23T00:42:39.108Z,0.00
2017-10-23T00:43:39.104Z,0.00
2017-10-23T00:44:39.098Z,0.00
2017-10-23T00:45:39.092Z,0.00
2017-10-23T00:46:39.087Z,0.00
2017-10-23T00:47:39.083Z,0.00
2017-10-23T00:48:39.077Z,0.00
2017-10-23T00:49:39.072Z,0.00
2017-10-23T00:50:39.063Z,0.00
2017-10-23T00:51:39.065Z,0.00
2017-10-23T00:52:39.053Z,0.00
2017-10-23T00:53:39.047Z,0.00
2017-10-23T00:54:39.045Z,0.00
2017-10-23T00:55:39.038Z,0.00
2017-10-23T00:56:39.038Z,0.00
2017-10-23T00:57:39.028Z,0.00
2017-10-23T00:58:39.025Z,0.00
2017-10-23T00:59:39.021Z,0.00
2017-10-23T01:00:39.016Z,0.00
2017-10-23T01:01:39.010Z,0.00
2017-10-23T01:02:39.006Z,0.00
2017-10-23T01:03:39.001Z,0.00
2017-10-23T01:04:38.999Z,0.00
2017-10-23T01:05:38.990Z,0.00
2017-10-23T01:06:38.980Z,0.00
2017-10-23T01:07:38.976Z,0.00
2017-10-23T01:08:38.970Z,0.00
2017-10-23T01:09:38.965Z,0.00
2017-10-23T01:10:38.960Z,0.00
2017-10-23T01:11:38.956Z,0.00
2017-10-23T01:12:38.949Z,0.00
2017-10-23T01:13:38.945Z,0.00
2017-10-23T01:14:38.944Z,0.00
2017-10-23T01:15:38.939Z,0.00
2017-10-23T01:16:38.934Z,0.00
2017-10-23T01:17:38.927Z,0.00
2017-10-23T01:18:38.923Z,0.00
2017-10-23T01:19:38.919Z,0.00
2017-10-23T01:20:38.912Z,0.00
2017-10-23T01:21:38.910Z,0.00
2017-10-23T01:22:38.899Z,0.00
2017-10-23T01:23:38.894Z,0.00
2017-10-23T01:24:38.889Z,0.00
2017-10-23T01:25:38.885Z,0.00
2017-10-23T01:26:38.879Z,0.00
2017-10-23T01:27:38.875Z,0.00
2017-10-23T01:28:38.868Z,0.00
2017-10-23T01:29:38.865Z,0.00
2017-10-23T01:30:38.870Z,0.00
2017-10-23T01:31:38.858Z,0.00
2017-10-23T01:32:38.852Z,0.00
2017-10-23T01:33:38.848Z,0.00
2017-10-23T01:34:38.838Z,0.00
2017-10-23T01:35:38.834Z,0.00
2017-10-23T01:36:38.828Z,0.00
2017-10-23T01:37:38.822Z,0.00
2017-10-23T01:38:38.822Z,0.00
2017-10-23T01:39:38.817Z,0.00
2017-10-23T01:40:38.811Z,0.00
2017-10-23T01:41:38.807Z,0.00
2017-10-23T01:42:38.801Z,0.00
2017-10-23T01:43:38.796Z,0.00
2017-10-23T01:44:38.791Z,0.00
2017-10-23T01:45:38.787Z,0.00
2017-10-23T01:46:38.782Z,0.00
2017-10-23T01:47:38.772Z,0.00
2017-10-23T01:48:38.767Z,0.00
2017-10-23T01:49:38.763Z,0.00
2017-10-23T01:50:38.758Z,0.00
2017-10-23T01:51:38.753Z,0.00
2017-10-23T01:52:38.749Z,0.00
2017-10-23T01:53:38.742Z,0.00
2017-10-23T01:54:38.749Z,0.00
2017-10-23T01:55:38.737Z,0.00
2017-10-23T01:56:38.732Z,0.00
2017-10-23T01:57:38.726Z,0.00
2017-10-23T01:58:38.721Z,0.00
2017-10-23T01:59:38.715Z,0.00
2017-10-23T02:00:38.711Z,0.00
2017-10-23T02:01:38.706Z,0.00
2017-10-23T02:02:38.698Z,0.00
2017-10-23T02:03:38.692Z,0.00
2017-10-23T02:04:38.686Z,0.00
2017-10-23T02:05:38.681Z,0.00
2017-10-23T02:06:38.676Z,0.00
2017-10-23T02:07:38.672Z,0.00
2017-10-23T02:08:38.665Z,0.00
2017-10-23T02:09:38.662Z,0.00
2017-10-23T02:10:38.659Z,0.00
2017-10-23T02:11:38.656Z,0.00
2017-10-23T02:12:38.652Z,0.00
2017-10-23T02:13:38.645Z,0.00
2017-10-23T02:14:38.640Z,0.00
2017-10-23T02:15:38.636Z,0.00
2017-10-23T02:16:38.630Z,0.00
2017-10-23T02:17:38.630Z,0.00
2017-10-23T02:18:38.616Z,0.00
2017-10-23T02:19:38.612Z,0.00
2017-10-23T02:20:38.605Z,0.00
2017-10-23T02:21:38.599Z,0.00
2017-10-23T02:22:38.594Z,0.00
2017-10-23T02:23:38.593Z,0.00
2017-10-23T02:24:38.585Z,0.00
2017-10-23T02:25:38.579Z,0.00
2017-10-23T02:26:38.578Z,0.00
2017-10-23T02:27:38.573Z,0.00
2017-10-23T02:28:38.568Z,0.00
2017-10-23T02:29:38.562Z,0.00
2017-10-23T02:30:38.559Z,0.00
2017-10-23T02:31:38.560Z,0.00
2017-10-23T02:32:38.548Z,0.00
2017-10-23T02:33:38.542Z,0.00
2017-10-23T02:34:38.534Z,0.00
2017-10-23T02:35:38.528Z,0.00
2017-10-23T02:36:38.522Z,0.00
2017-10-23T02:37:38.519Z,0.00
2017-10-23T02:38:38.518Z,0.00
2017-10-23T02:39:38.512Z,0.00
2017-10-23T02:40:38.506Z,0.00
2017-10-23T02:41:38.502Z,0.00
2017-10-23T02:42:38.493Z,0.00
2017-10-23T02:43:38.488Z,0.00
2017-10-23T02:44:38.482Z,0.00
2017-10-23T02:45:38.476Z,0.00
2017-10-23T02:46:38.471Z,0.00
2017-10-23T02:47:38.467Z,0.00
2017-10-23T02:48:38.461Z,0.00
2017-10-23T02:49:38.455Z,0.00
2017-10-23T02:50:38.455Z,0.00
2017-10-23T02:51:38.450Z,0.00
2017-10-23T02:52:38.443Z,0.00
2017-10-23T02:53:38.440Z,0.00
2017-10-23T02:54:38.435Z,0.00
2017-10-23T02:55:38.430Z,0.00
2017-10-23T02:56:38.423Z,0.00
2017-10-23T02:57:38.420Z,0.00
2017-10-23T02:58:38.409Z,0.00
2017-10-23T02:59:38.404Z,0.00
2017-10-23T03:00:38.404Z,0.00
2017-10-23T03:01:38.395Z,0.00
2017-10-23T03:02:38.388Z,0.00
2017-10-23T03:03:38.384Z,0.00
2017-10-23T03:04:38.379Z,0.00
2017-10-23T03:05:38.375Z,0.00
2017-10-23T03:06:38.373Z,0.00
2017-10-23T03:07:38.367Z,0.00
2017-10-23T03:08:38.362Z,0.00
2017-10-23T03:09:38.357Z,0.00
2017-10-23T03:10:38.353Z,0.00
2017-10-23T03:11:38.348Z,0.00
2017-10-23T03:12:38.340Z,0.00
2017-10-23T03:13:38.336Z,0.00
2017-10-23T03:14:38.327Z,0.00
2017-10-23T03:15:38.321Z,0.00
2017-10-23T03:16:38.315Z,0.00
2017-10-23T03:17:38.311Z,0.00
2017-10-23T03:18:38.306Z,0.00
2017-10-23T03:19:38.306Z,0.00
2017-10-23T03:20:38.296Z,0.00
2017-10-23T03:21:38.291Z,0.00
2017-10-23T03:22:38.290Z,0.00
2017-10-23T03:23:38.284Z,0.00
2017-10-23T03:24:38.279Z,0.00
2017-10-23T03:25:38.275Z,0.00
2017-10-23T03:26:38.269Z,0.00
2017-10-23T03:27:38.265Z,0.00
2017-10-23T03:28:38.264Z,0.00
2017-10-23T03:29:38.260Z,0.00
2017-10-23T03:30:38.248Z,0.00
2017-10-23T03:31:38.240Z,0.00
2017-10-23T03:32:38.234Z,0.00
2017-10-23T03:33:38.230Z,0.00
2017-10-23T03:34:38.226Z,0.00
2017-10-23T03:35:38.219Z,0.00
2017-10-23T03:36:38.213Z,0.00
2017-10-23T03:37:38.210Z,0.00
2017-10-23T03:38:38.208Z,0.00
2017-10-23T03:39:38.203Z,0.00
2017-10-23T03:40:38.197Z,0.00
2017-10-23T03:41:38.191Z,0.00
2017-10-23T03:42:38.187Z,0.00
2017-10-23T03:43:38.183Z,0.00
2017-10-23T03:44:38.175Z,0.00
2017-10-23T03:45:38.171Z,0.00
2017-10-23T03:46:38.163Z,0.00
2017-10-23T03:47:38.164Z,0.00
2017-10-23T03:48:38.151Z,0.00
2017-10-23T03:49:38.146Z,0.00
2017-10-23T03:50:38.141Z,0.00
2017-10-23T03:51:38.138Z,0.00
2017-10-23T03:52:38.131Z,0.00
2017-10-23T03:53:38.125Z,0.00
2017-10-23T03:54:38.124Z,0.00
2017-10-23T03:55:38.121Z,0.00
2017-10-23T03:56:38.114Z,0.00
2017-10-23T03:57:38.110Z,0.00
2017-10-23T03:58:38.103Z,0.00
2017-10-23T03:59:38.102Z,0.00
2017-10-23T04:00:38.093Z,0.00
2017-10-23T04:01:38.088Z,0.00
2017-10-23T04:02:38.085Z,0.00
2017-10-23T04:03:38.075Z,0.00
2017-10-23T04:04:38.070Z,0.00
2017-10-23T04:05:38.066Z,0.00
2017-10-23T04:06:38.060Z,0.00
2017-10-23T04:07:38.053Z,0.00
2017-10-23T04:08:38.049Z,0.00
2017-10-23T04:09:38.051Z,0.00
2017-10-23T04:10:38.042Z,0.00
2017-10-23T04:11:38.037Z,0.00
2017-10-23T04:12:38.032Z,0.00
2017-10-23T04:13:38.027Z,0.00
2017-10-23T04:14:38.021Z,0.00
2017-10-23T04:15:38.017Z,0.00
2017-10-23T04:16:38.012Z,0.00
2017-10-23T04:17:38.007Z,0.00
2017-10-23T04:18:37.998Z,0.00
2017-10-23T04:19:37.996Z,0.00
2017-10-23T04:20:37.987Z,0.00
2017-10-23T04:21:37.981Z,0.00
2017-10-23T04:22:37.976Z,0.00
2017-10-23T04:23:37.972Z,0.00
2017-10-23T04:24:37.968Z,0.00
2017-10-23T04:25:37.962Z,0.00
2017-10-23T04:26:37.961Z,0.00
2017-10-23T04:27:37.956Z,0.00
2017-10-23T04:28:37.950Z,0.00
2017-10-23T04:29:37.945Z,0.00
2017-10-23T04:30:37.939Z,0.00
2017-10-23T04:31:37.934Z,0.00
2017-10-23T04:32:37.930Z,0.00
2017-10-23T04:33:37.924Z,0.00
2017-10-23T04:34:37.915Z,0.00
2017-10-23T04:35:37.909Z,0.00
2017-10-23T04:36:37.904Z,0.00
2017-10-23T04:37:37.899Z,0.00
2017-10-23T04:38:37.894Z,0.00
2017-10-23T04:39:37.889Z,0.00
2017-10-23T04:40:37.884Z,0.00
2017-10-23T04:41:37.877Z,0.00
2017-10-23T04:42:37.878Z,0.00
2017-10-23T04:43:37.873Z,0.00
2017-10-23T04:44:37.868Z,0.00
2017-10-23T04:45:37.861Z,0.00
2017-10-23T04:46:37.872Z,0.00
2017-10-23T04:47:37.849Z,0.00
2017-10-23T04:48:37.843Z,0.00
2017-10-23T04:49:37.836Z,0.00
2017-10-23T04:50:37.837Z,0.00
2017-10-23T04:51:37.832Z,0.00
2017-10-23T04:52:37.825Z,0.00
2017-10-23T04:53:37.821Z,0.00
2017-10-23T04:54:37.817Z,0.00
2017-10-23T04:55:37.810Z,0.00
2017-10-23T04:56:37.806Z,0.00
2017-10-23T04:57:37.800Z,0.00
2017-10-23T04:58:37.789Z,0.00
2017-10-23T04:59:37.785Z,0.00
2017-10-23T05:00:37.781Z,0.00
2017-10-23T05:01:37.775Z,0.00
2017-10-23T05:02:37.770Z,0.00
2017-10-23T05:03:37.765Z,0.00
2017-10-23T05:04:37.785Z,0.00
2017-10-23T05:05:37.755Z,0.00
2017-10-23T05:06:37.755Z,0.00
2017-10-23T05:07:37.748Z,0.00
2017-10-23T05:08:37.743Z,0.00
2017-10-23T05:09:37.740Z,0.00
2017-10-23T05:10:37.733Z,0.00
2017-10-23T05:11:37.729Z,0.00
2017-10-23T05:12:37.722Z,0.00
2017-10-23T05:13:37.718Z,0.00
2017-10-23T05:14:37.708Z,0.00
2017-10-23T05:15:37.702Z,0.00
2017-10-23T05:16:37.698Z,0.00
2017-10-23T05:17:37.693Z,0.00
2017-10-23T05:18:37.688Z,0.00
2017-10-23T05:19:37.683Z,0.00
2017-10-23T05:20:37.678Z,0.00
2017-10-23T05:21:37.672Z,0.00
2017-10-23T05:22:37.673Z,0.00
2017-10-23T05:23:37.670Z,0.00
2017-10-23T05:24:37.660Z,0.00
2017-10-23T05:25:37.657Z,0.00
2017-10-23T05:26:37.650Z,0.00
2017-10-23T05:27:37.646Z,0.00
2017-10-23T05:28:37.640Z,0.00
2017-10-23T05:29:37.634Z,0.00
2017-10-23T05:30:37.626Z,0.00
2017-10-23T05:31:37.621Z,0.00
2017-10-23T05:32:37.615Z,0.00
2017-10-23T05:33:37.610Z,0.00
2017-10-23T05:34:37.626Z,0.00
2017-10-23T05:35:37.599Z,0.00
2017-10-23T05:36:37.598Z,0.00
2017-10-23T05:37:37.590Z,0.00
2017-10-23T05:38:37.587Z,0.00
2017-10-23T05:39:37.609Z,0.00
2017-10-23T05:40:37.578Z,0.00
2017-10-23T05:41:37.574Z,0.00
2017-10-23T05:42:37.568Z,0.00
2017-10-23T05:43:37.563Z,0.00
2017-10-23T05:44:37.557Z,0.00
2017-10-23T05:45:37.552Z,0.00
2017-10-23T05:46:37.544Z,0.00
2017-10-23T05:47:37.538Z,0.00
2017-10-23T05:48:37.538Z,0.00
2017-10-23T05:49:37.528Z,0.00
2017-10-23T05:50:37.527Z,0.00
2017-10-23T05:51:37.522Z,0.00
2017-10-23T05:52:37.516Z,0.00
2017-10-23T05:53:37.528Z,0.00
2017-10-23T05:54:37.503Z,0.00
2017-10-23T05:55:37.497Z,0.00
2017-10-23T05:56:37.490Z,0.00
2017-10-23T05:57:37.487Z,0.00
2017-10-23T05:58:37.481Z,0.00
2017-10-23T05:59:37.480Z,0.00
2017-10-23T06:00:37.472Z,0.00
2017-10-23T06:01:37.469Z,0.00
2017-10-23T06:02:37.468Z,0.00
2017-10-23T06:03:37.464Z,0.00
2017-10-23T06:04:37.455Z,0.00
2017-10-23T06:05:37.449Z,0.00
2017-10-23T06:06:37.445Z,0.00
2017-10-23T06:07:37.439Z,0.00
2017-10-23T06:08:37.434Z,5.63
2017-10-23T06:09:37.428Z,5.63
2017-10-23T06:10:37.420Z,0.00
2017-10-23T06:11:37.415Z,0.00
2017-10-23T06:12:37.409Z,0.00
2017-10-23T06:13:37.404Z,5.63
2017-10-23T06:14:37.399Z,5.63
2017-10-23T06:15:37.393Z,5.63
2017-10-23T06:16:37.388Z,5.63
2017-10-23T06:17:37.383Z,5.63
2017-10-23T06:18:37.382Z,5.63
2017-10-23T06:19:37.377Z,5.63
2017-10-23T06:20:37.371Z,5.63
2017-10-23T06:21:37.370Z,5.63
2017-10-23T06:22:37.361Z,5.63
2017-10-23T06:23:37.357Z,5.63
2017-10-23T06:24:37.352Z,5.63
2017-10-23T06:25:37.345Z,11.25
2017-10-23T06:26:37.338Z,11.25
2017-10-23T06:27:37.333Z,11.25
2017-10-23T06:28:37.330Z,11.25
2017-10-23T06:29:37.322Z,11.25
2017-10-23T06:30:37.317Z,11.25
2017-10-23T06:31:37.311Z,11.25
2017-10-23T06:32:37.306Z,11.25
2017-10-23T06:33:37.300Z,11.25
2017-10-23T06:34:37.301Z,11.25
2017-10-23T06:35:37.296Z,11.25
2017-10-23T06:36:37.288Z,11.25
2017-10-23T06:37:37.287Z,11.25
2017-10-23T06:38:37.279Z,11.25
2017-10-23T06:39:37.275Z,16.88
2017-10-23T06:40:37.269Z,16.88
2017-10-23T06:41:37.264Z,16.88
2017-10-23T06:42:37.255Z,16.88
2017-10-23T06:43:37.250Z,22.50
2017-10-23T06:44:37.245Z,22.50
2017-10-23T06:45:37.239Z,22.50
2017-10-23T06:46:37.235Z,22.50
2017-10-23T06:47:37.232Z,22.50
2017-10-23T06:48:37.225Z,22.50
2017-10-23T06:49:37.219Z,28.13
2017-10-23T06:50:37.219Z,28.13
2017-10-23T06:51:37.213Z,28.13
2017-10-23T06:52:37.207Z,33.75
2017-10-23T06:53:37.204Z,33.75
2017-10-23T06:54:37.199Z,33.75
2017-10-23T06:55:37.191Z,39.38
2017-10-23T06:56:37.184Z,39.38
2017-10-23T06:57:37.179Z,45.00
2017-10-23T06:58:37.181Z,45.00
2017-10-23T06:59:37.175Z,45.00
2017-10-23T07:00:37.170Z,45.00
2017-10-23T07:01:37.163Z,50.63
2017-10-23T07:02:37.157Z,50.63
2017-10-23T07:03:37.154Z,50.63
2017-10-23T07:04:37.147Z,50.63
2017-10-23T07:05:37.144Z,56.25
2017-10-23T07:06:37.134Z,56.25
2017-10-23T07:07:37.131Z,56.25
2017-10-23T07:08:37.124Z,61.88
2017-10-23T07:09:37.120Z,61.88
2017-10-23T07:10:37.116Z,67.50
2017-10-23T07:11:37.109Z,67.50
2017-10-23T07:12:37.103Z,73.13
2017-10-23T07:13:37.099Z,78.75
2017-10-23T07:14:37.099Z,73.13
2017-10-23T07:15:37.095Z,73.13
2017-10-23T07:16:37.089Z,73.13
2017-10-23T07:17:37.085Z,73.13
2017-10-23T07:18:37.081Z,73.13
2017-10-23T07:19:37.074Z,73.13
2017-10-23T07:20:37.070Z,73.13
2017-10-23T07:21:37.065Z,73.13
2017-10-23T07:22:37.055Z,73.13
2017-10-23T07:23:37.051Z,73.13
2017-10-23T07:24:37.045Z,73.13
2017-10-23T07:25:37.041Z,67.50
2017-10-23T07:26:37.036Z,67.50
2017-10-23T07:27:37.033Z,73.13
2017-10-23T07:28:37.026Z,78.75
2017-10-23T07:29:37.021Z,78.75
2017-10-23T07:30:37.020Z,84.38
2017-10-23T07:31:37.017Z,90.00
2017-10-23T07:32:37.016Z,101.25
2017-10-23T07:33:37.007Z,112.50
2017-10-23T07:34:37.003Z,112.50
2017-10-23T07:35:36.998Z,112.50
2017-10-23T07:36:36.993Z,123.75
2017-10-23T07:37:36.988Z,129.38
2017-10-23T07:38:36.979Z,123.75
2017-10-23T07:39:37.003Z,112.50
2017-10-23T07:40:36.968Z,106.88
2017-10-23T07:41:36.965Z,90.00
2017-10-23T07:42:36.961Z,78.75
2017-10-23T07:43:36.955Z,78.75
2017-10-23T07:44:36.950Z,90.00
2017-10-23T07:45:36.947Z,101.25
2017-10-23T07:46:36.947Z,118.13
2017-10-23T07:47:36.943Z,123.75
2017-10-23T07:48:36.938Z,140.63
2017-10-23T07:49:36.934Z,135.00
2017-10-23T07:50:36.929Z,129.38
2017-10-23T07:51:36.926Z,112.50
2017-10-23T07:52:36.920Z,123.75
2017-10-23T07:53:36.915Z,118.13
2017-10-23T07:54:36.907Z,123.75
2017-10-23T07:55:36.904Z,123.75
2017-10-23T07:56:36.898Z,118.13
2017-10-23T07:57:36.895Z,123.75
2017-10-23T07:58:36.895Z,123.75
2017-10-23T07:59:36.890Z,112.50
2017-10-23T08:00:36.885Z,123.75
2017-10-23T08:01:36.881Z,168.75
2017-10-23T08:02:36.873Z,185.63
2017-10-23T08:03:36.869Z,180.00
2017-10-23T08:04:36.864Z,185.63
2017-10-23T08:05:36.861Z,191.25
2017-10-23T08:06:36.857Z,191.25
2017-10-23T08:07:36.852Z,191.25
2017-10-23T08:08:36.847Z,225.00
2017-10-23T08:09:36.845Z,241.88
2017-10-23T08:10:36.845Z,258.75
2017-10-23T08:11:36.841Z,275.63
2017-10-23T08:12:36.843Z,331.88
2017-10-23T08:13:36.836Z,427.50
2017-10-23T08:14:36.828Z,450.00
2017-10-23T08:15:36.825Z,461.25
2017-10-23T08:16:36.820Z,540.00
2017-10-23T08:17:36.816Z,461.25
2017-10-23T08:18:36.809Z,478.13
2017-10-23T08:19:36.806Z,562.50
2017-10-23T08:20:36.802Z,326.25
2017-10-23T08:21:36.798Z,292.50
2017-10-23T08:22:36.796Z,275.63
2017-10-23T08:23:36.793Z,320.63
2017-10-23T08:24:36.789Z,382.50
2017-10-23T08:25:36.785Z,466.88
2017-10-23T08:26:36.794Z,433.13
2017-10-23T08:27:36.787Z,388.13
2017-10-23T08:28:36.781Z,433.13
2017-10-23T08:29:36.779Z,399.38
2017-10-23T08:30:36.774Z,416.25
2017-10-23T08:31:36.772Z,376.88
2017-10-23T08:32:36.770Z,399.38
2017-10-23T08:33:36.767Z,455.63
2017-10-23T08:34:36.781Z,455.63
2017-10-23T08:35:36.759Z,478.13
2017-10-23T08:36:36.755Z,331.88
2017-10-23T08:37:36.754Z,348.75
2017-10-23T08:38:36.752Z,495.00
2017-10-23T08:39:36.752Z,444.38
2017-10-23T08:40:36.750Z,343.13
2017-10-23T08:41:36.744Z,455.63
2017-10-23T08:42:36.748Z,607.50
2017-10-23T08:43:36.745Z,371.25
2017-10-23T08:44:36.745Z,421.88
2017-10-23T08:45:36.740Z,523.13
2017-10-23T08:46:36.739Z,433.13
2017-10-23T08:47:36.736Z,528.75
2017-10-23T08:48:36.733Z,388.13
2017-10-23T08:49:36.731Z,219.38
2017-10-23T08:50:36.725Z,219.38
2017-10-23T08:51:36.723Z,292.50
2017-10-23T08:52:36.721Z,444.38
2017-10-23T08:53:36.718Z,646.88
2017-10-23T08:54:36.717Z,613.13
2017-10-23T08:55:36.716Z,495.00
2017-10-23T08:56:36.711Z,523.13
2017-10-23T08:57:36.710Z,663.75
2017-10-23T08:58:36.713Z,613.13
2017-10-23T08:59:36.711Z,500.63
2017-10-23T09:00:36.722Z,416.25
2017-10-23T09:01:36.706Z,382.50
2017-10-23T09:02:36.701Z,343.13
2017-10-23T09:03:36.701Z,348.75
2017-10-23T09:04:36.697Z,326.25
2017-10-23T09:05:36.696Z,371.25
2017-10-23T09:06:36.698Z,393.75
2017-10-23T09:07:36.696Z,354.38
2017-10-23T09:08:36.695Z,427.50
2017-10-23T09:09:36.693Z,596.25
2017-10-23T09:10:36.692Z,590.63
2017-10-23T09:11:36.689Z,686.25
2017-10-23T09:12:36.688Z,798.75
2017-10-23T09:13:36.687Z,894.38
2017-10-23T09:14:36.681Z,2250.00
2017-10-23T09:15:36.681Z,675.00
2017-10-23T09:16:36.685Z,590.63
2017-10-23T09:17:36.678Z,703.13
2017-10-23T09:18:36.676Z,770.63
2017-10-23T09:19:36.675Z,787.50
2017-10-23T09:20:36.673Z,483.75
2017-10-23T09:21:36.673Z,466.88
2017-10-23T09:22:36.676Z,438.75
2017-10-23T09:23:36.676Z,405.00
2017-10-23T09:24:36.673Z,371.25
2017-10-23T09:25:36.674Z,399.38
2017-10-23T09:26:36.675Z,433.13
2017-10-23T09:27:36.672Z,438.75
2017-10-23T09:28:36.672Z,433.13
2017-10-23T09:29:36.670Z,444.38
2017-10-23T09:30:36.667Z,450.00
2017-10-23T09:31:36.666Z,433.13
2017-10-23T09:32:36.664Z,405.00
2017-10-23T09:33:36.665Z,511.88
2017-10-23T09:34:36.664Z,517.50
2017-10-23T09:35:36.663Z,517.50
2017-10-23T09:36:36.662Z,483.75
2017-10-23T09:37:36.660Z,540.00
2017-10-23T09:38:36.681Z,461.25
2017-10-23T09:39:36.668Z,421.88
2017-10-23T09:40:36.663Z,421.88
2017-10-23T09:41:36.676Z,393.75
2017-10-23T09:42:36.662Z,489.38
2017-10-23T09:43:36.661Z,495.00
2017-10-23T09:44:36.659Z,495.00
2017-10-23T09:45:36.658Z,433.13
2017-10-23T09:46:36.655Z,371.25
2017-10-23T09:47:36.654Z,275.63
2017-10-23T09:48:36.651Z,303.75
2017-10-23T09:49:36.652Z,298.13
2017-10-23T09:50:36.650Z,320.63
2017-10-23T09:51:36.650Z,348.75
2017-10-23T09:52:36.649Z,343.13
2017-10-23T09:53:36.649Z,450.00
2017-10-23T09:54:36.653Z,450.00
2017-10-23T09:55:36.651Z,354.38
2017-10-23T09:56:36.650Z,303.75
2017-10-23T09:57:36.648Z,236.25
2017-10-23T09:58:36.648Z,191.25
2017-10-23T09:59:36.647Z,230.63
2017-10-23T10:00:36.645Z,219.38
2017-10-23T10:01:36.645Z,185.63
2017-10-23T10:02:36.647Z,163.13
2017-10-23T10:03:36.638Z,303.75
2017-10-23T10:04:36.642Z,247.50
2017-10-23T10:05:36.637Z,388.13
2017-10-23T10:06:36.640Z,343.13
2017-10-23T10:07:36.638Z,382.50
2017-10-23T10:08:36.635Z,466.88
2017-10-23T10:09:36.636Z,568.13
2017-10-23T10:10:36.635Z,573.75
2017-10-23T10:11:36.628Z,472.50
2017-10-23T10:12:36.627Z,393.75
2017-10-23T10:13:36.626Z,343.13
2017-10-23T10:14:36.624Z,427.50
2017-10-23T10:15:36.622Z,523.13
2017-10-23T10:16:36.621Z,534.38
2017-10-23T10:17:36.621Z,517.50
2017-10-23T10:18:36.629Z,461.25
2017-10-23T10:19:36.622Z,410.63
2017-10-23T10:20:36.619Z,405.00
2017-10-23T10:21:36.618Z,416.25
2017-10-23T10:22:36.617Z,337.50
2017-10-23T10:23:36.617Z,331.88
2017-10-23T10:24:36.614Z,348.75
2017-10-23T10:25:36.616Z,506.25
2017-10-23T10:26:36.610Z,691.88
2017-10-23T10:27:36.608Z,500.63
2017-10-23T10:28:36.605Z,405.00
2017-10-23T10:29:36.606Z,393.75
2017-10-23T10:30:36.606Z,388.13
2017-10-23T10:31:36.603Z,399.38
2017-10-23T10:32:36.605Z,337.50
2017-10-23T10:33:36.600Z,315.00
2017-10-23T10:34:36.603Z,236.25
2017-10-23T10:35:36.604Z,157.50
2017-10-23T10:36:36.602Z,168.75
2017-10-23T10:37:36.601Z,191.25
2017-10-23T10:38:36.601Z,163.13
2017-10-23T10:39:36.600Z,247.50
2017-10-23T10:40:36.598Z,309.38
2017-10-23T10:41:36.599Z,331.88
2017-10-23T10:42:36.590Z,337.50
2017-10-23T10:43:36.589Z,331.88
2017-10-23T10:44:36.589Z,326.25
2017-10-23T10:45:36.587Z,303.75
2017-10-23T10:46:36.586Z,286.88
2017-10-23T10:47:36.586Z,315.00
2017-10-23T10:48:36.582Z,337.50
2017-10-23T10:49:36.583Z,348.75
2017-10-23T10:50:36.586Z,354.38
2017-10-23T10:51:36.583Z,376.88
2017-10-23T10:52:36.582Z,365.63
2017-10-23T10:53:36.579Z,365.63
2017-10-23T10:54:36.579Z,382.50
2017-10-23T10:55:36.578Z,365.63
2017-10-23T10:56:36.576Z,309.38
2017-10-23T10:57:36.574Z,275.63
2017-10-23T10:58:36.568Z,281.25
2017-10-23T10:59:36.568Z,444.38
2017-10-23T11:00:36.565Z,646.88
2017-10-23T11:01:36.564Z,860.63
2017-10-23T11:02:36.564Z,663.75
2017-10-23T11:03:36.563Z,641.25
2017-10-23T11:04:36.560Z,556.88
2017-10-23T11:05:36.559Z,568.13
2017-10-23T11:06:36.568Z,596.25
2017-10-23T11:07:36.561Z,1248.75
2017-10-23T11:08:36.560Z,995.63
2017-10-23T11:09:36.558Z,804.38
2017-10-23T11:10:36.556Z,1389.38
2017-10-23T11:11:36.553Z,1884.38
2017-10-23T11:12:36.553Z,1721.25
2017-10-23T11:13:36.551Z,860.63
2017-10-23T11:14:36.557Z,753.75
2017-10-23T11:15:36.555Z,765.00
2017-10-23T11:16:36.553Z,888.75
2017-10-23T11:17:36.554Z,753.75
2017-10-23T11:18:36.553Z,579.38
2017-10-23T11:19:36.555Z,416.25
2017-10-23T11:20:36.553Z,315.00
2017-10-23T11:21:36.556Z,253.13
2017-10-23T11:22:36.551Z,213.75
2017-10-23T11:23:36.555Z,185.63
2017-10-23T11:24:36.565Z,168.75
2017-10-23T11:25:36.553Z,180.00
2017-10-23T11:26:36.553Z,174.38
2017-10-23T11:27:36.553Z,174.38
2017-10-23T11:28:36.552Z,213.75
2017-10-23T11:29:36.554Z,241.88
2017-10-23T11:30:36.558Z,264.38
2017-10-23T11:31:36.558Z,315.00
2017-10-23T11:32:36.557Z,405.00
2017-10-23T11:33:36.558Z,545.63
2017-10-23T11:34:36.558Z,691.88
2017-10-23T11:35:36.557Z,506.25
2017-10-23T11:36:36.557Z,393.75
2017-10-23T11:37:36.558Z,331.88
2017-10-23T11:38:36.553Z,292.50
2017-10-23T11:39:36.551Z,258.75
2017-10-23T11:40:36.552Z,264.38
2017-10-23T11:41:36.551Z,264.38
2017-10-23T11:42:36.550Z,264.38
2017-10-23T11:43:36.550Z,264.38
2017-10-23T11:44:36.549Z,303.75
2017-10-23T11:45:36.550Z,331.88
2017-10-23T11:46:36.554Z,303.75
2017-10-23T11:47:36.553Z,286.88
2017-10-23T11:48:36.553Z,281.25
2017-10-23T11:49:36.557Z,292.50
2017-10-23T11:50:36.558Z,343.13
2017-10-23T11:51:36.560Z,365.63
2017-10-23T11:52:36.550Z,360.00
2017-10-23T11:53:36.550Z,348.75
2017-10-23T11:54:36.555Z,331.88
2017-10-23T11:55:36.549Z,320.63
2017-10-23T11:56:36.542Z,337.50
2017-10-23T11:57:36.543Z,360.00
2017-10-23T11:58:36.543Z,348.75
2017-10-23T11:59:36.565Z,354.38
2017-10-23T12:00:36.541Z,382.50
2017-10-23T12:01:36.540Z,461.25
2017-10-23T12:02:36.543Z,461.25
2017-10-23T12:03:36.542Z,360.00
2017-10-23T12:04:36.540Z,270.00
2017-10-23T12:05:36.550Z,258.75
2017-10-23T12:06:36.541Z,230.63
2017-10-23T12:07:36.539Z,202.50
2017-10-23T12:08:36.537Z,191.25
2017-10-23T12:09:36.536Z,191.25
2017-10-23T12:10:36.530Z,196.88
2017-10-23T12:11:36.531Z,191.25
2017-10-23T12:12:36.527Z,174.38
2017-10-23T12:13:36.529Z,163.13
2017-10-23T12:14:36.528Z,168.75
2017-10-23T12:15:36.527Z,180.00
2017-10-23T12:16:36.525Z,180.00
2017-10-23T12:17:36.523Z,163.13
2017-10-23T12:18:36.528Z,163.13
2017-10-23T12:19:36.529Z,185.63
2017-10-23T12:20:36.523Z,213.75
2017-10-23T12:21:36.521Z,241.88
2017-10-23T12:22:36.521Z,236.25
2017-10-23T12:23:36.521Z,230.63
2017-10-23T12:24:36.518Z,219.38
2017-10-23T12:25:36.516Z,208.13
2017-10-23T12:26:36.510Z,191.25
2017-10-23T12:27:36.511Z,185.63
2017-10-23T12:28:36.508Z,185.63
2017-10-23T12:29:36.508Z,185.63
2017-10-23T12:30:36.506Z,191.25
2017-10-23T12:31:36.504Z,191.25
2017-10-23T12:32:36.501Z,202.50
2017-10-23T12:33:36.502Z,225.00
2017-10-23T12:34:36.504Z,264.38
2017-10-23T12:35:36.500Z,371.25
2017-10-23T12:36:36.498Z,371.25
2017-10-23T12:37:36.497Z,376.88
2017-10-23T12:38:36.496Z,337.50
2017-10-23T12:39:36.495Z,303.75
2017-10-23T12:40:36.491Z,326.25
2017-10-23T12:41:36.490Z,348.75
2017-10-23T12:42:36.486Z,320.63
2017-10-23T12:43:36.485Z,303.75
2017-10-23T12:44:36.482Z,286.88
2017-10-23T12:45:36.481Z,270.00
2017-10-23T12:46:36.480Z,241.88
2017-10-23T12:47:36.479Z,213.75
2017-10-23T12:48:36.475Z,180.00
2017-10-23T12:49:36.475Z,151.88
2017-10-23T12:50:36.476Z,112.50
2017-10-23T12:51:36.475Z,84.38
2017-10-23T12:52:36.474Z,84.38
2017-10-23T12:53:36.473Z,78.75
2017-10-23T12:54:36.476Z,84.38