createdAt,value
2018-04-22T00:00:12.562Z,5.3
2018-04-22T00:01:15.395Z,5.3
2018-04-22T00:02:17.895Z,5.5
2018-04-22T00:03:20.339Z,5.4
2018-04-22T00:04:22.780Z,5.3
2018-04-22T00:05:25.491Z,5.3
2018-04-22T00:06:27.938Z,5.3
2018-04-22T00:07:30.369Z,5.4
2018-04-22T00:08:32.810Z,5.4
2018-04-22T00:09:35.307Z,5.4
2018-04-22T00:10:38.119Z,5.3
2018-04-22T00:11:40.542Z,5.4
2018-04-22T00:12:43.286Z,5.4
2018-04-22T00:13:45.710Z,5.4
2018-04-22T00:14:48.152Z,5.4
2018-04-22T00:15:50.588Z,5.3
2018-04-22T00:16:53.817Z,5.3
2018-04-22T00:17:56.387Z,5.5
2018-04-22T00:18:58.914Z,5.4
2018-04-22T00:20:01.368Z,5.3
2018-04-22T00:21:04.093Z,5.3
2018-04-22T00:22:07.105Z,5.3
2018-04-22T00:23:09.551Z,5.3
2018-04-22T00:24:11.981Z,5.3
2018-04-22T00:25:14.422Z,5.3
2018-04-22T00:26:17.256Z,5.3
2018-04-22T00:27:19.709Z,5.4
2018-04-22T00:28:22.145Z,5.4
2018-04-22T00:29:24.892Z,5.3
2018-04-22T00:30:27.311Z,5.4
2018-04-22T00:31:29.753Z,5.4
2018-04-22T00:32:32.191Z,5.3
2018-04-22T00:33:34.621Z,5.2
2018-04-22T00:34:37.139Z,5.3
2018-04-22T00:35:39.570Z,5.3
2018-04-22T00:36:41.997Z,5.4
2018-04-22T00:37:44.441Z,5.4
2018-04-22T00:38:46.874Z,5.3
2018-04-22T00:39:49.596Z,5.5
2018-04-22T00:40:52.905Z,5.3
2018-04-22T00:41:55.339Z,5.4
2018-04-22T00:42:57.931Z,5.3
2018-04-22T00:44:00.657Z,5.3
2018-04-22T00:45:03.094Z,5.2
2018-04-22T00:46:05.527Z,5.3
2018-04-22T00:47:07.976Z,5.4
2018-04-22T00:48:10.447Z,5.4
2018-04-22T00:49:13.016Z,5.4
2018-04-22T00:50:15.621Z,5.4
2018-04-22T00:51:18.050Z,5.4
2018-04-22T00:52:20.553Z,5.3
2018-04-22T00:53:23.302Z,5.4
2018-04-22T00:54:26.017Z,5.2
2018-04-22T00:55:28.846Z,5.3
2018-04-22T00:56:31.583Z,5.4
2018-04-22T00:57:34.010Z,5.3
2018-04-22T00:58:36.515Z,5.5
2018-04-22T00:59:39.005Z,5.4
2018-04-22T01:00:41.748Z,5.4
2018-04-22T01:01:44.169Z,5.3
2018-04-22T01:02:46.605Z,5.4
2018-04-22T01:03:49.044Z,5.3
2018-04-22T01:04:51.484Z,5.2
2018-04-22T01:05:53.991Z,5.3
2018-04-22T01:06:56.440Z,5.4
2018-04-22T01:07:58.877Z,5.4
2018-04-22T01:09:01.319Z,5.3
2018-04-22T01:10:03.762Z,5.3
2018-04-22T01:11:06.198Z,5.3
2018-04-22T01:12:08.639Z,5.4
2018-04-22T01:13:11.063Z,5.3
2018-04-22T01:14:13.618Z,5.3
2018-04-22T01:15:16.053Z,5.4
2018-04-22T01:16:18.545Z,5.4
2018-04-22T01:17:20.971Z,5.3
2018-04-22T01:18:23.405Z,5.3
2018-04-22T01:19:25.828Z,5.3
2018-04-22T01:20:28.564Z,5.4
2018-04-22T01:21:31.077Z,5.4
2018-04-22T01:22:33.501Z,5.4
2018-04-22T01:23:36.535Z,5.4
2018-04-22T01:24:38.984Z,5.4
2018-04-22T01:25:41.708Z,5.4
2018-04-22T01:26:44.145Z,5.2
2018-04-22T01:27:46.587Z,5.3
2018-04-22T01:28:49.605Z,5.4
2018-04-22T01:29:52.330Z,5.3
2018-04-22T01:30:54.766Z,5.3
2018-04-22T01:31:57.205Z,5.3
2018-04-22T01:32:59.638Z,5.2
2018-04-22T01:34:02.089Z,5.4
2018-04-22T01:35:04.513Z,5.3
2018-04-22T01:36:07.523Z,5.3
2018-04-22T01:37:09.966Z,5.3
2018-04-22T01:38:12.783Z,5.3
2018-04-22T01:39:15.511Z,5.3
2018-04-22T01:40:18.231Z,5.3
2018-04-22T01:41:20.696Z,5.4
2018-04-22T01:42:23.513Z,5.4
2018-04-22T01:43:25.952Z,5.3
2018-04-22T01:44:28.383Z,5.2
2018-04-22T01:45:31.109Z,5.2
2018-04-22T01:46:34.120Z,5.4
2018-04-22T01:47:36.552Z,5.3
2018-04-22T01:48:38.986Z,5.4
2018-04-22T01:49:41.418Z,5.4
2018-04-22T01:50:44.143Z,5.3
2018-04-22T01:51:46.582Z,5.2
2018-04-22T01:52:49.015Z,5.3
2018-04-22T01:53:51.450Z,5.4
2018-04-22T01:54:53.882Z,5.2
2018-04-22T01:55:56.324Z,5.3
2018-04-22T01:56:59.038Z,5.3
2018-04-22T01:58:01.476Z,5.3
2018-04-22T01:59:03.914Z,5.4
2018-04-22T02:00:06.350Z,5.3
2018-04-22T02:01:09.079Z,5.2
2018-04-22T02:02:11.801Z,5.3
2018-04-22T02:03:14.219Z,5.2
2018-04-22T02:04:16.957Z,5.2
2018-04-22T02:05:19.392Z,5.4
2018-04-22T02:06:21.828Z,5.3
2018-04-22T02:07:24.260Z,5.4
2018-04-22T02:08:26.695Z,5.3
2018-04-22T02:09:29.120Z,5.3
2018-04-22T02:10:31.962Z,5.3
2018-04-22T02:11:34.677Z,5.3
2018-04-22T02:12:37.509Z,5.2
2018-04-22T02:13:39.928Z,5.2
2018-04-22T02:14:42.361Z,5.3
2018-04-22T02:15:44.802Z,5.3
2018-04-22T02:16:47.538Z,5.2
2018-04-22T02:17:49.969Z,5.3
2018-04-22T02:18:52.418Z,5.3
2018-04-22T02:19:54.842Z,5.2
2018-04-22T02:20:57.284Z,5.3
2018-04-22T02:22:00.006Z,5.2
2018-04-22T02:23:02.722Z,5.2
2018-04-22T02:24:05.154Z,5.2
2018-04-22T02:25:07.885Z,5.3
2018-04-22T02:26:10.333Z,5.2
2018-04-22T02:27:12.788Z,5.3
2018-04-22T02:28:15.789Z,5.3
2018-04-22T02:29:18.620Z,5.3
2018-04-22T02:30:21.048Z,5.2
2018-04-22T02:31:23.492Z,5.3
2018-04-22T02:32:26.529Z,5.3
2018-04-22T02:33:29.350Z,5.3
2018-04-22T02:34:32.117Z,5.3
2018-04-22T02:35:34.937Z,5.3
2018-04-22T02:36:37.376Z,5.3
2018-04-22T02:37:39.824Z,5.2
2018-04-22T02:38:42.252Z,5.2
2018-04-22T02:39:44.973Z,5.2
2018-04-22T02:40:47.705Z,5.3
2018-04-22T02:41:50.152Z,5.3
2018-04-22T02:42:53.159Z,5.3
2018-04-22T02:43:55.893Z,5.3
2018-04-22T02:44:58.483Z,5.3
2018-04-22T02:46:00.921Z,5.4
2018-04-22T02:47:03.362Z,5.3
2018-04-22T02:48:06.098Z,5.3
2018-04-22T02:49:09.106Z,5.3
2018-04-22T02:50:11.560Z,5.4
2018-04-22T02:51:13.978Z,5.3
2018-04-22T02:52:16.424Z,5.2
2018-04-22T02:53:18.865Z,5.2
2018-04-22T02:54:21.293Z,5.3
2018-04-22T02:55:23.742Z,5.4
2018-04-22T02:56:26.171Z,5.2
2018-04-22T02:57:28.615Z,5.3
2018-04-22T02:58:31.439Z,5.5
2018-04-22T02:59:33.871Z,5.2
2018-04-22T03:00:36.614Z,5.2
2018-04-22T03:01:39.333Z,5.2
2018-04-22T03:02:41.761Z,5.4
2018-04-22T03:03:44.193Z,5.2
2018-04-22T03:04:46.630Z,5.3
2018-04-22T03:05:49.456Z,5.3
2018-04-22T03:06:51.899Z,5.3
2018-04-22T03:07:54.327Z,5.3
2018-04-22T03:08:56.779Z,5.4
2018-04-22T03:09:59.211Z,5.2
2018-04-22T03:11:01.651Z,5.2
2018-04-22T03:12:04.093Z,5.3
2018-04-22T03:13:06.538Z,5.3
2018-04-22T03:14:08.974Z,5.3
2018-04-22T03:15:11.424Z,5.3
2018-04-22T03:16:13.862Z,5.3
2018-04-22T03:17:16.295Z,5.3
2018-04-22T03:18:18.722Z,5.2
2018-04-22T03:19:21.159Z,5.3
2018-04-22T03:20:23.593Z,5.4
2018-04-22T03:21:26.028Z,5.3
2018-04-22T03:22:28.462Z,5.3
2018-04-22T03:23:30.897Z,5.2
2018-04-22T03:24:33.333Z,5.2
2018-04-22T03:25:36.072Z,5.3
2018-04-22T03:26:38.769Z,5.2
2018-04-22T03:27:41.208Z,5.4
2018-04-22T03:28:43.939Z,5.3
2018-04-22T03:29:46.378Z,5.3
2018-04-22T03:30:48.811Z,5.4
2018-04-22T03:31:51.538Z,5.2
2018-04-22T03:32:53.968Z,5.3
2018-04-22T03:33:56.412Z,5.3
2018-04-22T03:34:58.859Z,5.2
2018-04-22T03:36:01.279Z,5.2
2018-04-22T03:37:04.009Z,5.4
2018-04-22T03:38:06.451Z,5.3
2018-04-22T03:39:09.273Z,5.3
2018-04-22T03:40:12.013Z,5.3
2018-04-22T03:41:14.442Z,5.2
2018-04-22T03:42:17.171Z,5.3
2018-04-22T03:43:19.609Z,5.3
2018-04-22T03:44:22.441Z,5.2
2018-04-22T03:45:25.158Z,5.2
2018-04-22T03:46:27.971Z,5.2
2018-04-22T03:47:30.408Z,5.3
2018-04-22T03:48:32.863Z,5.2
2018-04-22T03:49:35.581Z,5.2
2018-04-22T03:50:38.391Z,5.3
2018-04-22T03:51:41.220Z,5.2
2018-04-22T03:52:43.654Z,5.4
2018-04-22T03:53:46.092Z,5.3
2018-04-22T03:54:48.814Z,5.2
2018-04-22T03:55:51.529Z,5.3
2018-04-22T03:56:53.968Z,5.3
2018-04-22T03:57:56.407Z,5.2
2018-04-22T03:58:58.833Z,5.2
2018-04-22T04:00:01.261Z,5.2
2018-04-22T04:01:03.715Z,5.4
2018-04-22T04:02:06.450Z,5.3
2018-04-22T04:03:08.888Z,5.3
2018-04-22T04:04:11.325Z,5.3
2018-04-22T04:05:13.762Z,5.3
2018-04-22T04:06:16.195Z,5.2
2018-04-22T04:07:18.929Z,5.3
2018-04-22T04:08:21.772Z,5.2
2018-04-22T04:09:24.484Z,5.2
2018-04-22T04:10:26.920Z,5.2
2018-04-22T04:11:29.647Z,5.2
2018-04-22T04:12:32.470Z,5.3
2018-04-22T04:13:34.910Z,5.3
2018-04-22T04:14:37.330Z,5.2
2018-04-22T04:15:39.767Z,5.3
2018-04-22T04:16:42.203Z,5.3
2018-04-22T04:17:44.919Z,5.2
2018-04-22T04:18:47.361Z,5.3
2018-04-22T04:19:49.803Z,5.2
2018-04-22T04:20:52.230Z,5.2
2018-04-22T04:21:54.678Z,5.2
2018-04-22T04:22:57.120Z,5.3
2018-04-22T04:23:59.541Z,5.3
2018-04-22T04:25:01.987Z,5.3
2018-04-22T04:26:04.427Z,5.3
2018-04-22T04:27:06.857Z,5.3
2018-04-22T04:28:09.286Z,5.2
2018-04-22T04:29:11.726Z,5.2
2018-04-22T04:30:14.556Z,5.3
2018-04-22T04:31:17.272Z,5.3
2018-04-22T04:32:19.727Z,5.3
2018-04-22T04:33:22.139Z,5.3
2018-04-22T04:34:24.878Z,5.3
2018-04-22T04:35:27.306Z,5.3
2018-04-22T04:36:30.028Z,5.3
2018-04-22T04:37:32.457Z,5.3
2018-04-22T04:38:34.891Z,5.2
2018-04-22T04:39:37.321Z,5.2
2018-04-22T04:40:39.765Z,5.5
2018-04-22T04:41:42.487Z,5.3
2018-04-22T04:42:44.922Z,5.3
2018-04-22T04:43:47.354Z,5.3
2018-04-22T04:44:50.077Z,5.3
2018-04-22T04:45:52.799Z,5.2
2018-04-22T04:46:55.238Z,5.2
2018-04-22T04:47:57.949Z,5.2
2018-04-22T04:49:00.690Z,5.3
2018-04-22T04:50:03.710Z,5.2
2018-04-22T04:51:06.146Z,5.3
2018-04-22T04:52:08.583Z,5.2
2018-04-22T04:53:11.008Z,5.3
2018-04-22T04:54:13.442Z,5.3
2018-04-22T04:55:15.878Z,5.3
2018-04-22T04:56:18.305Z,5.5
2018-04-22T04:57:20.750Z,5.2
2018-04-22T04:58:23.475Z,5.3
2018-04-22T04:59:26.200Z,5.2
2018-04-22T05:00:28.641Z,5.3
2018-04-22T05:01:31.084Z,5.4
2018-04-22T05:02:33.521Z,5.4
2018-04-22T05:03:35.957Z,5.3
2018-04-22T05:04:38.686Z,5.4
2018-04-22T05:05:41.123Z,5.3
2018-04-22T05:06:43.563Z,5.2
2018-04-22T05:07:45.993Z,5.3
2018-04-22T05:08:48.425Z,5.3
2018-04-22T05:09:51.244Z,5.3
2018-04-22T05:10:53.665Z,5.4
2018-04-22T05:11:56.507Z,5.3
2018-04-22T05:12:58.928Z,5.3
2018-04-22T05:14:01.365Z,5.3
2018-04-22T05:15:03.804Z,5.4
2018-04-22T05:16:06.237Z,5.3
2018-04-22T05:17:08.680Z,5.2
2018-04-22T05:18:11.416Z,5.3
2018-04-22T05:19:14.417Z,5.3
2018-04-22T05:20:16.873Z,5.4
2018-04-22T05:21:19.302Z,5.4
2018-04-22T05:22:21.738Z,5.3
2018-04-22T05:23:24.174Z,5.4
2018-04-22T05:24:26.604Z,5.3
2018-04-22T05:25:29.048Z,5.3
2018-04-22T05:26:31.486Z,5.3
2018-04-22T05:27:33.929Z,5.4
2018-04-22T05:28:36.363Z,5.4
2018-04-22T05:29:38.805Z,5.4
2018-04-22T05:30:41.528Z,5.4
2018-04-22T05:31:44.007Z,5.3
2018-04-22T05:32:46.727Z,5.4
2018-04-22T05:33:49.463Z,5.4
2018-04-22T05:34:51.894Z,5.4
2018-04-22T05:35:54.333Z,5.4
2018-04-22T05:36:56.752Z,5.4
2018-04-22T05:37:59.201Z,5.5
2018-04-22T05:39:01.917Z,5.5
2018-04-22T05:40:04.356Z,5.7
2018-04-22T05:41:06.785Z,5.4
2018-04-22T05:42:09.518Z,5.4
2018-04-22T05:43:12.239Z,5.3
2018-04-22T05:44:14.671Z,5.4
2018-04-22T05:45:17.108Z,5.4
2018-04-22T05:46:19.861Z,5.4
2018-04-22T05:47:22.287Z,5.4
2018-04-22T05:48:24.728Z,5.5
2018-04-22T05:49:27.546Z,5.3
2018-04-22T05:50:29.976Z,5.5
2018-04-22T05:51:32.409Z,5.4
2018-04-22T05:52:34.850Z,5.4
2018-04-22T05:53:37.284Z,5.3
2018-04-22T05:54:39.713Z,5.5
2018-04-22T05:55:42.448Z,5.5
2018-04-22T05:56:44.955Z,5.4
2018-04-22T05:57:47.397Z,5.5
2018-04-22T05:58:50.118Z,5.4
2018-04-22T05:59:52.556Z,5.4
2018-04-22T06:00:54.986Z,5.3
2018-04-22T06:01:57.432Z,5.4
2018-04-22T06:02:59.862Z,5.4
2018-04-22T06:04:02.290Z,5.5
2018-04-22T06:05:04.732Z,5.5
2018-04-22T06:06:07.743Z,5.5
2018-04-22T06:07:10.469Z,5.5
2018-04-22T06:08:12.900Z,5.5
2018-04-22T06:09:16.019Z,5.5
2018-04-22T06:10:18.448Z,5.4
2018-04-22T06:11:20.895Z,5.4
2018-04-22T06:12:23.327Z,5.4
2018-04-22T06:13:26.041Z,5.4
2018-04-22T06:14:28.479Z,5.5
2018-04-22T06:15:30.926Z,5.5
2018-04-22T06:16:33.651Z,5.5
2018-04-22T06:17:36.092Z,5.4
2018-04-22T06:18:38.531Z,5.5
2018-04-22T06:19:40.966Z,5.5
2018-04-22T06:20:43.405Z,5.4
2018-04-22T06:21:45.859Z,5.5
2018-04-22T06:22:49.034Z,5.5
2018-04-22T06:23:51.446Z,5.5
2018-04-22T06:24:53.889Z,5.6
2018-04-22T06:25:56.902Z,5.6
2018-04-22T06:26:59.346Z,5.5
2018-04-22T06:28:01.795Z,5.4
2018-04-22T06:29:04.503Z,5.4
2018-04-22T06:30:06.947Z,5.5
2018-04-22T06:31:09.768Z,5.5
2018-04-22T06:32:12.211Z,5.5
2018-04-22T06:33:14.661Z,5.5
2018-04-22T06:34:17.400Z,5.5
2018-04-22T06:35:19.840Z,5.6
2018-04-22T06:36:22.298Z,5.5
2018-04-22T06:37:24.728Z,5.4
2018-04-22T06:38:27.156Z,5.5
2018-04-22T06:39:29.604Z,5.4
2018-04-22T06:40:32.618Z,5.5
2018-04-22T06:41:35.068Z,5.6
2018-04-22T06:42:37.527Z,5.7
2018-04-22T06:43:40.282Z,5.5
2018-04-22T06:44:43.428Z,5.6
2018-04-22T06:45:45.880Z,5.6
2018-04-22T06:46:48.310Z,5.6
2018-04-22T06:47:50.757Z,5.5
2018-04-22T06:48:53.507Z,5.5
2018-04-22T06:49:55.942Z,5.5
2018-04-22T06:50:58.392Z,5.6
2018-04-22T06:52:01.139Z,5.5
2018-04-22T06:53:03.584Z,5.7
2018-04-22T06:54:06.319Z,5.5
2018-04-22T06:55:08.758Z,5.6
2018-04-22T06:56:11.200Z,5.6
2018-04-22T06:57:13.636Z,5.6
2018-04-22T06:58:16.064Z,5.5
2018-04-22T06:59:18.508Z,5.6
2018-04-22T07:00:21.900Z,5.6
2018-04-22T07:01:24.344Z,5.6
2018-04-22T07:02:26.789Z,5.6
2018-04-22T07:03:29.609Z,5.6
2018-04-22T07:04:32.339Z,5.5
2018-04-22T07:05:34.776Z,5.8
2018-04-22T07:06:37.245Z,5.6
2018-04-22T07:07:39.671Z,5.5
2018-04-22T07:08:42.400Z,5.5
2018-04-22T07:09:44.849Z,5.5
2018-04-22T07:10:47.589Z,5.6
2018-04-22T07:11:50.023Z,5.7
2018-04-22T07:12:52.783Z,5.7
2018-04-22T07:13:55.481Z,5.7
2018-04-22T07:14:57.917Z,5.6
2018-04-22T07:16:00.643Z,5.6
2018-04-22T07:17:03.085Z,5.6
2018-04-22T07:18:05.523Z,5.6
2018-04-22T07:19:07.973Z,5.7
2018-04-22T07:20:10.423Z,5.7
2018-04-22T07:21:12.862Z,5.7
2018-04-22T07:22:15.685Z,5.6
2018-04-22T07:23:18.128Z,5.8
2018-04-22T07:24:20.569Z,5.7
2018-04-22T07:25:23.331Z,5.8
2018-04-22T07:26:25.762Z,5.6
2018-04-22T07:27:28.499Z,5.7
2018-04-22T07:28:30.933Z,5.7
2018-04-22T07:29:33.380Z,5.7
2018-04-22T07:30:36.122Z,5.8
2018-04-22T07:31:39.140Z,5.7
2018-04-22T07:32:41.577Z,5.7
2018-04-22T07:33:44.034Z,5.7
2018-04-22T07:34:47.135Z,5.7
2018-04-22T07:35:49.597Z,5.7
2018-04-22T07:36:52.049Z,5.7
2018-04-22T07:37:54.770Z,5.8
2018-04-22T07:38:57.222Z,5.8
2018-04-22T07:39:59.676Z,5.8
2018-04-22T07:41:02.117Z,5.8
2018-04-22T07:42:04.561Z,5.7
2018-04-22T07:43:07.013Z,5.8
2018-04-22T07:44:09.447Z,5.7
2018-04-22T07:45:11.909Z,5.8
2018-04-22T07:46:14.351Z,5.7
2018-04-22T07:47:16.800Z,5.9
2018-04-22T07:48:19.248Z,5.8
2018-04-22T07:49:22.355Z,5.8
2018-04-22T07:50:24.798Z,5.8
2018-04-22T07:51:27.248Z,5.8
2018-04-22T07:52:29.680Z,5.7
2018-04-22T07:53:32.131Z,5.8
2018-04-22T07:54:34.570Z,5.8
2018-04-22T07:55:37.023Z,5.8
2018-04-22T07:56:39.474Z,5.8
2018-04-22T07:57:41.923Z,5.7
2018-04-22T07:58:44.665Z,5.9
2018-04-22T07:59:47.127Z,5.8
2018-04-22T08:00:49.566Z,5.8
2018-04-22T08:01:52.019Z,5.8
2018-04-22T08:02:54.768Z,5.8
2018-04-22T08:03:57.216Z,5.8
2018-04-22T08:04:59.943Z,5.8
2018-04-22T08:06:02.685Z,5.8
2018-04-22T08:07:05.129Z,5.8
2018-04-22T08:08:07.577Z,5.8
2018-04-22T08:09:10.013Z,5.8
2018-04-22T08:10:12.456Z,5.8
2018-04-22T08:11:15.187Z,5.8
2018-04-22T08:12:17.635Z,5.8
2018-04-22T08:13:20.081Z,5.8
2018-04-22T08:14:22.533Z,5.9
2018-04-22T08:15:24.975Z,5.9
2018-04-22T08:16:27.415Z,5.8
2018-04-22T08:17:29.875Z,5.8
2018-04-22T08:18:32.600Z,5.8
2018-04-22T08:19:35.712Z,6
2018-04-22T08:20:38.166Z,6
2018-04-22T08:21:40.608Z,5.8
2018-04-22T08:22:43.050Z,5.9
2018-04-22T08:23:45.487Z,5.9
2018-04-22T08:24:48.246Z,5.8
2018-04-22T08:25:50.963Z,5.8
2018-04-22T08:26:53.406Z,5.9
2018-04-22T08:27:56.535Z,5.8
2018-04-22T08:28:58.980Z,5.9
2018-04-22T08:30:01.434Z,5.9
2018-04-22T08:31:04.484Z,6
2018-04-22T08:32:06.917Z,5.9
2018-04-22T08:33:09.665Z,6
2018-04-22T08:34:12.396Z,5.9
2018-04-22T08:35:14.850Z,5.9
2018-04-22T08:36:17.682Z,5.9
2018-04-22T08:37:20.136Z,5.9
2018-04-22T08:38:22.585Z,6
2018-04-22T08:39:25.029Z,6
2018-04-22T08:40:27.480Z,5.9
2018-04-22T08:41:29.932Z,6
2018-04-22T08:42:32.385Z,6.1
2018-04-22T08:43:34.839Z,6.1
2018-04-22T08:44:37.275Z,6
2018-04-22T08:45:39.723Z,6
2018-04-22T08:46:42.179Z,5.9
2018-04-22T08:47:44.622Z,6
2018-04-22T08:48:47.071Z,6
2018-04-22T08:49:49.514Z,6
2018-04-22T08:50:51.949Z,6
2018-04-22T08:51:54.412Z,6.1
2018-04-22T08:52:56.863Z,6
2018-04-22T08:53:59.315Z,6.1
2018-04-22T08:55:02.342Z,6
2018-04-22T08:56:04.789Z,6.1
2018-04-22T08:57:07.241Z,6.1
2018-04-22T08:58:09.676Z,6.1
2018-04-22T08:59:12.137Z,6
2018-04-22T09:00:14.583Z,6.2
2018-04-22T09:01:17.315Z,6.1
2018-04-22T09:02:19.773Z,6.1
2018-04-22T09:03:22.223Z,6.1
2018-04-22T09:04:24.667Z,6.1
2018-04-22T09:05:27.460Z,6.2
2018-04-22T09:06:29.904Z,6.2
2018-04-22T09:07:32.363Z,6.2
2018-04-22T09:08:34.815Z,6.2
2018-04-22T09:09:37.275Z,6.1
2018-04-22T09:10:43.086Z,6.2
2018-04-22T09:11:45.534Z,6.2
2018-04-22T09:12:47.987Z,6.2
2018-04-22T09:13:50.750Z,6.2
2018-04-22T09:14:53.184Z,6.2
2018-04-22T09:15:55.661Z,6.2
2018-04-22T09:16:58.418Z,6.2
2018-04-22T09:18:01.062Z,6.4
2018-04-22T09:19:03.529Z,6.2
2018-04-22T09:20:05.990Z,6.2
2018-04-22T09:21:08.837Z,6.3
2018-04-22T09:22:11.294Z,6.3
2018-04-22T09:23:13.741Z,6.3
2018-04-22T09:24:16.208Z,6.3
2018-04-22T09:25:18.936Z,6.3
2018-04-22T09:26:21.333Z,6.4
2018-04-22T09:27:23.778Z,6.3
2018-04-22T09:28:26.156Z,6.3
2018-04-22T09:29:28.564Z,6.4
2018-04-22T09:30:30.971Z,6.4
2018-04-22T09:31:33.380Z,6.3
2018-04-22T09:32:35.783Z,6.4
2018-04-22T09:33:38.481Z,6.4
2018-04-22T09:34:40.880Z,6.3
2018-04-22T09:35:43.280Z,6.5
2018-04-22T09:36:45.687Z,6.4
2018-04-22T09:37:49.056Z,6.3
2018-04-22T09:38:51.758Z,6.7
2018-04-22T09:39:54.183Z,6.8
2018-04-22T09:40:56.579Z,6.5
2018-04-22T09:41:58.986Z,6.6
2018-04-22T09:43:01.394Z,6.4
2018-04-22T09:44:03.792Z,6.7
2018-04-22T09:45:06.194Z,6.4
2018-04-22T09:46:08.891Z,6.5
2018-04-22T09:47:11.284Z,6.9
2018-04-22T09:48:13.705Z,6.5
2018-04-22T09:49:16.099Z,7
2018-04-22T09:50:18.507Z,6.7
2018-04-22T09:51:21.219Z,6.7
2018-04-22T09:52:23.620Z,6.8
2018-04-22T09:53:26.068Z,7.1
2018-04-22T09:54:28.432Z,6.7
2018-04-22T09:55:30.827Z,6.9
2018-04-22T09:56:33.529Z,7.1
2018-04-22T09:57:35.935Z,7.3
2018-04-22T09:58:38.342Z,8
2018-04-22T09:59:40.742Z,6.9
2018-04-22T10:00:43.137Z,7.5
2018-04-22T10:01:45.538Z,6.9
2018-04-22T10:02:48.242Z,7.4
2018-04-22T10:03:50.640Z,7.1
2018-04-22T10:04:53.451Z,6.9
2018-04-22T10:05:56.171Z,7.1
2018-04-22T10:06:59.235Z,7
2018-04-22T10:08:01.647Z,7.3
2018-04-22T10:09:04.078Z,7.2
2018-04-22T10:10:06.767Z,7.3
2018-04-22T10:11:09.173Z,7.5
2018-04-22T10:12:11.576Z,7.3
2018-04-22T10:13:13.985Z,7.6
2018-04-22T10:14:16.405Z,7.3
2018-04-22T10:15:19.092Z,7.5
2018-04-22T10:16:21.777Z,8
2018-04-22T10:17:24.194Z,7.5
2018-04-22T10:18:26.590Z,7.6
2018-04-22T10:19:29.017Z,7.7
2018-04-22T10:20:31.679Z,7.7
2018-04-22T10:21:34.484Z,7.8
2018-04-22T10:22:37.470Z,7.8
2018-04-22T10:23:40.160Z,7.5
2018-04-22T10:24:42.860Z,8.1
2018-04-22T10:25:45.540Z,8
2018-04-22T10:26:47.949Z,8.4
2018-04-22T10:27:50.360Z,8.1
2018-04-22T10:28:52.760Z,7.9
2018-04-22T10:29:55.544Z,7.7
2018-04-22T10:30:57.961Z,7.9
2018-04-22T10:32:00.360Z,7.9
2018-04-22T10:33:03.045Z,7.9
2018-04-22T10:34:05.451Z,7.8
2018-04-22T10:35:08.141Z,8
2018-04-22T10:36:10.884Z,8
2018-04-22T10:37:13.258Z,8.3
2018-04-22T10:38:15.663Z,8.4
2018-04-22T10:39:18.358Z,8
2018-04-22T10:40:20.760Z,7.9
2018-04-22T10:41:23.174Z,8.3
2018-04-22T10:42:26.162Z,8.2
2018-04-22T10:43:28.852Z,8.2
2018-04-22T10:44:31.923Z,8.2
2018-04-22T10:45:34.330Z,8.2
2018-04-22T10:46:36.734Z,8.1
2018-04-22T10:47:39.137Z,8
2018-04-22T10:48:42.102Z,8.3
2018-04-22T10:49:44.796Z,8.1
2018-04-22T10:50:47.198Z,8.5
2018-04-22T10:51:50.190Z,8.6
2018-04-22T10:52:52.594Z,8.1
2018-04-22T10:53:55.302Z,8.3
2018-04-22T10:54:58.362Z,8.3
2018-04-22T10:56:00.777Z,8.3
2018-04-22T10:57:03.474Z,8.2
2018-04-22T10:58:05.975Z,8.3
2018-04-22T10:59:08.735Z,8.1
2018-04-22T11:00:11.091Z,8.2
2018-04-22T11:01:13.774Z,8.6
2018-04-22T11:02:16.475Z,8.5
2018-04-22T11:03:19.447Z,8.5
2018-04-22T11:04:22.123Z,8.3
2018-04-22T11:05:24.540Z,8.3
2018-04-22T11:06:26.929Z,8.2
2018-04-22T11:07:29.341Z,8.4
2018-04-22T11:08:31.768Z,8.2
2018-04-22T11:09:34.457Z,8.6
2018-04-22T11:10:36.857Z,8.7
2018-04-22T11:11:39.656Z,8.5
2018-04-22T11:12:42.434Z,8.1
2018-04-22T11:13:44.856Z,8.2
2018-04-22T11:14:47.261Z,8.1
2018-04-22T11:15:49.671Z,9
2018-04-22T11:16:52.081Z,8.3
2018-04-22T11:17:54.767Z,8.2
2018-04-22T11:18:57.175Z,8.5
2018-04-22T11:19:59.583Z,8.2
2018-04-22T11:21:02.283Z,8.4
2018-04-22T11:22:04.735Z,8.2
2018-04-22T11:23:07.096Z,8.2
2018-04-22T11:24:09.500Z,8.3
2018-04-22T11:25:11.914Z,8.3
2018-04-22T11:26:14.881Z,8.6
2018-04-22T11:27:17.286Z,8.2
2018-04-22T11:28:19.980Z,8.4
2018-04-22T11:29:22.391Z,8.2
2018-04-22T11:30:25.379Z,8.1
2018-04-22T11:31:27.791Z,8.6
2018-04-22T11:32:30.190Z,8.3
2018-04-22T11:33:36.709Z,8.3
2018-04-22T11:34:40.889Z,8.6
2018-04-22T11:35:44.144Z,8.5
2018-04-22T11:36:48.020Z,8.2
2018-04-22T11:37:51.291Z,8.7
2018-04-22T11:38:53.964Z,8.3
2018-04-22T11:39:57.282Z,8.3
2018-04-22T11:41:00.266Z,8.2
2018-04-22T11:42:03.021Z,8.3
2018-04-22T11:43:05.799Z,8.3
2018-04-22T11:44:08.793Z,8.1
2018-04-22T11:45:11.865Z,8.3
2018-04-22T11:46:14.903Z,8.4
2018-04-22T11:47:17.929Z,8.2
2018-04-22T11:48:21.658Z,8.3
2018-04-22T11:49:25.126Z,8.7
2018-04-22T11:50:28.786Z,8.5
2018-04-22T11:51:31.549Z,8.5
2018-04-22T11:52:34.419Z,8.8
2018-04-22T11:53:37.566Z,8.7
2018-04-22T11:54:40.420Z,8.4
2018-04-22T11:55:43.468Z,8.8
2018-04-22T11:56:47.322Z,8.8
2018-04-22T11:57:51.193Z,8.5
2018-04-22T11:59:07.028Z,8.7
2018-04-22T12:00:11.024Z,8.6
2018-04-22T12:01:14.221Z,8.8
2018-04-22T12:02:17.530Z,8.6
2018-04-22T12:03:20.813Z,8.5
2018-04-22T12:04:23.975Z,8.9
2018-04-22T12:05:27.041Z,8.6
2018-04-22T12:06:30.412Z,8.9
2018-04-22T12:07:35.938Z,8.6
2018-04-22T12:08:38.966Z,8.6
2018-04-22T12:09:43.667Z,8.4
2018-04-22T12:10:49.614Z,8.4
2018-04-22T12:11:53.156Z,8.6
2018-04-22T12:12:58.537Z,8.7
2018-04-22T12:14:03.027Z,8.6
2018-04-22T12:15:06.141Z,8.8
2018-04-22T12:16:09.370Z,8.6
2018-04-22T12:17:12.267Z,8.7
2018-04-22T12:18:15.180Z,8.5
2018-04-22T12:19:19.751Z,8.6
2018-04-22T12:20:23.130Z,8.6
2018-04-22T12:21:26.478Z,8.8
2018-04-22T12:22:30.293Z,8.8
2018-04-22T12:23:33.650Z,8.9
2018-04-22T12:24:37.155Z,8.7
2018-04-22T12:25:40.719Z,8.6
2018-04-22T12:26:43.886Z,8.6
2018-04-22T12:27:46.778Z,8.8
2018-04-22T12:28:50.326Z,8.7
2018-04-22T12:29:53.670Z,8.8
2018-04-22T12:30:56.824Z,8.7
2018-04-22T12:32:00.187Z,8.8
2018-04-22T12:33:03.324Z,8.6
2018-04-22T12:34:06.715Z,8.7
2018-04-22T12:35:09.820Z,8.8
2018-04-22T12:36:13.010Z,8.9
2018-04-22T12:37:16.125Z,8.9
2018-04-22T12:38:18.899Z,8.9
2018-04-22T12:39:22.229Z,8.7
2018-04-22T12:40:25.160Z,8.8
2018-04-22T12:41:28.072Z,8.8
2018-04-22T12:42:30.575Z,8.7
2018-04-22T12:43:33.374Z,9.1
2018-04-22T12:44:36.561Z,8.7
2018-04-22T12:45:40.966Z,8.7
2018-04-22T12:46:43.830Z,8.6
2018-04-22T12:47:47.052Z,8.7
2018-04-22T12:48:49.922Z,9.2
2018-04-22T12:49:52.739Z,8.8
2018-04-22T12:50:55.684Z,8.8
2018-04-22T12:51:58.924Z,8.8
2018-04-22T12:53:01.835Z,8.7
2018-04-22T12:54:04.728Z,8.6
2018-04-22T12:55:07.464Z,8.8
2018-04-22T12:56:10.291Z,8.8
2018-04-22T12:57:12.862Z,8.7
2018-04-22T12:58:15.403Z,8.6
2018-04-22T12:59:20.436Z,8.7
2018-04-22T13:00:23.079Z,8.6
2018-04-22T13:01:25.724Z,8.5
2018-04-22T13:02:28.324Z,8.4
2018-04-22T13:03:31.106Z,8.6
2018-04-22T13:04:33.571Z,8.6
2018-04-22T13:05:36.121Z,8.6
2018-04-22T13:06:38.676Z,8.6
2018-04-22T13:07:41.136Z,8.4
2018-04-22T13:08:43.597Z,8.4
2018-04-22T13:09:46.059Z,8.5
2018-04-22T13:10:48.515Z,8.5
2018-04-22T13:11:51.276Z,8.5
2018-04-22T13:12:54.020Z,8.4
2018-04-22T13:13:56.484Z,8.6
2018-04-22T13:14:58.964Z,8.7
2018-04-22T13:16:01.976Z,8.6
2018-04-22T13:17:04.549Z,8.2
2018-04-22T13:18:07.018Z,8.7
2018-04-22T13:19:09.478Z,8.5
2018-04-22T13:20:12.047Z,8.4
2018-04-22T13:21:14.893Z,8.5
2018-04-22T13:22:17.366Z,8.4
2018-04-22T13:23:20.238Z,8.4
2018-04-22T13:24:22.993Z,8.5
2018-04-22T13:25:25.744Z,8.4
2018-04-22T13:26:28.196Z,8.7
2018-04-22T13:27:30.725Z,8.5
2018-04-22T13:28:33.580Z,8.5
2018-04-22T13:29:36.036Z,8.5
2018-04-22T13:30:39.262Z,8.5
2018-04-22T13:31:42.208Z,8.4
2018-04-22T13:32:44.644Z,8.4
2018-04-22T13:33:47.402Z,8.6
2018-04-22T13:34:50.181Z,8.4
2018-04-22T13:35:52.644Z,8.2
2018-04-22T13:36:55.129Z,8.3
2018-04-22T13:37:57.864Z,8.3
2018-04-22T13:39:00.673Z,8
2018-04-22T13:40:04.186Z,8.4
2018-04-22T13:41:06.652Z,8.2
2018-04-22T13:42:09.164Z,8
2018-04-22T13:43:11.920Z,8.7
2018-04-22T13:44:14.370Z,8.1
2018-04-22T13:45:16.861Z,8.1
2018-04-22T13:46:19.605Z,8.3
2018-04-22T13:47:22.062Z,8.2
2018-04-22T13:48:24.832Z,8.1
2018-04-22T13:49:28.011Z,8
2018-04-22T13:50:30.467Z,8.1
2018-04-22T13:51:32.940Z,7.9
2018-04-22T13:52:35.403Z,8.1
2018-04-22T13:53:39.575Z,7.9
2018-04-22T13:54:42.691Z,8.2
2018-04-22T13:55:45.247Z,7.8
2018-04-22T13:56:47.709Z,8.1
2018-04-22T13:57:50.170Z,8.2
2018-04-22T13:58:52.921Z,7.9
2018-04-22T13:59:55.390Z,8.1
2018-04-22T14:00:57.848Z,8.1
2018-04-22T14:02:00.328Z,8.1
2018-04-22T14:03:03.088Z,8.4
2018-04-22T14:04:05.837Z,8
2018-04-22T14:05:08.298Z,8.3
2018-04-22T14:06:10.774Z,8.4
2018-04-22T14:07:13.236Z,8.2
2018-04-22T14:08:15.712Z,8.2
2018-04-22T14:09:18.478Z,8.3
2018-04-22T14:10:20.951Z,8.1
2018-04-22T14:11:23.419Z,8.3
2018-04-22T14:12:25.879Z,8.2
2018-04-22T14:13:28.332Z,8.2
2018-04-22T14:14:30.800Z,8.5
2018-04-22T14:15:33.253Z,8.3
2018-04-22T14:16:36.024Z,8.5
2018-04-22T14:17:38.483Z,8.1
2018-04-22T14:18:40.941Z,8.3
2018-04-22T14:19:43.413Z,8.6
2018-04-22T14:20:45.872Z,8.5
2018-04-22T14:21:48.627Z,8.6
2018-04-22T14:22:51.375Z,8.3
2018-04-22T14:23:53.839Z,8.3
2018-04-22T14:24:56.305Z,8.3