createdAt,value
2018-12-18T00:00:26.839Z,0.585327
2018-12-18T00:03:54.723Z,0.61554
2018-12-18T00:07:22.611Z,0.62561
2018-12-18T00:10:50.486Z,0.62561
2018-12-18T00:14:18.372Z,0.62561
2018-12-18T00:17:46.258Z,0.635681
2018-12-18T00:21:14.122Z,0.635681
2018-12-18T00:24:42.021Z,0.635681
2018-12-18T00:28:09.898Z,0.655823
2018-12-18T00:31:37.780Z,0.665894
2018-12-18T00:35:05.646Z,0.655823
2018-12-18T00:38:33.519Z,0.686035
2018-12-18T00:42:01.374Z,0.665894
2018-12-18T00:45:29.224Z,0.686035
2018-12-18T00:48:57.089Z,0.686035
2018-12-18T00:52:24.948Z,0.696106
2018-12-18T00:55:53.790Z,0.726318
2018-12-18T00:59:21.656Z,0.716248
2018-12-18T01:02:49.523Z,0.736389
2018-12-18T01:06:17.363Z,0.776672
2018-12-18T01:09:45.231Z,0.756531
2018-12-18T01:13:13.087Z,0.796814
2018-12-18T01:16:41.924Z,0.806885
2018-12-18T01:20:09.785Z,0.806885
2018-12-18T01:23:38.636Z,0.837097
2018-12-18T01:27:07.475Z,0.847168
2018-12-18T01:30:36.332Z,0.87738
2018-12-18T01:34:04.185Z,0.897522
2018-12-18T01:37:32.044Z,0.87738
2018-12-18T01:40:59.896Z,0.897522
2018-12-18T01:44:27.759Z,0.917664
2018-12-18T01:47:55.623Z,0.937805
2018-12-18T01:51:23.471Z,0.937805
2018-12-18T01:54:51.389Z,0.937805
2018-12-18T01:58:20.187Z,0.988159
2018-12-18T02:01:50.018Z,0.988159
2018-12-18T02:05:18.884Z,0.978088
2018-12-18T02:08:46.753Z,0.99823
2018-12-18T02:12:14.608Z,1.018372
2018-12-18T02:15:42.458Z,1.048584
2018-12-18T02:19:10.320Z,1.048584
2018-12-18T02:22:38.182Z,1.048584
2018-12-18T02:26:06.029Z,1.078796
2018-12-18T02:29:33.889Z,1.058655
2018-12-18T02:33:01.853Z,1.078796
2018-12-18T02:36:30.688Z,1.088867
2018-12-18T02:39:58.552Z,1.078796
2018-12-18T02:43:26.411Z,1.078796
2018-12-18T02:46:54.256Z,1.078796
2018-12-18T02:50:22.125Z,1.078796
2018-12-18T02:53:49.982Z,1.088867
2018-12-18T02:57:17.830Z,1.088867
2018-12-18T03:00:45.691Z,1.078796
2018-12-18T03:04:20.797Z,1.078796
2018-12-18T03:07:45.365Z,1.11908
2018-12-18T03:11:13.228Z,1.12915
2018-12-18T03:14:41.092Z,1.159363
2018-12-18T03:18:08.945Z,1.12915
2018-12-18T03:21:36.859Z,1.11908
2018-12-18T03:25:04.721Z,1.11908
2018-12-18T03:28:32.582Z,1.12915
2018-12-18T03:32:00.430Z,1.12915
2018-12-18T03:35:28.286Z,1.159363
2018-12-18T03:38:56.155Z,1.12915
2018-12-18T03:42:24.001Z,1.11908
2018-12-18T03:45:53.084Z,1.12915
2018-12-18T03:49:20.716Z,1.11908
2018-12-18T03:52:49.563Z,1.098938
2018-12-18T03:56:17.425Z,1.078796
2018-12-18T03:59:45.287Z,1.048584
2018-12-18T04:03:13.123Z,1.058655
2018-12-18T04:06:40.986Z,1.048584
2018-12-18T04:10:09.842Z,1.028442
2018-12-18T04:13:37.697Z,1.018372
2018-12-18T04:17:05.549Z,0.99823
2018-12-18T04:20:33.409Z,0.978088
2018-12-18T04:24:02.263Z,0.978088
2018-12-18T04:27:30.113Z,0.99823
2018-12-18T04:30:57.971Z,1.018372
2018-12-18T04:34:25.832Z,1.018372
2018-12-18T04:37:53.681Z,0.988159
2018-12-18T04:41:21.542Z,0.99823
2018-12-18T04:44:49.409Z,1.028442
2018-12-18T04:48:17.253Z,1.048584
2018-12-18T04:51:45.228Z,1.048584
2018-12-18T04:55:13.093Z,1.078796
2018-12-18T04:58:40.949Z,1.028442
2018-12-18T05:02:08.801Z,1.048584
2018-12-18T05:05:36.663Z,1.078796
2018-12-18T05:09:04.529Z,1.058655
2018-12-18T05:12:33.369Z,1.088867
2018-12-18T05:16:01.227Z,1.088867
2018-12-18T05:19:29.091Z,1.098938
2018-12-18T05:22:56.939Z,1.11908
2018-12-18T05:26:24.804Z,1.12915
2018-12-18T05:29:52.666Z,1.12915
2018-12-18T05:33:20.513Z,1.12915
2018-12-18T05:36:48.366Z,1.169434
2018-12-18T05:40:16.222Z,1.179504
2018-12-18T05:43:44.083Z,1.199646
2018-12-18T05:47:11.925Z,1.169434
2018-12-18T05:50:39.785Z,1.209717
2018-12-18T05:54:07.650Z,1.199646
2018-12-18T05:57:35.496Z,1.209717
2018-12-18T06:01:03.355Z,1.209717
2018-12-18T06:04:31.213Z,1.270142
2018-12-18T06:07:59.064Z,1.280212
2018-12-18T06:11:26.926Z,1.270142
2018-12-18T06:14:54.793Z,1.280212
2018-12-18T06:18:22.641Z,1.280212
2018-12-18T06:21:50.505Z,1.280212
2018-12-18T06:25:18.368Z,1.300354
2018-12-18T06:28:46.277Z,1.280212
2018-12-18T06:32:14.122Z,1.340637
2018-12-18T06:35:41.987Z,1.310425
2018-12-18T06:39:09.848Z,1.310425
2018-12-18T06:42:37.693Z,1.340637
2018-12-18T06:46:05.553Z,1.350708
2018-12-18T06:49:34.408Z,1.340637
2018-12-18T06:53:02.255Z,1.310425
2018-12-18T06:56:30.115Z,1.310425
2018-12-18T06:59:57.981Z,1.300354
2018-12-18T07:03:26.816Z,1.300354
2018-12-18T07:06:54.679Z,1.340637
2018-12-18T07:10:22.543Z,1.340637
2018-12-18T07:13:50.394Z,1.340637
2018-12-18T07:17:18.247Z,1.340637
2018-12-18T07:20:46.107Z,1.360779
2018-12-18T07:24:14.397Z,1.350708
2018-12-18T07:27:41.811Z,1.360779
2018-12-18T07:31:09.667Z,1.350708
2018-12-18T07:34:37.528Z,1.38092
2018-12-18T07:38:05.378Z,1.390991
2018-12-18T07:41:33.240Z,1.411133
2018-12-18T07:45:01.105Z,1.421204
2018-12-18T07:48:28.955Z,1.441345
2018-12-18T07:51:56.816Z,1.451416
2018-12-18T07:55:25.663Z,1.451416
2018-12-18T07:58:53.520Z,1.481628
2018-12-18T08:02:22.352Z,1.491699
2018-12-18T08:05:50.214Z,1.531982
2018-12-18T08:09:18.077Z,1.562195
2018-12-18T08:12:45.927Z,1.562195
2018-12-18T08:16:13.783Z,1.562195
2018-12-18T08:19:41.640Z,1.592407
2018-12-18T08:23:09.485Z,1.572266
2018-12-18T08:26:37.351Z,1.562195
2018-12-18T08:30:05.219Z,1.602478
2018-12-18T08:33:33.313Z,1.63269
2018-12-18T08:37:01.169Z,1.642761
2018-12-18T08:40:29.031Z,1.63269
2018-12-18T08:43:56.893Z,1.642761
2018-12-18T08:47:24.748Z,1.672974
2018-12-18T08:50:52.604Z,1.642761
2018-12-18T08:54:20.469Z,1.642761
2018-12-18T08:57:48.318Z,1.662903
2018-12-18T09:01:16.182Z,1.693115
2018-12-18T09:04:44.044Z,1.713257
2018-12-18T09:08:11.889Z,1.743469
2018-12-18T09:11:39.750Z,1.672974
2018-12-18T09:15:07.616Z,1.693115
2018-12-18T09:18:35.465Z,1.672974
2018-12-18T09:22:03.327Z,1.713257
2018-12-18T09:25:31.189Z,1.713257
2018-12-18T09:28:59.038Z,1.713257
2018-12-18T09:32:26.902Z,1.733398
2018-12-18T09:35:54.766Z,1.75354
2018-12-18T09:39:22.612Z,1.813965
2018-12-18T09:42:50.478Z,1.813965
2018-12-18T09:46:18.339Z,1.854248
2018-12-18T09:49:46.203Z,1.854248
2018-12-18T09:53:14.049Z,1.924744
2018-12-18T09:56:41.905Z,1.914673
2018-12-18T10:00:09.765Z,1.87439
2018-12-18T10:03:37.614Z,1.914673
2018-12-18T10:07:05.469Z,1.87439
2018-12-18T10:10:33.338Z,1.894531
2018-12-18T10:14:01.184Z,1.924744
2018-12-18T10:17:29.043Z,1.914673
2018-12-18T10:20:56.901Z,1.934814
2018-12-18T10:24:24.755Z,1.985168
2018-12-18T10:27:52.619Z,1.965027
2018-12-18T10:31:20.479Z,1.954956
2018-12-18T10:34:48.333Z,1.914673
2018-12-18T10:38:16.200Z,1.924744
2018-12-18T10:41:44.061Z,1.924744
2018-12-18T10:45:13.773Z,1.934814
2018-12-18T10:48:40.776Z,1.914673
2018-12-18T10:52:08.632Z,1.914673
2018-12-18T10:55:36.492Z,1.87439
2018-12-18T10:59:04.340Z,1.894531
2018-12-18T11:02:32.198Z,1.914673
2018-12-18T11:06:00.065Z,1.914673
2018-12-18T11:09:30.881Z,1.934814
2018-12-18T11:12:58.741Z,1.954956
2018-12-18T11:16:27.592Z,2.00531
2018-12-18T11:19:58.415Z,1.985168
2018-12-18T11:23:26.277Z,1.954956
2018-12-18T11:26:54.158Z,1.914673
2018-12-18T11:30:22.022Z,1.914673
2018-12-18T11:33:49.867Z,1.924744
2018-12-18T11:37:17.749Z,1.914673
2018-12-18T11:40:45.591Z,1.914673
2018-12-18T11:44:13.432Z,1.914673
2018-12-18T11:47:41.293Z,1.894531
2018-12-18T11:51:09.170Z,1.954956
2018-12-18T11:54:37.014Z,1.965027
2018-12-18T11:58:04.876Z,1.985168
2018-12-18T12:01:32.736Z,1.954956
2018-12-18T12:05:00.598Z,1.985168
2018-12-18T12:08:28.447Z,1.985168
2018-12-18T12:11:56.308Z,1.995239
2018-12-18T12:15:24.167Z,2.035522
2018-12-18T12:18:52.015Z,2.065735
2018-12-18T12:22:19.876Z,2.095947
2018-12-18T12:25:47.746Z,2.116089
2018-12-18T12:29:15.594Z,2.035522
2018-12-18T12:32:43.462Z,2.035522
2018-12-18T12:36:11.320Z,2.095947
2018-12-18T12:39:39.168Z,2.055664
2018-12-18T12:43:07.029Z,2.065735
2018-12-18T12:46:34.891Z,2.116089
2018-12-18T12:50:02.748Z,2.13623
2018-12-18T12:53:30.605Z,2.116089
2018-12-18T12:56:58.472Z,2.116089
2018-12-18T13:00:26.319Z,2.13623
2018-12-18T13:03:55.176Z,2.13623
2018-12-18T13:07:24.032Z,2.146301
2018-12-18T13:10:52.873Z,2.106018
2018-12-18T13:14:21.735Z,2.116089
2018-12-18T13:17:49.597Z,2.146301
2018-12-18T13:21:17.440Z,2.146301
2018-12-18T13:24:45.318Z,2.166443
2018-12-18T13:28:13.186Z,2.166443
2018-12-18T13:31:41.051Z,2.176514
2018-12-18T13:35:08.898Z,2.186584
2018-12-18T13:38:36.765Z,2.206726
2018-12-18T13:42:04.632Z,2.236938
2018-12-18T13:45:32.484Z,2.236938
2018-12-18T13:49:00.347Z,2.216797
2018-12-18T13:52:28.206Z,2.206726
2018-12-18T13:55:56.054Z,2.216797
2018-12-18T13:59:23.918Z,2.216797
2018-12-18T14:02:51.787Z,2.186584
2018-12-18T14:06:19.771Z,2.216797
2018-12-18T14:09:47.622Z,2.236938
2018-12-18T14:13:15.484Z,2.216797
2018-12-18T14:16:43.470Z,2.186584
2018-12-18T14:20:11.315Z,2.206726
2018-12-18T14:23:39.182Z,2.236938
2018-12-18T14:27:07.041Z,2.247009
2018-12-18T14:30:34.885Z,2.236938
2018-12-18T14:34:02.744Z,2.206726
2018-12-18T14:37:30.605Z,2.206726
2018-12-18T14:40:58.458Z,2.186584
2018-12-18T14:44:26.320Z,2.206726
2018-12-18T14:47:55.170Z,2.186584
2018-12-18T14:51:23.022Z,2.186584
2018-12-18T14:54:50.901Z,2.206726
2018-12-18T14:58:18.762Z,2.186584
2018-12-18T15:01:46.608Z,2.186584
2018-12-18T15:05:14.474Z,2.206726
2018-12-18T15:08:43.327Z,2.206726
2018-12-18T15:12:11.190Z,2.216797
2018-12-18T15:15:39.039Z,2.236938
2018-12-18T15:19:06.895Z,2.186584
2018-12-18T15:22:34.753Z,2.206726
2018-12-18T15:26:03.582Z,2.216797
2018-12-18T15:29:31.448Z,2.206726
2018-12-18T15:33:00.295Z,2.216797
2018-12-18T15:36:28.143Z,2.236938
2018-12-18T15:39:56.002Z,2.247009
2018-12-18T15:43:23.858Z,2.287292
2018-12-18T15:46:51.719Z,2.297363
2018-12-18T15:50:19.565Z,2.277222
2018-12-18T15:53:47.429Z,2.297363
2018-12-18T15:57:15.286Z,2.297363
2018-12-18T16:00:43.130Z,2.297363
2018-12-18T16:04:12.228Z,2.297363
2018-12-18T16:07:41.280Z,2.317505
2018-12-18T16:11:09.126Z,2.297363
2018-12-18T16:14:36.991Z,2.297363
2018-12-18T16:18:04.855Z,2.317505
2018-12-18T16:21:33.695Z,2.317505
2018-12-18T16:25:01.561Z,2.347717
2018-12-18T16:28:29.475Z,2.347717
2018-12-18T16:31:57.325Z,2.347717
2018-12-18T16:35:25.251Z,2.357788
2018-12-18T16:38:53.116Z,2.367859
2018-12-18T16:42:21.121Z,2.367859
2018-12-18T16:45:49.962Z,2.367859
2018-12-18T16:49:17.826Z,2.388
2018-12-18T16:52:45.701Z,2.388
2018-12-18T16:56:13.637Z,2.388
2018-12-18T16:59:41.512Z,2.388
2018-12-18T17:03:09.377Z,2.398071
2018-12-18T17:06:38.218Z,2.418213
2018-12-18T17:10:06.077Z,2.428284
2018-12-18T17:13:33.939Z,2.448425
2018-12-18T17:17:01.794Z,2.478638
2018-12-18T17:20:29.658Z,2.498779
2018-12-18T17:23:57.525Z,2.498779
2018-12-18T17:27:25.369Z,2.50885
2018-12-18T17:30:56.417Z,2.50885
2018-12-18T17:34:24.329Z,2.539062
2018-12-18T17:37:52.144Z,2.539062
2018-12-18T17:41:19.994Z,2.549133
2018-12-18T17:44:47.860Z,2.569275
2018-12-18T17:48:15.721Z,2.569275
2018-12-18T17:51:44.651Z,2.569275
2018-12-18T17:55:12.510Z,2.579346
2018-12-18T17:58:41.369Z,2.599487
2018-12-18T18:02:09.228Z,2.609558
2018-12-18T18:05:37.111Z,2.6297
2018-12-18T18:09:05.011Z,2.680054
2018-12-18T18:12:32.867Z,2.690125
2018-12-18T18:16:00.721Z,2.710266
2018-12-18T18:19:28.584Z,2.710266
2018-12-18T18:22:56.444Z,2.710266
2018-12-18T18:26:24.297Z,2.690125
2018-12-18T18:29:53.155Z,2.680054
2018-12-18T18:33:21.020Z,2.659912
2018-12-18T18:36:48.864Z,2.649841
2018-12-18T18:40:16.730Z,2.649841
2018-12-18T18:43:44.590Z,2.609558
2018-12-18T18:47:12.729Z,2.609558
2018-12-18T18:50:40.575Z,2.6297
2018-12-18T18:54:08.437Z,2.599487
2018-12-18T18:57:36.302Z,2.609558
2018-12-18T19:01:04.144Z,2.6297
2018-12-18T19:04:32.006Z,2.609558
2018-12-18T19:07:59.878Z,2.609558
2018-12-18T19:11:27.728Z,2.609558
2018-12-18T19:14:55.592Z,2.599487
2018-12-18T19:18:23.455Z,2.599487
2018-12-18T19:21:51.318Z,2.569275
2018-12-18T19:25:19.162Z,2.50885
2018-12-18T19:28:50.279Z,2.428284
2018-12-18T19:32:16.880Z,2.428284
2018-12-18T19:35:44.726Z,2.428284
2018-12-18T19:39:12.596Z,2.398071
2018-12-18T19:42:42.441Z,2.367859
2018-12-18T19:46:10.286Z,2.347717
2018-12-18T19:49:38.144Z,2.327576
2018-12-18T19:53:06.007Z,2.317505
2018-12-18T19:56:33.854Z,2.357788
2018-12-18T20:00:01.714Z,2.367859
2018-12-18T20:03:29.575Z,2.398071
2018-12-18T20:06:57.421Z,2.418213
2018-12-18T20:10:25.287Z,2.478638
2018-12-18T20:13:53.141Z,2.498779
2018-12-18T20:17:20.991Z,2.528992
2018-12-18T20:20:48.848Z,2.539062
2018-12-18T20:24:16.709Z,2.549133
2018-12-18T20:27:44.558Z,2.579346
2018-12-18T20:31:12.420Z,2.609558
2018-12-18T20:34:40.305Z,2.599487
2018-12-18T20:38:09.126Z,2.649841
2018-12-18T20:41:40.025Z,2.659912
2018-12-18T20:45:07.895Z,2.649841
2018-12-18T20:48:35.777Z,2.609558
2018-12-18T20:52:03.668Z,2.579346
2018-12-18T20:55:31.613Z,2.579346
2018-12-18T20:58:59.937Z,2.549133
2018-12-18T21:02:29.202Z,2.528992
2018-12-18T21:05:58.423Z,2.528992
2018-12-18T21:09:26.292Z,2.478638
2018-12-18T21:12:54.248Z,2.498779
2018-12-18T21:16:22.109Z,2.50885
2018-12-18T21:19:49.971Z,2.50885
2018-12-18T21:23:17.885Z,2.498779
2018-12-18T21:26:45.791Z,2.498779
2018-12-18T21:30:13.696Z,2.498779
2018-12-18T21:33:41.560Z,2.478638
2018-12-18T21:37:09.409Z,2.50885
2018-12-18T21:40:37.263Z,2.539062
2018-12-18T21:44:05.123Z,2.539062
2018-12-18T21:47:32.971Z,2.539062
2018-12-18T21:51:00.833Z,2.569275
2018-12-18T21:54:28.701Z,2.569275
2018-12-18T21:57:56.551Z,2.579346
2018-12-18T22:01:24.415Z,2.609558
2018-12-18T22:04:52.264Z,2.649841
2018-12-18T22:08:20.151Z,2.6297
2018-12-18T22:11:47.992Z,2.649841
2018-12-18T22:15:15.852Z,2.659912
2018-12-18T22:18:43.715Z,2.690125
2018-12-18T22:22:11.563Z,2.690125
2018-12-18T22:25:40.412Z,2.690125
2018-12-18T22:29:08.281Z,2.680054
2018-12-18T22:32:36.123Z,2.690125
2018-12-18T22:36:04.977Z,2.710266
2018-12-18T22:39:32.837Z,2.690125
2018-12-18T22:43:00.698Z,2.690125
2018-12-18T22:46:28.551Z,2.649841
2018-12-18T22:49:56.406Z,2.6297
2018-12-18T22:53:24.274Z,2.6297
2018-12-18T22:56:52.131Z,2.609558
