createdAt,value
2022-09-18T00:00:47.910Z,41.90
2022-09-18T00:03:15.475Z,41.90
2022-09-18T00:05:42.758Z,41.90
2022-09-18T00:08:09.234Z,41.90
2022-09-18T00:10:42.650Z,41.90
2022-09-18T00:13:09.866Z,41.90
2022-09-18T00:15:36.752Z,41.90
2022-09-18T00:18:03.933Z,41.90
2022-09-18T00:20:30.179Z,41.90
2022-09-18T00:22:56.268Z,41.90
2022-09-18T00:25:22.382Z,41.90
2022-09-18T00:27:49.045Z,41.90
2022-09-18T00:30:15.109Z,41.90
2022-09-18T00:32:41.154Z,41.90
2022-09-18T00:35:07.581Z,41.90
2022-09-18T00:37:33.643Z,41.90
2022-09-18T00:39:59.788Z,41.90
2022-09-18T00:42:25.834Z,41.90
2022-09-18T00:44:51.929Z,41.90
2022-09-18T00:47:28.074Z,41.90
2022-09-18T00:50:29.318Z,42.00
2022-09-18T00:53:05.277Z,41.90
2022-09-18T00:55:38.938Z,41.90
2022-09-18T00:58:06.217Z,42.00
2022-09-18T01:00:32.875Z,41.90
2022-09-18T01:03:00.779Z,41.90
2022-09-18T01:05:48.755Z,41.90
2022-09-18T01:08:35.206Z,41.90
2022-09-18T01:11:29.756Z,41.90
2022-09-18T01:14:18.287Z,41.90
2022-09-18T01:16:52.197Z,41.90
2022-09-18T01:19:57.271Z,41.90
2022-09-18T01:22:58.469Z,41.90
2022-09-18T01:25:31.242Z,41.90
2022-09-18T01:28:19.774Z,41.90
2022-09-18T01:30:48.535Z,41.90
2022-09-18T01:33:44.038Z,41.90
2022-09-18T01:36:14.664Z,41.90
2022-09-18T01:38:50.466Z,41.90
2022-09-18T01:41:23.355Z,41.90
2022-09-18T01:44:01.308Z,41.90
2022-09-18T01:46:27.993Z,41.90
2022-09-18T01:48:57.772Z,41.90
2022-09-18T01:51:31.054Z,41.90
2022-09-18T01:54:03.265Z,41.90
2022-09-18T01:56:47.525Z,41.90
2022-09-18T01:59:40.102Z,41.90
2022-09-18T02:02:17.543Z,41.90
2022-09-18T02:04:46.323Z,41.90
2022-09-18T02:07:22.747Z,41.90
2022-09-18T02:09:48.870Z,41.90
2022-09-18T02:12:19.787Z,41.90
2022-09-18T02:14:49.669Z,41.90
2022-09-18T02:17:24.430Z,41.90
2022-09-18T02:19:58.442Z,41.90
2022-09-18T02:22:29.656Z,41.90
2022-09-18T02:24:58.856Z,42.00
2022-09-18T02:27:26.947Z,41.90
2022-09-18T02:29:54.513Z,41.90
2022-09-18T02:32:20.584Z,41.80
2022-09-18T02:34:47.053Z,41.90
2022-09-18T02:37:22.359Z,41.90
2022-09-18T02:40:07.664Z,41.90
2022-09-18T02:42:39.873Z,41.90
2022-09-18T02:45:26.905Z,41.90
2022-09-18T02:48:17.942Z,41.90
2022-09-18T02:51:07.219Z,41.90
2022-09-18T02:54:03.809Z,41.90
2022-09-18T02:56:48.143Z,41.90
2022-09-18T02:59:20.387Z,41.90
2022-09-18T03:01:47.760Z,41.90
2022-09-18T03:04:19.233Z,41.90
2022-09-18T03:06:45.286Z,41.90
2022-09-18T03:09:11.329Z,41.90
2022-09-18T03:11:37.393Z,41.90
2022-09-18T03:14:04.083Z,41.90
2022-09-18T03:16:30.253Z,41.90
2022-09-18T03:18:59.313Z,41.80
2022-09-18T03:21:26.539Z,41.90
2022-09-18T03:23:52.894Z,41.80
2022-09-18T03:26:19.031Z,41.80
2022-09-18T03:28:45.061Z,41.90
2022-09-18T03:31:11.256Z,41.80
2022-09-18T03:33:38.053Z,41.80
2022-09-18T03:36:05.250Z,41.80
2022-09-18T03:38:32.334Z,41.80
2022-09-18T03:40:59.096Z,41.90
2022-09-18T03:43:26.249Z,41.90
2022-09-18T03:45:52.895Z,41.90
2022-09-18T03:48:19.727Z,41.90
2022-09-18T03:50:48.739Z,41.90
2022-09-18T03:53:15.270Z,41.80
2022-09-18T03:55:41.346Z,41.90
2022-09-18T03:58:07.443Z,42.50
2022-09-18T04:00:33.910Z,41.90
2022-09-18T04:03:00.053Z,41.80
2022-09-18T04:05:26.337Z,41.80
2022-09-18T04:07:52.598Z,41.80
2022-09-18T04:10:19.917Z,41.90
2022-09-18T04:12:47.205Z,41.80
2022-09-18T04:15:14.719Z,41.90
2022-09-18T04:17:41.283Z,41.80
2022-09-18T04:20:08.308Z,41.80
2022-09-18T04:22:34.824Z,41.80
2022-09-18T04:25:01.527Z,41.90
2022-09-18T04:27:27.617Z,41.80
2022-09-18T04:29:53.829Z,41.80
2022-09-18T04:32:19.887Z,41.80
2022-09-18T04:34:45.917Z,41.90
2022-09-18T04:37:12.211Z,41.90
2022-09-18T04:39:38.332Z,41.90
2022-09-18T04:42:04.822Z,41.80
2022-09-18T04:44:30.906Z,41.80
2022-09-18T04:46:57.054Z,41.90
2022-09-18T04:49:23.429Z,41.90
2022-09-18T04:51:49.538Z,41.90
2022-09-18T04:54:15.747Z,41.80
2022-09-18T04:56:41.871Z,41.80
2022-09-18T04:59:07.953Z,41.80
2022-09-18T05:01:34.648Z,41.90
2022-09-18T05:04:00.999Z,41.90
2022-09-18T05:06:27.058Z,41.90
2022-09-18T05:08:53.109Z,41.90
2022-09-18T05:11:19.191Z,41.80
2022-09-18T05:13:48.132Z,41.90
2022-09-18T05:16:14.371Z,41.90
2022-09-18T05:18:40.505Z,41.90
2022-09-18T05:21:06.750Z,41.90
2022-09-18T05:23:37.045Z,42.50
2022-09-18T05:26:03.270Z,41.90
2022-09-18T05:28:29.373Z,41.90
2022-09-18T05:31:01.553Z,41.90
2022-09-18T05:33:27.872Z,41.90
2022-09-18T05:35:56.261Z,41.90
2022-09-18T05:38:26.043Z,41.90
2022-09-18T05:40:52.434Z,41.90
2022-09-18T05:43:18.572Z,41.90
2022-09-18T05:45:44.822Z,41.90
2022-09-18T05:48:14.014Z,41.90
2022-09-18T05:50:41.967Z,41.90
2022-09-18T05:53:11.907Z,41.90
2022-09-18T05:55:38.282Z,41.90
2022-09-18T05:58:06.369Z,41.90
2022-09-18T06:00:34.693Z,41.90
2022-09-18T06:03:03.284Z,41.90
2022-09-18T06:05:31.356Z,42.00
2022-09-18T06:07:59.913Z,41.90
2022-09-18T06:10:27.612Z,41.90
2022-09-18T06:13:04.555Z,41.90
2022-09-18T06:15:31.096Z,41.90
2022-09-18T06:17:57.173Z,42.00
2022-09-18T06:20:23.493Z,41.90
2022-09-18T06:22:49.901Z,41.90
2022-09-18T06:25:19.012Z,41.90
2022-09-18T06:27:45.068Z,41.90
2022-09-18T06:30:11.753Z,41.90
2022-09-18T06:32:38.128Z,41.90
2022-09-18T06:35:04.892Z,41.90
2022-09-18T06:37:31.257Z,41.90
2022-09-18T06:39:57.511Z,41.90
2022-09-18T06:42:23.658Z,41.90
2022-09-18T06:44:49.760Z,41.90
2022-09-18T06:47:15.818Z,41.90
2022-09-18T06:49:42.146Z,41.90
2022-09-18T06:52:08.293Z,41.90
2022-09-18T06:54:34.351Z,42.00
2022-09-18T06:57:00.404Z,41.90
2022-09-18T06:59:26.463Z,41.90
2022-09-18T07:01:52.582Z,42.00
2022-09-18T07:04:18.689Z,42.00
2022-09-18T07:06:45.517Z,42.00
2022-09-18T07:09:12.151Z,42.00
2022-09-18T07:11:38.953Z,41.90
2022-09-18T07:14:08.528Z,41.90
2022-09-18T07:16:35.252Z,42.00
2022-09-18T07:19:01.751Z,41.90
2022-09-18T07:21:28.011Z,41.90
2022-09-18T07:23:54.053Z,41.90
2022-09-18T07:26:20.123Z,42.00
2022-09-18T07:28:46.176Z,42.00
2022-09-18T07:31:12.486Z,42.00
2022-09-18T07:33:39.886Z,42.00
2022-09-18T07:36:06.441Z,42.00
2022-09-18T07:38:33.765Z,42.00
2022-09-18T07:41:03.949Z,42.00
2022-09-18T07:43:30.958Z,41.90
2022-09-18T07:45:57.021Z,42.00
2022-09-18T07:48:23.614Z,42.00
2022-09-18T07:50:49.682Z,41.90
2022-09-18T07:53:16.984Z,42.00
2022-09-18T07:55:46.601Z,41.90
2022-09-18T07:58:13.117Z,41.90
2022-09-18T08:00:39.229Z,42.00
2022-09-18T08:03:08.015Z,42.00
2022-09-18T08:05:34.709Z,42.00
2022-09-18T08:08:09.547Z,42.00
2022-09-18T08:10:36.185Z,42.00
2022-09-18T08:13:03.578Z,41.90
2022-09-18T08:15:30.590Z,42.00
2022-09-18T08:17:57.031Z,42.00
2022-09-18T08:20:23.346Z,41.90
2022-09-18T08:22:50.226Z,42.00
2022-09-18T08:25:16.909Z,41.90
2022-09-18T08:27:43.257Z,41.90
2022-09-18T08:30:12.573Z,41.90
2022-09-18T08:32:38.855Z,41.90
2022-09-18T08:35:06.002Z,41.90
2022-09-18T08:37:32.670Z,41.90
2022-09-18T08:39:59.192Z,41.90
2022-09-18T08:42:39.811Z,41.90
2022-09-18T08:45:28.289Z,41.90
2022-09-18T08:48:06.011Z,41.90
2022-09-18T08:50:38.522Z,42.00
2022-09-18T08:53:23.944Z,42.00
2022-09-18T08:55:51.379Z,41.90
2022-09-18T08:58:24.700Z,42.00
2022-09-18T09:00:56.288Z,42.60
2022-09-18T09:03:34.238Z,42.00
2022-09-18T09:06:15.299Z,41.90
2022-09-18T09:09:08.541Z,41.90
2022-09-18T09:11:50.210Z,41.90
2022-09-18T09:14:56.060Z,42.00
2022-09-18T09:18:17.785Z,42.00
2022-09-18T09:20:51.968Z,42.00
2022-09-18T09:23:41.064Z,41.90
2022-09-18T09:26:27.616Z,42.00
2022-09-18T09:28:59.846Z,42.00
2022-09-18T09:31:46.166Z,41.90
2022-09-18T09:34:19.304Z,41.90
2022-09-18T09:36:48.903Z,41.90
2022-09-18T09:39:26.524Z,42.00
2022-09-18T09:42:15.559Z,41.90
2022-09-18T09:44:55.510Z,41.90
2022-09-18T09:47:42.565Z,42.00
2022-09-18T09:50:08.622Z,41.90
2022-09-18T09:52:37.171Z,42.00
2022-09-18T09:55:06.257Z,42.00
2022-09-18T09:57:47.349Z,42.00
2022-09-18T10:00:18.730Z,41.90
2022-09-18T10:03:02.815Z,42.00
2022-09-18T10:05:59.814Z,42.00
2022-09-18T10:08:28.910Z,42.00
2022-09-18T10:11:00.807Z,42.00
2022-09-18T10:13:38.609Z,41.90
2022-09-18T10:16:21.788Z,42.00
2022-09-18T10:18:49.020Z,42.00
2022-09-18T10:21:25.458Z,42.00
2022-09-18T10:24:25.580Z,42.00
2022-09-18T10:26:59.182Z,42.00
2022-09-18T10:29:25.269Z,42.00
2022-09-18T10:31:52.755Z,42.00
2022-09-18T10:34:45.093Z,42.00
2022-09-18T10:37:39.684Z,42.00
2022-09-18T10:40:25.997Z,42.00
2022-09-18T10:42:54.678Z,41.90
2022-09-18T10:45:22.151Z,42.00
2022-09-18T10:47:49.233Z,41.90
2022-09-18T10:50:18.565Z,42.00
2022-09-18T10:52:48.379Z,42.00
2022-09-18T10:55:28.022Z,41.90
2022-09-18T10:57:54.029Z,42.00
2022-09-18T11:00:20.053Z,41.90
2022-09-18T11:02:55.254Z,41.90
2022-09-18T11:05:28.261Z,42.00
2022-09-18T11:07:57.763Z,41.90
2022-09-18T11:10:27.541Z,41.90
2022-09-18T11:12:59.239Z,42.00
2022-09-18T11:15:29.154Z,42.70
2022-09-18T11:17:57.350Z,42.00
2022-09-18T11:20:31.535Z,41.90
2022-09-18T11:23:17.806Z,42.00
2022-09-18T11:25:47.789Z,42.00
2022-09-18T11:28:27.062Z,42.00
2022-09-18T11:31:09.322Z,42.00
2022-09-18T11:33:51.058Z,42.00
2022-09-18T11:36:24.721Z,42.00
2022-09-18T11:38:51.066Z,42.00
2022-09-18T11:41:39.206Z,42.00
2022-09-18T11:44:31.217Z,42.00
2022-09-18T11:47:12.402Z,42.00
2022-09-18T11:50:11.251Z,42.00
2022-09-18T11:52:46.862Z,42.00
2022-09-18T11:55:34.465Z,42.00
2022-09-18T11:58:27.904Z,42.00
2022-09-18T12:01:11.621Z,42.00
2022-09-18T12:03:48.805Z,42.00
2022-09-18T12:06:27.690Z,42.00
2022-09-18T12:09:06.270Z,42.00
2022-09-18T12:11:44.259Z,42.10
2022-09-18T12:14:19.692Z,42.10
2022-09-18T12:16:51.618Z,42.00
2022-09-18T12:19:22.942Z,42.00
2022-09-18T12:22:00.330Z,42.00
2022-09-18T12:24:27.079Z,42.00
2022-09-18T12:27:05.382Z,42.00
2022-09-18T12:29:40.772Z,42.00
2022-09-18T12:32:18.379Z,42.00
2022-09-18T12:34:55.844Z,42.00
2022-09-18T12:37:39.642Z,42.00
2022-09-18T12:40:12.679Z,42.00
2022-09-18T12:42:57.629Z,42.00
2022-09-18T12:45:54.646Z,42.00
2022-09-18T12:48:26.543Z,42.00
2022-09-18T12:51:19.979Z,42.00
2022-09-18T12:54:06.687Z,42.70
2022-09-18T12:56:53.949Z,42.00
2022-09-18T12:59:47.674Z,42.00
2022-09-18T13:02:51.495Z,42.10
2022-09-18T13:05:26.901Z,42.00
2022-09-18T13:08:05.983Z,42.10
2022-09-18T13:10:39.689Z,42.00
2022-09-18T13:13:46.753Z,42.00
2022-09-18T13:16:31.487Z,42.00
2022-09-18T13:19:04.533Z,42.00
2022-09-18T13:21:40.984Z,42.00
2022-09-18T13:24:19.646Z,42.10
2022-09-18T13:26:47.176Z,42.00
2022-09-18T13:29:45.606Z,42.10
2022-09-18T13:32:13.860Z,42.10
2022-09-18T13:34:47.720Z,42.00
2022-09-18T13:37:16.897Z,42.00
2022-09-18T13:40:08.935Z,42.00
2022-09-18T13:42:41.953Z,42.00
2022-09-18T13:45:19.642Z,42.00
2022-09-18T13:48:19.140Z,42.00
2022-09-18T13:50:57.386Z,42.00
2022-09-18T13:53:43.218Z,42.00
2022-09-18T13:56:12.059Z,42.00
2022-09-18T13:58:51.569Z,42.00
2022-09-18T14:01:39.279Z,42.00
2022-09-18T14:04:39.313Z,42.00
2022-09-18T14:07:17.642Z,42.10
2022-09-18T14:09:50.957Z,42.10
2022-09-18T14:12:18.326Z,42.10
2022-09-18T14:15:04.730Z,42.10
2022-09-18T14:17:33.248Z,42.10
2022-09-18T14:20:08.102Z,42.10
2022-09-18T14:22:37.448Z,42.10
2022-09-18T14:25:06.556Z,42.10
2022-09-18T14:27:55.396Z,42.10
2022-09-18T14:30:24.402Z,42.10
2022-09-18T14:32:53.291Z,42.10
2022-09-18T14:35:34.382Z,42.10
2022-09-18T14:38:00.555Z,42.10
2022-09-18T14:40:26.823Z,42.10
2022-09-18T14:42:53.042Z,42.10
2022-09-18T14:45:30.705Z,42.20
2022-09-18T14:47:58.296Z,42.20
2022-09-18T14:50:36.670Z,42.10
2022-09-18T14:53:24.733Z,42.20
2022-09-18T14:56:00.274Z,42.20
2022-09-18T14:58:33.128Z,42.20
2022-09-18T15:01:00.777Z,42.20
2022-09-18T15:03:40.506Z,42.20
2022-09-18T15:06:20.382Z,42.20
2022-09-18T15:08:49.013Z,42.10
2022-09-18T15:11:17.545Z,42.10
2022-09-18T15:13:45.029Z,42.10
2022-09-18T15:16:19.028Z,42.20
2022-09-18T15:18:45.197Z,42.10
2022-09-18T15:21:45.470Z,42.20
2022-09-18T15:24:16.214Z,42.20
2022-09-18T15:26:46.270Z,42.20
2022-09-18T15:29:19.543Z,42.20
2022-09-18T15:31:45.924Z,42.20
2022-09-18T15:34:19.980Z,42.10
2022-09-18T15:36:54.451Z,42.10
2022-09-18T15:39:29.211Z,42.10
2022-09-18T15:42:01.743Z,42.10
2022-09-18T15:44:33.960Z,42.20
2022-09-18T15:47:30.245Z,42.20
2022-09-18T15:49:57.746Z,42.20
2022-09-18T15:53:02.150Z,42.30
2022-09-18T15:55:32.594Z,42.20
2022-09-18T15:58:01.054Z,42.30
2022-09-18T16:00:36.322Z,42.30
2022-09-18T16:03:06.356Z,42.20
2022-09-18T16:05:36.322Z,42.20
2022-09-18T16:08:06.882Z,42.30
2022-09-18T16:10:41.677Z,42.30
2022-09-18T16:13:10.538Z,42.30
2022-09-18T16:15:37.092Z,42.30
2022-09-18T16:18:15.406Z,42.30
2022-09-18T16:20:58.056Z,42.30
2022-09-18T16:23:35.047Z,42.20
2022-09-18T16:26:19.060Z,42.30
2022-09-18T16:28:54.958Z,42.30
2022-09-18T16:31:23.772Z,42.30
2022-09-18T16:34:02.201Z,42.20
2022-09-18T16:36:28.346Z,42.20
2022-09-18T16:38:56.574Z,42.20
2022-09-18T16:41:23.442Z,42.20
2022-09-18T16:43:50.725Z,42.30
2022-09-18T16:46:19.947Z,42.30
2022-09-18T16:48:46.277Z,42.20
2022-09-18T16:51:12.316Z,42.30
2022-09-18T16:53:38.425Z,42.30
2022-09-18T16:56:08.765Z,42.30
2022-09-18T16:58:36.900Z,42.30
2022-09-18T17:01:04.338Z,42.20
2022-09-18T17:03:31.871Z,42.90
2022-09-18T17:05:58.858Z,42.30
2022-09-18T17:08:24.912Z,42.20
2022-09-18T17:10:50.976Z,42.20
2022-09-18T17:13:17.041Z,42.30
2022-09-18T17:15:43.353Z,42.30
2022-09-18T17:18:09.458Z,42.30
2022-09-18T17:20:35.526Z,42.30
2022-09-18T17:23:01.739Z,42.30
2022-09-18T17:25:28.784Z,42.20
2022-09-18T17:27:54.837Z,42.30
2022-09-18T17:30:20.954Z,42.30
2022-09-18T17:32:48.112Z,42.30
2022-09-18T17:35:15.148Z,42.30
2022-09-18T17:37:41.260Z,42.90
2022-09-18T17:40:07.742Z,42.30
2022-09-18T17:42:35.357Z,42.30
2022-09-18T17:45:01.465Z,42.30
2022-09-18T17:47:27.514Z,42.30
2022-09-18T17:49:53.598Z,42.30
2022-09-18T17:52:20.461Z,42.20
2022-09-18T17:54:46.606Z,42.30
2022-09-18T17:57:12.666Z,42.30
2022-09-18T17:59:42.574Z,42.30
2022-09-18T18:02:10.852Z,42.30
2022-09-18T18:04:37.251Z,42.30
2022-09-18T18:07:04.491Z,42.30
2022-09-18T18:09:30.983Z,42.30
2022-09-18T18:11:57.066Z,42.20
2022-09-18T18:14:27.744Z,42.30
2022-09-18T18:16:54.536Z,42.90
2022-09-18T18:19:20.659Z,42.40
2022-09-18T18:21:46.752Z,42.30
2022-09-18T18:24:16.214Z,42.30
2022-09-18T18:26:43.393Z,42.50
2022-09-18T18:29:17.190Z,42.30
2022-09-18T18:31:47.192Z,42.30
2022-09-18T18:34:13.390Z,42.30
2022-09-18T18:36:41.418Z,42.40
2022-09-18T18:39:11.351Z,42.30
2022-09-18T18:41:38.782Z,42.30
2022-09-18T18:44:05.026Z,42.30
2022-09-18T18:46:35.367Z,42.20
2022-09-18T18:49:14.274Z,42.30
2022-09-18T18:51:46.877Z,42.30
2022-09-18T18:54:17.253Z,42.40
2022-09-18T18:56:43.639Z,42.40
2022-09-18T18:59:15.422Z,42.40
2022-09-18T19:01:42.730Z,42.40
2022-09-18T19:04:11.933Z,42.40
2022-09-18T19:06:40.793Z,42.30
2022-09-18T19:09:20.330Z,42.40
2022-09-18T19:11:48.574Z,42.30
2022-09-18T19:14:17.645Z,42.40
2022-09-18T19:16:45.150Z,42.40
2022-09-18T19:19:12.935Z,42.30
2022-09-18T19:21:39.261Z,42.40
2022-09-18T19:24:07.286Z,42.30
2022-09-18T19:26:34.378Z,42.30
2022-09-18T19:29:08.084Z,42.30
2022-09-18T19:31:36.550Z,42.40
2022-09-18T19:34:03.239Z,42.40
2022-09-18T19:36:30.665Z,42.40
2022-09-18T19:39:03.342Z,42.40
2022-09-18T19:41:40.462Z,42.40
2022-09-18T19:44:11.097Z,42.40
2022-09-18T19:46:37.409Z,42.30
2022-09-18T19:49:03.696Z,42.40
2022-09-18T19:51:33.205Z,42.30
2022-09-18T19:53:59.250Z,42.30
2022-09-18T19:56:42.093Z,42.30
2022-09-18T19:59:09.680Z,42.40
2022-09-18T20:01:35.858Z,42.40
2022-09-18T20:04:02.317Z,42.40
2022-09-18T20:06:31.506Z,42.30
2022-09-18T20:08:57.850Z,42.40
2022-09-18T20:11:23.916Z,42.40
2022-09-18T20:13:51.698Z,42.30
2022-09-18T20:16:18.994Z,42.30
2022-09-18T20:18:46.958Z,42.30
2022-09-18T20:21:17.373Z,42.40
2022-09-18T20:23:44.138Z,42.40
2022-09-18T20:26:15.728Z,42.40
2022-09-18T20:28:41.903Z,42.40
2022-09-18T20:31:10.609Z,42.40
2022-09-18T20:33:37.414Z,42.40
2022-09-18T20:36:06.272Z,42.40
2022-09-18T20:38:34.717Z,42.40
2022-09-18T20:41:06.907Z,42.40
2022-09-18T20:43:35.105Z,42.30
2022-09-18T20:46:05.968Z,42.30
2022-09-18T20:48:33.442Z,42.30
2022-09-18T20:51:03.360Z,42.30
2022-09-18T20:53:29.420Z,42.40
2022-09-18T20:55:59.434Z,42.30
2022-09-18T20:58:25.892Z,42.40
2022-09-18T21:00:53.386Z,42.40
2022-09-18T21:03:20.435Z,42.40
2022-09-18T21:05:47.058Z,42.30
2022-09-18T21:08:13.288Z,42.40
2022-09-18T21:10:45.996Z,42.40
2022-09-18T21:13:16.180Z,42.30
2022-09-18T21:15:47.909Z,42.20
2022-09-18T21:18:15.036Z,42.30
2022-09-18T21:20:42.816Z,42.30
2022-09-18T21:23:29.409Z,42.30
2022-09-18T21:25:56.012Z,42.30
2022-09-18T21:28:22.106Z,42.40
2022-09-18T21:30:48.213Z,42.40
2022-09-18T21:33:15.301Z,42.40
2022-09-18T21:35:52.311Z,42.40
2022-09-18T21:38:18.386Z,42.30
2022-09-18T21:40:44.916Z,42.30
2022-09-18T21:43:12.464Z,42.30
2022-09-18T21:45:39.605Z,42.30
2022-09-18T21:48:05.904Z,42.30
2022-09-18T21:50:34.705Z,42.20
2022-09-18T21:53:00.755Z,42.30
2022-09-18T21:55:26.806Z,42.30
2022-09-18T21:57:55.026Z,42.30
2022-09-18T22:00:21.068Z,42.30
2022-09-18T22:02:49.524Z,42.30
2022-09-18T22:05:16.201Z,42.30
2022-09-18T22:07:42.876Z,42.30
2022-09-18T22:10:09.300Z,42.30
2022-09-18T22:12:38.250Z,42.30
2022-09-18T22:15:04.621Z,42.30
2022-09-18T22:17:31.313Z,42.30
2022-09-18T22:19:57.352Z,42.30
2022-09-18T22:22:23.396Z,42.30
2022-09-18T22:24:49.436Z,42.30
2022-09-18T22:27:15.569Z,42.30
2022-09-18T22:29:42.737Z,42.30
2022-09-18T22:32:10.187Z,42.20
2022-09-18T22:34:36.788Z,42.30
2022-09-18T22:37:03.414Z,42.30
2022-09-18T22:39:30.131Z,42.30
2022-09-18T22:41:56.245Z,42.20
2022-09-18T22:44:22.389Z,42.20
2022-09-18T22:46:51.665Z,42.30
2022-09-18T22:49:18.581Z,42.30
2022-09-18T22:51:45.750Z,42.20
2022-09-18T22:54:13.018Z,42.20
2022-09-18T22:56:44.078Z,42.30
2022-09-18T22:59:15.840Z,42.30
2022-09-18T23:01:50.927Z,42.30
2022-09-18T23:04:22.754Z,42.30
2022-09-18T23:06:50.027Z,42.20
2022-09-18T23:09:17.819Z,42.20
2022-09-18T23:11:45.966Z,42.20
2022-09-18T23:14:21.631Z,42.30
2022-09-18T23:16:49.270Z,42.30
2022-09-18T23:19:27.421Z,42.20
2022-09-18T23:21:54.498Z,42.30
2022-09-18T23:24:21.757Z,42.30
2022-09-18T23:26:50.372Z,42.30
2022-09-18T23:29:20.180Z,42.30
2022-09-18T23:31:56.612Z,42.30
2022-09-18T23:34:27.032Z,42.20
2022-09-18T23:36:55.445Z,42.20
2022-09-18T23:39:24.319Z,42.30
2022-09-18T23:41:51.346Z,42.20
2022-09-18T23:44:19.353Z,42.20
2022-09-18T23:46:45.914Z,42.20
2022-09-18T23:49:13.451Z,42.20
2022-09-18T23:51:42.338Z,42.20
2022-09-18T23:54:17.373Z,42.20
2022-09-18T23:56:44.238Z,42.20
2022-09-18T23:59:11.580Z,42.20
