createdAt,value
2022-09-01T19:09:17.355Z,1.50
2022-09-01T19:12:33.400Z,1.60
2022-09-01T19:15:33.865Z,1.47
2022-09-01T19:18:54.929Z,1.73
2022-09-01T19:21:46.893Z,1.50
2022-09-01T19:25:11.886Z,1.70
2022-09-01T19:28:28.010Z,1.47
2022-09-01T19:31:36.746Z,1.20
2022-09-01T19:34:30.637Z,1.47
2022-09-01T19:37:19.743Z,1.53
2022-09-01T19:40:27.661Z,1.33
2022-09-01T19:43:28.022Z,1.73
2022-09-01T19:46:40.202Z,1.47
2022-09-01T19:49:55.906Z,1.53
2022-09-01T19:53:06.257Z,1.40
2022-09-01T19:56:27.554Z,1.30
2022-09-01T19:59:30.266Z,1.50
2022-09-01T20:02:42.823Z,1.67
2022-09-01T20:06:05.223Z,1.50
2022-09-01T20:09:22.822Z,1.53
2022-09-01T20:12:48.068Z,1.30
2022-09-01T20:15:46.302Z,1.40
2022-09-01T20:19:10.354Z,1.23
2022-09-01T20:22:21.945Z,1.50
2022-09-01T20:25:18.784Z,1.30
2022-09-01T20:28:20.821Z,1.70
2022-09-01T20:31:27.628Z,1.70
2022-09-01T20:34:42.855Z,1.53
2022-09-01T20:37:39.803Z,1.50
2022-09-01T20:40:46.011Z,1.60
2022-09-01T20:44:08.316Z,1.70
2022-09-01T20:47:16.873Z,1.67
2022-09-01T20:50:28.083Z,2.40
2022-09-01T20:53:52.882Z,2.57
2022-09-01T20:57:07.095Z,3.30
2022-09-01T21:00:26.036Z,2.83
2022-09-01T21:03:33.697Z,3.03
2022-09-01T21:07:01.876Z,2.67
2022-09-01T21:10:13.386Z,2.27
2022-09-01T21:13:43.657Z,2.40
2022-09-01T21:16:50.522Z,2.70
2022-09-01T21:20:10.061Z,3.07
2022-09-01T21:22:59.078Z,4.10
2022-09-01T21:25:47.928Z,4.40
2022-09-01T21:28:35.019Z,4.60
2022-09-01T21:31:22.069Z,5.10
2022-09-01T21:34:17.413Z,5.07
2022-09-01T21:37:07.444Z,4.57
2022-09-01T21:39:58.275Z,4.77
2022-09-01T21:42:52.296Z,4.33
2022-09-01T21:45:39.286Z,4.00
2022-09-01T21:48:26.293Z,3.70
2022-09-01T21:51:19.081Z,3.20
2022-09-01T21:54:05.883Z,3.20
2022-09-01T21:56:53.619Z,2.90
2022-09-01T21:59:40.724Z,2.47
2022-09-01T22:02:29.254Z,2.50
2022-09-01T22:05:19.169Z,2.40
2022-09-01T22:08:15.958Z,2.20
2022-09-01T22:11:13.140Z,1.93
2022-09-01T22:14:09.613Z,1.90
2022-09-01T22:17:03.514Z,2.00
2022-09-01T22:19:53.076Z,2.27
2022-09-01T22:22:49.029Z,2.17
2022-09-01T22:25:47.448Z,2.13
2022-09-01T22:28:34.297Z,2.10
2022-09-01T22:31:34.376Z,2.27
2022-09-01T22:34:21.783Z,1.60
2022-09-01T22:37:11.086Z,2.00
2022-09-01T22:40:00.095Z,1.90
2022-09-01T22:42:58.508Z,2.10
2022-09-01T22:45:47.639Z,1.90
2022-09-01T22:48:36.496Z,2.20
2022-09-01T22:51:23.136Z,2.00
2022-09-01T22:54:12.704Z,2.00
2022-09-01T22:57:04.532Z,1.70
2022-09-01T22:59:55.284Z,1.83
2022-09-01T23:02:41.693Z,2.00
2022-09-01T23:05:31.516Z,1.90
2022-09-01T23:08:21.330Z,2.03
2022-09-01T23:11:13.837Z,1.90
2022-09-01T23:14:03.220Z,1.70
2022-09-01T23:16:57.737Z,1.70
2022-09-01T23:19:47.521Z,1.90
2022-09-01T23:22:34.254Z,1.73
2022-09-01T23:25:21.159Z,1.80
2022-09-01T23:28:10.082Z,1.70
2022-09-01T23:30:59.751Z,1.80
2022-09-01T23:33:52.345Z,1.77
2022-09-01T23:36:40.148Z,1.60
2022-09-01T23:39:27.023Z,1.80
2022-09-01T23:42:19.195Z,1.97
2022-09-01T23:45:13.638Z,1.83
2022-09-01T23:48:00.245Z,1.60
2022-09-01T23:50:53.790Z,1.70
2022-09-01T23:53:40.874Z,1.80
2022-09-01T23:56:29.829Z,1.70
2022-09-01T23:59:27.234Z,2.03
