createdAt,value
2019-05-06T07:13:36.473Z,24.52
2019-05-06T07:16:08.031Z,16.90
2019-05-06T07:18:39.576Z,22.00
2019-05-06T07:21:22.541Z,33.38
2019-05-06T07:23:54.252Z,27.00
2019-05-06T07:26:28.473Z,25.62
2019-05-06T07:29:03.898Z,19.92
2019-05-06T07:31:33.927Z,24.15
2019-05-06T07:34:05.588Z,19.75
2019-05-06T07:36:37.147Z,8.53
2019-05-06T07:39:08.920Z,21.90
2019-05-06T07:41:46.248Z,24.15
2019-05-06T07:44:33.189Z,19.85
2019-05-06T07:47:23.790Z,17.35
2019-05-06T07:49:56.049Z,16.30
2019-05-06T07:52:27.621Z,14.05
2019-05-06T07:54:59.479Z,15.08
2019-05-06T07:57:33.044Z,13.60
2019-05-06T08:00:06.061Z,22.17
2019-05-06T08:02:38.175Z,18.07
2019-05-06T08:05:09.661Z,13.80
2019-05-06T08:07:42.273Z,13.60
2019-05-06T08:10:14.018Z,10.85
2019-05-06T08:12:45.774Z,15.38
2019-05-06T08:15:17.841Z,8.10
2019-05-06T08:17:49.294Z,14.87
2019-05-06T08:20:22.181Z,16.48
2019-05-06T08:22:58.643Z,18.10
2019-05-06T08:25:33.007Z,17.30
2019-05-06T08:28:04.817Z,10.38
2019-05-06T08:30:36.358Z,20.02
2019-05-06T08:33:08.122Z,16.62
2019-05-06T08:35:42.514Z,18.70
2019-05-06T08:38:13.695Z,11.65
2019-05-06T08:40:45.549Z,10.30
2019-05-06T08:43:17.159Z,15.03
2019-05-06T08:45:49.059Z,15.38
2019-05-06T08:48:22.039Z,18.52
2019-05-06T08:50:56.067Z,11.90
2019-05-06T08:53:38.876Z,22.93
2019-05-06T08:56:12.664Z,31.07
2019-05-06T08:58:45.869Z,26.02
2019-05-06T09:01:22.362Z,32.50
2019-05-06T09:04:08.336Z,16.00
2019-05-06T09:06:30.613Z,16.37
2019-05-06T09:09:02.439Z,27.48
2019-05-06T09:11:36.132Z,16.75
2019-05-06T09:14:10.046Z,18.35
2019-05-06T09:16:43.806Z,13.75
2019-05-06T09:19:14.389Z,23.18
2019-05-06T09:21:46.589Z,12.05
2019-05-06T09:24:18.085Z,18.92
2019-05-06T09:26:57.523Z,17.73
2019-05-06T09:29:33.684Z,13.65
2019-05-06T09:32:24.438Z,16.30
2019-05-06T09:34:57.981Z,23.87
2019-05-06T09:37:29.437Z,10.25
2019-05-06T09:40:03.858Z,17.40
2019-05-06T09:42:36.327Z,23.80
2019-05-06T09:45:08.921Z,19.67
2019-05-06T09:47:43.094Z,10.78
2019-05-06T09:50:17.054Z,17.55
2019-05-06T09:52:48.817Z,18.70
2019-05-06T09:55:22.324Z,19.20
2019-05-06T09:58:03.403Z,35.78
2019-05-06T10:00:37.615Z,13.20
2019-05-06T10:03:09.349Z,18.82
2019-05-06T10:05:42.517Z,19.00
2019-05-06T10:08:14.241Z,15.05
2019-05-06T10:10:56.211Z,13.95
2019-05-06T10:13:18.726Z,7.65
2019-05-06T10:15:52.054Z,13.30
2019-05-06T10:18:23.965Z,24.10
2019-05-06T10:20:55.434Z,16.00
2019-05-06T10:23:27.131Z,17.45
2019-05-06T10:25:58.595Z,13.48
2019-05-06T10:28:33.646Z,14.00
2019-05-06T10:31:06.727Z,20.48
2019-05-06T10:33:39.989Z,16.35
2019-05-06T10:36:12.989Z,10.60
2019-05-06T10:38:52.744Z,15.20
2019-05-06T10:41:26.612Z,9.08
2019-05-06T10:44:19.449Z,12.75
2019-05-06T10:46:52.687Z,20.43
2019-05-06T10:49:24.127Z,14.70
2019-05-06T10:52:02.945Z,11.63
2019-05-06T10:54:34.487Z,13.03
2019-05-06T10:57:07.507Z,9.68
2019-05-06T10:59:38.878Z,16.80
2019-05-06T11:02:12.949Z,7.20
2019-05-06T11:04:44.604Z,22.55
2019-05-06T11:07:28.218Z,20.37
2019-05-06T11:09:49.044Z,15.55
2019-05-06T11:12:21.886Z,20.35
2019-05-06T11:14:55.755Z,17.87
2019-05-06T11:17:26.650Z,17.55
2019-05-06T11:19:58.031Z,12.55
2019-05-06T11:22:29.364Z,19.48
2019-05-06T11:25:03.054Z,12.82
2019-05-06T11:27:37.514Z,11.05
2019-05-06T11:30:12.726Z,18.50
2019-05-06T11:32:46.283Z,14.30
2019-05-06T11:35:29.339Z,8.25
2019-05-06T11:38:02.445Z,20.43
2019-05-06T11:40:33.892Z,17.67
2019-05-06T11:43:05.456Z,8.83
2019-05-06T11:45:36.936Z,8.35
2019-05-06T11:48:09.327Z,12.55
2019-05-06T11:50:43.109Z,18.67
2019-05-06T11:53:14.912Z,14.80
2019-05-06T11:55:46.933Z,9.05
2019-05-06T11:58:38.880Z,21.73
2019-05-06T12:01:13.467Z,34.65
2019-05-06T12:03:45.241Z,9.80
2019-05-06T12:06:16.998Z,14.95
2019-05-06T12:08:48.863Z,7.08
2019-05-06T12:11:23.653Z,9.88
2019-05-06T12:13:55.858Z,13.85
2019-05-06T12:16:27.309Z,25.43
2019-05-06T12:18:59.957Z,12.20
2019-05-06T12:21:32.991Z,16.67
2019-05-06T12:24:04.764Z,13.15
2019-05-06T12:26:36.503Z,19.87
2019-05-06T12:29:08.050Z,18.65
2019-05-06T12:31:42.100Z,11.08
2019-05-06T12:34:14.806Z,15.80
2019-05-06T12:36:52.611Z,18.48
2019-05-06T12:39:24.897Z,7.20
2019-05-06T12:42:10.584Z,16.87
2019-05-06T12:44:44.491Z,18.50
2019-05-06T12:47:32.885Z,24.80
2019-05-06T12:50:06.505Z,23.62
2019-05-06T12:52:38.094Z,30.05
2019-05-06T12:55:20.375Z,14.13
2019-05-06T12:57:43.369Z,20.92
2019-05-06T13:00:16.151Z,17.75
2019-05-06T13:02:48.225Z,11.30
2019-05-06T13:05:19.643Z,12.78
2019-05-06T13:07:52.773Z,11.68
2019-05-06T13:10:24.387Z,10.82
2019-05-06T13:12:57.896Z,17.32
2019-05-06T13:15:29.857Z,11.05
2019-05-06T13:18:07.239Z,13.20
2019-05-06T13:20:37.112Z,9.75
2019-05-06T13:23:21.228Z,13.62
2019-05-06T13:25:49.474Z,5.62
2019-05-06T13:28:22.769Z,17.02
2019-05-06T13:30:54.930Z,11.95
2019-05-06T13:33:34.611Z,15.78
2019-05-06T13:36:07.352Z,22.02
2019-05-06T13:38:39.215Z,13.50
2019-05-06T13:41:12.687Z,12.60
2019-05-06T13:43:45.898Z,9.78
2019-05-06T13:46:23.517Z,18.40
2019-05-06T13:48:57.509Z,17.00
2019-05-06T13:51:36.950Z,24.82
2019-05-06T13:54:12.874Z,14.80
2019-05-06T13:56:43.642Z,11.38
2019-05-06T13:59:15.293Z,13.38
2019-05-06T14:02:07.851Z,10.85
2019-05-06T14:04:39.703Z,15.78
2019-05-06T14:07:13.045Z,13.95
2019-05-06T14:09:44.744Z,18.65
2019-05-06T14:12:16.510Z,24.82
2019-05-06T14:14:48.460Z,16.77
2019-05-06T14:17:22.191Z,14.45
2019-05-06T14:19:53.637Z,9.23
2019-05-06T14:22:25.075Z,16.93
2019-05-06T14:25:14.035Z,18.87
2019-05-06T14:27:47.316Z,11.35
2019-05-06T14:30:22.802Z,12.78
2019-05-06T14:32:54.109Z,11.35
2019-05-06T14:35:25.767Z,23.50
2019-05-06T14:37:57.900Z,18.90
2019-05-06T14:40:30.011Z,17.12
2019-05-06T14:43:02.248Z,19.45
2019-05-06T14:45:42.306Z,17.75
2019-05-06T14:48:13.972Z,13.08
2019-05-06T14:50:48.783Z,23.47
2019-05-06T14:53:39.029Z,25.90
2019-05-06T14:56:22.685Z,17.37
2019-05-06T14:59:06.883Z,31.48
2019-05-06T15:01:39.320Z,14.87
2019-05-06T15:04:12.494Z,22.65
2019-05-06T15:06:43.892Z,18.80
2019-05-06T15:09:15.548Z,19.37
2019-05-06T15:11:47.216Z,30.65
2019-05-06T15:14:19.445Z,11.80
2019-05-06T15:16:52.780Z,17.17
2019-05-06T15:19:24.318Z,22.87
2019-05-06T15:21:55.704Z,22.07
2019-05-06T15:24:27.016Z,10.25
2019-05-06T15:26:58.426Z,12.70
2019-05-06T15:29:29.818Z,22.13
2019-05-06T15:32:09.785Z,11.40
2019-05-06T15:34:56.164Z,10.78
2019-05-06T15:37:29.554Z,13.13
2019-05-06T15:40:03.100Z,16.48
2019-05-06T15:42:34.460Z,8.25
2019-05-06T15:45:07.034Z,13.53
2019-05-06T15:47:39.012Z,16.12
2019-05-06T15:50:12.725Z,18.27
2019-05-06T15:52:44.738Z,13.98
2019-05-06T15:55:16.770Z,14.25
2019-05-06T15:57:48.428Z,10.88
2019-05-06T16:00:22.625Z,6.08
2019-05-06T16:02:54.574Z,10.18
2019-05-06T16:05:26.772Z,17.80
2019-05-06T16:07:58.425Z,16.25
2019-05-06T16:10:30.183Z,17.15
2019-05-06T16:13:02.387Z,16.73
2019-05-06T16:15:33.957Z,15.88
2019-05-06T16:18:05.487Z,22.32
2019-05-06T16:20:36.923Z,9.25
2019-05-06T16:23:16.136Z,12.68
2019-05-06T16:25:48.723Z,15.72
2019-05-06T16:28:22.517Z,8.90
2019-05-06T16:30:53.780Z,6.60
2019-05-06T16:35:55.522Z,14.43
2019-05-06T16:41:09.563Z,12.28
2019-05-06T16:43:33.719Z,11.57
2019-05-06T16:46:03.626Z,6.22
2019-05-06T16:48:35.078Z,18.05
2019-05-06T16:51:06.897Z,10.85
2019-05-06T16:53:38.917Z,12.95
2019-05-06T16:56:18.807Z,8.80
2019-05-06T16:58:52.637Z,14.98
2019-05-06T17:01:25.352Z,16.30
2019-05-06T17:04:14.281Z,15.13
2019-05-06T17:06:46.119Z,47.30
2019-05-06T17:09:23.632Z,18.30
2019-05-06T17:11:51.270Z,20.62
2019-05-06T17:14:23.134Z,9.55
2019-05-06T17:16:54.884Z,12.85
2019-05-06T17:19:26.991Z,19.60
2019-05-06T17:21:58.512Z,23.47
2019-05-06T17:24:30.193Z,25.32
2019-05-06T17:27:02.786Z,20.50
2019-05-06T17:29:54.564Z,32.03
2019-05-06T17:35:12.625Z,63.02
2019-05-06T17:37:46.526Z,34.83
2019-05-06T17:40:22.961Z,47.55
2019-05-06T17:42:55.774Z,65.80
2019-05-06T17:45:58.503Z,60.05
2019-05-06T17:48:34.619Z,57.95
2019-05-06T17:51:13.056Z,57.50
2019-05-06T17:53:46.227Z,72.82
2019-05-06T17:56:17.877Z,56.33
2019-05-06T17:58:49.323Z,72.62
2019-05-06T18:01:23.351Z,68.90
2019-05-06T18:03:55.404Z,60.75
2019-05-06T18:06:26.961Z,70.52
2019-05-06T18:08:58.615Z,82.75
2019-05-06T18:11:33.007Z,100.22
2019-05-06T18:14:06.836Z,78.40
2019-05-06T18:16:38.292Z,73.87
2019-05-06T18:19:09.942Z,78.87
2019-05-06T18:21:41.699Z,63.17
2019-05-06T18:24:13.351Z,51.70
2019-05-06T18:26:44.694Z,48.65
2019-05-06T18:29:16.148Z,51.35
2019-05-06T18:31:47.803Z,47.05
2019-05-06T18:34:20.177Z,50.00
2019-05-06T18:36:52.579Z,56.20
2019-05-06T18:39:24.208Z,39.65
2019-05-06T18:41:56.168Z,33.80
2019-05-06T18:44:27.918Z,25.17
2019-05-06T18:46:59.470Z,28.70
2019-05-06T18:49:33.346Z,21.50
2019-05-06T18:52:05.081Z,27.37
2019-05-06T18:54:37.054Z,22.87
2019-05-06T18:57:08.549Z,17.10
2019-05-06T18:59:42.531Z,17.95
2019-05-06T19:02:14.624Z,13.20
2019-05-06T19:04:47.824Z,17.75
2019-05-06T19:07:21.495Z,27.82
2019-05-06T19:10:04.142Z,10.95
2019-05-06T19:12:40.698Z,11.93
2019-05-06T19:15:09.595Z,14.18
2019-05-06T19:17:44.076Z,6.22
2019-05-06T19:20:14.863Z,12.43
2019-05-06T19:22:47.115Z,10.90
2019-05-06T19:25:18.671Z,14.15
2019-05-06T19:27:52.939Z,7.87
2019-05-06T19:30:23.815Z,11.10
2019-05-06T19:32:55.888Z,13.32
2019-05-06T19:35:27.543Z,9.58
2019-05-06T19:37:59.310Z,14.10
2019-05-06T19:40:32.254Z,7.72
2019-05-06T19:43:04.344Z,5.55
2019-05-06T19:45:35.996Z,10.38
2019-05-06T19:48:07.549Z,9.95
2019-05-06T19:50:39.106Z,9.93
2019-05-06T19:53:11.828Z,10.00
2019-05-06T19:55:46.684Z,9.45
2019-05-06T19:58:16.940Z,9.75
2019-05-06T20:00:49.141Z,10.70
2019-05-06T20:03:23.113Z,11.80
2019-05-06T20:05:56.408Z,12.90
2019-05-06T20:08:32.530Z,5.97
2019-05-06T20:11:13.145Z,7.17
2019-05-06T20:13:44.793Z,8.37
2019-05-06T20:16:16.437Z,12.73
2019-05-06T20:18:52.611Z,19.37
2019-05-06T20:21:25.379Z,10.98
2019-05-06T20:23:57.142Z,15.68
2019-05-06T20:28:59.016Z,15.45
2019-05-06T20:31:32.198Z,15.25
2019-05-06T20:34:04.270Z,16.27
2019-05-06T20:36:35.820Z,12.88
2019-05-06T20:39:08.263Z,10.43
2019-05-06T20:41:42.484Z,6.65
2019-05-06T20:44:14.269Z,34.25
2019-05-06T20:46:46.131Z,8.93
2019-05-06T20:49:19.115Z,14.05
2019-05-06T20:51:52.124Z,15.10
2019-05-06T20:54:23.860Z,12.33
2019-05-06T20:56:55.616Z,16.27
2019-05-06T20:59:26.967Z,8.98
2019-05-06T21:01:58.931Z,13.32
2019-05-06T21:04:32.438Z,8.40
2019-05-06T21:07:03.888Z,8.50
2019-05-06T21:09:35.731Z,12.45
2019-05-06T21:12:07.244Z,14.63
2019-05-06T21:17:09.465Z,19.23
2019-05-06T21:19:42.628Z,7.03
2019-05-06T21:22:14.214Z,12.23
2019-05-06T21:24:46.083Z,14.80
2019-05-06T21:27:17.829Z,12.37
2019-05-06T21:29:49.796Z,12.60
2019-05-06T21:32:21.997Z,7.87
2019-05-06T21:34:54.632Z,10.32
2019-05-06T21:37:26.395Z,15.50
2019-05-06T21:39:57.944Z,21.48
2019-05-06T21:42:29.704Z,16.20
2019-05-06T21:45:03.261Z,9.28
2019-05-06T21:47:34.139Z,11.55
2019-05-06T21:50:06.590Z,6.00
2019-05-06T21:52:39.882Z,8.13
2019-05-06T21:55:13.101Z,13.53
2019-05-06T21:57:44.852Z,9.78
2019-05-06T22:00:17.745Z,9.73
2019-05-06T22:02:52.996Z,10.00
2019-05-06T22:05:24.732Z,17.67
2019-05-06T22:07:56.491Z,14.20
2019-05-06T22:10:28.247Z,10.50
2019-05-06T22:13:00.211Z,11.38
2019-05-06T22:15:32.494Z,13.50
2019-05-06T22:18:04.258Z,12.85
2019-05-06T22:20:37.224Z,14.45
2019-05-06T22:23:09.080Z,12.45
2019-05-06T22:25:40.632Z,10.53
2019-05-06T22:28:12.293Z,7.35
2019-05-06T22:30:44.356Z,15.40
2019-05-06T22:35:46.234Z,10.18
2019-05-06T22:38:17.782Z,8.08
2019-05-06T22:40:49.333Z,10.78
2019-05-06T22:45:53.291Z,11.38
2019-05-06T22:48:25.114Z,9.40
2019-05-06T22:50:56.573Z,11.60
2019-05-06T22:56:02.605Z,14.37
2019-05-06T22:58:34.620Z,8.40
2019-05-06T23:01:07.902Z,10.85
2019-05-06T23:03:39.351Z,13.50
2019-05-06T23:06:12.522Z,12.15
2019-05-06T23:08:44.093Z,16.37
2019-05-06T23:11:15.846Z,13.13
2019-05-06T23:13:47.405Z,22.62
2019-05-06T23:16:19.055Z,9.28
2019-05-06T23:18:52.455Z,14.25
2019-05-06T23:21:23.905Z,15.03
2019-05-06T23:23:56.171Z,11.53
2019-05-06T23:26:27.931Z,15.98
2019-05-06T23:28:59.792Z,19.27
2019-05-06T23:31:33.258Z,14.38
2019-05-06T23:34:06.170Z,16.48
2019-05-06T23:36:59.126Z,18.23
2019-05-06T23:40:12.622Z,16.42
2019-05-06T23:43:22.165Z,17.52
2019-05-06T23:46:32.303Z,21.55
2019-05-06T23:49:42.192Z,14.25
2019-05-06T23:52:52.039Z,12.35
2019-05-06T23:56:02.615Z,20.08
2019-05-06T23:58:33.973Z,16.50
