createdAt,value
2023-02-13T00:01:30.269Z,74.50
2023-02-13T00:05:41.854Z,74.55
2023-02-13T00:09:53.384Z,74.65
2023-02-13T00:14:04.980Z,74.62
2023-02-13T00:18:16.540Z,74.74
2023-02-13T00:22:28.207Z,74.88
2023-02-13T00:26:40.014Z,74.85
2023-02-13T00:30:51.829Z,75.17
2023-02-13T00:35:05.004Z,75.00
2023-02-13T00:39:16.578Z,74.89
2023-02-13T00:43:28.197Z,75.03
2023-02-13T00:47:41.652Z,75.12
2023-02-13T00:51:53.259Z,75.04
2023-02-13T00:56:07.188Z,75.31
2023-02-13T01:00:20.633Z,75.26
2023-02-13T01:04:32.841Z,74.92
2023-02-13T01:08:44.458Z,75.06
2023-02-13T01:12:56.117Z,75.09
2023-02-13T01:17:07.664Z,75.19
2023-02-13T01:21:23.328Z,75.18
2023-02-13T01:25:43.819Z,75.41
2023-02-13T01:29:55.879Z,75.15
2023-02-13T01:34:08.998Z,75.34
2023-02-13T01:38:21.161Z,75.46
2023-02-13T01:42:34.979Z,75.73
2023-02-13T01:46:46.647Z,75.75
2023-02-13T01:51:07.673Z,75.57
2023-02-13T01:55:19.979Z,75.50
2023-02-13T01:59:39.635Z,75.68
2023-02-13T02:04:04.327Z,75.90
2023-02-13T02:08:19.578Z,76.10
2023-02-13T02:12:42.932Z,76.19
2023-02-13T02:16:56.962Z,76.20
2023-02-13T02:21:08.531Z,76.21
2023-02-13T02:25:38.473Z,76.46
2023-02-13T02:30:19.206Z,76.20
2023-02-13T02:35:01.808Z,76.61
2023-02-13T02:39:30.894Z,76.80
2023-02-13T02:43:56.539Z,76.50
2023-02-13T02:48:56.162Z,76.65
2023-02-13T02:53:13.931Z,76.56
2023-02-13T02:57:49.252Z,76.92
2023-02-13T03:02:22.825Z,76.97
2023-02-13T03:06:43.471Z,76.68
2023-02-13T03:11:15.363Z,76.96
2023-02-13T03:15:28.736Z,77.05
2023-02-13T03:20:16.847Z,77.25
2023-02-13T03:24:46.587Z,77.27
2023-02-13T03:29:27.858Z,77.33
2023-02-13T03:33:55.949Z,77.21
2023-02-13T03:38:18.823Z,77.29
2023-02-13T03:42:37.173Z,77.41
2023-02-13T03:46:52.700Z,77.52
2023-02-13T03:51:08.761Z,77.57
2023-02-13T03:55:51.003Z,77.67
2023-02-13T04:00:08.642Z,77.46
2023-02-13T04:04:50.019Z,77.47
2023-02-13T04:09:01.817Z,77.48
2023-02-13T04:13:20.981Z,77.93
2023-02-13T04:17:41.618Z,77.75
2023-02-13T04:21:59.024Z,77.98
2023-02-13T04:26:17.656Z,78.04
2023-02-13T04:30:29.576Z,78.02
2023-02-13T04:34:41.193Z,78.16
2023-02-13T04:38:52.833Z,77.99
2023-02-13T04:43:04.477Z,78.32
2023-02-13T04:47:16.082Z,78.41
2023-02-13T04:51:27.783Z,78.81
2023-02-13T04:55:39.370Z,78.54
2023-02-13T04:59:50.979Z,78.40
2023-02-13T05:04:02.599Z,78.59
2023-02-13T05:08:14.234Z,78.55
2023-02-13T05:12:25.973Z,78.84
2023-02-13T05:16:37.775Z,78.86
2023-02-13T05:21:09.310Z,79.30
2023-02-13T05:25:20.964Z,79.05
2023-02-13T05:29:32.711Z,78.95
2023-02-13T05:33:44.239Z,79.35
2023-02-13T05:37:55.733Z,79.21
2023-02-13T05:42:07.290Z,79.27
2023-02-13T05:46:18.976Z,79.20
2023-02-13T05:50:30.590Z,79.56
2023-02-13T05:54:42.190Z,79.57
2023-02-13T05:58:55.597Z,79.61
2023-02-13T06:03:07.631Z,79.51
2023-02-13T06:07:19.154Z,79.38
2023-02-13T06:11:30.895Z,79.31
2023-02-13T06:15:42.554Z,79.48
2023-02-13T06:19:54.152Z,79.64
2023-02-13T06:24:06.744Z,79.62
2023-02-13T06:28:18.389Z,79.81
2023-02-13T06:32:29.967Z,79.97
2023-02-13T06:36:42.726Z,79.85
2023-02-13T06:41:00.964Z,80.17
2023-02-13T06:45:13.255Z,80.23
2023-02-13T06:49:24.806Z,80.17
2023-02-13T06:53:36.385Z,80.16
2023-02-13T06:57:48.321Z,80.09
2023-02-13T07:01:59.880Z,80.34
2023-02-13T07:06:16.591Z,80.42
2023-02-13T07:10:28.282Z,80.65
2023-02-13T07:14:40.694Z,80.93
2023-02-13T07:18:52.255Z,80.63
2023-02-13T07:23:05.696Z,81.02
2023-02-13T07:27:17.362Z,80.77
2023-02-13T07:31:28.967Z,80.73
2023-02-13T07:35:46.775Z,80.86
2023-02-13T07:39:58.535Z,80.88
2023-02-13T07:44:10.272Z,81.08
2023-02-13T07:48:23.119Z,80.79
2023-02-13T07:52:34.678Z,80.71
2023-02-13T07:56:46.212Z,80.91
2023-02-13T08:00:57.757Z,80.85
2023-02-13T08:05:09.604Z,81.00
2023-02-13T08:09:40.987Z,80.76
2023-02-13T08:13:52.668Z,80.57
2023-02-13T08:18:04.424Z,80.49
2023-02-13T08:22:16.018Z,80.19
2023-02-13T08:26:27.651Z,79.75
2023-02-13T08:30:39.348Z,79.46
2023-02-13T08:34:51.514Z,78.72
2023-02-13T08:39:03.179Z,78.79
2023-02-13T08:43:14.723Z,78.30
2023-02-13T08:47:26.271Z,76.99
2023-02-13T08:51:37.949Z,73.78
2023-02-13T08:55:54.246Z,71.01
2023-02-13T09:00:06.798Z,69.69
2023-02-13T09:04:18.613Z,67.94
2023-02-13T09:08:31.099Z,66.38
2023-02-13T09:12:42.718Z,64.97
2023-02-13T09:16:54.447Z,62.58
2023-02-13T09:21:12.647Z,61.55
2023-02-13T09:25:24.432Z,60.07
2023-02-13T09:29:36.287Z,59.90
2023-02-13T09:33:48.925Z,59.58
2023-02-13T09:38:01.079Z,57.50
2023-02-13T09:42:21.339Z,57.81
2023-02-13T09:46:38.729Z,57.80
2023-02-13T09:50:50.745Z,58.20
2023-02-13T09:55:10.968Z,57.47
2023-02-13T09:59:57.245Z,57.91
2023-02-13T10:04:27.854Z,57.48
2023-02-13T10:09:12.108Z,55.88
2023-02-13T10:13:35.679Z,55.81
2023-02-13T10:18:02.827Z,54.98
2023-02-13T10:22:18.192Z,55.56
2023-02-13T10:26:45.604Z,56.00
2023-02-13T10:31:04.593Z,55.46
2023-02-13T10:35:19.246Z,55.54
2023-02-13T10:39:31.597Z,54.70
2023-02-13T10:44:10.929Z,54.50
2023-02-13T10:48:45.891Z,53.88
2023-02-13T10:53:00.313Z,53.46
2023-02-13T10:57:11.877Z,53.83
2023-02-13T11:01:54.909Z,53.66
2023-02-13T11:06:14.678Z,53.66
2023-02-13T11:10:27.204Z,53.14
2023-02-13T11:14:53.401Z,53.44
2023-02-13T11:19:05.210Z,53.78
2023-02-13T11:23:32.023Z,54.15
2023-02-13T11:27:44.099Z,55.12
2023-02-13T11:32:14.088Z,55.29
2023-02-13T11:36:32.811Z,55.76
2023-02-13T11:40:50.245Z,56.11
2023-02-13T11:45:05.286Z,55.31
2023-02-13T11:49:25.796Z,54.94
2023-02-13T11:53:41.433Z,54.54
2023-02-13T11:58:17.416Z,53.85
2023-02-13T12:02:31.504Z,53.84
2023-02-13T12:06:59.892Z,54.71
2023-02-13T12:11:36.763Z,54.92
2023-02-13T12:15:56.408Z,55.61
2023-02-13T12:20:14.715Z,55.00
2023-02-13T12:24:52.388Z,54.87
2023-02-13T12:29:36.724Z,54.35
2023-02-13T12:34:14.947Z,53.94
2023-02-13T12:38:47.288Z,53.58
2023-02-13T12:43:39.789Z,53.11
2023-02-13T12:47:54.562Z,53.52
2023-02-13T12:52:35.096Z,53.78
2023-02-13T12:57:11.137Z,54.00
2023-02-13T13:01:44.411Z,54.42
2023-02-13T13:06:11.883Z,54.88
2023-02-13T13:10:43.541Z,55.36
2023-02-13T13:15:28.994Z,55.27
2023-02-13T13:20:15.995Z,55.40
2023-02-13T13:24:59.085Z,55.35
2023-02-13T13:29:24.554Z,55.75
2023-02-13T13:33:39.556Z,55.16
2023-02-13T13:38:12.642Z,55.75
2023-02-13T13:42:48.081Z,55.95
2023-02-13T13:47:09.286Z,56.48
2023-02-13T13:51:29.020Z,57.51
2023-02-13T13:55:46.824Z,57.68
2023-02-13T14:00:12.105Z,58.50
2023-02-13T14:04:43.587Z,58.74
2023-02-13T14:09:01.594Z,59.67
2023-02-13T14:13:30.998Z,60.60
2023-02-13T14:17:45.641Z,60.56
2023-02-13T14:22:19.266Z,60.84
2023-02-13T14:26:38.093Z,61.27
2023-02-13T14:30:51.542Z,61.57
2023-02-13T14:35:19.168Z,61.63
2023-02-13T14:39:35.778Z,61.67
2023-02-13T14:43:51.810Z,61.97
2023-02-13T14:48:11.647Z,62.63
2023-02-13T14:52:32.793Z,62.93
2023-02-13T14:56:47.944Z,62.95
2023-02-13T15:01:18.887Z,62.62
2023-02-13T15:05:34.522Z,62.88
2023-02-13T15:09:58.635Z,63.16
2023-02-13T15:14:26.403Z,63.66
2023-02-13T15:18:45.259Z,63.49
2023-02-13T15:22:57.666Z,63.67
2023-02-13T15:27:28.273Z,64.06
2023-02-13T15:31:39.985Z,64.35
2023-02-13T15:35:56.781Z,64.64
2023-02-13T15:40:35.551Z,64.41
2023-02-13T15:44:50.231Z,64.82
2023-02-13T15:49:09.356Z,64.97
2023-02-13T15:53:21.615Z,65.23
2023-02-13T15:57:33.589Z,65.71
2023-02-13T16:01:46.469Z,65.86
2023-02-13T16:05:58.366Z,65.78
2023-02-13T16:10:18.696Z,66.40
2023-02-13T16:14:34.016Z,66.70
2023-02-13T16:18:45.954Z,66.83
2023-02-13T16:23:27.286Z,67.12
2023-02-13T16:27:45.378Z,67.45
2023-02-13T16:32:07.571Z,67.94
2023-02-13T16:36:28.700Z,67.77
2023-02-13T16:40:43.842Z,68.36
2023-02-13T16:45:22.225Z,68.73
2023-02-13T16:49:36.096Z,68.65
2023-02-13T16:53:47.709Z,68.85
2023-02-13T16:58:05.154Z,68.96
2023-02-13T17:02:42.958Z,69.70
2023-02-13T17:06:55.506Z,69.64
2023-02-13T17:11:17.010Z,69.33
2023-02-13T17:15:31.277Z,69.76
2023-02-13T17:19:42.937Z,70.12
2023-02-13T17:23:54.648Z,70.26
2023-02-13T17:28:09.305Z,70.33
2023-02-13T17:32:24.825Z,70.44
2023-02-13T17:36:36.488Z,71.06
2023-02-13T17:40:49.151Z,71.24
2023-02-13T17:45:00.889Z,71.54
2023-02-13T17:49:12.722Z,71.86
2023-02-13T17:53:25.529Z,71.83
2023-02-13T17:57:37.151Z,72.23
2023-02-13T18:01:49.528Z,72.17
2023-02-13T18:06:01.168Z,72.33
2023-02-13T18:10:15.217Z,72.75
2023-02-13T18:14:30.128Z,73.04
2023-02-13T18:18:41.762Z,73.27
2023-02-13T18:22:53.870Z,73.71
2023-02-13T18:27:07.473Z,74.07
2023-02-13T18:31:19.845Z,74.23
2023-02-13T18:35:33.351Z,74.05
2023-02-13T18:39:45.164Z,74.61
2023-02-13T18:43:58.064Z,75.17
2023-02-13T18:48:09.698Z,76.02
2023-02-13T18:52:21.337Z,75.79
2023-02-13T18:56:32.955Z,75.84
2023-02-13T19:00:44.587Z,76.29
2023-02-13T19:04:56.260Z,76.68
2023-02-13T19:09:08.551Z,76.51
2023-02-13T19:13:20.151Z,77.16
2023-02-13T19:17:31.718Z,77.38
2023-02-13T19:21:43.879Z,77.02
2023-02-13T19:25:55.616Z,77.04
2023-02-13T19:30:09.598Z,76.83
2023-02-13T19:34:21.367Z,77.05
2023-02-13T19:38:33.101Z,77.40
2023-02-13T19:42:44.715Z,77.47
2023-02-13T19:46:56.287Z,77.68
2023-02-13T19:51:09.474Z,77.84
2023-02-13T19:55:24.669Z,78.28
2023-02-13T19:59:36.353Z,78.19
2023-02-13T20:03:49.074Z,78.27
2023-02-13T20:08:00.702Z,78.15
2023-02-13T20:12:12.356Z,78.47
2023-02-13T20:16:24.384Z,78.95
2023-02-13T20:20:39.701Z,78.80
2023-02-13T20:24:51.364Z,78.86
2023-02-13T20:29:03.105Z,78.83
2023-02-13T20:33:14.804Z,78.87
2023-02-13T20:37:26.456Z,79.01
2023-02-13T20:41:38.383Z,78.99
2023-02-13T20:45:49.969Z,79.24
2023-02-13T20:50:02.992Z,79.42
2023-02-13T20:54:14.755Z,79.74
2023-02-13T20:58:26.435Z,80.17
2023-02-13T21:02:38.148Z,80.18
2023-02-13T21:06:49.844Z,80.33
2023-02-13T21:11:02.928Z,80.59
2023-02-13T21:15:14.606Z,80.64
2023-02-13T21:19:26.217Z,80.55
2023-02-13T21:23:38.425Z,80.70
2023-02-13T21:27:50.069Z,80.70
2023-02-13T21:32:02.628Z,80.62
2023-02-13T21:36:14.532Z,80.98
2023-02-13T21:40:26.145Z,81.06
2023-02-13T21:44:37.723Z,81.10
2023-02-13T21:48:53.673Z,80.95
2023-02-13T21:53:05.278Z,81.42
2023-02-13T21:57:16.890Z,81.12
2023-02-13T22:01:32.091Z,81.26
2023-02-13T22:05:47.733Z,81.22
2023-02-13T22:09:59.457Z,81.62
2023-02-13T22:14:15.965Z,81.71
2023-02-13T22:18:30.177Z,81.70
2023-02-13T22:22:41.783Z,81.82
2023-02-13T22:26:53.479Z,82.00
2023-02-13T22:31:08.198Z,82.13
2023-02-13T22:35:19.830Z,82.29
2023-02-13T22:39:31.495Z,82.27
2023-02-13T22:43:43.809Z,82.13
2023-02-13T22:47:55.548Z,82.33
2023-02-13T22:52:07.237Z,82.63
2023-02-13T22:56:19.054Z,82.24
2023-02-13T23:00:30.676Z,82.80
2023-02-13T23:04:42.332Z,82.89
2023-02-13T23:08:54.824Z,82.96
2023-02-13T23:13:08.069Z,83.17
2023-02-13T23:17:38.333Z,82.98
2023-02-13T23:21:50.072Z,82.94
2023-02-13T23:26:06.752Z,83.00
2023-02-13T23:30:19.156Z,83.01
2023-02-13T23:34:30.804Z,83.21
2023-02-13T23:38:44.703Z,83.58
2023-02-13T23:42:56.494Z,83.31
2023-02-13T23:47:08.171Z,83.80
2023-02-13T23:51:21.226Z,83.60
2023-02-13T23:55:32.899Z,83.51
2023-02-13T23:59:44.503Z,83.30
