createdAt,value
2018-07-02T00:00:00.430Z,17.30
2018-07-02T00:00:36.241Z,17.33
2018-07-02T00:01:12.823Z,17.28
2018-07-02T00:01:48.238Z,17.29
2018-07-02T00:02:23.434Z,17.36
2018-07-02T00:02:58.757Z,17.35
2018-07-02T00:03:33.881Z,17.20
2018-07-02T00:04:09.229Z,17.26
2018-07-02T00:04:44.569Z,17.29
2018-07-02T00:05:20.055Z,17.28
2018-07-02T00:05:55.398Z,17.25
2018-07-02T00:06:30.682Z,17.26
2018-07-02T00:07:06.001Z,17.28
2018-07-02T00:07:41.598Z,17.23
2018-07-02T00:08:17.309Z,17.25
2018-07-02T00:08:52.907Z,17.30
2018-07-02T00:09:28.580Z,17.35
2018-07-02T00:10:03.724Z,17.36
2018-07-02T00:10:39.343Z,17.25
2018-07-02T00:11:14.847Z,17.29
2018-07-02T00:11:50.637Z,17.29
2018-07-02T00:12:26.052Z,17.29
2018-07-02T00:13:01.176Z,17.22
2018-07-02T00:13:36.476Z,17.25
2018-07-02T00:14:12.003Z,17.22
2018-07-02T00:14:47.523Z,17.20
2018-07-02T00:15:22.968Z,17.15
2018-07-02T00:15:58.159Z,17.13
2018-07-02T00:16:33.674Z,17.17
2018-07-02T00:17:08.773Z,17.18
2018-07-02T00:17:44.101Z,17.15
2018-07-02T00:18:19.303Z,17.13
2018-07-02T00:18:54.645Z,17.14
2018-07-02T00:19:29.803Z,17.15
2018-07-02T00:20:05.364Z,17.11
2018-07-02T00:20:42.063Z,17.11
2018-07-02T00:21:17.272Z,17.11
2018-07-02T00:21:52.517Z,17.11
2018-07-02T00:22:27.813Z,17.13
2018-07-02T00:23:03.101Z,17.10
2018-07-02T00:23:38.348Z,17.13
2018-07-02T00:24:13.639Z,17.07
2018-07-02T00:24:49.207Z,16.99
2018-07-02T00:25:24.825Z,17.03
2018-07-02T00:26:00.048Z,17.00
2018-07-02T00:26:35.244Z,17.13
2018-07-02T00:27:10.829Z,17.00
2018-07-02T00:27:46.253Z,17.03
2018-07-02T00:28:21.970Z,17.07
2018-07-02T00:28:57.512Z,16.98
2018-07-02T00:29:33.150Z,16.96
2018-07-02T00:30:08.632Z,16.99
2018-07-02T00:30:45.776Z,17.03
2018-07-02T00:31:22.088Z,17.03
2018-07-02T00:31:57.541Z,16.95
2018-07-02T00:32:32.990Z,17.04
2018-07-02T00:33:08.621Z,16.99
2018-07-02T00:33:44.033Z,16.99
2018-07-02T00:34:19.535Z,16.95
2018-07-02T00:34:55.058Z,16.99
2018-07-02T00:35:30.373Z,16.99
2018-07-02T00:36:05.574Z,16.98
2018-07-02T00:36:43.427Z,16.93
2018-07-02T00:37:18.737Z,16.96
2018-07-02T00:37:54.166Z,16.99
2018-07-02T00:38:34.414Z,16.95
2018-07-02T00:39:09.715Z,16.95
2018-07-02T00:39:45.088Z,16.93
2018-07-02T00:40:23.610Z,16.92
2018-07-02T00:40:59.220Z,16.95
2018-07-02T00:41:34.770Z,16.83
2018-07-02T00:42:10.091Z,16.85
2018-07-02T00:42:49.397Z,16.80
2018-07-02T00:43:24.609Z,16.83
2018-07-02T00:44:03.170Z,16.83
2018-07-02T00:44:38.619Z,16.89
2018-07-02T00:45:13.827Z,16.89
2018-07-02T00:45:49.131Z,16.78
2018-07-02T00:46:24.321Z,16.88
2018-07-02T00:46:59.653Z,16.83
2018-07-02T00:47:35.206Z,16.80
2018-07-02T00:48:10.500Z,16.83
2018-07-02T00:50:46.999Z,16.77
2018-07-02T00:51:22.499Z,16.78
2018-07-02T00:51:57.815Z,16.77
2018-07-02T00:52:33.295Z,16.81
2018-07-02T00:53:08.772Z,16.80
2018-07-02T00:53:44.020Z,16.89
2018-07-02T00:54:19.211Z,16.65
2018-07-02T00:54:56.752Z,16.71
2018-07-02T00:55:32.175Z,16.71
2018-07-02T00:56:07.785Z,16.70
2018-07-02T00:56:43.090Z,16.71
2018-07-02T00:57:18.585Z,16.68
2018-07-02T00:57:54.396Z,16.73
2018-07-02T00:58:32.787Z,16.63
2018-07-02T00:59:07.849Z,16.71
2018-07-02T00:59:43.089Z,16.65
2018-07-02T01:00:18.264Z,16.63
2018-07-02T01:00:53.647Z,16.68
2018-07-02T01:01:28.979Z,16.65
2018-07-02T01:02:04.490Z,16.68
2018-07-02T01:02:39.809Z,16.65
2018-07-02T01:03:15.014Z,16.62
2018-07-02T01:03:50.321Z,16.67
2018-07-02T01:04:25.428Z,16.65
2018-07-02T01:05:00.658Z,16.73
2018-07-02T01:05:35.773Z,16.71
2018-07-02T01:06:11.106Z,16.71
2018-07-02T01:09:25.368Z,16.63
2018-07-02T01:10:00.590Z,16.70
2018-07-02T01:10:36.065Z,16.59
2018-07-02T01:11:11.459Z,16.70
2018-07-02T01:11:47.086Z,16.65
2018-07-02T01:12:22.553Z,16.65
2018-07-02T01:12:57.752Z,16.65
2018-07-02T01:13:33.031Z,16.60
2018-07-02T01:14:08.360Z,16.59
2018-07-02T01:14:47.757Z,16.65
2018-07-02T01:15:23.209Z,16.67
2018-07-02T01:15:58.839Z,16.63
2018-07-02T01:16:34.312Z,16.56
2018-07-02T01:17:13.597Z,16.55
2018-07-02T01:20:27.977Z,16.52
2018-07-02T01:21:03.278Z,16.52
2018-07-02T01:21:38.964Z,16.50
2018-07-02T01:22:15.276Z,16.55
2018-07-02T01:22:50.572Z,16.53
2018-07-02T01:23:25.651Z,16.49
2018-07-02T01:24:00.970Z,16.55
2018-07-02T01:24:36.159Z,16.53
2018-07-02T01:25:11.407Z,16.48
2018-07-02T01:25:46.810Z,16.45
2018-07-02T01:26:22.196Z,16.42
2018-07-02T01:26:57.289Z,16.45
2018-07-02T01:27:32.575Z,16.45
2018-07-02T01:28:07.891Z,16.55
2018-07-02T01:28:42.989Z,16.48
2018-07-02T01:29:18.566Z,16.45
2018-07-02T01:29:53.896Z,16.42
2018-07-02T01:30:29.573Z,16.42
2018-07-02T01:31:05.084Z,16.49
2018-07-02T01:31:40.271Z,16.48
2018-07-02T01:32:15.972Z,16.38
2018-07-02T01:32:51.462Z,16.49
2018-07-02T01:33:26.955Z,16.45
2018-07-02T01:34:02.664Z,16.37
2018-07-02T01:34:38.237Z,16.42
2018-07-02T01:35:13.973Z,16.42
2018-07-02T01:35:49.276Z,16.45
2018-07-02T01:36:24.774Z,16.33
2018-07-02T01:37:00.191Z,16.38
2018-07-02T01:37:35.291Z,16.37
2018-07-02T01:38:10.603Z,16.38
2018-07-02T01:38:45.925Z,16.38
2018-07-02T01:39:21.138Z,16.37
2018-07-02T01:39:56.335Z,16.42
2018-07-02T01:40:31.754Z,16.35
2018-07-02T01:41:06.963Z,16.35
2018-07-02T01:41:42.147Z,16.37
2018-07-02T01:42:17.502Z,16.34
2018-07-02T01:42:52.623Z,16.30
2018-07-02T01:43:27.822Z,16.30
2018-07-02T01:44:03.161Z,16.30
2018-07-02T01:44:38.752Z,16.30
2018-07-02T01:45:13.806Z,16.26
2018-07-02T01:45:48.907Z,16.27
2018-07-02T01:46:24.504Z,16.23
2018-07-02T01:46:59.922Z,16.25
2018-07-02T01:47:35.520Z,16.22
2018-07-02T01:48:10.530Z,16.23
2018-07-02T01:48:45.549Z,16.18
2018-07-02T01:49:20.879Z,16.26
2018-07-02T01:49:56.110Z,16.25
2018-07-02T01:50:31.340Z,16.20
2018-07-02T01:51:06.669Z,16.20
2018-07-02T01:51:42.074Z,16.23
2018-07-02T01:52:17.674Z,16.22
2018-07-02T01:52:53.007Z,16.12
2018-07-02T01:53:28.804Z,16.06
2018-07-02T01:54:04.373Z,16.11
2018-07-02T01:54:39.657Z,16.16
2018-07-02T01:55:15.164Z,16.18
2018-07-02T01:55:50.674Z,16.01
2018-07-02T01:56:25.818Z,16.03
2018-07-02T01:57:01.212Z,16.09
2018-07-02T01:57:36.601Z,16.07
2018-07-02T01:58:12.140Z,16.01
2018-07-02T01:58:47.544Z,16.03
2018-07-02T01:59:22.974Z,16.03
2018-07-02T01:59:58.291Z,16.06
2018-07-02T02:00:33.492Z,16.06
2018-07-02T02:01:08.899Z,16.04
2018-07-02T02:01:44.397Z,16.07
2018-07-02T02:02:19.618Z,15.96
2018-07-02T02:02:54.928Z,16.03
2018-07-02T02:03:30.240Z,16.01
2018-07-02T02:04:05.790Z,16.00
2018-07-02T02:04:41.166Z,15.99
2018-07-02T02:05:16.287Z,16.01
2018-07-02T02:05:51.722Z,16.00
2018-07-02T02:06:27.318Z,15.81
2018-07-02T02:07:02.957Z,15.96
2018-07-02T02:07:38.347Z,15.92
2018-07-02T02:08:13.490Z,15.92
2018-07-02T02:08:48.985Z,15.92
2018-07-02T02:09:24.388Z,15.92
2018-07-02T02:09:59.510Z,15.85
2018-07-02T02:10:34.543Z,15.89
2018-07-02T02:11:09.661Z,15.99
2018-07-02T02:11:45.160Z,15.88
2018-07-02T02:12:20.180Z,15.93
2018-07-02T02:12:55.493Z,16.06
2018-07-02T02:13:30.616Z,15.92
2018-07-02T02:14:05.562Z,15.94
2018-07-02T02:14:40.949Z,15.88
2018-07-02T02:15:16.154Z,15.96
2018-07-02T02:15:51.452Z,15.93
2018-07-02T02:16:26.721Z,15.89
2018-07-02T02:17:02.136Z,15.99
2018-07-02T02:17:37.536Z,16.03
2018-07-02T02:18:12.669Z,15.93
2018-07-02T02:18:48.049Z,15.88
2018-07-02T02:19:23.169Z,15.96
2018-07-02T02:19:58.372Z,16.03
2018-07-02T02:20:33.487Z,15.97
2018-07-02T02:21:08.832Z,15.94
2018-07-02T02:21:44.553Z,15.88
2018-07-02T02:22:19.878Z,16.03
2018-07-02T02:22:55.522Z,15.96
2018-07-02T02:23:31.409Z,16.00
2018-07-02T02:24:06.628Z,16.04
2018-07-02T02:24:42.118Z,16.04
2018-07-02T02:25:17.347Z,15.99
2018-07-02T02:25:52.753Z,15.84
2018-07-02T02:26:28.384Z,15.89
2018-07-02T02:27:03.810Z,15.93
2018-07-02T02:27:39.216Z,15.94
2018-07-02T02:28:14.441Z,15.92
2018-07-02T02:28:49.833Z,15.86
2018-07-02T02:29:25.226Z,15.82
2018-07-02T02:30:00.627Z,15.79
2018-07-02T02:30:35.886Z,15.76
2018-07-02T02:31:11.358Z,15.74
2018-07-02T02:31:46.463Z,15.64
2018-07-02T02:32:21.681Z,15.67
2018-07-02T02:32:57.172Z,15.70
2018-07-02T02:33:32.480Z,15.68
2018-07-02T02:34:07.806Z,15.66
2018-07-02T02:34:43.094Z,15.76
2018-07-02T02:35:18.504Z,15.75
2018-07-02T02:35:53.941Z,15.78
2018-07-02T02:36:29.351Z,15.70
2018-07-02T02:37:04.684Z,15.74
2018-07-02T02:37:40.206Z,15.74
2018-07-02T02:38:16.044Z,15.66
2018-07-02T02:38:51.452Z,15.67
2018-07-02T02:39:26.687Z,15.64
2018-07-02T02:40:01.910Z,15.68
2018-07-02T02:40:37.515Z,15.75
2018-07-02T02:41:12.886Z,15.70
2018-07-02T02:41:47.991Z,15.60
2018-07-02T02:42:23.163Z,15.61
2018-07-02T02:42:58.357Z,15.59
2018-07-02T02:43:33.894Z,15.61
2018-07-02T02:44:09.108Z,15.64
2018-07-02T02:44:44.451Z,15.52
2018-07-02T02:45:20.075Z,15.64
2018-07-02T02:45:55.365Z,15.49
2018-07-02T02:46:30.698Z,15.43
2018-07-02T02:47:05.970Z,15.46
2018-07-02T02:47:41.287Z,15.43
2018-07-02T02:48:16.584Z,15.35
2018-07-02T02:48:51.670Z,15.36
2018-07-02T02:49:26.883Z,15.35
2018-07-02T02:50:02.489Z,15.31
2018-07-02T02:50:38.593Z,15.27
2018-07-02T02:51:13.835Z,15.24
2018-07-02T02:51:48.915Z,15.30
2018-07-02T02:52:24.361Z,15.39
2018-07-02T02:52:59.842Z,15.35
2018-07-02T02:53:35.257Z,15.27
2018-07-02T02:54:10.574Z,15.26
2018-07-02T02:54:45.595Z,15.27
2018-07-02T02:55:20.746Z,15.20
2018-07-02T02:55:55.835Z,15.24
2018-07-02T02:56:31.581Z,15.27
2018-07-02T02:57:06.858Z,15.23
2018-07-02T02:57:41.961Z,15.33
2018-07-02T02:58:18.189Z,15.28
2018-07-02T02:58:53.379Z,15.30
2018-07-02T02:59:29.038Z,15.24
2018-07-02T03:00:04.124Z,15.21
2018-07-02T03:00:39.945Z,15.23
2018-07-02T03:01:15.810Z,15.30
2018-07-02T03:01:51.392Z,15.20
2018-07-02T03:02:26.833Z,15.26
2018-07-02T03:03:02.320Z,15.27
2018-07-02T03:03:38.045Z,15.33
2018-07-02T03:04:13.480Z,15.23
2018-07-02T03:04:48.704Z,15.36
2018-07-02T03:05:24.005Z,15.26
2018-07-02T03:05:59.289Z,15.27
2018-07-02T03:06:34.525Z,15.26
2018-07-02T03:07:10.033Z,15.26
2018-07-02T03:07:45.539Z,15.21
2018-07-02T03:08:20.899Z,15.21
2018-07-02T03:08:56.133Z,15.23
2018-07-02T03:09:31.644Z,15.30
2018-07-02T03:10:07.046Z,15.23
2018-07-02T03:10:43.054Z,15.20
2018-07-02T03:11:18.377Z,15.23
2018-07-02T03:11:53.964Z,15.24
2018-07-02T03:12:29.450Z,15.21
2018-07-02T03:13:04.779Z,15.21
2018-07-02T03:13:40.119Z,15.23
2018-07-02T03:14:15.735Z,15.26
2018-07-02T03:14:51.113Z,15.31
2018-07-02T03:15:26.424Z,15.36
2018-07-02T03:16:01.925Z,15.21
2018-07-02T03:16:37.352Z,15.31
2018-07-02T03:17:12.558Z,15.27
2018-07-02T03:17:48.176Z,15.23
2018-07-02T03:18:23.376Z,15.30
2018-07-02T03:18:58.732Z,15.21
2018-07-02T03:19:33.967Z,15.23
2018-07-02T03:20:09.265Z,15.26
2018-07-02T03:20:44.798Z,15.31
2018-07-02T03:21:20.318Z,15.17
2018-07-02T03:21:55.830Z,15.20
2018-07-02T03:22:31.392Z,15.17
2018-07-02T03:23:06.879Z,15.15
2018-07-02T03:23:42.002Z,15.13
2018-07-02T03:24:17.615Z,15.15
2018-07-02T03:24:52.795Z,15.09
2018-07-02T03:25:28.063Z,15.13
2018-07-02T03:26:03.676Z,15.12
2018-07-02T03:26:39.435Z,15.08
2018-07-02T03:27:14.821Z,15.13
2018-07-02T03:27:50.418Z,15.09
2018-07-02T03:28:25.684Z,15.05
2018-07-02T03:29:00.776Z,15.08
2018-07-02T03:29:36.103Z,15.01
2018-07-02T03:30:11.409Z,14.95
2018-07-02T03:30:47.029Z,14.99
2018-07-02T03:31:22.369Z,15.05
2018-07-02T03:31:57.683Z,14.98
2018-07-02T03:32:32.915Z,15.03
2018-07-02T03:33:08.231Z,14.94
2018-07-02T03:33:43.848Z,14.99
2018-07-02T03:34:19.080Z,15.03
2018-07-02T03:34:54.547Z,15.03
2018-07-02T03:35:29.982Z,15.08
2018-07-02T03:36:05.387Z,15.03
2018-07-02T03:36:41.227Z,15.05
2018-07-02T03:37:16.415Z,15.06
2018-07-02T03:37:51.871Z,14.95
2018-07-02T03:38:27.509Z,15.01
2018-07-02T03:39:03.021Z,15.05
2018-07-02T03:39:38.627Z,14.93
2018-07-02T03:40:14.037Z,15.13
2018-07-02T03:40:49.689Z,14.98
2018-07-02T03:41:25.023Z,15.08
2018-07-02T03:42:00.357Z,15.08
2018-07-02T03:42:36.184Z,15.01
2018-07-02T03:43:11.671Z,15.06
2018-07-02T03:43:47.001Z,15.09
2018-07-02T03:44:22.488Z,15.05
2018-07-02T03:44:57.795Z,15.03
2018-07-02T03:45:32.709Z,15.06
2018-07-02T03:46:08.109Z,15.01
2018-07-02T03:46:43.578Z,15.01
2018-07-02T03:47:18.796Z,14.99
2018-07-02T03:47:53.950Z,14.93
2018-07-02T03:48:29.549Z,15.08
2018-07-02T03:49:04.795Z,15.03
2018-07-02T03:49:40.019Z,15.06
2018-07-02T03:50:15.427Z,15.08
2018-07-02T03:50:50.638Z,15.05
2018-07-02T03:51:26.248Z,15.05
2018-07-02T03:52:01.720Z,15.05
2018-07-02T03:52:36.785Z,15.08
2018-07-02T03:53:12.134Z,14.99
2018-07-02T03:53:47.721Z,15.05
2018-07-02T03:54:22.861Z,14.99
2018-07-02T03:54:58.141Z,15.03
2018-07-02T03:55:33.237Z,15.06
2018-07-02T03:56:08.596Z,15.08
2018-07-02T03:56:43.887Z,15.08
2018-07-02T03:57:19.179Z,15.02
2018-07-02T03:57:54.601Z,15.09
2018-07-02T03:58:30.100Z,15.13
2018-07-02T03:59:05.377Z,15.08
2018-07-02T03:59:40.577Z,15.08
2018-07-02T04:00:15.887Z,15.11
2018-07-02T04:00:51.104Z,15.09
2018-07-02T04:01:27.027Z,15.08
2018-07-02T04:02:02.271Z,15.12
2018-07-02T04:02:37.555Z,15.01
2018-07-02T04:03:13.039Z,15.06
2018-07-02T04:03:48.393Z,15.08
2018-07-02T04:04:23.583Z,15.06
2018-07-02T04:04:58.978Z,15.11
2018-07-02T04:05:34.157Z,15.06
2018-07-02T04:06:09.394Z,15.08
2018-07-02T04:06:44.485Z,15.05
2018-07-02T04:07:19.848Z,15.05
2018-07-02T04:07:55.283Z,15.02
2018-07-02T04:08:30.604Z,15.02
2018-07-02T04:09:06.036Z,15.08
2018-07-02T04:09:41.036Z,15.13
2018-07-02T04:10:16.277Z,15.17
2018-07-02T04:10:51.670Z,15.06
2018-07-02T04:11:27.280Z,15.08
2018-07-02T04:12:02.623Z,15.12
2018-07-02T04:12:37.929Z,15.13
2018-07-02T04:13:13.654Z,15.03
2018-07-02T04:13:48.883Z,15.21
2018-07-02T04:14:24.518Z,15.19
2018-07-02T04:14:59.996Z,15.17
2018-07-02T04:15:35.552Z,15.17
2018-07-02T04:16:10.903Z,15.17
2018-07-02T04:16:46.121Z,15.15
2018-07-02T04:17:21.642Z,15.20
2018-07-02T04:17:57.387Z,15.23
2018-07-02T04:18:32.596Z,15.13
2018-07-02T04:19:08.102Z,15.19
2018-07-02T04:19:43.481Z,15.21
2018-07-02T04:20:18.891Z,15.23
2018-07-02T04:20:54.008Z,15.19
2018-07-02T04:21:29.397Z,15.19
2018-07-02T04:22:04.656Z,15.26
2018-07-02T04:22:39.854Z,15.26
2018-07-02T04:23:15.257Z,15.17
2018-07-02T04:23:50.689Z,15.21
2018-07-02T04:24:25.936Z,15.13
2018-07-02T04:25:01.554Z,15.23
2018-07-02T04:25:37.186Z,15.27
2018-07-02T04:26:12.816Z,15.23
2018-07-02T04:26:48.048Z,15.24
2018-07-02T04:27:23.554Z,15.26
2018-07-02T04:27:59.054Z,15.24
2018-07-02T04:28:34.251Z,15.24
2018-07-02T04:29:09.980Z,15.28
2018-07-02T04:29:45.393Z,15.24
2018-07-02T04:30:20.494Z,15.24
2018-07-02T04:30:55.928Z,15.30
2018-07-02T04:31:31.244Z,15.30
2018-07-02T04:32:06.756Z,15.27
2018-07-02T04:32:42.404Z,15.35
2018-07-02T04:33:17.685Z,15.31
2018-07-02T04:33:53.096Z,15.23
2018-07-02T04:34:28.426Z,15.35
2018-07-02T04:35:03.749Z,15.26
2018-07-02T04:35:39.256Z,15.24
2018-07-02T04:36:14.470Z,15.30
2018-07-02T04:36:49.668Z,15.21
2018-07-02T04:37:25.316Z,15.30
2018-07-02T04:38:00.639Z,15.36
2018-07-02T04:38:36.134Z,15.28
2018-07-02T04:39:11.459Z,15.27
2018-07-02T04:39:46.497Z,15.38
2018-07-02T04:40:21.705Z,15.27
2018-07-02T04:40:57.218Z,15.35
2018-07-02T04:41:32.670Z,15.28
2018-07-02T04:42:08.386Z,15.36
2018-07-02T04:42:43.906Z,15.39
2018-07-02T04:43:19.108Z,15.41
2018-07-02T04:43:54.611Z,15.36
2018-07-02T04:44:30.032Z,15.35
2018-07-02T04:45:05.601Z,15.46
2018-07-02T04:45:41.197Z,15.38
2018-07-02T04:46:16.439Z,15.38
2018-07-02T04:46:51.857Z,15.43
2018-07-02T04:47:27.155Z,15.46
2018-07-02T04:48:02.584Z,15.41
2018-07-02T04:48:37.798Z,15.51
2018-07-02T04:49:13.155Z,15.46
2018-07-02T04:49:48.623Z,15.48
2018-07-02T04:50:23.961Z,15.49
2018-07-02T04:50:59.484Z,15.61
2018-07-02T04:51:34.918Z,15.46
2018-07-02T04:52:10.233Z,15.52
2018-07-02T04:52:45.543Z,15.52
2018-07-02T04:53:20.806Z,15.68
2018-07-02T04:53:56.230Z,15.67
2018-07-02T04:54:31.354Z,15.67
2018-07-02T04:55:06.812Z,15.64
2018-07-02T04:55:42.356Z,15.70
2018-07-02T04:56:17.589Z,15.76
2018-07-02T04:56:53.001Z,15.74
2018-07-02T04:57:28.557Z,15.74
2018-07-02T04:58:03.866Z,15.72
2018-07-02T04:58:39.120Z,15.70
2018-07-02T04:59:14.521Z,15.84
2018-07-02T04:59:50.181Z,15.86
2018-07-02T05:00:25.752Z,15.84
2018-07-02T05:01:02.195Z,15.89
2018-07-02T05:01:37.413Z,15.86
2018-07-02T05:02:12.743Z,15.93
2018-07-02T05:02:47.944Z,15.94
2018-07-02T05:03:23.396Z,15.96
2018-07-02T05:03:58.625Z,16.03
2018-07-02T05:04:34.044Z,16.00
2018-07-02T05:05:09.387Z,15.93
2018-07-02T05:05:45.088Z,15.97
2018-07-02T05:06:20.557Z,15.92
2018-07-02T05:06:56.084Z,15.97
2018-07-02T05:07:31.442Z,16.09
2018-07-02T05:08:06.700Z,16.09
2018-07-02T05:08:41.925Z,16.04
2018-07-02T05:09:17.148Z,16.06
2018-07-02T05:09:52.684Z,16.09
2018-07-02T05:10:28.093Z,16.15
2018-07-02T05:11:03.483Z,16.22
2018-07-02T05:11:38.637Z,16.15
2018-07-02T05:12:13.870Z,16.27
2018-07-02T05:12:49.166Z,16.33
2018-07-02T05:13:24.314Z,16.34
2018-07-02T05:13:59.624Z,16.38
2018-07-02T05:14:35.239Z,16.35
2018-07-02T05:15:10.233Z,16.42
2018-07-02T05:15:45.613Z,16.49
2018-07-02T05:16:21.210Z,16.40
2018-07-02T05:16:56.599Z,16.59
2018-07-02T05:17:32.097Z,16.53
2018-07-02T05:18:07.399Z,16.56
2018-07-02T05:18:42.810Z,16.67
2018-07-02T05:19:18.106Z,16.58
2018-07-02T05:19:53.534Z,16.65
2018-07-02T05:20:28.930Z,16.75
2018-07-02T05:21:04.502Z,16.67
2018-07-02T05:21:39.895Z,16.65
2018-07-02T05:22:15.445Z,16.81
2018-07-02T05:22:50.751Z,16.81
2018-07-02T05:23:25.969Z,16.80
2018-07-02T05:24:01.315Z,16.88
2018-07-02T05:24:36.829Z,16.85
2018-07-02T05:25:12.165Z,16.92
2018-07-02T05:25:47.460Z,16.98
2018-07-02T05:26:22.879Z,16.86
2018-07-02T05:26:58.204Z,16.95
2018-07-02T05:27:33.432Z,16.95
2018-07-02T05:28:08.850Z,17.03
2018-07-02T05:28:44.357Z,17.06
2018-07-02T05:29:19.685Z,17.17
2018-07-02T05:29:55.007Z,17.07
2018-07-02T05:30:30.224Z,17.13
2018-07-02T05:31:05.521Z,17.13
2018-07-02T05:31:40.956Z,17.22
2018-07-02T05:32:16.401Z,17.14
2018-07-02T05:32:51.847Z,17.14
2018-07-02T05:33:26.709Z,17.23
2018-07-02T05:34:01.933Z,17.29
2018-07-02T05:34:37.445Z,17.26
2018-07-02T05:35:12.865Z,17.23
2018-07-02T05:35:48.509Z,17.26
2018-07-02T05:36:23.926Z,17.44
2018-07-02T05:36:59.303Z,17.47
2018-07-02T05:37:34.791Z,17.50
2018-07-02T05:38:10.016Z,17.57
2018-07-02T05:38:45.462Z,17.54
2018-07-02T05:39:21.065Z,17.70
2018-07-02T05:39:56.355Z,17.71
2018-07-02T05:40:31.786Z,17.69
2018-07-02T05:41:07.026Z,17.74
2018-07-02T05:41:42.140Z,17.88
2018-07-02T05:42:17.511Z,17.87
2018-07-02T05:42:52.494Z,17.94
2018-07-02T05:43:27.738Z,17.97
2018-07-02T05:44:03.231Z,18.02
2018-07-02T05:44:38.651Z,18.02
2018-07-02T05:45:14.229Z,18.02
2018-07-02T05:45:49.643Z,18.07
2018-07-02T05:46:25.330Z,18.06
2018-07-02T05:47:00.742Z,18.19
2018-07-02T05:47:36.105Z,18.17
2018-07-02T05:48:11.486Z,18.17
2018-07-02T05:48:46.745Z,18.22
2018-07-02T05:49:22.064Z,18.24
2018-07-02T05:49:57.403Z,18.29
2018-07-02T05:50:32.604Z,18.37
2018-07-02T05:51:07.923Z,18.31
2018-07-02T05:51:44.453Z,18.40
2018-07-02T05:52:19.788Z,18.52
2018-07-02T05:52:55.411Z,18.59
2018-07-02T05:53:30.599Z,18.59
2018-07-02T05:54:06.167Z,18.50
2018-07-02T05:54:41.551Z,18.73
2018-07-02T05:55:17.104Z,18.76
2018-07-02T05:55:52.609Z,18.74
2018-07-02T05:56:27.943Z,18.83
2018-07-02T05:57:03.237Z,18.90
2018-07-02T05:57:38.291Z,18.99
2018-07-02T05:58:14.304Z,18.91
2018-07-02T05:58:49.621Z,19.10
2018-07-02T05:59:24.852Z,19.06
2018-07-02T06:00:00.179Z,19.10
2018-07-02T06:00:36.268Z,19.21
2018-07-02T06:01:11.195Z,19.38
2018-07-02T06:01:46.633Z,19.38
2018-07-02T06:02:21.965Z,19.35
2018-07-02T06:02:57.575Z,19.38
2018-07-02T06:03:33.002Z,19.38
2018-07-02T06:04:08.610Z,19.36
2018-07-02T06:04:45.618Z,19.42
2018-07-02T06:05:20.716Z,19.48
2018-07-02T06:05:56.237Z,19.55
2018-07-02T06:06:31.449Z,19.65
2018-07-02T06:07:06.564Z,19.76
2018-07-02T06:07:41.990Z,19.87
2018-07-02T06:08:17.414Z,19.84
2018-07-02T06:10:53.875Z,20.18
2018-07-02T06:11:33.304Z,20.23
2018-07-02T06:12:08.690Z,20.38
2018-07-02T06:12:47.127Z,20.39
2018-07-02T06:13:22.325Z,20.51
2018-07-02T06:14:00.929Z,20.68
2018-07-02T06:14:36.387Z,20.61
2018-07-02T06:15:11.532Z,20.61
2018-07-02T06:15:50.042Z,20.69
2018-07-02T06:16:25.031Z,20.68
2018-07-02T06:17:00.405Z,20.83
2018-07-02T06:17:41.661Z,20.91
2018-07-02T06:18:16.854Z,20.98
2018-07-02T06:20:53.403Z,21.34
2018-07-02T06:21:28.729Z,21.45
2018-07-02T06:22:07.255Z,21.61
2018-07-02T06:22:42.474Z,21.60
2018-07-02T06:23:17.880Z,21.71
2018-07-02T06:23:54.462Z,21.72
2018-07-02T06:24:29.852Z,21.88
2018-07-02T06:25:08.478Z,21.88
2018-07-02T06:25:49.272Z,22.02
2018-07-02T06:26:24.375Z,22.06
2018-07-02T06:26:59.702Z,22.12
2018-07-02T06:27:35.019Z,22.16
2018-07-02T06:28:10.306Z,22.34
2018-07-02T06:28:45.629Z,22.49
2018-07-02T06:29:21.116Z,22.60
2018-07-02T06:29:56.424Z,22.57
2018-07-02T06:30:31.993Z,22.82
2018-07-02T06:31:07.516Z,22.83
2018-07-02T06:31:42.809Z,23.01
2018-07-02T06:32:17.890Z,23.12
2018-07-02T06:32:53.101Z,23.15
2018-07-02T06:33:28.313Z,23.12
2018-07-02T06:34:03.824Z,23.22
2018-07-02T06:34:42.129Z,23.27
2018-07-02T06:35:17.386Z,23.39
2018-07-02T06:35:52.880Z,23.40
2018-07-02T06:36:28.174Z,23.53
2018-07-02T06:37:03.316Z,23.57
2018-07-02T06:37:38.883Z,23.67
2018-07-02T06:38:14.034Z,23.97
2018-07-02T06:38:49.138Z,24.26
2018-07-02T06:39:24.446Z,24.59
2018-07-02T06:39:59.958Z,24.75
2018-07-02T06:40:35.382Z,25.00
2018-07-02T06:41:11.700Z,25.27
2018-07-02T06:41:47.198Z,25.67
2018-07-02T06:42:22.511Z,25.93
2018-07-02T06:42:57.824Z,26.27
2018-07-02T06:43:33.126Z,26.39
2018-07-02T06:44:08.619Z,26.54
2018-07-02T06:44:44.020Z,26.95
2018-07-02T06:45:19.903Z,27.06
2018-07-02T06:45:55.119Z,27.32
2018-07-02T06:46:33.344Z,27.46
2018-07-02T06:47:08.953Z,27.46
2018-07-02T06:47:47.680Z,27.62
2018-07-02T06:48:25.064Z,27.70
2018-07-02T06:49:00.151Z,27.71
2018-07-02T06:49:35.229Z,27.74
2018-07-02T06:50:10.545Z,27.79
2018-07-02T06:50:45.963Z,27.89
2018-07-02T06:51:21.383Z,27.70
2018-07-02T06:51:56.918Z,27.62
2018-07-02T06:52:32.542Z,27.69
2018-07-02T06:53:08.115Z,27.53
2018-07-02T06:53:43.319Z,27.48
2018-07-02T06:54:18.664Z,27.29
2018-07-02T06:54:54.242Z,27.20
2018-07-02T06:55:29.965Z,27.11
2018-07-02T06:56:05.183Z,27.11
2018-07-02T06:56:40.717Z,27.04
2018-07-02T06:57:16.345Z,27.05
2018-07-02T06:57:51.784Z,26.98
2018-07-02T06:58:27.259Z,27.06
2018-07-02T06:59:02.535Z,27.05
2018-07-02T06:59:38.147Z,26.92
2018-07-02T07:00:13.472Z,26.81
2018-07-02T07:00:48.977Z,26.76
2018-07-02T07:01:24.472Z,26.79
2018-07-02T07:01:59.891Z,26.68
2018-07-02T07:02:35.544Z,26.81
2018-07-02T07:03:11.048Z,26.89
2018-07-02T07:03:46.798Z,26.81
2018-07-02T07:04:22.119Z,26.96
2018-07-02T07:04:57.258Z,27.02
2018-07-02T07:05:32.760Z,27.04
2018-07-02T07:06:08.187Z,27.16
2018-07-02T07:06:43.494Z,27.16
2018-07-02T07:07:19.093Z,27.11
2018-07-02T07:07:54.432Z,27.13
2018-07-02T07:08:29.781Z,27.29
2018-07-02T07:09:05.069Z,27.23
2018-07-02T07:09:40.247Z,27.28
2018-07-02T07:10:15.439Z,27.31
2018-07-02T07:10:50.935Z,26.98
2018-07-02T07:11:26.141Z,26.40
2018-07-02T07:12:01.593Z,26.02
2018-07-02T07:12:37.147Z,25.57
2018-07-02T07:13:12.649Z,25.28
2018-07-02T07:13:47.884Z,24.82
2018-07-02T07:14:23.612Z,24.49
2018-07-02T07:14:58.925Z,24.49
2018-07-02T07:15:34.283Z,24.27
2018-07-02T07:16:09.523Z,24.56
2018-07-02T07:16:45.041Z,24.67
2018-07-02T07:17:20.254Z,24.88
2018-07-02T07:17:55.782Z,25.01
2018-07-02T07:18:31.514Z,24.95
2018-07-02T07:19:06.967Z,25.07
2018-07-02T07:19:42.297Z,25.10
2018-07-02T07:20:17.406Z,25.10
2018-07-02T07:20:52.739Z,25.24
2018-07-02T07:21:28.124Z,25.20
2018-07-02T07:22:03.343Z,25.01
2018-07-02T07:22:38.754Z,25.07
2018-07-02T07:23:14.072Z,24.91
2018-07-02T07:23:49.593Z,24.87
2018-07-02T07:24:24.766Z,25.02
2018-07-02T07:25:00.065Z,25.12
2018-07-02T07:25:35.150Z,25.27
2018-07-02T07:26:10.377Z,25.38
2018-07-02T07:26:45.981Z,25.50
2018-07-02T07:27:21.337Z,25.71
2018-07-02T07:27:56.529Z,25.86
2018-07-02T07:28:31.983Z,26.02
2018-07-02T07:29:07.207Z,26.05
2018-07-02T07:29:42.836Z,26.18
2018-07-02T07:30:17.942Z,26.35
2018-07-02T07:30:53.474Z,26.50
2018-07-02T07:31:29.192Z,26.80
2018-07-02T07:32:04.591Z,27.16
2018-07-02T07:32:40.016Z,27.35
2018-07-02T07:33:15.318Z,27.53
2018-07-02T07:33:50.987Z,27.76
2018-07-02T07:34:26.575Z,27.89
2018-07-02T07:35:01.949Z,28.06
2018-07-02T07:35:38.174Z,28.07
2018-07-02T07:36:13.781Z,28.22
2018-07-02T07:36:48.931Z,28.26
2018-07-02T07:37:24.349Z,27.85
2018-07-02T07:37:59.493Z,27.70
2018-07-02T07:38:35.532Z,27.73
2018-07-02T07:39:11.053Z,27.89
2018-07-02T07:39:46.236Z,27.98
2018-07-02T07:40:21.560Z,28.09
2018-07-02T07:40:57.154Z,28.19
2018-07-02T07:41:32.494Z,28.21
2018-07-02T07:42:07.621Z,28.35
2018-07-02T07:42:42.955Z,28.35
2018-07-02T07:43:18.286Z,28.48
2018-07-02T07:43:54.010Z,28.68
2018-07-02T07:44:29.845Z,28.78
2018-07-02T07:45:05.039Z,28.78
2018-07-02T07:45:40.360Z,28.84
2018-07-02T07:46:15.941Z,29.00
2018-07-02T07:46:51.156Z,29.11
2018-07-02T07:47:26.346Z,29.55
2018-07-02T07:48:02.173Z,29.66