createdAt,value
2023-01-25T00:02:11.201Z,75.25
2023-01-25T00:04:38.324Z,75.30
2023-01-25T00:07:05.401Z,75.34
2023-01-25T00:09:32.442Z,75.07
2023-01-25T00:11:59.509Z,75.62
2023-01-25T00:14:26.869Z,75.49
2023-01-25T00:16:53.996Z,75.94
2023-01-25T00:19:20.987Z,75.33
2023-01-25T00:21:47.985Z,75.49
2023-01-25T00:24:15.302Z,76.76
2023-01-25T00:26:45.416Z,75.71
2023-01-25T00:29:13.631Z,75.24
2023-01-25T00:31:50.388Z,75.30
2023-01-25T00:34:37.747Z,75.63
2023-01-25T00:37:14.739Z,75.94
2023-01-25T00:39:41.852Z,75.41
2023-01-25T00:42:13.015Z,75.62
2023-01-25T00:44:40.222Z,75.25
2023-01-25T00:47:10.507Z,75.15
2023-01-25T00:49:39.344Z,75.94
2023-01-25T00:52:07.608Z,77.90
2023-01-25T00:54:34.573Z,77.59
2023-01-25T00:57:01.597Z,76.58
2023-01-25T00:59:29.321Z,77.62
2023-01-25T01:01:56.375Z,77.30
2023-01-25T01:04:26.130Z,77.31
2023-01-25T01:06:54.301Z,78.07
2023-01-25T01:09:22.963Z,77.84
2023-01-25T01:11:51.743Z,77.97
2023-01-25T01:14:19.192Z,78.21
2023-01-25T01:16:46.307Z,78.12
2023-01-25T01:19:13.801Z,78.00
2023-01-25T01:21:41.290Z,77.52
2023-01-25T01:24:10.260Z,77.23
2023-01-25T01:26:37.288Z,76.90
2023-01-25T01:29:04.635Z,76.55
2023-01-25T01:31:31.886Z,77.08
2023-01-25T01:34:14.067Z,77.88
2023-01-25T01:36:41.683Z,78.28
2023-01-25T01:39:08.962Z,77.65
2023-01-25T01:41:37.130Z,77.09
2023-01-25T01:44:05.425Z,77.08
2023-01-25T01:46:38.635Z,77.40
2023-01-25T01:49:35.767Z,78.06
2023-01-25T01:52:17.469Z,78.20
2023-01-25T01:55:17.613Z,78.55
2023-01-25T01:57:49.771Z,78.30
2023-01-25T02:00:22.852Z,77.46
2023-01-25T02:02:51.114Z,78.38
2023-01-25T02:05:26.772Z,78.22
2023-01-25T02:07:55.090Z,77.35
2023-01-25T02:10:25.332Z,78.08
2023-01-25T02:12:55.355Z,77.79
2023-01-25T02:15:23.229Z,77.89
2023-01-25T02:17:51.081Z,77.82
2023-01-25T02:20:24.006Z,78.26
2023-01-25T02:23:11.958Z,77.74
2023-01-25T02:25:40.728Z,78.09
2023-01-25T02:28:25.295Z,78.10
2023-01-25T02:30:52.476Z,77.98
2023-01-25T02:33:22.766Z,77.51
2023-01-25T02:35:56.043Z,77.79
2023-01-25T02:38:23.061Z,77.85
2023-01-25T02:40:58.738Z,77.51
2023-01-25T02:43:29.573Z,79.62
2023-01-25T02:46:03.060Z,79.64
2023-01-25T02:48:30.001Z,79.54
2023-01-25T02:50:56.974Z,78.88
2023-01-25T02:53:24.097Z,78.84
2023-01-25T02:55:51.256Z,79.03
2023-01-25T02:58:18.192Z,79.17
2023-01-25T03:00:45.388Z,79.29
2023-01-25T03:03:12.592Z,78.87
2023-01-25T03:05:39.607Z,78.86
2023-01-25T03:08:06.656Z,78.88
2023-01-25T03:10:34.592Z,78.67
2023-01-25T03:13:02.799Z,79.05
2023-01-25T03:15:29.776Z,78.72
2023-01-25T03:17:57.049Z,78.18
2023-01-25T03:20:24.091Z,78.18
2023-01-25T03:22:51.138Z,78.57
2023-01-25T03:25:18.195Z,78.56
2023-01-25T03:27:54.134Z,78.04
2023-01-25T03:30:21.978Z,78.38
2023-01-25T03:32:50.187Z,78.28
2023-01-25T03:35:18.805Z,78.29
2023-01-25T03:37:45.932Z,78.38
2023-01-25T03:40:13.370Z,78.77
2023-01-25T03:42:43.429Z,78.60
2023-01-25T03:45:13.707Z,78.22
2023-01-25T03:47:41.452Z,78.56
2023-01-25T03:50:09.435Z,79.40
2023-01-25T03:53:32.281Z,79.20
2023-01-25T03:56:08.823Z,79.34
2023-01-25T03:58:38.004Z,78.69
2023-01-25T04:01:07.448Z,78.21
2023-01-25T04:03:34.808Z,78.43
2023-01-25T04:06:03.119Z,78.31
2023-01-25T04:08:31.041Z,78.66
2023-01-25T04:11:05.271Z,78.84
2023-01-25T04:13:36.261Z,78.34
2023-01-25T04:16:05.484Z,78.73
2023-01-25T04:18:52.692Z,78.72
2023-01-25T04:21:20.004Z,78.51
2023-01-25T04:23:47.536Z,78.88
2023-01-25T04:26:15.795Z,78.53
2023-01-25T04:28:45.873Z,78.69
2023-01-25T04:31:13.067Z,78.54
2023-01-25T04:33:40.595Z,78.37
2023-01-25T04:36:08.583Z,78.88
2023-01-25T04:38:35.818Z,78.93
2023-01-25T04:41:04.724Z,79.52
2023-01-25T04:43:31.754Z,79.88
2023-01-25T04:46:02.551Z,79.81
2023-01-25T04:48:31.815Z,79.53
2023-01-25T04:51:01.521Z,79.47
2023-01-25T04:53:28.600Z,79.54
2023-01-25T04:55:57.494Z,79.76
2023-01-25T04:58:24.728Z,79.77
2023-01-25T05:00:52.091Z,79.97
2023-01-25T05:03:19.210Z,79.77
2023-01-25T05:05:47.433Z,79.54
2023-01-25T05:08:16.840Z,79.44
2023-01-25T05:10:44.750Z,80.43
2023-01-25T05:13:34.820Z,80.71
2023-01-25T05:16:24.235Z,79.91
2023-01-25T05:18:51.269Z,79.54
2023-01-25T05:21:39.991Z,80.42
2023-01-25T05:24:07.940Z,80.94
2023-01-25T05:26:53.651Z,80.85
2023-01-25T05:29:21.384Z,80.68
2023-01-25T05:32:03.906Z,80.83
2023-01-25T05:34:32.946Z,80.60
2023-01-25T05:37:01.238Z,80.66
2023-01-25T05:39:28.502Z,79.60
2023-01-25T05:41:55.689Z,79.40
2023-01-25T05:44:23.293Z,79.21
2023-01-25T05:46:50.873Z,79.64
2023-01-25T05:49:18.536Z,80.10
2023-01-25T05:51:46.925Z,79.75
2023-01-25T05:54:17.544Z,80.00
2023-01-25T05:56:49.937Z,80.02
2023-01-25T05:59:18.077Z,80.57
2023-01-25T06:01:45.568Z,80.47
2023-01-25T06:04:17.128Z,80.63
2023-01-25T06:06:44.239Z,79.55
2023-01-25T06:09:12.961Z,79.80
2023-01-25T06:11:44.491Z,80.07
2023-01-25T06:14:12.069Z,80.60
2023-01-25T06:16:39.224Z,80.36
2023-01-25T06:19:24.748Z,80.15
2023-01-25T06:22:00.544Z,80.54
2023-01-25T06:24:27.715Z,80.64
2023-01-25T06:26:54.712Z,80.64
2023-01-25T06:29:21.677Z,80.61
2023-01-25T06:31:48.699Z,80.53
2023-01-25T06:34:16.554Z,79.98
2023-01-25T06:36:43.679Z,79.53
2023-01-25T06:39:10.692Z,79.17
2023-01-25T06:41:37.678Z,79.70
2023-01-25T06:44:04.896Z,79.24
2023-01-25T06:46:33.159Z,79.56
2023-01-25T06:49:00.533Z,79.56
2023-01-25T06:51:27.517Z,79.77
2023-01-25T06:53:54.674Z,79.63
2023-01-25T06:56:22.735Z,79.46
2023-01-25T06:58:50.298Z,79.21
2023-01-25T07:01:26.423Z,79.29
2023-01-25T07:03:55.353Z,79.70
2023-01-25T07:06:22.986Z,80.05
2023-01-25T07:08:50.739Z,79.80
2023-01-25T07:11:18.490Z,80.18
2023-01-25T07:13:47.101Z,80.08
2023-01-25T07:16:19.602Z,79.71
2023-01-25T07:18:47.101Z,80.40
2023-01-25T07:21:20.728Z,79.25
2023-01-25T07:23:51.902Z,79.32
2023-01-25T07:26:24.692Z,79.12
2023-01-25T07:28:52.707Z,78.98
2023-01-25T07:31:20.534Z,78.98
2023-01-25T07:33:49.108Z,78.81
2023-01-25T07:36:16.608Z,79.29
2023-01-25T07:38:43.713Z,79.33
2023-01-25T07:41:10.995Z,79.86
2023-01-25T07:43:38.314Z,79.31
2023-01-25T07:46:13.695Z,79.61
2023-01-25T07:48:48.698Z,79.03
2023-01-25T07:51:23.418Z,79.20
2023-01-25T07:53:58.601Z,79.76
2023-01-25T07:56:28.263Z,79.84
2023-01-25T07:58:56.711Z,79.94
2023-01-25T08:01:26.032Z,79.57
2023-01-25T08:03:55.675Z,79.33
2023-01-25T08:06:26.721Z,79.27
2023-01-25T08:08:54.758Z,78.61
2023-01-25T08:11:25.071Z,78.02
2023-01-25T08:13:52.582Z,78.12
2023-01-25T08:16:22.514Z,78.14
2023-01-25T08:18:52.598Z,77.65
2023-01-25T08:21:20.174Z,77.83
2023-01-25T08:23:47.494Z,77.83
2023-01-25T08:26:16.283Z,77.30
2023-01-25T08:28:43.625Z,76.65
2023-01-25T08:31:16.827Z,77.30
2023-01-25T08:33:45.952Z,76.71
2023-01-25T08:36:14.729Z,77.27
2023-01-25T08:38:42.373Z,76.06
2023-01-25T08:41:12.791Z,74.88
2023-01-25T08:43:40.180Z,73.83
2023-01-25T08:46:07.247Z,71.63
2023-01-25T08:48:34.512Z,72.06
2023-01-25T08:51:01.512Z,70.97
2023-01-25T08:53:30.313Z,69.11
2023-01-25T08:56:05.771Z,68.59
2023-01-25T08:58:33.651Z,66.23
2023-01-25T09:01:04.753Z,65.88
2023-01-25T09:03:35.213Z,64.79
2023-01-25T09:06:02.322Z,65.66
2023-01-25T09:08:29.368Z,65.96
2023-01-25T09:11:07.632Z,65.50
2023-01-25T09:13:35.582Z,65.99
2023-01-25T09:16:09.376Z,65.89
2023-01-25T09:18:37.906Z,66.03
2023-01-25T09:21:10.287Z,66.19
2023-01-25T09:23:50.504Z,65.72
2023-01-25T09:26:25.082Z,65.11
2023-01-25T09:28:53.808Z,64.08
2023-01-25T09:31:25.455Z,63.41
2023-01-25T09:34:10.868Z,62.64
2023-01-25T09:36:38.046Z,61.76
2023-01-25T09:39:05.582Z,59.24
2023-01-25T09:41:58.397Z,57.03
2023-01-25T09:44:29.984Z,57.93
2023-01-25T09:47:10.770Z,58.96
2023-01-25T09:49:40.641Z,57.92
2023-01-25T09:52:29.000Z,56.29
2023-01-25T09:54:56.145Z,55.00
2023-01-25T09:57:37.681Z,55.18
2023-01-25T10:00:16.888Z,54.56
2023-01-25T10:03:11.418Z,55.25
2023-01-25T10:05:48.656Z,51.36
2023-01-25T10:08:31.057Z,50.58
2023-01-25T10:11:07.224Z,48.79
2023-01-25T10:13:34.270Z,48.02
2023-01-25T10:16:25.664Z,48.15
2023-01-25T10:19:14.794Z,47.78
2023-01-25T10:22:03.751Z,48.17
2023-01-25T10:24:46.985Z,48.99
2023-01-25T10:27:33.258Z,48.58
2023-01-25T10:30:08.434Z,49.80
2023-01-25T10:32:41.991Z,49.19
2023-01-25T10:35:34.393Z,49.69
2023-01-25T10:38:15.660Z,50.74
2023-01-25T10:40:53.225Z,50.31
2023-01-25T10:43:21.866Z,50.15
2023-01-25T10:45:49.687Z,49.41
2023-01-25T10:48:37.017Z,51.15
2023-01-25T10:51:04.147Z,52.91
2023-01-25T10:53:38.799Z,53.35
2023-01-25T10:56:16.543Z,53.42
2023-01-25T10:58:49.628Z,52.48
2023-01-25T11:01:42.950Z,52.81
2023-01-25T11:04:24.539Z,52.70
2023-01-25T11:06:52.243Z,52.49
2023-01-25T11:09:21.864Z,52.23
2023-01-25T11:12:01.408Z,52.59
2023-01-25T11:14:33.284Z,52.75
2023-01-25T11:17:02.918Z,53.19
2023-01-25T11:19:34.389Z,53.81
2023-01-25T11:22:05.670Z,53.39
2023-01-25T11:24:36.508Z,53.47
2023-01-25T11:27:18.088Z,51.09
2023-01-25T11:30:06.439Z,51.05
2023-01-25T11:32:33.547Z,50.52
2023-01-25T11:35:00.689Z,50.28
2023-01-25T11:37:46.723Z,50.08
2023-01-25T11:40:16.775Z,49.27
2023-01-25T11:43:02.428Z,48.72
2023-01-25T11:45:55.766Z,49.21
2023-01-25T11:48:42.905Z,49.69
2023-01-25T11:51:26.945Z,48.20
2023-01-25T11:54:05.505Z,47.88
2023-01-25T11:56:50.836Z,47.08
2023-01-25T11:59:24.387Z,47.12
2023-01-25T12:02:19.015Z,46.45
2023-01-25T12:04:54.702Z,47.83
2023-01-25T12:07:21.611Z,48.50
2023-01-25T12:10:00.505Z,49.18
2023-01-25T12:13:10.467Z,49.07
2023-01-25T12:16:03.083Z,49.74
2023-01-25T12:18:54.869Z,49.23
2023-01-25T12:21:39.745Z,48.58
2023-01-25T12:24:44.007Z,48.93
2023-01-25T12:27:41.261Z,49.35
2023-01-25T12:30:37.265Z,49.64
2023-01-25T12:33:38.387Z,50.07
2023-01-25T12:36:20.647Z,50.18
2023-01-25T12:39:13.650Z,50.17
2023-01-25T12:42:18.036Z,50.90
2023-01-25T12:45:12.636Z,51.50
2023-01-25T12:47:53.918Z,53.95
2023-01-25T12:50:20.873Z,54.40
2023-01-25T12:52:53.319Z,53.72
2023-01-25T12:55:20.284Z,52.45
2023-01-25T12:58:00.292Z,52.49
2023-01-25T13:00:52.615Z,51.67
2023-01-25T13:03:54.848Z,52.14
2023-01-25T13:06:33.738Z,52.00
2023-01-25T13:09:41.842Z,52.61
2023-01-25T13:12:11.749Z,52.66
2023-01-25T13:14:42.187Z,52.88
2023-01-25T13:17:19.812Z,53.31
2023-01-25T13:19:47.087Z,53.97
2023-01-25T13:23:00.220Z,54.86
2023-01-25T13:25:27.306Z,55.11
2023-01-25T13:28:44.555Z,55.62
2023-01-25T13:31:51.110Z,56.28
2023-01-25T13:34:34.350Z,57.50
2023-01-25T13:37:24.243Z,57.46
2023-01-25T13:39:54.258Z,57.63
2023-01-25T13:42:22.041Z,58.06
2023-01-25T13:44:55.428Z,57.98
2023-01-25T13:47:31.691Z,58.27
2023-01-25T13:50:21.120Z,58.35
2023-01-25T13:53:06.139Z,58.25
2023-01-25T13:55:42.599Z,58.32
2023-01-25T13:58:24.623Z,58.08
2023-01-25T14:00:56.950Z,58.59
2023-01-25T14:03:35.122Z,58.42
2023-01-25T14:06:03.819Z,57.85
2023-01-25T14:08:31.760Z,58.00
2023-01-25T14:10:59.030Z,58.25
2023-01-25T14:13:26.160Z,58.08
2023-01-25T14:15:54.392Z,57.57
2023-01-25T14:18:26.528Z,57.82
2023-01-25T14:21:11.083Z,58.29
2023-01-25T14:23:38.169Z,57.91
2023-01-25T14:26:16.964Z,58.03
2023-01-25T14:28:58.959Z,57.90
2023-01-25T14:31:34.814Z,57.53
2023-01-25T14:34:04.219Z,57.32
2023-01-25T14:36:34.940Z,57.32
2023-01-25T14:39:04.427Z,57.75
2023-01-25T14:41:33.411Z,57.38
2023-01-25T14:44:09.914Z,57.49
2023-01-25T14:46:38.722Z,56.73
2023-01-25T14:49:26.119Z,56.90
2023-01-25T14:52:12.953Z,57.09
2023-01-25T14:54:53.932Z,56.63
2023-01-25T14:57:31.217Z,56.41
2023-01-25T15:00:00.819Z,55.49
2023-01-25T15:02:54.656Z,55.92
2023-01-25T15:05:27.512Z,56.47
2023-01-25T15:07:55.547Z,56.44
2023-01-25T15:10:24.110Z,56.64
2023-01-25T15:13:12.807Z,56.43
2023-01-25T15:16:10.043Z,56.88
2023-01-25T15:18:48.041Z,56.41
2023-01-25T15:21:16.294Z,56.35
2023-01-25T15:23:45.589Z,56.41
2023-01-25T15:26:23.053Z,56.06
2023-01-25T15:28:51.924Z,56.09
2023-01-25T15:31:31.359Z,56.50
2023-01-25T15:33:59.604Z,56.77
2023-01-25T15:36:27.322Z,56.62
2023-01-25T15:38:54.307Z,56.66
2023-01-25T15:41:21.851Z,56.91
2023-01-25T15:43:49.468Z,56.97
2023-01-25T15:46:22.744Z,56.78
2023-01-25T15:48:50.658Z,56.71
2023-01-25T15:51:18.291Z,56.44
2023-01-25T15:53:46.267Z,56.71
2023-01-25T15:56:16.870Z,56.75
2023-01-25T15:58:48.573Z,56.46
2023-01-25T16:01:16.400Z,56.71
2023-01-25T16:03:43.508Z,57.16
2023-01-25T16:06:32.053Z,57.01
2023-01-25T16:09:01.258Z,56.73
2023-01-25T16:11:28.310Z,56.95
2023-01-25T16:13:57.319Z,57.03
2023-01-25T16:16:25.201Z,57.19
2023-01-25T16:18:52.225Z,57.11
2023-01-25T16:21:19.197Z,56.40
2023-01-25T16:23:46.236Z,56.95
2023-01-25T16:26:25.336Z,57.11
2023-01-25T16:28:52.330Z,56.65
2023-01-25T16:31:31.964Z,57.05
2023-01-25T16:34:01.071Z,57.30
2023-01-25T16:36:29.694Z,57.54
2023-01-25T16:39:11.972Z,57.41
2023-01-25T16:41:38.931Z,57.67
2023-01-25T16:44:06.290Z,57.63
2023-01-25T16:46:33.349Z,58.10
2023-01-25T16:49:03.780Z,58.31
2023-01-25T16:51:32.324Z,58.58
2023-01-25T16:53:59.507Z,58.73
2023-01-25T16:56:29.247Z,58.46
2023-01-25T16:58:59.880Z,59.01
2023-01-25T17:01:27.534Z,58.62
2023-01-25T17:03:55.891Z,58.81
2023-01-25T17:06:31.968Z,58.88
2023-01-25T17:09:09.425Z,58.90
2023-01-25T17:11:40.613Z,58.78
2023-01-25T17:14:11.009Z,58.84
2023-01-25T17:16:37.927Z,57.85
2023-01-25T17:19:07.379Z,58.72
2023-01-25T17:21:34.394Z,58.65
2023-01-25T17:24:01.962Z,58.93
2023-01-25T17:26:30.914Z,58.64
2023-01-25T17:29:03.538Z,58.36
2023-01-25T17:31:32.798Z,58.38
2023-01-25T17:34:07.778Z,58.37
2023-01-25T17:36:34.825Z,58.46
2023-01-25T17:39:06.186Z,57.92
2023-01-25T17:41:33.427Z,58.00
2023-01-25T17:44:00.564Z,58.00
2023-01-25T17:46:36.695Z,58.29
2023-01-25T17:49:06.446Z,58.44
2023-01-25T17:51:35.691Z,58.03
2023-01-25T17:54:05.018Z,58.54
2023-01-25T17:56:32.164Z,58.28
2023-01-25T17:59:03.869Z,58.94
2023-01-25T18:01:33.538Z,59.27
2023-01-25T18:04:01.046Z,58.94
2023-01-25T18:06:30.399Z,58.75
2023-01-25T18:09:00.154Z,58.93
2023-01-25T18:11:32.900Z,58.62
2023-01-25T18:14:07.650Z,58.93
2023-01-25T18:16:38.129Z,58.92
2023-01-25T18:19:06.003Z,58.89
2023-01-25T18:21:33.942Z,58.31
2023-01-25T18:24:13.046Z,58.28
2023-01-25T18:26:41.715Z,58.45
2023-01-25T18:29:08.600Z,59.16
2023-01-25T18:31:36.123Z,58.93
2023-01-25T18:34:04.126Z,59.19
2023-01-25T18:36:31.124Z,58.77
2023-01-25T18:38:59.719Z,58.41
2023-01-25T18:41:26.737Z,58.54
2023-01-25T18:43:53.938Z,58.38
2023-01-25T18:46:20.931Z,58.09
2023-01-25T18:48:47.899Z,57.83
2023-01-25T18:51:17.167Z,57.78
2023-01-25T18:53:46.745Z,58.15
2023-01-25T18:56:16.984Z,58.07
2023-01-25T18:58:44.981Z,58.19
2023-01-25T19:01:20.988Z,58.49
2023-01-25T19:03:49.689Z,58.13
2023-01-25T19:06:18.799Z,58.42
2023-01-25T19:08:51.172Z,58.49
2023-01-25T19:11:19.597Z,58.59
2023-01-25T19:13:46.767Z,58.15
2023-01-25T19:16:23.732Z,57.97
2023-01-25T19:18:52.711Z,58.32
2023-01-25T19:21:24.198Z,57.90
2023-01-25T19:23:52.834Z,58.10
2023-01-25T19:26:21.677Z,57.90
2023-01-25T19:28:48.740Z,57.73
2023-01-25T19:31:21.485Z,57.87
2023-01-25T19:34:03.454Z,58.04
2023-01-25T19:36:32.903Z,58.43
2023-01-25T19:39:02.032Z,58.51
2023-01-25T19:41:30.249Z,58.12
2023-01-25T19:43:59.539Z,57.95
2023-01-25T19:46:34.990Z,57.51
2023-01-25T19:49:04.784Z,57.10
2023-01-25T19:51:34.188Z,57.06
2023-01-25T19:54:06.616Z,57.22
2023-01-25T19:56:38.927Z,57.56
2023-01-25T19:59:10.261Z,57.60
2023-01-25T20:01:43.097Z,57.69
2023-01-25T20:04:19.525Z,57.91
2023-01-25T20:06:47.450Z,58.47
2023-01-25T20:09:16.905Z,58.40
2023-01-25T20:11:44.079Z,58.21
2023-01-25T20:14:13.004Z,58.15
2023-01-25T20:16:40.253Z,58.13
2023-01-25T20:19:07.223Z,58.22
2023-01-25T20:21:37.529Z,58.13
2023-01-25T20:24:05.278Z,58.28
2023-01-25T20:26:36.844Z,58.40
2023-01-25T20:29:04.300Z,58.14
2023-01-25T20:31:33.983Z,58.33
2023-01-25T20:34:04.986Z,58.59
2023-01-25T20:36:32.702Z,58.57
2023-01-25T20:39:00.199Z,58.73
2023-01-25T20:41:27.193Z,58.57
2023-01-25T20:44:09.450Z,59.18
2023-01-25T20:46:38.309Z,59.62
2023-01-25T20:49:07.149Z,59.80
2023-01-25T20:51:34.784Z,59.99
2023-01-25T20:54:01.764Z,58.73
2023-01-25T20:56:28.783Z,58.42
2023-01-25T20:58:55.701Z,58.38
2023-01-25T21:01:25.944Z,58.85
2023-01-25T21:03:53.859Z,59.17
2023-01-25T21:06:20.814Z,58.99
2023-01-25T21:08:48.314Z,59.53
2023-01-25T21:11:15.740Z,59.30
2023-01-25T21:13:42.803Z,59.46
2023-01-25T21:16:17.378Z,59.51
2023-01-25T21:18:54.085Z,59.66
2023-01-25T21:21:27.968Z,59.76
2023-01-25T21:23:58.383Z,60.18
2023-01-25T21:26:28.132Z,60.12
2023-01-25T21:28:55.657Z,60.17
2023-01-25T21:31:25.432Z,60.42
2023-01-25T21:33:53.279Z,60.70
2023-01-25T21:36:21.408Z,60.90
2023-01-25T21:38:50.001Z,60.90
2023-01-25T21:41:19.575Z,61.01
2023-01-25T21:44:06.634Z,61.14
2023-01-25T21:46:34.180Z,61.29
2023-01-25T21:49:25.549Z,61.51
2023-01-25T21:51:55.081Z,61.36
2023-01-25T21:54:23.187Z,61.66
2023-01-25T21:56:52.658Z,61.56
2023-01-25T21:59:19.827Z,61.92
2023-01-25T22:01:47.482Z,61.93
2023-01-25T22:04:16.011Z,61.84
2023-01-25T22:06:43.483Z,61.97
2023-01-25T22:09:12.657Z,62.55
2023-01-25T22:11:40.432Z,62.38
2023-01-25T22:14:07.604Z,62.21
2023-01-25T22:16:34.598Z,62.45
2023-01-25T22:19:01.568Z,62.62
2023-01-25T22:21:31.527Z,62.71
2023-01-25T22:24:00.328Z,62.62
2023-01-25T22:26:42.428Z,62.53
2023-01-25T22:29:11.836Z,62.55
2023-01-25T22:31:38.939Z,62.30
2023-01-25T22:34:06.411Z,62.43
2023-01-25T22:36:33.701Z,62.55
2023-01-25T22:39:00.606Z,62.78
2023-01-25T22:41:29.858Z,62.58
2023-01-25T22:43:57.888Z,62.29
2023-01-25T22:46:27.115Z,62.27
2023-01-25T22:48:54.888Z,62.18
2023-01-25T22:51:25.574Z,62.20
2023-01-25T22:53:54.433Z,62.11
2023-01-25T22:56:32.707Z,62.20
2023-01-25T22:59:00.737Z,62.09
2023-01-25T23:01:30.605Z,62.21
2023-01-25T23:03:58.298Z,62.46
2023-01-25T23:06:27.870Z,62.43
2023-01-25T23:08:56.735Z,62.51
2023-01-25T23:11:25.076Z,62.69
2023-01-25T23:14:11.750Z,62.80
2023-01-25T23:16:38.703Z,62.94
2023-01-25T23:19:05.666Z,62.74
2023-01-25T23:21:33.126Z,63.13
2023-01-25T23:24:01.136Z,62.87
2023-01-25T23:26:33.541Z,62.82
2023-01-25T23:29:00.463Z,63.31
2023-01-25T23:31:27.574Z,63.31
2023-01-25T23:34:00.382Z,63.53
2023-01-25T23:36:32.979Z,63.55
2023-01-25T23:39:00.335Z,63.92
2023-01-25T23:41:28.995Z,63.93
2023-01-25T23:43:57.251Z,63.78
2023-01-25T23:46:24.434Z,63.88
2023-01-25T23:48:51.912Z,63.92
2023-01-25T23:51:19.855Z,63.84
2023-01-25T23:53:47.711Z,64.41
2023-01-25T23:56:21.126Z,64.76
2023-01-25T23:58:48.696Z,65.01
