createdAt,value
2022-11-05T00:00:17.267Z,7.5
2022-11-05T00:10:18.942Z,7.4
2022-11-05T00:20:21.195Z,7.1
2022-11-05T00:40:25.251Z,7
2022-11-05T00:50:27.751Z,6.9
2022-11-05T01:00:30.207Z,6.7
2022-11-05T01:10:32.078Z,6.5
2022-11-05T01:20:34.008Z,6.5
2022-11-05T01:30:36.355Z,6.4
2022-11-05T01:40:38.513Z,6.4
2022-11-05T01:50:40.652Z,6.3
2022-11-05T02:00:43.327Z,6.3
2022-11-05T02:10:45.074Z,6.2
2022-11-05T02:20:51.933Z,6.2
2022-11-05T02:30:49.532Z,6.2
2022-11-05T02:40:52.193Z,6.2
2022-11-05T02:50:54.273Z,6.2
2022-11-05T03:00:56.479Z,6.1
2022-11-05T03:10:58.616Z,6
2022-11-05T03:21:00.853Z,6.1
2022-11-05T03:31:03.173Z,6.1
2022-11-05T03:41:05.006Z,6
2022-11-05T03:51:06.768Z,5.9
2022-11-05T04:01:09.312Z,5.9
2022-11-05T04:11:11.023Z,5.9
2022-11-05T04:21:12.961Z,5.8
2022-11-05T04:31:15.259Z,5.8
2022-11-05T04:41:17.461Z,5.8
2022-11-05T04:51:19.327Z,5.7
2022-11-05T05:01:21.602Z,5.6
2022-11-05T05:11:23.149Z,5.6
2022-11-05T05:21:25.140Z,5.5
2022-11-05T05:24:19.650Z,5.5
2022-11-05T05:31:37.512Z,5.6
2022-11-05T05:41:40.096Z,5.7
2022-11-05T05:51:41.821Z,5.6
2022-11-05T06:01:43.978Z,5.6
2022-11-05T06:11:46.170Z,5.6
2022-11-05T06:21:48.614Z,5.6
2022-11-05T06:31:51.116Z,5.5
2022-11-05T06:42:16.979Z,5.4
2022-11-05T06:51:55.475Z,5.4
2022-11-05T07:01:57.942Z,5.4
2022-11-05T07:12:00.007Z,5.5
2022-11-05T07:22:01.772Z,5.4
2022-11-05T07:32:04.402Z,5.5
2022-11-05T07:42:06.909Z,5.7
2022-11-05T07:52:09.474Z,5.8
2022-11-05T08:02:11.865Z,6.1
2022-11-05T08:12:14.137Z,6.4
2022-11-05T08:22:16.214Z,6.6
2022-11-05T08:32:17.963Z,6.9
2022-11-05T08:42:20.344Z,7.2
2022-11-05T08:52:22.411Z,7.6
2022-11-05T09:02:24.367Z,8
2022-11-05T09:12:26.770Z,8.4
2022-11-05T09:22:29.086Z,9.3
2022-11-05T09:32:31.562Z,9.3
2022-11-05T09:42:33.885Z,9.9
2022-11-05T09:52:36.067Z,9.5
2022-11-05T10:02:38.600Z,9.7
2022-11-05T10:12:40.390Z,10.1
2022-11-05T10:22:48.251Z,10.3
2022-11-05T10:32:45.116Z,10.6
2022-11-05T10:42:47.084Z,10.9
2022-11-05T10:52:48.994Z,11.9
2022-11-05T11:02:51.386Z,12.5
2022-11-05T11:12:53.617Z,11.6
2022-11-05T11:22:55.394Z,11.8
2022-11-05T11:32:57.944Z,11.7
2022-11-05T11:42:59.698Z,11.9
2022-11-05T11:53:01.688Z,11.7
2022-11-05T12:03:03.899Z,12
2022-11-05T12:13:05.968Z,12.3
2022-11-05T12:23:08.516Z,12.3
2022-11-05T12:33:10.701Z,12
2022-11-05T12:43:13.253Z,11.8
2022-11-05T12:53:15.275Z,11.6
2022-11-05T13:13:19.336Z,11.4
2022-11-05T13:23:21.763Z,11.3
2022-11-05T13:33:24.374Z,11.4
2022-11-05T13:43:26.989Z,11.4
2022-11-05T13:53:29.332Z,11.3
2022-11-05T14:03:31.263Z,11.6
2022-11-05T14:13:33.140Z,11.4
2022-11-05T14:23:35.666Z,11.2
2022-11-05T15:33:51.321Z,10.7
2022-11-05T16:13:59.775Z,10.5
2022-11-05T16:24:01.588Z,10.5
2022-11-05T16:34:03.346Z,10.4
2022-11-05T16:44:05.119Z,10.3
2022-11-05T16:54:07.253Z,10.2
2022-11-05T17:04:09.951Z,10.2
2022-11-05T17:14:11.864Z,10.2
2022-11-05T17:24:14.078Z,10.1
2022-11-05T17:34:16.232Z,10.1
2022-11-05T18:34:28.968Z,10.3
2022-11-05T18:54:33.678Z,10.3
2022-11-05T19:04:36.275Z,10.3
2022-11-05T19:24:41.235Z,10.2
2022-11-05T19:34:43.450Z,10.2
2022-11-05T19:54:47.412Z,10.1
2022-11-05T20:04:49.954Z,10.1
2022-11-05T20:14:52.017Z,10.1
2022-11-05T20:24:54.429Z,10.1
2022-11-05T20:34:56.730Z,10
2022-11-05T20:44:58.915Z,10
2022-11-05T20:55:00.620Z,10
2022-11-05T21:05:03.071Z,9.9
2022-11-05T21:15:04.992Z,9.8
2022-11-05T21:25:07.170Z,9.8
2022-11-05T21:45:11.221Z,9.8
2022-11-05T21:55:13.788Z,9.8
2022-11-05T22:05:15.729Z,9.8
2022-11-05T22:15:17.677Z,9.8
2022-11-05T22:25:19.729Z,9.8
2022-11-05T22:45:24.319Z,9.7
2022-11-05T22:55:26.310Z,9.7
2022-11-05T23:05:28.904Z,9.5
2022-11-05T23:15:31.392Z,9.4
2022-11-05T23:25:33.714Z,9.3
2022-11-05T23:45:38.428Z,9.1
2022-11-05T23:55:40.839Z,9.1
