createdAt,value
2023-01-13T00:01:32.952Z,101054.06
2023-01-13T00:04:35.417Z,101035.44
2023-01-13T00:07:41.105Z,101038.59
2023-01-13T00:10:48.204Z,101041.47
2023-01-13T00:13:50.636Z,101031.50
2023-01-13T00:16:53.068Z,101023.63
2023-01-13T00:19:56.462Z,101015.25
2023-01-13T00:23:00.114Z,101016.31
2023-01-13T00:26:14.735Z,101040.41
2023-01-13T00:29:17.068Z,101004.00
2023-01-13T00:32:21.316Z,101018.16
2023-01-13T00:35:23.705Z,101026.00
2023-01-13T00:38:26.932Z,101023.66
2023-01-13T00:41:49.221Z,101025.75
2023-01-13T00:44:51.668Z,101013.97
2023-01-13T00:47:54.047Z,101013.44
2023-01-13T00:51:14.997Z,101027.09
2023-01-13T00:54:17.459Z,101018.94
2023-01-13T00:57:19.867Z,101033.88
2023-01-13T01:00:22.496Z,101023.66
2023-01-13T01:03:24.988Z,101030.47
2023-01-13T01:06:28.062Z,101029.16
2023-01-13T01:09:33.525Z,101028.38
2023-01-13T01:12:35.950Z,101022.91
2023-01-13T01:15:41.735Z,101006.63
2023-01-13T01:18:45.977Z,101007.16
2023-01-13T01:21:49.673Z,101012.91
2023-01-13T01:24:51.981Z,101026.00
2023-01-13T01:27:54.351Z,100999.78
2023-01-13T01:30:58.452Z,101001.09
2023-01-13T01:34:01.076Z,101019.69
2023-01-13T01:37:03.509Z,100988.28
2023-01-13T01:40:06.409Z,100991.91
2023-01-13T01:43:34.705Z,100994.28
2023-01-13T01:46:42.625Z,100991.66
2023-01-13T01:49:46.129Z,100980.13
2023-01-13T01:52:53.063Z,101001.34
2023-01-13T01:55:56.200Z,101000.56
2023-01-13T01:58:58.602Z,101002.91
2023-01-13T02:02:01.145Z,100990.34
2023-01-13T02:05:03.726Z,100982.72
2023-01-13T02:08:08.506Z,100986.63
2023-01-13T02:11:47.214Z,100962.53
2023-01-13T02:14:49.724Z,100974.81
2023-01-13T02:18:16.531Z,100980.59
2023-01-13T02:21:47.024Z,100961.72
2023-01-13T02:25:07.635Z,100952.03
2023-01-13T02:29:00.574Z,100967.75
2023-01-13T02:32:10.543Z,100931.84
2023-01-13T02:35:24.785Z,100950.94
2023-01-13T02:38:33.304Z,100951.75
2023-01-13T02:42:14.189Z,100937.03
2023-01-13T02:45:21.382Z,100959.63
2023-01-13T02:48:24.664Z,100949.88
2023-01-13T02:51:28.420Z,100910.63
2023-01-13T02:54:31.799Z,100944.91
2023-01-13T02:57:35.310Z,100953.53
2023-01-13T03:00:38.181Z,100951.19
2023-01-13T03:03:40.685Z,100934.41
2023-01-13T03:06:46.003Z,100955.31
2023-01-13T03:10:03.250Z,100946.94
2023-01-13T03:13:20.920Z,100963.69
2023-01-13T03:16:45.371Z,100950.59
2023-01-13T03:20:06.774Z,100967.09
2023-01-13T03:23:31.982Z,100967.38
2023-01-13T03:26:44.209Z,100958.47
2023-01-13T03:29:55.348Z,100954.28
2023-01-13T03:33:13.496Z,100961.31
2023-01-13T03:36:17.279Z,100958.72
2023-01-13T03:39:28.061Z,100983.38
2023-01-13T03:42:32.229Z,100958.94
2023-01-13T03:45:36.344Z,100941.34
2023-01-13T03:48:40.650Z,100947.91
2023-01-13T03:51:47.774Z,100940.84
2023-01-13T03:55:05.448Z,100945.56
2023-01-13T03:58:28.535Z,100968.41
2023-01-13T04:02:02.348Z,100958.94
2023-01-13T04:05:07.206Z,100938.00
2023-01-13T04:08:25.090Z,100952.94
2023-01-13T04:11:35.744Z,100942.19
2023-01-13T04:14:38.805Z,100944.28
2023-01-13T04:17:41.327Z,100928.28
2023-01-13T04:20:45.866Z,100951.84
2023-01-13T04:23:51.410Z,100936.66
2023-01-13T04:26:53.944Z,100952.88
2023-01-13T04:29:56.489Z,100943.44
2023-01-13T04:32:59.081Z,100957.06
2023-01-13T04:36:01.545Z,100952.56
2023-01-13T04:39:04.383Z,100934.47
2023-01-13T04:42:06.888Z,100941.59
2023-01-13T04:45:09.896Z,100959.44
2023-01-13T04:48:12.780Z,100950.78
2023-01-13T04:51:15.192Z,100967.03
2023-01-13T04:54:17.668Z,100945.00
2023-01-13T04:57:20.204Z,100932.69
2023-01-13T05:00:23.787Z,100958.38
2023-01-13T05:03:26.843Z,100943.69
2023-01-13T06:23:07.912Z,100988.31
2023-01-13T06:26:16.323Z,100984.91
2023-01-13T06:29:18.723Z,100982.56
2023-01-13T06:32:25.119Z,100989.41
2023-01-13T06:35:30.270Z,100979.47
2023-01-13T06:38:35.847Z,100997.81
2023-01-13T06:41:57.362Z,100996.25
2023-01-13T06:45:00.014Z,100980.53
2023-01-13T06:48:02.457Z,100979.47
2023-01-13T06:51:05.290Z,101001.22
2023-01-13T06:54:07.757Z,100990.25
2023-01-13T06:57:10.229Z,101000.50
2023-01-13T07:00:13.965Z,100992.94
2023-01-13T07:03:18.359Z,101018.59
2023-01-13T07:06:21.191Z,101018.59
2023-01-13T07:09:24.436Z,100990.81
2023-01-13T07:12:27.103Z,101017.28
2023-01-13T07:15:29.739Z,101002.66
2023-01-13T07:18:33.438Z,100995.56
2023-01-13T07:21:35.938Z,101000.81
2023-01-13T07:24:38.658Z,101012.88
2023-01-13T07:27:41.212Z,101004.72
2023-01-13T07:30:45.149Z,100996.59
2023-01-13T07:33:47.990Z,101009.69
2023-01-13T07:36:50.525Z,101011.28
2023-01-13T07:39:52.953Z,101006.81
2023-01-13T07:43:13.837Z,101017.31
2023-01-13T07:46:17.140Z,101006.28
2023-01-13T07:49:19.870Z,100996.88
2023-01-13T07:52:22.411Z,101001.06
2023-01-13T07:55:25.160Z,101000.25
2023-01-13T07:58:28.736Z,101016.75
2023-01-13T08:01:32.100Z,101012.56
2023-01-13T08:04:36.058Z,101014.38
2023-01-13T08:07:40.650Z,101018.31
2023-01-13T08:10:43.399Z,101031.69
2023-01-13T08:13:46.229Z,101027.22
2023-01-13T08:16:49.693Z,101017.53
2023-01-13T08:19:52.581Z,101022.22
2023-01-13T08:22:59.031Z,101038.25
2023-01-13T08:26:05.758Z,101026.19
2023-01-13T08:29:08.549Z,101039.84
2023-01-13T08:32:11.289Z,101028.56
2023-01-13T08:35:14.118Z,101035.13
2023-01-13T08:38:16.743Z,101024.06
2023-01-13T08:41:39.099Z,101035.63
2023-01-13T08:44:41.539Z,101035.63
2023-01-13T08:47:44.069Z,101027.22
2023-01-13T08:50:46.974Z,101030.06
2023-01-13T08:53:49.591Z,101055.97
2023-01-13T08:56:52.099Z,101048.59
2023-01-13T08:59:54.645Z,101044.44
2023-01-13T09:02:58.904Z,101029.13
2023-01-13T09:06:01.421Z,101052.16
2023-01-13T09:09:04.039Z,101047.50
2023-01-13T09:12:25.847Z,101027.34
2023-01-13T09:15:28.384Z,101044.16
2023-01-13T09:18:31.204Z,101011.38
2023-01-13T09:21:33.815Z,101020.78
2023-01-13T09:24:36.338Z,100991.41
2023-01-13T09:27:38.931Z,101042.22
2023-01-13T09:30:41.586Z,101030.94
2023-01-13T09:34:02.583Z,101022.31
2023-01-13T09:37:07.018Z,101026.94
2023-01-13T09:40:16.044Z,101016.50
2023-01-13T09:43:40.705Z,101025.94
2023-01-13T09:46:51.701Z,101007.28
2023-01-13T09:50:09.091Z,101016.16
2023-01-13T09:53:23.009Z,100997.84
2023-01-13T09:56:26.578Z,101012.78
2023-01-13T09:59:36.703Z,101011.09
2023-01-13T10:02:55.777Z,101009.25
2023-01-13T10:06:02.232Z,101009.75
2023-01-13T10:09:06.602Z,101008.66
2023-01-13T10:12:35.511Z,101009.63
2023-01-13T10:15:38.117Z,101005.16
2023-01-13T10:18:59.547Z,100992.06
2023-01-13T10:22:15.255Z,100987.00
2023-01-13T10:25:27.753Z,100983.53
2023-01-13T10:28:30.210Z,100980.91
2023-01-13T10:31:32.796Z,100985.06
2023-01-13T10:34:49.726Z,100980.69
2023-01-13T10:37:57.323Z,100977.25
2023-01-13T10:41:04.084Z,100981.41
2023-01-13T10:44:15.742Z,100972.03
2023-01-13T10:47:29.087Z,100965.97
2023-01-13T10:50:35.043Z,100960.63
2023-01-13T10:53:56.363Z,100970.72
2023-01-13T10:57:21.598Z,100972.59
2023-01-13T11:00:35.440Z,100971.78
2023-01-13T11:03:41.611Z,100953.69
2023-01-13T11:06:47.077Z,100965.06
2023-01-13T11:10:17.038Z,100964.53
2023-01-13T11:13:34.129Z,100959.03
2023-01-13T11:16:40.741Z,100956.41
2023-01-13T11:19:52.472Z,100957.47
2023-01-13T11:22:56.632Z,100937.59
2023-01-13T11:26:05.157Z,100964.28
2023-01-13T11:29:15.273Z,100958.47
2023-01-13T11:32:22.337Z,100957.69
2023-01-13T11:35:25.287Z,100959.31
2023-01-13T11:38:40.806Z,100953.50
2023-01-13T11:41:44.622Z,100954.84
2023-01-13T11:45:00.699Z,100965.06
2023-01-13T11:48:04.308Z,100959.56
2023-01-13T11:51:22.146Z,100961.66
2023-01-13T11:55:03.052Z,100963.16
2023-01-13T11:58:18.827Z,100945.94
2023-01-13T12:01:47.459Z,100955.56
2023-01-13T12:05:11.619Z,100958.66
2023-01-13T12:08:32.057Z,100949.97
2023-01-13T12:12:02.336Z,100939.25
2023-01-13T12:15:36.071Z,100951.53
2023-01-13T12:19:07.745Z,100946.56
2023-01-13T12:22:17.581Z,100938.38
2023-01-13T12:25:32.678Z,100936.31
2023-01-13T12:28:43.700Z,100940.50
2023-01-13T12:31:49.667Z,100927.19
2023-01-13T12:35:00.244Z,100934.75
2023-01-13T12:38:13.891Z,100934.78
2023-01-13T12:42:02.485Z,100933.53
2023-01-13T12:45:12.106Z,100928.59
2023-01-13T12:48:54.799Z,100914.66
2023-01-13T12:51:57.303Z,100918.22
2023-01-13T12:55:02.851Z,100922.66
2023-01-13T12:58:13.538Z,100912.06
2023-01-13T13:01:17.327Z,100920.28
2023-01-13T13:04:21.766Z,100908.97
2023-01-13T13:07:30.094Z,100914.97
2023-01-13T13:10:42.727Z,100913.09
2023-01-13T13:13:48.522Z,100892.47
2023-01-13T13:16:52.065Z,100897.13
2023-01-13T13:19:56.427Z,100909.56
2023-01-13T13:22:58.845Z,100912.06
2023-01-13T13:26:37.625Z,100911.47
2023-01-13T13:29:47.032Z,100905.72
2023-01-13T13:33:00.916Z,100919.34
2023-01-13T13:36:53.843Z,100919.03
2023-01-13T13:40:14.860Z,100926.09
2023-01-13T13:43:36.535Z,100921.06
2023-01-13T13:46:48.560Z,100924.47
2023-01-13T13:49:54.463Z,100919.84
2023-01-13T13:53:05.266Z,100936.31
2023-01-13T13:56:20.861Z,100914.00
2023-01-13T13:59:26.291Z,100919.19
2023-01-13T14:02:30.912Z,100916.13
2023-01-13T14:05:37.649Z,100902.47
2023-01-13T14:08:46.591Z,100930.97
2023-01-13T14:12:00.893Z,100932.69
2023-01-13T14:15:03.720Z,100928.66
2023-01-13T14:18:14.708Z,100931.13
2023-01-13T14:21:29.891Z,100909.75
2023-01-13T14:24:32.753Z,100915.25
2023-01-13T14:27:43.085Z,100932.25
2023-01-13T14:30:49.909Z,100938.97
2023-01-13T14:33:55.093Z,100930.19
2023-01-13T14:36:57.627Z,100923.22
2023-01-13T14:40:00.235Z,100925.84
2023-01-13T14:43:04.303Z,100940.91
2023-01-13T14:46:06.777Z,100937.28
2023-01-13T14:49:40.026Z,100931.50
2023-01-13T14:52:57.166Z,100927.91
2023-01-13T14:55:59.810Z,100938.16
2023-01-13T14:59:37.334Z,100942.91
2023-01-13T15:02:50.283Z,100928.75
2023-01-13T15:05:53.472Z,100915.94
2023-01-13T15:08:56.685Z,100923.44
2023-01-13T15:11:59.753Z,100930.59
2023-01-13T15:15:04.177Z,100927.56
2023-01-13T15:18:15.356Z,100928.13
2023-01-13T15:21:18.663Z,100920.00
2023-01-13T15:24:21.224Z,100911.22
2023-01-13T15:27:25.993Z,100917.50
2023-01-13T15:30:28.863Z,100927.44
2023-01-13T15:33:31.316Z,100917.69
2023-01-13T15:36:34.413Z,100892.94
2023-01-13T15:39:36.948Z,100917.19
2023-01-13T15:42:57.942Z,100917.00
2023-01-13T15:46:20.183Z,100916.44
2023-01-13T15:49:34.668Z,100903.16
2023-01-13T15:52:37.181Z,100895.88
2023-01-13T15:55:40.703Z,100878.84
2023-01-13T15:58:43.203Z,100891.31
2023-01-13T16:01:46.142Z,100908.72
2023-01-13T16:04:48.649Z,100915.16
2023-01-13T16:07:51.137Z,100927.00
2023-01-13T16:10:55.083Z,100918.59
2023-01-13T16:13:57.552Z,100926.72
2023-01-13T16:17:01.455Z,100932.00
2023-01-13T16:20:04.352Z,100931.94
2023-01-13T16:23:08.139Z,100933.84
2023-01-13T16:26:25.272Z,100925.47
2023-01-13T16:29:27.706Z,100928.81
2023-01-13T16:32:30.197Z,100941.00
2023-01-13T16:35:32.827Z,100946.03
2023-01-13T16:38:36.847Z,100935.81
2023-01-13T16:41:39.398Z,100948.34
2023-01-13T16:44:42.071Z,100948.25
2023-01-13T16:47:44.614Z,100929.16
2023-01-13T16:50:47.606Z,100926.88
2023-01-13T16:53:50.705Z,100952.03
2023-01-13T16:56:53.292Z,100949.94
2023-01-13T16:59:55.805Z,100945.84
2023-01-13T17:03:01.217Z,100946.25
2023-01-13T17:06:04.120Z,100939.50
2023-01-13T17:09:13.314Z,100944.34
2023-01-13T17:12:15.819Z,100925.25
2023-01-13T17:15:19.847Z,100944.75
2023-01-13T17:18:22.304Z,100956.63
2023-01-13T17:21:24.890Z,100939.81
2023-01-13T17:24:30.954Z,100953.63
2023-01-13T17:27:33.562Z,100935.13
2023-01-13T17:30:37.138Z,100955.81
2023-01-13T17:33:39.619Z,100955.81
2023-01-13T17:36:43.529Z,100939.69
2023-01-13T17:39:48.339Z,100953.00
2023-01-13T17:42:50.942Z,100961.56
2023-01-13T17:45:53.448Z,100943.47
2023-01-13T17:48:56.050Z,100954.84
2023-01-13T17:51:58.861Z,100943.66
2023-01-13T17:55:01.320Z,100960.16
2023-01-13T17:58:03.902Z,100941.44
2023-01-13T18:01:11.071Z,100949.66
2023-01-13T18:04:16.582Z,100942.88
2023-01-13T18:07:19.115Z,100941.47
2023-01-13T18:10:21.639Z,100937.56
2023-01-13T18:13:24.528Z,100954.81
2023-01-13T18:16:30.192Z,100952.03
2023-01-13T18:19:51.873Z,100962.25
2023-01-13T18:23:12.854Z,100953.09
2023-01-13T18:26:37.838Z,100946.50
2023-01-13T18:29:40.679Z,100951.44
2023-01-13T18:32:43.148Z,100941.44
2023-01-13T18:35:45.672Z,100938.81
2023-01-13T18:38:51.629Z,100939.38
2023-01-13T18:42:12.601Z,100959.72
2023-01-13T18:45:15.265Z,100955.81
2023-01-13T18:48:17.703Z,100941.44
2023-01-13T18:51:20.189Z,100937.25
2023-01-13T18:54:22.959Z,100959.00
2023-01-13T18:57:25.482Z,100960.81
2023-01-13T19:00:29.134Z,100981.50
2023-01-13T19:03:31.883Z,100965.22
2023-01-13T19:06:34.865Z,100980.38
2023-01-13T19:09:38.345Z,100986.81
2023-01-13T19:12:42.223Z,100952.97
2023-01-13T19:15:44.791Z,100983.72
2023-01-13T19:18:48.161Z,100969.53
2023-01-13T19:21:50.719Z,100977.97
2023-01-13T19:24:53.941Z,100994.94
2023-01-13T19:27:56.412Z,100999.47
2023-01-13T19:31:04.358Z,100987.41
2023-01-13T19:34:07.378Z,100991.28
2023-01-13T19:37:10.619Z,100971.41
2023-01-13T19:40:13.884Z,100974.78
2023-01-13T19:43:35.096Z,100976.84
2023-01-13T19:46:37.627Z,100975.56
2023-01-13T19:49:40.057Z,100977.38
2023-01-13T19:52:42.736Z,100977.88
2023-01-13T19:55:49.243Z,100968.63
2023-01-13T19:58:51.724Z,100971.53
2023-01-13T20:01:55.559Z,100965.22
2023-01-13T20:05:00.432Z,100962.13
2023-01-13T20:08:03.171Z,100972.31
2023-01-13T20:11:30.991Z,100968.09
2023-01-13T20:14:33.566Z,100966.09
2023-01-13T20:17:37.497Z,100976.06
2023-01-13T20:20:40.813Z,100970.13
2023-01-13T20:23:44.325Z,100967.59
2023-01-13T20:26:47.397Z,100966.59
2023-01-13T20:29:50.312Z,100975.50
2023-01-13T20:32:52.842Z,100953.56
2023-01-13T20:35:58.814Z,100971.38
2023-01-13T20:39:03.631Z,100955.81
2023-01-13T20:42:25.089Z,100972.13
2023-01-13T20:45:27.982Z,100970.88
2023-01-13T20:48:30.687Z,100977.16
2023-01-13T20:51:33.358Z,100977.41
2023-01-13T20:54:36.941Z,100980.03
2023-01-13T20:57:40.517Z,100975.03
2023-01-13T21:00:43.486Z,100982.66
2023-01-13T21:03:46.099Z,100970.13
2023-01-13T21:06:49.785Z,100968.53
2023-01-13T21:09:52.552Z,100977.97
2023-01-13T21:13:13.428Z,100968.06
2023-01-13T21:16:16.235Z,100968.59
2023-01-13T21:19:19.082Z,100967.03
2023-01-13T21:22:21.969Z,100952.16
2023-01-13T21:25:24.789Z,100976.44
2023-01-13T21:28:27.334Z,100992.44
2023-01-13T21:31:29.949Z,100978.56
2023-01-13T21:34:35.909Z,100971.41
2023-01-13T21:37:39.999Z,100977.47
2023-01-13T21:40:43.320Z,100993.72
2023-01-13T21:44:04.113Z,100999.47
2023-01-13T21:47:35.875Z,101001.56
2023-01-13T21:50:39.796Z,100993.25
2023-01-13T21:53:42.249Z,100996.66
2023-01-13T21:56:44.681Z,101013.91
2023-01-13T21:59:47.116Z,100963.63
2023-01-13T22:02:49.906Z,101000.03
2023-01-13T22:05:55.888Z,100974.09
2023-01-13T22:09:01.399Z,101013.09
2023-01-13T22:12:04.321Z,101011.00
2023-01-13T22:15:07.795Z,101012.56
2023-01-13T22:18:10.304Z,101020.69
2023-01-13T22:21:13.075Z,101010.53
2023-01-13T22:24:15.669Z,101015.97
2023-01-13T22:27:24.066Z,101014.16
2023-01-13T22:30:31.924Z,101013.59
2023-01-13T22:33:34.437Z,101014.19
2023-01-13T22:36:36.820Z,101015.72
2023-01-13T22:39:39.676Z,100974.97
2023-01-13T22:42:43.023Z,101018.91
2023-01-13T22:45:45.568Z,100998.75
2023-01-13T22:48:48.423Z,100981.94
2023-01-13T22:51:50.898Z,100998.91
2023-01-13T22:54:53.324Z,100998.13
2023-01-13T22:57:55.820Z,100987.13
2023-01-13T23:01:12.687Z,100984.78
2023-01-13T23:04:15.234Z,100996.78
2023-01-13T23:07:17.696Z,100986.88
2023-01-13T23:10:20.710Z,100987.19
2023-01-13T23:13:23.367Z,101000.53
2023-01-13T23:16:26.509Z,100996.66
2023-01-13T23:19:29.122Z,100994.22
2023-01-13T23:22:31.672Z,101001.56
2023-01-13T23:25:34.120Z,100987.97
2023-01-13T23:28:37.126Z,100999.16
2023-01-13T23:31:40.173Z,100988.16
2023-01-13T23:34:42.791Z,100953.81
2023-01-13T23:37:45.340Z,100946.34
2023-01-13T23:40:47.926Z,100972.94
2023-01-13T23:43:52.069Z,100954.91
2023-01-13T23:46:54.563Z,100957.56
2023-01-13T23:49:57.027Z,100973.66
2023-01-13T23:52:59.656Z,100965.13
2023-01-13T23:56:03.807Z,100956.19
2023-01-13T23:59:06.766Z,100959.06
