createdAt,value
2022-08-01T09:04:19.606Z,858.05
2022-08-01T09:05:20.006Z,858.01
2022-08-01T09:06:19.589Z,857.97
2022-08-01T09:07:19.636Z,857.98
2022-08-01T09:08:19.563Z,857.95
2022-08-01T09:09:19.540Z,857.94
2022-08-01T09:10:19.548Z,857.96
2022-08-01T09:11:23.128Z,858.01
2022-08-01T09:12:19.618Z,858.00
2022-08-01T09:13:19.512Z,857.97
2022-08-01T09:14:19.489Z,857.96
2022-08-01T09:15:19.476Z,857.99
2022-08-01T09:16:19.482Z,857.97
2022-08-01T09:17:19.456Z,857.98
2022-08-01T09:18:19.453Z,857.97
2022-08-01T09:19:40.208Z,857.94
2022-08-01T09:20:20.480Z,858.00
2022-08-01T09:21:19.410Z,858.00
2022-08-01T09:22:19.554Z,857.97
2022-08-01T09:23:19.389Z,857.99
2022-08-01T09:24:19.390Z,857.96
2022-08-01T09:25:20.367Z,857.94
2022-08-01T09:26:19.374Z,857.94
2022-08-01T09:27:19.848Z,857.94
2022-08-01T09:28:19.334Z,857.95
2022-08-01T09:29:37.061Z,857.91
2022-08-01T09:30:23.661Z,857.88
2022-08-01T09:31:20.317Z,857.90
2022-08-01T09:32:19.317Z,857.95
2022-08-01T09:33:21.790Z,857.90
2022-08-01T09:34:19.971Z,857.94
2022-08-01T09:35:19.260Z,857.94
2022-08-01T09:36:19.257Z,857.96
2022-08-01T09:37:19.272Z,857.92
2022-08-01T09:38:20.236Z,857.88
2022-08-01T09:39:19.210Z,857.88
2022-08-01T09:40:19.279Z,857.90
2022-08-01T09:41:19.524Z,857.93
2022-08-01T09:42:19.186Z,857.88
2022-08-01T09:43:19.277Z,857.85
2022-08-01T09:44:19.161Z,857.87
2022-08-01T09:45:23.287Z,857.89
2022-08-01T09:46:20.629Z,857.89
2022-08-01T09:47:19.127Z,857.84
2022-08-01T09:48:19.126Z,857.83
2022-08-01T09:49:19.150Z,857.81
2022-08-01T09:50:19.251Z,857.79
2022-08-01T09:51:57.800Z,857.84
2022-08-01T09:52:20.076Z,857.82
2022-08-01T09:53:29.671Z,857.81
2022-08-01T09:54:20.077Z,857.78
2022-08-01T09:55:19.047Z,857.79
2022-08-01T09:56:19.072Z,857.79
2022-08-01T09:57:19.024Z,857.79
2022-08-01T09:58:19.030Z,857.77
2022-08-01T09:59:19.308Z,857.78
2022-08-01T10:00:24.405Z,857.78
2022-08-01T10:01:20.086Z,857.77
2022-08-01T10:02:19.021Z,857.75
2022-08-01T10:03:19.077Z,857.80
2022-08-01T10:04:18.948Z,857.77
2022-08-01T10:05:21.230Z,857.74
2022-08-01T10:06:18.930Z,857.76
2022-08-01T10:07:19.936Z,857.74
2022-08-01T10:08:23.259Z,857.74
2022-08-01T10:09:18.896Z,857.69
2022-08-01T10:10:18.905Z,857.66
2022-08-01T10:11:18.885Z,857.69
2022-08-01T10:12:18.889Z,857.64
2022-08-01T10:13:18.876Z,857.66
2022-08-01T10:14:18.838Z,857.62
2022-08-01T10:15:18.836Z,857.65
2022-08-01T10:16:18.851Z,857.62
2022-08-01T10:17:19.787Z,857.60
2022-08-01T10:18:26.521Z,857.57
2022-08-01T10:19:19.833Z,857.54
2022-08-01T10:20:29.001Z,857.56
2022-08-01T10:21:57.344Z,857.55
2022-08-01T10:22:19.764Z,857.57
2022-08-01T10:23:18.757Z,857.53
2022-08-01T10:24:18.963Z,857.52
2022-08-01T10:25:18.747Z,857.52
2022-08-01T10:26:19.745Z,857.50
2022-08-01T10:27:24.539Z,857.52
2022-08-01T10:28:23.763Z,857.49
2022-08-01T10:29:24.069Z,857.53
2022-08-01T10:30:23.431Z,857.43
2022-08-01T10:31:18.699Z,857.43
2022-08-01T10:32:18.676Z,857.47
2022-08-01T10:33:20.078Z,857.50
2022-08-01T10:34:19.690Z,857.51
2022-08-01T10:35:45.683Z,857.41
2022-08-01T10:36:19.646Z,857.42
2022-08-01T10:37:18.713Z,857.41
2022-08-01T10:38:18.615Z,857.40
2022-08-01T10:39:19.965Z,857.36
2022-08-01T10:40:30.054Z,857.40
2022-08-01T10:41:19.576Z,857.39
2022-08-01T10:42:18.569Z,857.37
2022-08-01T10:43:21.595Z,857.35
2022-08-01T10:44:18.526Z,857.35
2022-08-01T10:45:18.545Z,857.25
2022-08-01T10:46:18.505Z,857.24
2022-08-01T10:47:22.970Z,857.27
2022-08-01T10:48:20.840Z,857.28
2022-08-01T10:49:18.595Z,857.26
2022-08-01T10:50:21.727Z,857.21
2022-08-01T10:51:19.517Z,857.25
2022-08-01T10:52:19.491Z,857.25
2022-08-01T10:53:24.022Z,857.20
2022-08-01T10:54:19.453Z,857.24
2022-08-01T10:55:18.411Z,857.17
2022-08-01T10:56:18.398Z,857.24
2022-08-01T10:57:18.406Z,857.20
2022-08-01T10:58:18.380Z,857.20
2022-08-01T10:59:18.510Z,857.22
2022-08-01T11:00:19.386Z,857.23
2022-08-01T11:01:18.475Z,857.13
2022-08-01T11:02:18.358Z,857.15
2022-08-01T11:03:23.831Z,857.18
2022-08-01T11:04:19.377Z,857.18
2022-08-01T11:05:18.319Z,857.15
2022-08-01T11:06:18.289Z,857.18
2022-08-01T11:07:18.281Z,857.18
2022-08-01T11:08:18.275Z,857.20
2022-08-01T11:09:18.306Z,857.13
2022-08-01T11:10:18.259Z,857.13
2022-08-01T11:11:19.243Z,857.13
2022-08-01T11:12:24.472Z,857.10
2022-08-01T11:13:19.270Z,857.02
2022-08-01T11:14:25.948Z,857.04
2022-08-01T11:15:29.096Z,857.05
2022-08-01T11:16:23.955Z,857.08
2022-08-01T11:17:19.195Z,857.07
2022-08-01T11:18:18.165Z,857.03
2022-08-01T11:19:19.151Z,857.03
2022-08-01T11:20:18.149Z,857.05
2022-08-01T11:21:57.110Z,857.01
2022-08-01T11:22:22.830Z,856.98
2022-08-01T11:23:19.172Z,857.02
2022-08-01T11:24:18.103Z,857.04
2022-08-01T11:25:18.093Z,856.99
2022-08-01T11:26:18.097Z,856.98
2022-08-01T11:27:23.802Z,856.96
2022-08-01T11:28:28.670Z,856.93
2022-08-01T11:29:21.940Z,856.91
2022-08-01T11:30:18.114Z,856.95
2022-08-01T11:31:18.024Z,856.94
2022-08-01T11:32:18.041Z,856.93
2022-08-01T11:33:18.011Z,856.87
2022-08-01T11:34:18.013Z,856.86
2022-08-01T11:35:18.025Z,856.88
2022-08-01T11:36:18.001Z,856.87
2022-08-01T11:37:17.979Z,856.82
2022-08-01T11:38:17.952Z,856.85
2022-08-01T11:39:17.938Z,856.82
2022-08-01T11:40:17.946Z,856.80
2022-08-01T11:41:17.927Z,856.78
2022-08-01T11:42:17.930Z,856.78
2022-08-01T11:43:17.948Z,856.77
2022-08-01T11:44:18.299Z,856.73
2022-08-01T11:45:18.646Z,856.75
2022-08-01T11:46:17.858Z,856.79
2022-08-01T11:47:17.889Z,856.72
2022-08-01T11:48:17.931Z,856.73
2022-08-01T11:49:17.890Z,856.72
2022-08-01T11:50:17.831Z,856.68
2022-08-01T11:51:23.946Z,856.69
2022-08-01T11:52:18.808Z,856.76
2022-08-01T11:53:17.790Z,856.75
2022-08-01T11:54:17.789Z,856.77
2022-08-01T11:55:18.785Z,856.73
2022-08-01T11:56:17.761Z,856.76
2022-08-01T11:57:17.745Z,856.74
2022-08-01T11:58:22.273Z,856.77
2022-08-01T11:59:18.725Z,856.75
2022-08-01T12:00:18.154Z,856.69
2022-08-01T12:01:17.711Z,856.71
2022-08-01T12:02:17.743Z,856.68
2022-08-01T12:03:33.102Z,856.68
2022-08-01T12:04:18.686Z,856.70
2022-08-01T12:05:17.843Z,856.68
2022-08-01T12:06:17.649Z,856.66
2022-08-01T12:07:17.643Z,856.68
2022-08-01T12:08:17.638Z,856.72
2022-08-01T12:09:17.636Z,856.67
2022-08-01T12:10:17.614Z,856.72
2022-08-01T12:11:17.595Z,856.69
2022-08-01T12:12:17.614Z,856.63
2022-08-01T12:13:17.601Z,856.63
2022-08-01T12:14:17.680Z,856.62
2022-08-01T12:15:17.584Z,856.59
2022-08-01T12:16:17.579Z,856.58
2022-08-01T12:17:17.548Z,856.58
2022-08-01T12:18:17.521Z,856.58
2022-08-01T12:19:17.514Z,856.57
2022-08-01T12:20:17.504Z,856.57
2022-08-01T12:21:17.520Z,856.57
2022-08-01T12:22:17.493Z,856.55
2022-08-01T12:23:17.490Z,856.58
2022-08-01T12:24:17.456Z,856.59
2022-08-01T12:25:17.488Z,856.59
2022-08-01T12:26:28.280Z,856.55
2022-08-01T12:27:18.438Z,856.56
2022-08-01T12:28:17.453Z,856.52
2022-08-01T12:29:17.421Z,856.57
2022-08-01T12:30:17.452Z,856.54
2022-08-01T12:31:17.379Z,856.54
2022-08-01T12:32:17.382Z,856.54
2022-08-01T12:33:18.371Z,856.52
2022-08-01T12:34:17.398Z,856.47
2022-08-01T12:35:18.570Z,856.48
2022-08-01T12:36:17.344Z,856.49
2022-08-01T12:37:17.667Z,856.48
2022-08-01T12:38:17.395Z,856.51
2022-08-01T12:39:17.308Z,856.47
2022-08-01T12:40:17.315Z,856.40
2022-08-01T12:41:17.297Z,856.45
2022-08-01T12:42:17.267Z,856.43
2022-08-01T12:43:26.885Z,856.41
2022-08-01T12:44:18.337Z,856.38
2022-08-01T12:45:17.261Z,856.42
2022-08-01T12:46:17.225Z,856.41
2022-08-01T12:47:17.233Z,856.42
2022-08-01T12:48:17.240Z,856.40
2022-08-01T12:49:17.319Z,856.31
2022-08-01T12:50:17.182Z,856.30
2022-08-01T12:51:17.169Z,856.30
2022-08-01T12:52:17.264Z,856.32
2022-08-01T12:53:17.161Z,856.29
2022-08-01T12:54:17.146Z,856.33
2022-08-01T12:55:17.245Z,856.28
2022-08-01T12:56:17.115Z,856.29
2022-08-01T12:57:17.124Z,856.33
2022-08-01T12:58:17.104Z,856.32
2022-08-01T12:59:17.092Z,856.32
2022-08-01T13:00:17.088Z,856.31
2022-08-01T13:01:17.141Z,856.28
2022-08-01T13:02:17.073Z,856.28
2022-08-01T13:03:17.063Z,856.28
2022-08-01T13:04:17.053Z,856.30
2022-08-01T13:05:17.032Z,856.27
2022-08-01T13:06:17.985Z,856.24
2022-08-01T13:07:17.003Z,856.25
2022-08-01T13:08:17.176Z,856.23
2022-08-01T13:09:17.283Z,856.20
2022-08-01T13:10:16.997Z,856.24
2022-08-01T13:11:17.803Z,856.25
2022-08-01T13:12:16.977Z,856.15
2022-08-01T13:13:27.800Z,856.19
2022-08-01T13:14:17.966Z,856.22
2022-08-01T13:15:16.927Z,856.27
2022-08-01T13:16:31.035Z,856.25
2022-08-01T13:17:17.917Z,856.24
2022-08-01T13:18:16.888Z,856.18
2022-08-01T13:19:16.902Z,856.22
2022-08-01T13:20:16.905Z,856.21
2022-08-01T13:21:16.860Z,856.22
2022-08-01T13:22:16.853Z,856.17
2022-08-01T13:23:21.350Z,856.16
2022-08-01T13:24:17.834Z,856.16
2022-08-01T13:25:20.816Z,856.15
2022-08-01T13:26:17.850Z,856.14
2022-08-01T13:27:16.795Z,856.17
2022-08-01T13:28:16.783Z,856.17
2022-08-01T13:29:16.780Z,856.17
2022-08-01T13:30:16.770Z,856.16
2022-08-01T13:31:16.751Z,856.11
2022-08-01T13:32:28.490Z,856.07
2022-08-01T13:33:17.730Z,856.07
2022-08-01T13:34:16.722Z,856.08
2022-08-01T13:35:16.710Z,856.03
2022-08-01T13:36:16.706Z,856.06
2022-08-01T13:37:16.693Z,856.10
2022-08-01T13:38:16.704Z,856.07
2022-08-01T13:39:16.892Z,856.07
2022-08-01T13:40:16.698Z,856.05
2022-08-01T13:41:16.716Z,856.03
2022-08-01T13:42:19.369Z,856.02
2022-08-01T13:43:16.632Z,856.03
2022-08-01T13:44:16.620Z,855.99
2022-08-01T13:45:16.617Z,856.02
2022-08-01T13:46:18.683Z,855.98
2022-08-01T13:47:16.935Z,855.96
2022-08-01T13:48:18.585Z,855.95
2022-08-01T13:49:16.824Z,856.02
2022-08-01T13:50:16.616Z,855.96
2022-08-01T13:51:22.105Z,855.95
2022-08-01T13:52:17.558Z,856.01
2022-08-01T13:53:16.564Z,855.97
2022-08-01T13:54:16.501Z,855.96
2022-08-01T13:55:16.537Z,855.90
2022-08-01T13:56:16.496Z,855.94
2022-08-01T13:57:16.640Z,855.91
2022-08-01T13:58:16.512Z,855.98
2022-08-01T13:59:16.518Z,855.90
2022-08-01T14:00:16.439Z,855.92
2022-08-01T14:01:16.520Z,855.90
2022-08-01T14:02:16.512Z,855.86
2022-08-01T14:03:16.416Z,855.87
2022-08-01T14:04:16.475Z,855.92
2022-08-01T14:05:16.492Z,855.87
2022-08-01T14:06:16.391Z,855.90
2022-08-01T14:07:16.366Z,855.93
2022-08-01T14:08:16.355Z,855.93
2022-08-01T14:13:21.274Z,855.99
2022-08-01T15:29:01.652Z,856.03
2022-08-01T15:57:35.614Z,856.14
2022-08-01T16:13:55.484Z,856.14
2022-08-01T16:14:55.448Z,856.08
2022-08-01T16:17:55.685Z,856.12
2022-08-01T16:20:15.780Z,856.17
2022-08-01T16:21:15.751Z,856.15
2022-08-01T16:22:15.779Z,856.14
2022-08-01T16:23:15.749Z,856.16
2022-08-01T16:24:15.745Z,856.18
2022-08-01T16:25:15.741Z,856.18
2022-08-01T16:26:27.330Z,856.17
2022-08-01T16:27:16.819Z,856.17
2022-08-01T16:28:15.699Z,856.17
2022-08-01T19:08:23.858Z,857.85
2022-08-01T19:09:23.777Z,857.88
2022-08-01T19:10:23.771Z,857.85
2022-08-01T19:11:23.755Z,857.86
2022-08-01T19:12:23.750Z,857.83
2022-08-01T19:13:23.744Z,857.87
2022-08-01T19:14:23.781Z,857.88
2022-08-01T19:15:23.715Z,857.88
2022-08-01T19:16:23.700Z,857.85
2022-08-01T19:17:23.721Z,857.93
2022-08-01T19:18:23.681Z,857.89
2022-08-01T19:19:28.032Z,857.94
2022-08-01T19:20:23.654Z,857.92
2022-08-01T19:21:23.874Z,857.93
2022-08-01T19:22:23.636Z,857.99
2022-08-01T19:23:23.649Z,857.94
2022-08-01T19:24:24.145Z,858.00
2022-08-01T19:25:23.613Z,857.98
2022-08-01T19:26:23.617Z,857.97
2022-08-01T19:27:23.584Z,858.01
2022-08-01T19:28:23.575Z,857.97
2022-08-01T19:29:23.577Z,857.98
2022-08-01T19:30:24.657Z,858.01
2022-08-01T19:31:23.537Z,857.98
2022-08-01T19:32:23.522Z,857.97
2022-08-01T19:33:23.516Z,857.98
2022-08-01T19:34:26.488Z,858.03
2022-08-01T19:35:23.507Z,858.05
2022-08-01T19:36:23.498Z,858.02
2022-08-01T19:37:27.162Z,858.04
2022-08-01T19:38:23.461Z,858.01
2022-08-01T19:39:23.450Z,858.01
2022-08-01T19:40:27.229Z,858.02
2022-08-01T19:41:23.467Z,858.05
2022-08-01T19:42:23.414Z,858.04
2022-08-01T19:43:23.461Z,858.09
2022-08-01T19:44:23.416Z,858.09
2022-08-01T19:45:23.394Z,858.09
2022-08-01T19:46:23.471Z,858.10
2022-08-01T19:47:23.361Z,858.14
2022-08-01T19:48:23.362Z,858.14
2022-08-01T19:49:23.456Z,858.12
2022-08-01T19:50:23.326Z,858.13
2022-08-01T19:51:33.325Z,858.09
2022-08-01T19:52:24.312Z,858.10
2022-08-01T19:53:23.323Z,858.09
2022-08-01T19:54:23.303Z,858.10
2022-08-01T19:55:23.370Z,858.07
2022-08-01T19:56:23.267Z,858.06
2022-08-01T19:57:23.255Z,858.04
2022-08-01T19:58:27.782Z,858.04
2022-08-01T19:59:23.232Z,858.02
2022-08-01T20:00:23.403Z,858.02
2022-08-01T20:01:23.253Z,858.02
2022-08-01T20:02:23.206Z,858.02
2022-08-01T20:03:23.283Z,858.01
2022-08-01T20:04:23.183Z,858.04
2022-08-01T20:05:23.167Z,858.02
2022-08-01T20:06:24.429Z,858.01
2022-08-01T20:07:23.170Z,857.99
2022-08-01T20:08:23.228Z,857.96
2022-08-01T20:09:23.115Z,857.95
2022-08-01T20:10:23.118Z,857.93
2022-08-01T20:11:23.095Z,857.92
2022-08-01T20:12:23.104Z,857.90
2022-08-01T20:13:23.094Z,857.91
2022-08-01T20:14:23.076Z,857.89
2022-08-01T20:15:23.053Z,857.88
2022-08-01T20:16:23.043Z,857.89
2022-08-01T20:17:23.033Z,857.87
2022-08-01T20:18:23.050Z,857.88
2022-08-01T20:19:23.015Z,857.88
2022-08-01T20:20:22.996Z,857.89
2022-08-01T20:21:22.984Z,857.81
2022-08-01T20:22:22.975Z,857.84
2022-08-01T20:23:22.963Z,857.85
2022-08-01T20:24:22.962Z,857.86
2022-08-01T20:25:22.960Z,857.86
2022-08-01T20:26:23.022Z,857.83
2022-08-01T20:27:22.930Z,857.84
2022-08-01T20:28:22.909Z,857.84
2022-08-01T20:29:22.897Z,857.85
2022-08-01T20:30:22.886Z,857.84
2022-08-01T20:31:22.894Z,857.83
2022-08-01T20:32:22.885Z,857.84
2022-08-01T20:33:22.853Z,857.79
2022-08-01T20:34:22.842Z,857.84
2022-08-01T20:35:51.078Z,857.82
2022-08-01T20:36:25.575Z,857.83
2022-08-01T20:38:04.199Z,857.85
2022-08-01T20:38:23.983Z,857.88
2022-08-01T20:39:22.953Z,857.86
2022-08-01T20:40:25.125Z,857.86
2022-08-01T20:41:22.767Z,857.86
2022-08-01T20:42:22.756Z,857.84
2022-08-01T20:43:22.771Z,857.89
2022-08-01T20:44:22.754Z,857.88
2022-08-01T20:45:22.733Z,857.96
2022-08-01T20:46:22.780Z,857.96
2022-08-01T20:47:22.702Z,857.90
2022-08-01T20:48:22.704Z,857.91
2022-08-01T20:49:22.754Z,857.88
2022-08-01T20:50:27.735Z,857.87
2022-08-01T20:51:23.656Z,857.86
2022-08-01T20:52:22.651Z,857.89
2022-08-01T20:53:22.634Z,857.89
2022-08-01T20:54:22.678Z,857.93
2022-08-01T20:55:22.629Z,857.94
2022-08-01T20:56:22.621Z,857.98
2022-08-01T20:57:22.590Z,858.01
2022-08-01T20:58:22.619Z,858.02
2022-08-01T20:59:39.785Z,858.08
2022-08-01T21:00:23.603Z,858.02
2022-08-01T21:01:22.574Z,858.05
2022-08-01T21:02:22.529Z,858.02
2022-08-01T21:03:22.565Z,858.02
2022-08-01T21:04:22.516Z,858.06
2022-08-01T21:05:22.501Z,858.07
2022-08-01T21:06:22.517Z,858.03
2022-08-01T21:07:23.485Z,858.00
2022-08-01T21:08:22.467Z,857.99
2022-08-01T21:09:22.469Z,857.98
2022-08-01T21:10:22.448Z,857.96
2022-08-01T21:11:22.466Z,857.95
2022-08-01T21:12:22.418Z,858.01
2022-08-01T21:13:22.408Z,857.97
2022-08-01T21:14:22.406Z,857.99
2022-08-01T21:15:22.420Z,857.97
2022-08-01T21:16:25.046Z,857.96
2022-08-01T21:17:22.358Z,857.94
2022-08-01T21:18:22.353Z,857.96
2022-08-01T21:19:22.358Z,857.96
2022-08-01T21:20:22.322Z,857.95
2022-08-01T21:21:22.338Z,857.93
2022-08-01T21:22:26.962Z,857.93
2022-08-01T21:23:23.297Z,857.92
2022-08-01T21:24:22.293Z,857.93
2022-08-01T21:25:22.322Z,857.92
2022-08-01T21:26:22.259Z,857.93
2022-08-01T21:27:22.248Z,857.90
2022-08-01T21:28:23.239Z,857.91
2022-08-01T21:29:22.245Z,857.87
2022-08-01T21:30:22.228Z,857.82
2022-08-01T21:31:22.211Z,857.83
2022-08-01T21:32:22.551Z,857.82
2022-08-01T21:33:22.271Z,857.82
2022-08-01T21:34:22.166Z,857.80
2022-08-01T21:35:22.160Z,857.80
2022-08-01T21:36:22.147Z,857.81
2022-08-01T21:37:22.155Z,857.77
2022-08-01T21:38:22.124Z,857.80
2022-08-01T21:39:22.123Z,857.84
2022-08-01T21:40:22.159Z,857.85
2022-08-01T21:41:56.426Z,857.87
2022-08-01T21:42:23.453Z,857.87
2022-08-01T21:43:22.063Z,857.97
2022-08-01T21:44:22.061Z,858.00
2022-08-01T21:45:23.117Z,858.04
2022-08-01T21:46:22.056Z,858.07
2022-08-01T21:47:22.028Z,858.07
2022-08-01T21:48:25.908Z,858.11
2022-08-01T21:49:23.073Z,858.08
2022-08-01T21:50:21.994Z,858.04
2022-08-01T21:51:22.004Z,858.03
2022-08-01T21:52:22.359Z,858.03
2022-08-01T21:53:22.143Z,858.02
2022-08-01T21:54:22.944Z,857.97
2022-08-01T21:55:21.950Z,858.02
2022-08-01T21:56:22.934Z,857.92
2022-08-01T21:57:21.913Z,857.96
2022-08-01T21:58:21.916Z,857.96
2022-08-01T21:59:21.889Z,857.99
2022-08-01T22:00:26.022Z,857.97
2022-08-01T22:01:21.922Z,857.95
2022-08-01T22:02:21.972Z,858.02
2022-08-01T22:03:21.859Z,858.00
2022-08-01T22:04:21.848Z,858.00
2022-08-01T22:05:21.816Z,857.99
2022-08-01T22:06:21.847Z,858.01
2022-08-01T22:07:21.802Z,857.97
2022-08-01T22:08:21.810Z,858.00
2022-08-01T22:09:22.097Z,857.99
2022-08-01T22:10:21.774Z,857.94
2022-08-01T22:11:21.759Z,857.98
2022-08-01T22:12:21.941Z,857.95
2022-08-01T22:13:21.733Z,857.92
2022-08-01T22:14:21.733Z,857.89
2022-08-01T22:15:21.719Z,857.88
2022-08-01T22:16:21.702Z,857.85
2022-08-01T22:17:21.698Z,857.82
2022-08-01T22:18:21.681Z,857.81
2022-08-01T22:19:32.758Z,857.86
2022-08-01T22:20:22.668Z,857.90
2022-08-01T22:21:21.653Z,857.93
2022-08-01T22:22:44.884Z,857.88
2022-08-01T22:23:22.618Z,857.91
2022-08-01T22:24:21.781Z,857.90
2022-08-01T22:25:21.633Z,857.95
2022-08-01T22:26:25.762Z,857.94
2022-08-01T22:27:22.912Z,857.94
2022-08-01T22:28:22.565Z,858.00
2022-08-01T22:29:21.554Z,857.99
2022-08-01T22:30:21.544Z,858.00
2022-08-01T22:31:21.598Z,858.00
2022-08-01T22:32:21.540Z,857.99
2022-08-01T22:33:21.515Z,857.97
2022-08-01T22:34:21.498Z,857.96
2022-08-01T22:35:21.485Z,857.98
2022-08-01T22:36:21.484Z,858.02
2022-08-01T22:37:56.324Z,858.01
2022-08-01T22:38:22.523Z,858.01
2022-08-01T22:39:21.452Z,858.11
2022-08-01T22:40:21.442Z,858.10
2022-08-01T22:41:21.426Z,858.08
2022-08-01T22:42:21.413Z,858.04
2022-08-01T22:43:21.448Z,858.09
2022-08-01T22:44:25.418Z,858.05
2022-08-01T22:45:21.382Z,858.03
2022-08-01T22:46:21.378Z,858.03
2022-08-01T22:47:21.359Z,857.97
2022-08-01T22:48:21.362Z,858.02
2022-08-01T22:49:21.540Z,858.07
2022-08-01T22:50:36.271Z,858.01
2022-08-01T22:51:22.332Z,857.97
2022-08-01T22:52:21.308Z,858.00
2022-08-01T22:53:21.295Z,858.00
2022-08-01T22:54:21.301Z,858.01
2022-08-01T22:55:21.300Z,857.98
2022-08-01T22:56:21.271Z,857.95
2022-08-01T22:57:21.260Z,857.97
2022-08-01T22:58:21.251Z,857.95
2022-08-01T22:59:21.226Z,857.96
2022-08-01T23:00:21.218Z,857.99
2022-08-01T23:01:21.766Z,858.02
2022-08-01T23:02:21.248Z,857.97
2022-08-01T23:03:21.197Z,858.03
2022-08-01T23:04:21.176Z,858.05
2022-08-01T23:05:22.160Z,858.08
2022-08-01T23:06:21.151Z,858.14
2022-08-01T23:07:21.178Z,858.17
2022-08-01T23:08:21.165Z,858.20
2022-08-01T23:09:21.207Z,858.20
2022-08-01T23:10:21.107Z,858.21
2022-08-01T23:11:21.097Z,858.29
2022-08-01T23:12:21.105Z,858.34
2022-08-01T23:13:21.074Z,858.39
2022-08-01T23:14:21.157Z,858.41
2022-08-01T23:15:21.055Z,858.48
2022-08-01T23:16:21.042Z,858.51
2022-08-01T23:17:26.991Z,858.64
2022-08-01T23:18:22.029Z,858.75
2022-08-01T23:19:21.010Z,858.85
2022-08-01T23:20:21.043Z,858.82
2022-08-01T23:21:20.987Z,858.87
2022-08-01T23:22:20.976Z,858.84
2022-08-01T23:23:31.380Z,858.84
2022-08-01T23:24:21.953Z,858.92
2022-08-01T23:25:20.950Z,858.93
2022-08-01T23:26:20.955Z,858.95
2022-08-01T23:27:20.927Z,858.98
2022-08-01T23:28:20.916Z,859.05
2022-08-01T23:29:20.920Z,859.03
2022-08-01T23:30:20.888Z,858.99
2022-08-01T23:31:20.886Z,858.99
2022-08-01T23:32:20.923Z,858.96
2022-08-01T23:33:20.866Z,858.91
2022-08-01T23:34:20.861Z,858.79
2022-08-01T23:35:20.843Z,858.71
2022-08-01T23:36:20.828Z,858.54
2022-08-01T23:37:20.827Z,858.42
2022-08-01T23:38:20.832Z,858.33
2022-08-01T23:39:20.794Z,858.29
2022-08-01T23:40:20.778Z,858.41
2022-08-01T23:41:20.797Z,858.55
2022-08-01T23:42:20.757Z,858.65
2022-08-01T23:43:20.762Z,858.71
2022-08-01T23:44:20.781Z,858.81
2022-08-01T23:45:20.729Z,858.84
2022-08-01T23:46:20.720Z,858.97
2022-08-01T23:47:20.704Z,858.97
2022-08-01T23:48:20.691Z,858.94
2022-08-01T23:49:20.765Z,858.99
2022-08-01T23:50:22.058Z,859.01
2022-08-01T23:51:24.764Z,859.03
2022-08-01T23:52:21.571Z,859.17
2022-08-01T23:53:20.757Z,859.14
2022-08-01T23:54:20.624Z,859.16
2022-08-01T23:55:20.667Z,859.19
2022-08-01T23:56:25.598Z,859.32
2022-08-01T23:57:21.592Z,859.47
2022-08-01T23:58:20.590Z,859.52
2022-08-01T23:59:20.573Z,859.67
