createdAt,value
2018-05-14T00:00:01.071Z,65.87
2018-05-14T00:02:28.532Z,65.93
2018-05-14T00:04:56.004Z,65.15
2018-05-14T00:07:23.457Z,65.68
2018-05-14T00:09:50.952Z,65.75
2018-05-14T00:12:18.423Z,65.24
2018-05-14T00:14:45.900Z,65.60
2018-05-14T00:17:13.376Z,65.67
2018-05-14T00:19:40.843Z,65.56
2018-05-14T00:22:08.330Z,65.39
2018-05-14T00:24:35.785Z,66.19
2018-05-14T00:27:03.248Z,66.49
2018-05-14T00:29:30.728Z,66.75
2018-05-14T00:31:58.196Z,66.28
2018-05-14T00:34:26.117Z,66.80
2018-05-14T00:36:53.576Z,66.39
2018-05-14T00:39:21.042Z,66.68
2018-05-14T00:41:48.515Z,66.78
2018-05-14T00:44:15.977Z,66.58
2018-05-14T00:46:43.728Z,67.55
2018-05-14T00:49:11.191Z,67.11
2018-05-14T00:51:38.650Z,67.25
2018-05-14T00:54:06.124Z,67.83
2018-05-14T00:56:33.588Z,68.60
2018-05-14T00:59:01.067Z,68.54
2018-05-14T01:01:28.529Z,68.43
2018-05-14T01:03:56.009Z,68.80
2018-05-14T01:06:23.467Z,68.75
2018-05-14T01:08:50.965Z,69.11
2018-05-14T01:11:18.429Z,68.86
2018-05-14T01:13:45.883Z,69.03
2018-05-14T01:16:13.360Z,69.76
2018-05-14T01:18:40.821Z,69.45
2018-05-14T01:21:08.317Z,68.71
2018-05-14T01:23:35.771Z,69.19
2018-05-14T01:26:03.229Z,69.47
2018-05-14T01:28:30.700Z,68.93
2018-05-14T01:30:58.168Z,70.18
2018-05-14T01:33:25.657Z,69.87
2018-05-14T01:35:53.135Z,70.22
2018-05-14T01:38:20.591Z,70.93
2018-05-14T01:40:48.071Z,70.86
2018-05-14T01:43:15.522Z,70.18
2018-05-14T01:45:43.033Z,71.32
2018-05-14T01:48:10.487Z,70.70
2018-05-14T01:50:37.957Z,71.06
2018-05-14T01:53:05.440Z,71.07
2018-05-14T01:55:32.909Z,70.77
2018-05-14T01:58:00.389Z,71.77
2018-05-14T02:00:27.848Z,70.45
2018-05-14T02:02:55.312Z,71.12
2018-05-14T02:05:22.784Z,70.93
2018-05-14T02:07:50.533Z,71.37
2018-05-14T02:10:18.010Z,71.07
2018-05-14T02:12:45.469Z,71.13
2018-05-14T02:15:12.938Z,72.01
2018-05-14T02:17:40.416Z,71.78
2018-05-14T02:20:07.876Z,71.55
2018-05-14T02:22:35.355Z,71.97
2018-05-14T02:25:02.813Z,72.26
2018-05-14T02:27:30.271Z,72.70
2018-05-14T02:29:57.752Z,72.03
2018-05-14T02:32:25.216Z,72.63
2018-05-14T02:34:52.708Z,73.02
2018-05-14T02:37:20.165Z,72.84
2018-05-14T02:39:48.104Z,73.75
2018-05-14T02:42:15.587Z,73.76
2018-05-14T02:44:43.052Z,74.08
2018-05-14T02:47:10.538Z,74.02
2018-05-14T02:49:37.997Z,74.82
2018-05-14T02:52:05.458Z,74.04
2018-05-14T02:54:32.936Z,75.27
2018-05-14T02:57:00.392Z,74.99
2018-05-14T02:59:27.872Z,75.29
2018-05-14T03:01:55.329Z,75.24
2018-05-14T03:04:22.817Z,75.44
2018-05-14T03:06:50.278Z,76.63
2018-05-14T03:09:17.741Z,77.60
2018-05-14T03:11:45.221Z,75.70
2018-05-14T03:14:12.676Z,75.78
2018-05-14T03:16:40.164Z,75.71
2018-05-14T03:19:07.620Z,75.68
2018-05-14T03:21:35.084Z,76.06
2018-05-14T03:24:02.568Z,75.73
2018-05-14T03:26:30.241Z,76.59
2018-05-14T03:28:57.738Z,77.66
2018-05-14T03:31:25.383Z,76.30
2018-05-14T03:33:52.857Z,76.27
2018-05-14T03:36:20.336Z,74.83
2018-05-14T03:38:47.795Z,74.67
2018-05-14T03:41:15.273Z,75.67
2018-05-14T03:43:42.732Z,75.73
2018-05-14T03:46:10.204Z,75.47
2018-05-14T03:48:37.683Z,74.82
2018-05-14T03:51:05.148Z,75.22
2018-05-14T03:53:32.632Z,75.72
2018-05-14T03:56:00.097Z,75.50
2018-05-14T03:58:39.388Z,75.25
2018-05-14T04:01:15.619Z,74.39
2018-05-14T04:03:54.952Z,74.74
2018-05-14T04:06:37.241Z,74.80
2018-05-14T04:09:05.528Z,74.31
2018-05-14T04:11:32.987Z,75.18
2018-05-14T04:14:00.515Z,74.10
2018-05-14T04:16:28.907Z,75.61
2018-05-14T04:18:56.335Z,74.70
2018-05-14T04:21:23.818Z,74.94
2018-05-14T04:23:51.282Z,74.55
2018-05-14T04:26:18.775Z,74.90
2018-05-14T04:28:46.239Z,74.70
2018-05-14T04:31:13.693Z,75.11
2018-05-14T04:33:41.186Z,74.87
2018-05-14T04:36:08.649Z,74.79
2018-05-14T04:38:36.139Z,74.35
2018-05-14T04:41:04.110Z,75.01
2018-05-14T04:43:31.571Z,73.67
2018-05-14T04:45:59.046Z,75.12
2018-05-14T04:48:26.499Z,73.66
2018-05-14T04:50:53.979Z,74.72
2018-05-14T04:53:21.484Z,74.82
2018-05-14T04:55:48.976Z,74.04
2018-05-14T04:58:16.436Z,73.79
2018-05-14T05:00:43.895Z,74.08
2018-05-14T05:03:11.364Z,73.98
2018-05-14T05:05:38.824Z,72.15
2018-05-14T05:08:06.355Z,73.93
2018-05-14T05:10:33.825Z,74.84
2018-05-14T05:13:01.305Z,72.41
2018-05-14T05:15:28.769Z,74.18
2018-05-14T05:17:56.224Z,73.46
2018-05-14T05:20:23.721Z,71.67
2018-05-14T05:22:51.281Z,74.10
2018-05-14T05:25:18.689Z,71.95
2018-05-14T05:27:46.155Z,72.36
2018-05-14T05:30:13.621Z,71.49
2018-05-14T05:32:41.095Z,72.67
2018-05-14T05:35:08.551Z,71.83
2018-05-14T05:37:36.119Z,71.37
2018-05-14T05:40:03.525Z,71.71
2018-05-14T05:42:30.980Z,73.77
2018-05-14T05:44:58.464Z,73.69
2018-05-14T05:47:25.919Z,74.28
2018-05-14T05:49:53.404Z,71.28
2018-05-14T05:52:20.955Z,72.73
2018-05-14T05:54:48.392Z,73.33
2018-05-14T05:57:15.858Z,73.33
2018-05-14T05:59:43.323Z,73.33
2018-05-14T06:02:10.795Z,73.14
2018-05-14T06:04:38.252Z,73.94
2018-05-14T06:07:05.992Z,71.97
2018-05-14T06:09:33.538Z,71.49
2018-05-14T06:12:00.940Z,72.99
2018-05-14T06:14:28.429Z,73.74
2018-05-14T06:16:55.876Z,72.73
2018-05-14T06:19:23.348Z,73.36
2018-05-14T06:21:51.125Z,72.11
2018-05-14T06:24:18.599Z,74.62
2018-05-14T06:26:46.072Z,72.45
2018-05-14T06:29:13.550Z,74.13
2018-05-14T06:31:41.024Z,73.25
2018-05-14T06:34:08.481Z,72.83
2018-05-14T06:36:35.946Z,72.56
2018-05-14T06:39:03.413Z,74.40
2018-05-14T06:41:30.876Z,74.33
2018-05-14T06:43:58.487Z,73.96
2018-05-14T06:46:25.955Z,74.10
2018-05-14T06:48:53.422Z,74.61
2018-05-14T06:51:20.928Z,73.84
2018-05-14T06:53:48.392Z,73.69
2018-05-14T06:56:15.860Z,74.58
2018-05-14T06:58:43.485Z,73.55
2018-05-14T07:01:10.795Z,72.69
2018-05-14T07:03:38.268Z,71.63
2018-05-14T07:06:05.718Z,73.53
2018-05-14T07:08:33.184Z,71.01
2018-05-14T07:11:00.656Z,70.81
2018-05-14T07:13:28.140Z,69.79
2018-05-14T07:15:55.607Z,68.88
2018-05-14T07:18:23.764Z,68.22
2018-05-14T07:20:51.248Z,67.52
2018-05-14T07:23:18.708Z,67.05
2018-05-14T07:25:46.187Z,66.12
2018-05-14T07:28:13.653Z,67.21
2018-05-14T07:30:41.097Z,65.63
2018-05-14T07:33:08.575Z,64.56
2018-05-14T07:35:36.029Z,64.86
2018-05-14T07:38:03.501Z,64.36
2018-05-14T07:40:30.975Z,62.57
2018-05-14T07:42:58.456Z,63.69
2018-05-14T07:45:25.921Z,62.18
2018-05-14T07:47:53.379Z,62.24
2018-05-14T07:50:20.849Z,61.63
2018-05-14T07:52:48.314Z,62.79
2018-05-14T07:55:15.801Z,61.67
2018-05-14T07:57:43.266Z,61.64
2018-05-14T08:00:10.891Z,61.92
2018-05-14T08:02:38.225Z,62.03
2018-05-14T08:05:05.683Z,62.57
2018-05-14T08:07:33.159Z,63.45
2018-05-14T08:10:00.626Z,61.11
2018-05-14T08:12:28.087Z,61.80
2018-05-14T08:14:55.571Z,62.07
2018-05-14T08:17:23.032Z,62.93
2018-05-14T08:19:50.506Z,62.32
2018-05-14T08:22:17.979Z,62.19
2018-05-14T08:24:45.439Z,61.50
2018-05-14T08:27:12.909Z,61.73
2018-05-14T08:29:40.372Z,60.96
2018-05-14T08:32:07.995Z,62.04
2018-05-14T08:34:35.322Z,61.07
2018-05-14T08:37:02.871Z,60.00
2018-05-14T08:39:30.275Z,61.96
2018-05-14T08:41:57.732Z,61.34
2018-05-14T08:44:25.252Z,60.24
2018-05-14T08:46:52.684Z,61.81
2018-05-14T08:49:20.156Z,58.53
2018-05-14T08:51:47.618Z,60.11
2018-05-14T08:54:15.137Z,59.03
2018-05-14T08:56:42.590Z,57.94
2018-05-14T08:59:10.153Z,59.25
2018-05-14T09:01:37.655Z,58.61
2018-05-14T09:04:05.192Z,57.62
2018-05-14T09:06:32.648Z,58.15
2018-05-14T09:09:00.563Z,55.91
2018-05-14T09:11:28.627Z,56.98
2018-05-14T09:13:56.125Z,56.81
2018-05-14T09:16:23.861Z,53.85
2018-05-14T09:18:51.675Z,55.45
2018-05-14T09:21:19.769Z,54.72
2018-05-14T09:23:47.263Z,53.66
2018-05-14T09:26:14.736Z,54.19
2018-05-14T09:28:42.278Z,52.33
2018-05-14T09:31:10.337Z,52.08
2018-05-14T09:33:37.934Z,52.76
2018-05-14T09:36:05.724Z,52.44
2018-05-14T09:38:33.812Z,53.61
2018-05-14T09:41:01.599Z,51.99
2018-05-14T09:43:29.293Z,51.15
2018-05-14T09:45:56.998Z,52.32
2018-05-14T09:48:24.456Z,52.89
2018-05-14T09:50:51.936Z,51.61
2018-05-14T09:53:20.325Z,53.72
2018-05-14T09:55:48.036Z,55.59
2018-05-14T09:58:15.499Z,53.65
2018-05-14T10:00:42.975Z,56.00
2018-05-14T10:03:10.447Z,54.02
2018-05-14T10:05:38.024Z,54.54
2018-05-14T10:08:05.765Z,53.30
2018-05-14T10:10:33.531Z,54.45
2018-05-14T10:13:01.103Z,55.63
2018-05-14T10:15:28.544Z,53.66
2018-05-14T10:17:56.000Z,54.29
2018-05-14T10:20:24.934Z,55.95
2018-05-14T10:22:53.658Z,54.12
2018-05-14T10:25:21.379Z,53.45
2018-05-14T10:27:49.371Z,52.20
2018-05-14T10:30:17.422Z,53.19
2018-05-14T10:32:44.903Z,53.44
2018-05-14T10:35:12.360Z,53.14
2018-05-14T10:37:39.839Z,51.27
2018-05-14T10:40:07.291Z,52.99
2018-05-14T10:42:34.760Z,52.37
2018-05-14T10:45:02.253Z,52.76
2018-05-14T10:47:29.788Z,53.39
2018-05-14T10:49:57.791Z,54.07
2018-05-14T10:52:25.288Z,51.94
2018-05-14T10:54:53.076Z,53.26
2018-05-14T10:57:20.551Z,54.32
2018-05-14T10:59:48.013Z,52.50
2018-05-14T11:02:15.520Z,51.03
2018-05-14T11:04:42.979Z,52.48
2018-05-14T11:07:10.434Z,50.58
2018-05-14T11:09:37.908Z,51.71
2018-05-14T11:12:05.362Z,52.34
2018-05-14T11:14:32.843Z,52.60
2018-05-14T11:17:00.304Z,51.40
2018-05-14T11:19:27.769Z,52.10
2018-05-14T11:21:55.236Z,51.57
2018-05-14T11:24:22.694Z,52.93
2018-05-14T11:26:50.173Z,53.07
2018-05-14T11:29:17.639Z,53.00
2018-05-14T11:31:45.098Z,52.38
2018-05-14T11:34:12.575Z,52.99
2018-05-14T11:36:40.043Z,53.09
2018-05-14T11:39:07.526Z,51.74
2018-05-14T11:41:34.984Z,51.92
2018-05-14T11:44:02.469Z,51.83
2018-05-14T11:46:29.925Z,51.38
2018-05-14T11:48:57.388Z,51.30
2018-05-14T11:51:24.863Z,50.91
2018-05-14T11:53:52.317Z,51.40
2018-05-14T11:56:19.795Z,51.21
2018-05-14T11:58:47.257Z,49.88
2018-05-14T12:01:14.721Z,49.16
2018-05-14T12:03:42.195Z,50.33
2018-05-14T12:06:09.656Z,50.61
2018-05-14T12:08:37.137Z,49.91
2018-05-14T12:11:04.594Z,50.44
2018-05-14T12:13:32.050Z,50.16
2018-05-14T12:16:00.533Z,49.19
2018-05-14T12:18:27.942Z,49.11
2018-05-14T12:20:55.419Z,48.18
2018-05-14T12:23:22.867Z,48.44
2018-05-14T12:25:50.343Z,47.42
2018-05-14T12:28:17.807Z,48.76
2018-05-14T12:30:45.256Z,47.87
2018-05-14T12:33:12.733Z,48.80
2018-05-14T12:35:40.192Z,47.16
2018-05-14T12:38:07.675Z,47.58
2018-05-14T12:40:35.129Z,46.05
2018-05-14T12:43:02.871Z,46.56
2018-05-14T12:45:30.567Z,46.83
2018-05-14T12:47:58.029Z,45.92
2018-05-14T12:50:25.502Z,45.42
2018-05-14T12:52:52.969Z,46.55
2018-05-14T12:55:20.466Z,46.99
2018-05-14T12:57:47.937Z,48.19
2018-05-14T13:00:16.428Z,47.54
2018-05-14T13:02:44.907Z,46.70
2018-05-14T13:05:12.441Z,47.70
2018-05-14T13:07:39.920Z,47.24
2018-05-14T13:10:07.443Z,48.18
2018-05-14T13:12:35.002Z,48.24
2018-05-14T13:15:02.424Z,47.34
2018-05-14T13:17:29.891Z,47.58
2018-05-14T13:19:57.361Z,46.83
2018-05-14T13:22:25.223Z,49.79
2018-05-14T13:24:52.688Z,47.45
2018-05-14T13:27:20.172Z,48.61
2018-05-14T13:29:47.641Z,46.35
2018-05-14T13:32:15.143Z,46.57
2018-05-14T13:34:42.609Z,45.18
2018-05-14T13:37:10.068Z,46.24
2018-05-14T13:39:37.552Z,44.70
2018-05-14T13:42:05.018Z,42.96
2018-05-14T13:44:32.521Z,43.91
2018-05-14T13:47:00.049Z,42.30
2018-05-14T13:49:27.535Z,42.65
2018-05-14T13:51:55.120Z,40.92
2018-05-14T13:54:23.044Z,41.09
2018-05-14T13:56:50.515Z,41.67
2018-05-14T13:59:17.976Z,42.79
2018-05-14T14:01:45.907Z,45.86
2018-05-14T14:04:13.383Z,43.04
2018-05-14T14:06:40.852Z,42.23
2018-05-14T14:09:08.416Z,40.92
2018-05-14T14:11:35.880Z,40.83
2018-05-14T14:14:03.351Z,39.69
2018-05-14T14:16:31.133Z,41.52
2018-05-14T14:18:58.598Z,41.02
2018-05-14T14:21:26.099Z,38.41
2018-05-14T14:23:53.706Z,39.56
2018-05-14T14:26:21.052Z,39.14
2018-05-14T14:28:49.131Z,38.79
2018-05-14T14:31:16.586Z,37.62
2018-05-14T14:33:44.623Z,38.65
2018-05-14T14:36:12.695Z,37.92
2018-05-14T14:38:40.163Z,38.41
2018-05-14T14:41:07.677Z,40.37
2018-05-14T14:43:35.381Z,39.96
2018-05-14T14:46:02.839Z,40.88
2018-05-14T14:48:30.327Z,40.48
2018-05-14T14:50:57.786Z,40.99
2018-05-14T14:53:25.261Z,41.76
2018-05-14T14:55:52.725Z,42.45
2018-05-14T14:58:20.198Z,42.66
2018-05-14T15:00:47.688Z,40.67
2018-05-14T15:03:15.149Z,40.65
2018-05-14T15:05:42.628Z,41.11
2018-05-14T15:08:10.121Z,43.07
2018-05-14T15:10:37.588Z,42.40
2018-05-14T15:13:05.072Z,43.33
2018-05-14T15:15:32.535Z,42.85
2018-05-14T15:18:00.009Z,42.51
2018-05-14T15:20:27.467Z,43.42
2018-05-14T15:22:54.924Z,41.95
2018-05-14T15:25:22.404Z,42.47
2018-05-14T15:27:49.864Z,43.40
2018-05-14T15:30:17.395Z,43.58
2018-05-14T15:32:44.874Z,43.08
2018-05-14T15:35:12.342Z,43.37
2018-05-14T15:37:39.816Z,43.90
2018-05-14T15:40:07.337Z,43.46
2018-05-14T15:42:34.811Z,43.94
2018-05-14T15:45:02.277Z,42.58
2018-05-14T15:47:29.731Z,43.09
2018-05-14T15:49:57.282Z,43.46
2018-05-14T15:52:24.675Z,43.40
2018-05-14T15:54:52.153Z,43.83
2018-05-14T15:57:19.616Z,42.90
2018-05-14T15:59:47.084Z,42.33
2018-05-14T16:02:14.555Z,42.31
2018-05-14T16:04:42.019Z,43.02
2018-05-14T16:07:09.480Z,42.75
2018-05-14T16:09:36.997Z,42.66
2018-05-14T16:12:04.475Z,42.62
2018-05-14T16:14:32.413Z,43.92
2018-05-14T16:16:59.903Z,43.54
2018-05-14T16:19:27.615Z,43.13
2018-05-14T16:21:55.100Z,44.09
2018-05-14T16:24:22.677Z,44.05
2018-05-14T16:26:50.162Z,44.25
2018-05-14T16:29:17.617Z,44.29
2018-05-14T16:31:45.080Z,44.27
2018-05-14T16:34:12.576Z,44.69
2018-05-14T16:36:40.039Z,45.09
2018-05-14T16:39:07.601Z,44.59
2018-05-14T16:41:35.825Z,44.80
2018-05-14T16:44:03.862Z,45.33
2018-05-14T16:46:31.341Z,44.61
2018-05-14T16:48:58.951Z,45.05
2018-05-14T16:51:26.445Z,45.04
2018-05-14T16:53:53.952Z,45.89
2018-05-14T16:56:21.463Z,46.11
2018-05-14T16:58:49.127Z,46.00
2018-05-14T17:01:16.596Z,46.44
2018-05-14T17:03:44.104Z,46.17
2018-05-14T17:06:11.540Z,46.20
2018-05-14T17:08:39.034Z,46.12
2018-05-14T17:11:06.495Z,46.41
2018-05-14T17:13:33.963Z,46.32
2018-05-14T17:16:01.423Z,46.98
2018-05-14T17:18:28.896Z,46.26
2018-05-14T17:20:56.372Z,46.99
2018-05-14T17:23:24.100Z,47.02
2018-05-14T17:25:51.572Z,47.28
2018-05-14T17:28:19.031Z,46.76
2018-05-14T17:30:46.489Z,46.88
2018-05-14T17:33:14.204Z,47.64
2018-05-14T17:35:42.009Z,48.02
2018-05-14T17:38:09.715Z,47.65
2018-05-14T17:40:37.791Z,47.94
2018-05-14T17:43:05.435Z,49.02
2018-05-14T17:45:32.991Z,48.66
2018-05-14T17:48:00.460Z,48.65
2018-05-14T17:50:28.079Z,49.04
2018-05-14T17:52:55.904Z,48.58
2018-05-14T17:55:23.656Z,48.80
2018-05-14T17:57:51.225Z,48.83
2018-05-14T18:00:19.322Z,49.77
2018-05-14T18:02:47.155Z,49.92
2018-05-14T18:05:15.264Z,49.84
2018-05-14T18:07:42.924Z,48.96
2018-05-14T18:10:10.693Z,48.88
2018-05-14T18:12:38.158Z,49.45
2018-05-14T18:15:11.631Z,50.22
2018-05-14T18:17:39.475Z,51.07
2018-05-14T18:20:12.659Z,51.42
2018-05-14T18:22:40.547Z,51.51
2018-05-14T18:25:15.256Z,51.82
2018-05-14T18:27:48.289Z,51.93
2018-05-14T18:30:15.771Z,51.93
2018-05-14T18:32:48.755Z,52.14
2018-05-14T18:35:21.193Z,53.02
2018-05-14T18:37:48.694Z,52.79
2018-05-14T18:40:16.164Z,53.56
2018-05-14T18:42:43.638Z,53.16
2018-05-14T18:45:11.115Z,53.28
2018-05-14T18:47:38.597Z,54.19
2018-05-14T18:50:06.058Z,53.80
2018-05-14T18:52:33.540Z,53.90
2018-05-14T18:55:01.012Z,54.23
2018-05-14T18:57:28.681Z,54.15
2018-05-14T18:59:56.245Z,54.26
2018-05-14T19:02:23.726Z,54.34
2018-05-14T19:04:51.202Z,54.62
2018-05-14T19:07:18.676Z,54.59
2018-05-14T19:09:46.152Z,55.01
2018-05-14T19:12:13.671Z,55.05
2018-05-14T19:14:41.818Z,54.73
2018-05-14T19:17:14.859Z,54.96
2018-05-14T19:19:42.384Z,54.40
2018-05-14T19:22:17.006Z,54.48
2018-05-14T19:24:45.937Z,54.24
2018-05-14T19:27:14.930Z,55.11
2018-05-14T19:29:44.056Z,54.82
2018-05-14T19:32:11.625Z,55.63
2018-05-14T19:34:44.760Z,55.65
2018-05-14T19:37:12.220Z,56.02
2018-05-14T19:39:45.304Z,56.02
2018-05-14T19:42:12.802Z,55.76
2018-05-14T19:44:40.314Z,55.97
2018-05-14T19:47:07.867Z,56.75
2018-05-14T19:49:35.929Z,57.34
2018-05-14T19:52:03.867Z,56.93
2018-05-14T19:54:31.675Z,56.90
2018-05-14T19:56:59.324Z,57.11
2018-05-14T19:59:27.195Z,57.17
2018-05-14T20:01:55.733Z,56.96
2018-05-14T20:04:23.589Z,57.52
2018-05-14T20:06:51.755Z,58.27
2018-05-14T20:09:19.232Z,59.02
2018-05-14T20:11:47.203Z,57.90
2018-05-14T20:14:14.748Z,58.38
2018-05-14T20:16:42.236Z,58.10
2018-05-14T20:19:09.781Z,58.57
2018-05-14T20:21:37.729Z,58.80
2018-05-14T20:24:05.511Z,58.67
2018-05-14T20:26:33.224Z,59.60
2018-05-14T20:29:00.883Z,59.40
2018-05-14T20:31:29.028Z,59.63
2018-05-14T20:33:57.016Z,59.76
2018-05-14T20:36:24.755Z,60.46
2018-05-14T20:38:52.331Z,60.16
2018-05-14T20:41:19.801Z,61.26
2018-05-14T20:43:47.308Z,61.01
2018-05-14T20:46:14.770Z,60.64
2018-05-14T20:48:42.227Z,60.63
2018-05-14T20:51:09.686Z,60.73
2018-05-14T20:53:37.158Z,60.52
2018-05-14T20:56:04.640Z,61.03
2018-05-14T20:58:32.101Z,60.84
2018-05-14T21:00:59.574Z,61.08
2018-05-14T21:03:27.044Z,61.66
2018-05-14T21:05:54.498Z,61.86
2018-05-14T21:08:21.979Z,62.05
2018-05-14T21:10:49.431Z,62.02
2018-05-14T21:13:16.908Z,61.93
2018-05-14T21:15:44.368Z,62.92
2018-05-14T21:18:11.823Z,62.90
2018-05-14T21:20:39.328Z,62.76
2018-05-14T21:23:06.796Z,63.16
2018-05-14T21:25:34.291Z,63.35
2018-05-14T21:28:01.772Z,62.96
2018-05-14T21:30:29.313Z,63.40
2018-05-14T21:32:56.745Z,63.17
2018-05-14T21:35:24.199Z,63.80
2018-05-14T21:37:51.687Z,63.69
2018-05-14T21:40:19.150Z,63.71
2018-05-14T21:42:46.628Z,63.67
2018-05-14T21:45:14.978Z,63.69
2018-05-14T21:47:42.447Z,63.35
2018-05-14T21:50:09.920Z,64.47
2018-05-14T21:52:37.379Z,63.45
2018-05-14T21:55:04.855Z,64.25
2018-05-14T21:57:32.321Z,64.43
2018-05-14T21:59:59.777Z,63.56
2018-05-14T22:02:27.267Z,64.88
2018-05-14T22:04:54.732Z,64.20
2018-05-14T22:07:22.212Z,64.42
2018-05-14T22:09:49.681Z,64.89
2018-05-14T22:12:17.154Z,65.04
2018-05-14T22:14:44.612Z,65.63
2018-05-14T22:17:12.072Z,65.18
2018-05-14T22:19:39.548Z,64.46
2018-05-14T22:22:07.010Z,65.01
2018-05-14T22:24:34.485Z,64.72
2018-05-14T22:27:01.964Z,64.48
2018-05-14T22:29:29.428Z,65.06
2018-05-14T22:31:56.905Z,64.26
2018-05-14T22:34:24.360Z,64.41
2018-05-14T22:36:51.844Z,64.21
2018-05-14T22:39:19.301Z,63.86
2018-05-14T22:41:46.761Z,63.17
2018-05-14T22:44:14.234Z,63.28
2018-05-14T22:46:41.700Z,63.83
2018-05-14T22:49:09.188Z,63.81
2018-05-14T22:51:36.650Z,63.59
2018-05-14T22:54:04.111Z,62.90
2018-05-14T22:56:31.589Z,63.24
2018-05-14T22:58:59.264Z,63.10
2018-05-14T23:01:26.761Z,63.71
2018-05-14T23:03:54.220Z,62.83
2018-05-14T23:06:21.680Z,63.98
2018-05-14T23:08:49.164Z,63.03
2018-05-14T23:11:16.624Z,63.36
2018-05-14T23:13:44.101Z,63.16
2018-05-14T23:16:11.561Z,63.85
2018-05-14T23:18:39.025Z,63.70
2018-05-14T23:21:06.500Z,63.36
2018-05-14T23:23:33.960Z,63.50
2018-05-14T23:26:01.518Z,64.10
2018-05-14T23:28:28.984Z,64.26
2018-05-14T23:30:56.439Z,63.87
2018-05-14T23:33:23.916Z,64.87
2018-05-14T23:35:51.376Z,65.14
2018-05-14T23:38:18.871Z,64.88
2018-05-14T23:40:46.332Z,65.35
2018-05-14T23:43:13.791Z,65.92
2018-05-14T23:45:41.274Z,65.82
2018-05-14T23:48:08.731Z,66.30
2018-05-14T23:50:36.227Z,66.22
2018-05-14T23:53:03.695Z,66.64
2018-05-14T23:55:31.180Z,66.06
2018-05-14T23:57:58.660Z,67.34
