createdAt,value
2019-05-14T00:01:11.885Z,6.50
2019-05-14T00:03:56.783Z,6.50
2019-05-14T00:06:41.909Z,6.40
2019-05-14T00:09:26.435Z,6.20
2019-05-14T00:12:11.451Z,6.40
2019-05-14T00:14:55.623Z,6.30
2019-05-14T00:17:52.226Z,6.10
2019-05-14T00:20:36.299Z,6.10
2019-05-14T00:23:21.637Z,5.90
2019-05-14T00:26:06.890Z,5.90
2019-05-14T00:29:01.654Z,5.90
2019-05-14T00:31:46.283Z,5.90
2019-05-14T00:34:31.562Z,5.80
2019-05-14T00:37:16.699Z,5.70
2019-05-14T00:40:01.402Z,5.70
2019-05-14T00:42:45.858Z,5.70
2019-05-14T00:45:31.259Z,5.70
2019-05-14T00:48:24.799Z,5.50
2019-05-14T00:51:11.113Z,5.50
2019-05-14T00:53:55.954Z,5.30
2019-05-14T00:56:41.647Z,5.10
2019-05-14T00:59:35.039Z,5.10
2019-05-14T01:02:21.728Z,5.20
2019-05-14T01:05:06.321Z,5.40
2019-05-14T01:07:51.998Z,5.40
2019-05-14T01:10:45.131Z,5.30
2019-05-14T01:13:31.231Z,5.20
2019-05-14T01:16:15.984Z,5.10
2019-05-14T01:19:02.049Z,5.10
2019-05-14T01:21:47.347Z,5.10
2019-05-14T01:24:34.450Z,5.20
2019-05-14T01:27:27.981Z,5.10
2019-05-14T01:30:12.640Z,5.30
2019-05-14T01:32:57.384Z,5.40
2019-05-14T01:35:42.098Z,5.50
2019-05-14T01:38:26.283Z,5.30
2019-05-14T01:41:22.191Z,5.40
2019-05-14T01:44:06.051Z,5.40
2019-05-14T01:46:51.227Z,5.20
2019-05-14T01:49:35.454Z,5.00
2019-05-14T01:52:21.769Z,4.90
2019-05-14T01:55:06.571Z,5.20
2019-05-14T01:57:51.823Z,5.50
2019-05-14T02:00:36.467Z,5.40
2019-05-14T02:03:21.508Z,5.60
2019-05-14T02:06:05.708Z,5.70
2019-05-14T02:08:51.509Z,5.60
2019-05-14T02:11:45.268Z,5.60
2019-05-14T02:14:31.348Z,5.20
2019-05-14T02:17:16.012Z,4.90
2019-05-14T02:20:02.018Z,4.80
2019-05-14T02:22:46.478Z,4.60
2019-05-14T02:25:41.308Z,4.70
2019-05-14T02:28:25.923Z,4.70
2019-05-14T02:31:10.213Z,4.50
2019-05-14T02:34:03.800Z,4.40
2019-05-14T02:36:49.715Z,4.30
2019-05-14T02:39:34.971Z,4.30
2019-05-14T02:42:19.917Z,4.40
2019-05-14T02:45:04.557Z,4.40
2019-05-14T02:47:50.327Z,4.40
2019-05-14T02:50:35.553Z,4.30
2019-05-14T02:53:20.226Z,4.20
2019-05-14T02:56:05.161Z,4.10
2019-05-14T02:58:50.130Z,4.10
2019-05-14T03:01:34.710Z,4.10
2019-05-14T03:04:19.969Z,4.20
2019-05-14T03:07:04.464Z,4.40
2019-05-14T03:09:50.412Z,4.70
2019-05-14T03:12:35.246Z,4.90
2019-05-14T03:15:20.239Z,4.70
2019-05-14T03:18:04.801Z,4.60
2019-05-14T03:20:50.280Z,4.50
2019-05-14T03:23:44.813Z,4.50
2019-05-14T03:26:39.838Z,4.40
2019-05-14T03:29:26.143Z,4.40
2019-05-14T03:32:13.496Z,4.40
2019-05-14T03:35:02.819Z,4.30
2019-05-14T03:37:43.857Z,4.20
2019-05-14T03:40:29.469Z,4.00
2019-05-14T03:43:23.089Z,4.00
2019-05-14T03:46:09.675Z,4.00
2019-05-14T03:48:53.727Z,3.90
2019-05-14T03:51:39.413Z,3.90
2019-05-14T03:54:33.328Z,3.90
2019-05-14T03:57:29.207Z,3.80
2019-05-14T04:00:13.582Z,3.90
2019-05-14T04:03:00.297Z,4.20
2019-05-14T04:05:44.335Z,4.40
2019-05-14T04:08:29.494Z,4.50
2019-05-14T04:11:14.059Z,4.50
2019-05-14T04:14:09.700Z,4.50
2019-05-14T04:17:05.348Z,4.50
2019-05-14T04:19:40.580Z,4.40
2019-05-14T04:22:25.343Z,4.30
2019-05-14T04:25:11.089Z,4.40
2019-05-14T04:28:05.008Z,4.30
2019-05-14T04:30:49.965Z,4.40
2019-05-14T04:33:34.511Z,4.40
2019-05-14T04:36:19.778Z,4.40
2019-05-14T04:39:13.713Z,4.40
2019-05-14T04:42:09.650Z,4.50
2019-05-14T04:44:53.424Z,4.60
2019-05-14T04:47:49.807Z,4.50
2019-05-14T04:50:34.385Z,4.70
2019-05-14T04:53:19.713Z,4.80
2019-05-14T04:56:12.966Z,4.90
2019-05-14T04:58:59.660Z,4.90
2019-05-14T05:01:44.064Z,5.00
2019-05-14T05:04:29.890Z,5.10
2019-05-14T05:07:24.925Z,5.30
2019-05-14T05:10:10.093Z,5.50
2019-05-14T05:13:03.778Z,5.60
2019-05-14T05:15:48.745Z,5.70
2019-05-14T05:18:33.454Z,5.80
2019-05-14T05:21:19.224Z,6.00
2019-05-14T05:24:04.464Z,6.20
2019-05-14T05:26:49.170Z,6.50
2019-05-14T05:29:33.370Z,6.60
2019-05-14T05:32:29.696Z,6.80
2019-05-14T05:35:14.259Z,7.00
2019-05-14T05:37:58.871Z,7.10
2019-05-14T05:40:43.575Z,7.30
2019-05-14T05:43:28.650Z,7.40
2019-05-14T05:46:13.079Z,7.70
2019-05-14T05:48:58.685Z,7.90
2019-05-14T05:51:52.416Z,8.10
2019-05-14T05:54:48.804Z,8.30
2019-05-14T05:57:33.541Z,8.60
2019-05-14T06:00:29.228Z,8.90
2019-05-14T06:03:13.594Z,9.20
2019-05-14T06:05:59.384Z,9.40
2019-05-14T06:08:44.596Z,9.60
2019-05-14T06:11:29.527Z,9.70
2019-05-14T06:14:14.119Z,9.90
2019-05-14T06:16:59.250Z,10.00
2019-05-14T06:19:43.943Z,10.30
2019-05-14T06:22:28.611Z,10.40
2019-05-14T06:25:13.005Z,10.50
2019-05-14T06:27:59.017Z,10.70
2019-05-14T06:31:12.428Z,10.80
2019-05-14T06:33:59.221Z,11.00
2019-05-14T06:36:43.695Z,11.10
2019-05-14T06:39:28.324Z,11.20
2019-05-14T06:42:12.828Z,11.20
2019-05-14T06:45:05.929Z,11.30
2019-05-14T06:47:50.523Z,11.40
2019-05-14T06:50:35.215Z,11.50
2019-05-14T06:53:19.583Z,11.50
2019-05-14T06:56:12.864Z,11.60
2019-05-14T06:58:58.365Z,11.70
2019-05-14T07:01:42.924Z,11.80
2019-05-14T07:04:36.536Z,11.90
2019-05-14T07:07:21.276Z,12.00
2019-05-14T07:10:08.715Z,12.00
2019-05-14T07:12:52.704Z,11.90
2019-05-14T07:15:38.657Z,11.90
2019-05-14T07:18:23.622Z,12.00
2019-05-14T07:21:08.512Z,12.00
2019-05-14T07:23:53.046Z,12.30
2019-05-14T07:26:38.808Z,12.40
2019-05-14T07:29:32.556Z,12.40
2019-05-14T07:32:18.989Z,12.40
2019-05-14T07:35:02.871Z,12.50
2019-05-14T07:37:48.868Z,12.50
2019-05-14T07:40:42.304Z,12.60
2019-05-14T07:43:28.649Z,12.70
2019-05-14T07:46:13.391Z,12.80
2019-05-14T07:49:07.166Z,12.70
2019-05-14T07:51:44.395Z,12.80
2019-05-14T07:54:29.143Z,12.90
2019-05-14T07:57:13.420Z,13.10
2019-05-14T08:00:08.145Z,13.10
2019-05-14T08:02:52.970Z,13.30
2019-05-14T08:05:39.039Z,13.30
2019-05-14T08:08:23.959Z,13.30
2019-05-14T08:11:08.904Z,13.50
2019-05-14T08:13:53.279Z,13.60
2019-05-14T08:16:48.921Z,13.60
2019-05-14T08:19:34.461Z,13.60
2019-05-14T08:22:19.740Z,13.70
2019-05-14T08:25:04.457Z,13.80
2019-05-14T08:27:48.807Z,13.90
2019-05-14T08:30:33.751Z,14.00
2019-05-14T08:33:18.610Z,14.10
2019-05-14T08:36:03.222Z,14.20
2019-05-14T08:38:50.024Z,14.30
2019-05-14T08:41:34.232Z,14.40
2019-05-14T08:44:19.770Z,14.40
2019-05-14T08:47:04.866Z,14.40
2019-05-14T08:49:59.924Z,14.50
2019-05-14T08:52:44.809Z,14.60
2019-05-14T08:55:29.614Z,14.70
2019-05-14T08:58:14.553Z,14.70
2019-05-14T09:00:59.248Z,14.80
2019-05-14T09:03:43.985Z,14.80
2019-05-14T09:06:28.946Z,14.80
2019-05-14T09:09:13.766Z,14.90
2019-05-14T09:11:59.890Z,15.00
2019-05-14T09:14:44.842Z,15.10
2019-05-14T09:17:29.571Z,15.20
2019-05-14T09:20:14.534Z,15.20
2019-05-14T09:22:59.515Z,15.10
2019-05-14T09:25:53.580Z,15.00
2019-05-14T09:28:39.288Z,15.00
2019-05-14T09:31:24.411Z,15.10
2019-05-14T09:34:09.305Z,15.20
2019-05-14T09:36:55.036Z,15.30
2019-05-14T09:39:48.956Z,15.40
2019-05-14T09:42:42.106Z,15.50
2019-05-14T09:45:28.268Z,15.40
2019-05-14T09:48:13.176Z,15.40
2019-05-14T09:50:58.577Z,15.60
2019-05-14T09:53:52.541Z,15.80
2019-05-14T09:56:39.553Z,16.00
2019-05-14T09:59:32.731Z,16.10
2019-05-14T10:02:17.276Z,16.10
2019-05-14T10:05:02.327Z,16.10
2019-05-14T10:07:49.455Z,16.30
2019-05-14T10:10:34.242Z,16.40
2019-05-14T10:13:28.283Z,16.40
2019-05-14T10:16:22.037Z,16.50
2019-05-14T10:19:07.004Z,16.60
2019-05-14T10:21:51.739Z,16.80
2019-05-14T10:24:38.346Z,17.00
2019-05-14T10:27:22.275Z,17.20
2019-05-14T10:30:10.134Z,17.30
2019-05-14T10:32:52.665Z,17.10
2019-05-14T10:35:39.131Z,16.90
2019-05-14T10:38:32.627Z,16.50
2019-05-14T10:41:18.359Z,16.30
2019-05-14T10:44:03.238Z,16.10
2019-05-14T10:46:58.309Z,16.10
2019-05-14T10:49:43.675Z,16.20
2019-05-14T10:52:39.563Z,16.10
2019-05-14T10:55:23.419Z,16.00
2019-05-14T10:58:08.836Z,16.00
2019-05-14T11:01:02.377Z,16.20
2019-05-14T11:03:48.397Z,16.60
2019-05-14T11:06:32.639Z,17.00
2019-05-14T11:09:28.421Z,17.20
2019-05-14T11:12:12.281Z,17.40
2019-05-14T11:14:57.004Z,17.60
2019-05-14T11:17:41.366Z,17.60
2019-05-14T11:20:30.810Z,17.50
2019-05-14T11:23:12.222Z,17.50
2019-05-14T11:26:06.116Z,17.60
2019-05-14T11:28:59.681Z,17.60
2019-05-14T11:31:44.636Z,17.40
2019-05-14T11:34:29.355Z,17.40
2019-05-14T11:37:13.999Z,17.70
2019-05-14T11:39:58.446Z,17.80
2019-05-14T11:42:43.054Z,18.00
2019-05-14T11:45:39.029Z,17.90
2019-05-14T11:48:22.184Z,17.80
2019-05-14T11:51:09.064Z,17.70
2019-05-14T11:53:52.776Z,17.70
2019-05-14T11:56:48.323Z,17.60
2019-05-14T11:59:32.899Z,17.40
2019-05-14T12:02:18.872Z,17.50
2019-05-14T12:05:03.539Z,17.50
2019-05-14T12:07:48.582Z,17.50
2019-05-14T12:10:33.634Z,17.60
2019-05-14T12:13:19.383Z,18.00
2019-05-14T12:16:04.395Z,18.20
2019-05-14T12:18:48.735Z,18.40
2019-05-14T12:21:57.473Z,18.60
2019-05-14T12:24:29.149Z,18.80
2019-05-14T12:27:14.890Z,19.20
2019-05-14T12:30:09.706Z,19.60
2019-05-14T12:33:03.467Z,20.00
2019-05-14T12:35:49.404Z,20.40
2019-05-14T12:38:33.767Z,20.50
2019-05-14T12:41:19.395Z,20.60
2019-05-14T12:44:05.439Z,20.60
2019-05-14T12:46:50.044Z,20.50
2019-05-14T12:49:34.652Z,20.60
2019-05-14T12:52:25.703Z,20.80
2019-05-14T12:55:05.453Z,21.00
2019-05-14T12:57:59.768Z,21.30
2019-05-14T13:00:44.404Z,21.30
2019-05-14T13:03:29.472Z,21.30
2019-05-14T13:06:13.996Z,21.40
2019-05-14T13:08:59.077Z,21.20
2019-05-14T13:11:43.947Z,21.00
2019-05-14T13:14:28.966Z,20.80
2019-05-14T13:17:13.761Z,20.00
2019-05-14T13:19:58.692Z,19.50
2019-05-14T13:22:46.316Z,19.30
2019-05-14T13:25:30.350Z,19.40
2019-05-14T13:28:24.136Z,19.60
2019-05-14T13:31:09.150Z,19.90
2019-05-14T13:33:54.047Z,20.30
2019-05-14T13:36:50.852Z,20.50
2019-05-14T13:39:34.969Z,20.50
2019-05-14T13:42:29.557Z,20.60
2019-05-14T13:45:14.689Z,20.70
2019-05-14T13:47:59.226Z,20.30
2019-05-14T13:50:44.064Z,20.10
2019-05-14T13:53:29.547Z,19.70
2019-05-14T13:56:23.303Z,19.30
2019-05-14T13:59:09.509Z,19.20
2019-05-14T14:01:54.944Z,19.10
2019-05-14T14:04:48.325Z,19.20
2019-05-14T14:07:33.115Z,19.50
2019-05-14T14:10:18.059Z,19.70
2019-05-14T14:13:06.507Z,19.60
2019-05-14T14:15:58.867Z,19.50
2019-05-14T14:18:52.335Z,19.50
2019-05-14T14:21:39.566Z,19.50
2019-05-14T14:24:23.762Z,19.50
2019-05-14T14:27:09.168Z,19.80
2019-05-14T14:30:02.479Z,20.10
2019-05-14T14:32:49.487Z,20.40
2019-05-14T14:35:43.133Z,20.40
2019-05-14T14:38:29.408Z,20.50
2019-05-14T14:41:13.999Z,20.50
2019-05-14T14:43:58.845Z,20.20
2019-05-14T14:46:43.955Z,19.90
2019-05-14T14:49:29.040Z,19.80
2019-05-14T14:52:13.420Z,20.00
2019-05-14T14:54:58.959Z,20.30
2019-05-14T14:57:54.825Z,20.30
2019-05-14T15:00:38.375Z,20.20
2019-05-14T15:03:22.928Z,20.10
2019-05-14T15:06:15.906Z,20.00
2019-05-14T15:09:00.869Z,20.10
2019-05-14T15:11:48.765Z,19.80
2019-05-14T15:14:41.301Z,19.40
2019-05-14T15:17:25.890Z,19.40
2019-05-14T15:20:10.955Z,19.30
2019-05-14T15:22:55.675Z,19.10
2019-05-14T15:25:40.445Z,18.70
2019-05-14T15:28:25.043Z,18.20
2019-05-14T15:31:09.250Z,17.80
2019-05-14T15:34:02.876Z,17.40
2019-05-14T15:36:49.311Z,17.40
2019-05-14T15:39:43.129Z,17.20
2019-05-14T15:42:28.323Z,17.10
2019-05-14T15:45:21.957Z,17.10
2019-05-14T15:48:08.989Z,17.30
2019-05-14T15:50:53.375Z,17.50
2019-05-14T15:53:38.781Z,17.50
2019-05-14T15:56:24.355Z,17.30
2019-05-14T15:59:08.971Z,17.10
2019-05-14T16:01:53.152Z,16.90
2019-05-14T16:04:46.192Z,16.90
2019-05-14T16:07:30.615Z,16.80
2019-05-14T16:10:24.214Z,16.60
2019-05-14T16:13:09.030Z,16.50
2019-05-14T16:16:02.960Z,16.40
2019-05-14T16:18:48.099Z,16.30
2019-05-14T16:21:42.208Z,16.20
2019-05-14T16:24:52.193Z,16.30
2019-05-14T16:27:21.780Z,16.50
2019-05-14T16:30:06.208Z,16.60
2019-05-14T16:32:50.883Z,16.50
2019-05-14T16:35:44.794Z,16.60
2019-05-14T16:38:39.540Z,16.60
2019-05-14T16:41:24.344Z,16.70
2019-05-14T16:44:09.153Z,16.80
2019-05-14T16:46:53.659Z,16.70
2019-05-14T16:49:50.983Z,16.30
2019-05-14T16:52:35.952Z,15.90
2019-05-14T16:55:26.524Z,15.70
2019-05-14T16:58:15.471Z,15.60
2019-05-14T17:01:00.161Z,15.60
2019-05-14T17:03:44.788Z,15.60
2019-05-14T17:06:29.503Z,15.50
2019-05-14T17:09:14.135Z,15.40
2019-05-14T17:11:59.084Z,15.10
2019-05-14T17:14:43.799Z,15.10
2019-05-14T17:17:28.575Z,15.20
2019-05-14T17:20:13.397Z,15.50
2019-05-14T17:22:59.441Z,15.90
2019-05-14T17:25:43.855Z,16.20
2019-05-14T17:28:40.140Z,16.30
2019-05-14T17:31:33.464Z,16.40
2019-05-14T17:34:29.268Z,16.60
2019-05-14T17:37:23.269Z,16.70
2019-05-14T17:40:17.259Z,16.80
2019-05-14T17:43:01.669Z,16.70
2019-05-14T17:45:48.261Z,16.80
2019-05-14T17:48:41.518Z,16.80
2019-05-14T17:51:28.280Z,16.80
2019-05-14T17:54:21.859Z,16.80
2019-05-14T17:57:15.631Z,16.70
2019-05-14T18:00:00.256Z,16.40
2019-05-14T18:02:48.538Z,16.20
2019-05-14T18:05:33.100Z,15.80
2019-05-14T18:08:18.527Z,15.50
2019-05-14T18:11:04.143Z,15.20
2019-05-14T18:13:48.961Z,14.90
2019-05-14T18:16:34.220Z,14.70
2019-05-14T18:19:18.254Z,14.60
2019-05-14T18:22:10.268Z,14.60
2019-05-14T18:25:04.008Z,14.50
2019-05-14T18:27:49.889Z,14.40
2019-05-14T18:30:35.283Z,14.20
2019-05-14T18:33:19.717Z,14.20
2019-05-14T18:36:03.821Z,14.10
2019-05-14T18:38:58.578Z,14.10
2019-05-14T18:41:43.424Z,14.10
2019-05-14T18:44:28.606Z,14.00
2019-05-14T18:47:16.682Z,13.90
2019-05-14T18:49:59.777Z,13.80
2019-05-14T18:52:44.232Z,13.80
2019-05-14T18:55:29.490Z,13.70
2019-05-14T18:58:14.598Z,13.80
2019-05-14T19:01:10.044Z,13.60
2019-05-14T19:04:03.783Z,13.60
2019-05-14T19:06:48.712Z,13.60
2019-05-14T19:09:33.492Z,13.50
2019-05-14T19:12:19.002Z,13.50
2019-05-14T19:15:03.652Z,13.50
2019-05-14T19:17:49.259Z,13.50
2019-05-14T19:20:33.451Z,13.30
2019-05-14T19:23:28.980Z,13.20
2019-05-14T19:26:15.243Z,13.10
2019-05-14T19:29:08.811Z,13.10
2019-05-14T19:31:54.075Z,13.10
2019-05-14T19:34:48.687Z,13.10
2019-05-14T19:37:33.647Z,13.10
2019-05-14T19:40:19.075Z,13.10
2019-05-14T19:43:04.868Z,12.90
2019-05-14T19:45:49.062Z,12.90
2019-05-14T19:48:42.720Z,12.80
2019-05-14T19:51:27.919Z,12.90
2019-05-14T19:54:21.541Z,12.90
2019-05-14T19:57:06.443Z,12.90
2019-05-14T19:59:51.116Z,12.90
2019-05-14T20:02:36.127Z,12.90
2019-05-14T20:05:20.623Z,12.80
2019-05-14T20:08:05.567Z,12.70
2019-05-14T20:10:50.558Z,12.60
2019-05-14T20:13:44.550Z,12.40
2019-05-14T20:16:29.268Z,12.30
2019-05-14T20:19:02.250Z,12.20
2019-05-14T20:21:35.903Z,12.10
2019-05-14T20:24:09.086Z,12.10
2019-05-14T20:27:07.844Z,12.10
2019-05-14T20:29:48.825Z,12.10
2019-05-14T20:32:33.020Z,12.10
2019-05-14T20:35:30.820Z,12.00
2019-05-14T20:38:04.222Z,12.00
2019-05-14T20:40:49.264Z,11.90
2019-05-14T20:43:34.559Z,11.90
2019-05-14T20:46:19.051Z,11.80
2019-05-14T20:49:04.206Z,11.80
2019-05-14T20:51:50.126Z,11.80
2019-05-14T20:54:34.495Z,11.70
2019-05-14T20:57:32.948Z,11.70
2019-05-14T21:00:14.369Z,11.70
2019-05-14T21:03:08.908Z,11.70
2019-05-14T21:06:02.456Z,11.70
2019-05-14T21:08:48.906Z,11.50
2019-05-14T21:11:44.634Z,11.50
2019-05-14T21:14:40.985Z,11.40
2019-05-14T21:17:23.916Z,11.30
2019-05-14T21:20:09.128Z,11.20
2019-05-14T21:22:54.556Z,11.20
2019-05-14T21:25:39.122Z,11.20
2019-05-14T21:28:24.132Z,11.20
2019-05-14T21:31:10.554Z,11.30
2019-05-14T21:34:04.299Z,11.20
2019-05-14T21:36:48.959Z,11.00
2019-05-14T21:39:33.785Z,10.90
2019-05-14T21:42:19.570Z,10.90
2019-05-14T21:45:06.785Z,10.90
2019-05-14T21:47:59.607Z,11.00
2019-05-14T21:50:53.812Z,10.90
2019-05-14T21:53:48.305Z,10.90
2019-05-14T21:56:42.952Z,10.80
2019-05-14T21:59:28.099Z,10.80
2019-05-14T22:02:21.830Z,10.90
2019-05-14T22:05:01.450Z,11.00
2019-05-14T22:07:48.540Z,11.10
2019-05-14T22:10:33.243Z,11.10
2019-05-14T22:13:18.173Z,11.10
2019-05-14T22:16:02.755Z,11.10
2019-05-14T22:18:48.394Z,11.10
2019-05-14T22:21:34.525Z,11.10
2019-05-14T22:24:21.070Z,11.00
2019-05-14T22:27:05.930Z,11.00
2019-05-14T22:29:59.671Z,10.90
2019-05-14T22:32:43.841Z,10.80
2019-05-14T22:35:31.071Z,10.90
2019-05-14T22:38:23.268Z,10.90
2019-05-14T22:41:08.306Z,10.80
2019-05-14T22:43:56.483Z,10.80
2019-05-14T22:46:49.173Z,10.80
2019-05-14T22:49:42.723Z,10.70
2019-05-14T22:52:28.414Z,10.80
2019-05-14T22:55:13.802Z,10.70
2019-05-14T22:57:59.536Z,10.60
2019-05-14T23:01:12.806Z,10.40
2019-05-14T23:03:39.804Z,10.40
2019-05-14T23:06:33.472Z,10.30
2019-05-14T23:09:19.065Z,10.30
2019-05-14T23:12:03.290Z,10.30
2019-05-14T23:14:48.686Z,10.20
2019-05-14T23:17:33.219Z,10.20
2019-05-14T23:20:29.024Z,10.20
2019-05-14T23:23:14.660Z,10.20
2019-05-14T23:26:08.771Z,10.00
2019-05-14T23:29:02.584Z,9.80
2019-05-14T23:31:48.880Z,9.50
2019-05-14T23:34:33.434Z,9.30
2019-05-14T23:37:18.207Z,9.20
2019-05-14T23:40:02.827Z,9.10
2019-05-14T23:42:48.999Z,9.00
2019-05-14T23:45:34.503Z,8.90
2019-05-14T23:48:20.475Z,8.70
2019-05-14T23:51:05.149Z,8.60
2019-05-14T23:53:49.771Z,8.40
2019-05-14T23:56:43.408Z,8.30
2019-05-14T23:59:39.471Z,8.10
