createdAt,value
2022-10-01T00:01:28.178Z,2.20
2022-10-01T00:03:57.105Z,2.23
2022-10-01T00:06:24.921Z,2.75
2022-10-01T00:08:52.751Z,2.42
2022-10-01T00:11:26.366Z,2.50
2022-10-01T00:13:55.258Z,2.50
2022-10-01T00:16:25.055Z,2.60
2022-10-01T00:18:54.392Z,2.30
2022-10-01T00:21:23.869Z,2.95
2022-10-01T00:23:55.619Z,2.50
2022-10-01T00:26:27.193Z,2.80
2022-10-01T00:28:57.399Z,2.50
2022-10-01T00:31:25.942Z,2.63
2022-10-01T00:33:54.400Z,2.85
2022-10-01T00:36:22.380Z,2.60
2022-10-01T00:38:50.191Z,2.67
2022-10-01T00:41:19.357Z,2.35
2022-10-01T00:43:51.149Z,2.40
2022-10-01T00:46:21.776Z,2.75
2022-10-01T00:48:56.041Z,2.45
2022-10-01T00:51:23.872Z,2.20
2022-10-01T00:53:51.458Z,2.55
2022-10-01T00:56:19.861Z,2.22
2022-10-01T00:58:54.244Z,2.47
2022-10-01T01:01:22.015Z,2.55
2022-10-01T01:03:50.130Z,2.25
2022-10-01T01:06:18.327Z,2.50
2022-10-01T01:08:45.996Z,2.60
2022-10-01T01:11:20.289Z,2.60
2022-10-01T01:13:56.741Z,2.67
2022-10-01T01:16:28.098Z,2.90
2022-10-01T01:19:00.245Z,3.22
2022-10-01T01:21:31.090Z,3.33
2022-10-01T01:24:25.004Z,3.90
2022-10-01T01:27:03.456Z,3.90
2022-10-01T01:29:39.406Z,3.80
2022-10-01T01:32:14.813Z,4.68
2022-10-01T01:34:44.833Z,3.85
2022-10-01T01:37:17.489Z,4.68
2022-10-01T01:39:48.985Z,4.50
2022-10-01T01:42:21.436Z,4.32
2022-10-01T01:44:53.199Z,5.05
2022-10-01T01:47:22.407Z,5.10
2022-10-01T01:49:51.710Z,5.07
2022-10-01T01:52:19.864Z,5.82
2022-10-01T01:54:49.694Z,5.78
2022-10-01T01:57:18.470Z,6.22
2022-10-01T01:59:46.366Z,6.07
2022-10-01T02:02:16.749Z,6.53
2022-10-01T02:04:46.960Z,6.53
2022-10-01T02:07:29.373Z,6.53
2022-10-01T02:10:06.196Z,6.75
2022-10-01T02:12:42.056Z,7.03
2022-10-01T02:15:12.867Z,6.45
2022-10-01T02:17:50.658Z,7.13
2022-10-01T02:20:21.665Z,6.72
2022-10-01T02:22:52.905Z,6.93
2022-10-01T02:25:27.177Z,6.65
2022-10-01T02:27:59.261Z,7.18
2022-10-01T02:30:27.494Z,7.20
2022-10-01T02:32:59.521Z,7.18
2022-10-01T02:35:34.651Z,7.10
2022-10-01T02:38:04.366Z,6.85
2022-10-01T02:40:36.361Z,7.43
2022-10-01T02:43:07.773Z,7.60
2022-10-01T02:45:38.271Z,7.85
2022-10-01T02:48:09.366Z,7.55
2022-10-01T02:50:42.365Z,8.05
2022-10-01T02:53:11.772Z,7.70
2022-10-01T02:55:40.691Z,7.50
2022-10-01T02:58:07.904Z,7.68
2022-10-01T03:00:36.280Z,7.38
2022-10-01T03:04:05.741Z,6.47
2022-10-01T03:06:35.946Z,7.18
2022-10-01T03:09:03.937Z,7.30
2022-10-01T03:11:31.902Z,6.53
2022-10-01T03:14:00.931Z,6.72
2022-10-01T03:16:28.687Z,6.45
2022-10-01T03:18:56.505Z,6.40
2022-10-01T03:21:27.381Z,6.32
2022-10-01T03:23:56.301Z,6.25
2022-10-01T03:26:24.073Z,6.35
2022-10-01T03:28:51.878Z,6.55
2022-10-01T03:31:19.445Z,6.43
2022-10-01T03:33:47.763Z,6.50
2022-10-01T03:36:15.548Z,6.28
2022-10-01T03:38:43.072Z,6.23
2022-10-01T03:41:12.155Z,6.30
2022-10-01T03:43:39.934Z,6.07
2022-10-01T03:46:08.030Z,5.90
2022-10-01T03:48:36.262Z,5.53
2022-10-01T03:51:05.274Z,5.75
2022-10-01T03:53:33.056Z,5.28
2022-10-01T03:56:01.124Z,5.10
2022-10-01T03:58:30.082Z,5.18
2022-10-01T04:00:58.260Z,5.15
2022-10-01T04:03:25.860Z,5.38
2022-10-01T04:05:53.487Z,4.82
2022-10-01T04:08:24.343Z,4.63
2022-10-01T04:10:52.742Z,4.50
2022-10-01T04:13:20.557Z,4.30
2022-10-01T04:15:49.680Z,4.63
2022-10-01T04:18:20.823Z,4.68
2022-10-01T04:20:48.990Z,5.10
2022-10-01T04:23:17.213Z,4.10
2022-10-01T04:25:45.631Z,4.60
2022-10-01T04:28:14.448Z,4.88
2022-10-01T04:30:43.388Z,4.20
2022-10-01T04:33:14.578Z,4.30
2022-10-01T04:35:43.223Z,4.25
2022-10-01T04:38:14.231Z,3.73
2022-10-01T04:40:42.212Z,4.10
2022-10-01T04:43:10.562Z,4.25
2022-10-01T04:45:38.497Z,3.60
2022-10-01T04:48:06.233Z,3.70
2022-10-01T04:50:35.134Z,4.13
2022-10-01T04:53:03.339Z,3.85
2022-10-01T04:55:31.960Z,3.55
2022-10-01T04:57:59.468Z,3.80
2022-10-01T05:00:27.862Z,3.90
2022-10-01T05:02:55.944Z,3.17
2022-10-01T05:05:27.093Z,2.70
2022-10-01T05:07:56.432Z,2.97
2022-10-01T05:10:24.998Z,3.28
2022-10-01T05:12:52.952Z,3.03
2022-10-01T05:15:21.097Z,3.13
2022-10-01T05:17:49.186Z,3.20
2022-10-01T05:20:18.697Z,3.28
2022-10-01T05:22:46.526Z,2.90
2022-10-01T05:25:15.545Z,2.57
2022-10-01T05:27:43.439Z,3.10
2022-10-01T05:30:12.251Z,3.10
2022-10-01T05:32:40.728Z,2.67
2022-10-01T05:35:09.646Z,2.72
2022-10-01T05:37:37.201Z,2.33
2022-10-01T05:40:06.520Z,1.90
2022-10-01T05:42:35.631Z,1.88
2022-10-01T05:45:04.391Z,2.33
2022-10-01T05:47:32.735Z,1.90
2022-10-01T05:50:00.390Z,1.87
2022-10-01T05:52:27.876Z,1.77
2022-10-01T05:54:55.569Z,2.30
2022-10-01T05:57:23.106Z,1.90
2022-10-01T05:59:52.392Z,2.00
2022-10-01T06:02:20.224Z,1.80
2022-10-01T06:04:48.037Z,1.90
2022-10-01T06:07:16.187Z,2.33
2022-10-01T06:09:44.898Z,1.80
2022-10-01T06:12:15.413Z,1.90
2022-10-01T06:14:46.759Z,1.75
2022-10-01T06:17:16.785Z,1.95
2022-10-01T06:19:44.624Z,2.40
2022-10-01T06:22:12.742Z,1.90
2022-10-01T06:25:42.211Z,1.75
2022-10-01T06:28:15.032Z,2.20
2022-10-01T06:30:43.775Z,1.88
2022-10-01T06:33:14.783Z,2.40
2022-10-01T06:35:43.852Z,2.10
2022-10-01T06:38:12.173Z,2.15
2022-10-01T06:40:40.283Z,2.72
2022-10-01T06:43:08.536Z,2.10
2022-10-01T06:45:38.965Z,2.28
2022-10-01T06:48:06.699Z,2.30
2022-10-01T06:50:36.332Z,2.50
2022-10-01T06:53:04.019Z,2.28
2022-10-01T06:55:33.341Z,2.40
2022-10-01T06:58:01.825Z,2.80
2022-10-01T07:00:30.768Z,3.20
2022-10-01T07:02:59.676Z,3.40
2022-10-01T07:05:27.879Z,3.20
2022-10-01T07:07:57.016Z,3.85
2022-10-01T07:10:25.525Z,3.80
2022-10-01T07:12:53.636Z,3.88
2022-10-01T07:15:22.599Z,3.63
2022-10-01T07:17:52.160Z,4.30
2022-10-01T07:20:21.276Z,3.55
2022-10-01T07:22:49.972Z,4.10
2022-10-01T07:25:19.304Z,3.90
2022-10-01T07:27:47.215Z,2.97
2022-10-01T07:30:15.023Z,3.13
2022-10-01T07:32:44.892Z,2.58
2022-10-01T07:35:12.642Z,2.90
2022-10-01T07:37:40.397Z,2.60
2022-10-01T07:40:09.717Z,3.22
2022-10-01T07:42:40.059Z,3.00
2022-10-01T07:45:09.143Z,3.20
2022-10-01T07:47:36.650Z,3.65
2022-10-01T07:50:07.008Z,3.80
2022-10-01T07:52:34.760Z,4.00
2022-10-01T07:55:02.902Z,3.60
2022-10-01T07:57:30.430Z,3.53
2022-10-01T07:59:59.517Z,3.60
2022-10-01T08:02:31.033Z,3.53
2022-10-01T08:05:16.376Z,3.30
2022-10-01T08:07:46.272Z,3.80
2022-10-01T08:10:14.707Z,3.88
2022-10-01T08:12:43.261Z,3.28
2022-10-01T08:15:13.793Z,2.70
2022-10-01T08:17:42.476Z,2.90
2022-10-01T08:20:15.785Z,3.05
2022-10-01T08:22:43.443Z,2.95
2022-10-01T08:25:11.410Z,2.60
2022-10-01T08:27:39.947Z,3.10
2022-10-01T08:30:09.853Z,2.67
2022-10-01T08:32:41.425Z,2.60
2022-10-01T08:35:09.704Z,2.57
2022-10-01T08:37:37.471Z,2.43
2022-10-01T08:40:06.105Z,2.28
2022-10-01T08:42:48.734Z,2.40
2022-10-01T08:45:21.215Z,2.25
2022-10-01T08:47:56.666Z,2.17
2022-10-01T08:50:33.200Z,1.90
2022-10-01T08:53:04.872Z,1.70
2022-10-01T08:55:36.444Z,1.90
2022-10-01T08:58:07.114Z,1.70
2022-10-01T09:00:35.526Z,1.60
2022-10-01T09:03:08.707Z,1.90
2022-10-01T09:05:45.345Z,1.80
2022-10-01T09:08:26.122Z,1.90
2022-10-01T09:10:58.006Z,1.77
2022-10-01T09:13:40.591Z,1.98
2022-10-01T09:16:15.733Z,2.55
2022-10-01T09:18:53.180Z,2.33
2022-10-01T09:21:25.868Z,2.00
2022-10-01T09:24:03.849Z,2.03
2022-10-01T09:26:32.168Z,1.90
2022-10-01T09:29:02.147Z,2.40
2022-10-01T09:31:34.988Z,2.53
2022-10-01T09:34:11.319Z,2.03
2022-10-01T09:36:42.734Z,2.40
2022-10-01T09:39:16.111Z,2.20
2022-10-01T09:41:46.179Z,2.10
2022-10-01T09:44:19.008Z,1.85
2022-10-01T09:46:47.096Z,1.95
2022-10-01T09:49:20.684Z,2.42
2022-10-01T09:51:51.237Z,1.95
2022-10-01T09:54:23.320Z,2.20
2022-10-01T09:56:54.966Z,2.35
2022-10-01T09:59:25.626Z,2.00
2022-10-01T10:01:58.851Z,2.10
2022-10-01T10:04:27.953Z,1.90
2022-10-01T10:07:01.222Z,1.50
2022-10-01T10:09:31.746Z,1.80
2022-10-01T10:11:59.731Z,2.10
2022-10-01T10:14:31.171Z,1.90
2022-10-01T10:16:59.261Z,2.10
2022-10-01T10:19:29.202Z,1.97
2022-10-01T10:22:00.615Z,2.08
2022-10-01T10:24:33.062Z,2.10
2022-10-01T10:27:03.817Z,1.58
2022-10-01T10:29:33.477Z,2.00
2022-10-01T10:32:04.783Z,1.88
2022-10-01T10:34:35.398Z,1.60
2022-10-01T10:37:06.103Z,1.48
2022-10-01T10:39:36.116Z,1.75
2022-10-01T10:42:05.866Z,1.88
2022-10-01T10:44:36.299Z,1.80
2022-10-01T10:47:06.616Z,2.05
2022-10-01T10:49:44.275Z,2.13
2022-10-01T10:52:23.849Z,2.30
2022-10-01T10:54:52.444Z,2.20
2022-10-01T10:57:22.293Z,2.50
2022-10-01T10:59:57.238Z,2.40
2022-10-01T11:02:25.797Z,2.33
2022-10-01T11:05:02.759Z,2.35
2022-10-01T11:07:31.261Z,1.95
2022-10-01T11:10:07.433Z,1.90
2022-10-01T11:12:46.030Z,1.88
2022-10-01T11:15:24.259Z,2.10
2022-10-01T11:18:25.284Z,1.80
2022-10-01T11:21:04.556Z,2.20
2022-10-01T11:24:08.990Z,2.83
2022-10-01T11:26:50.549Z,2.00
2022-10-01T11:29:29.367Z,2.60
2022-10-01T11:32:05.589Z,1.95
2022-10-01T11:35:06.639Z,2.05
2022-10-01T11:37:53.239Z,1.88
2022-10-01T11:40:25.072Z,2.20
2022-10-01T11:42:54.431Z,2.03
2022-10-01T11:45:25.301Z,2.30
2022-10-01T11:47:57.204Z,1.80
2022-10-01T11:50:26.798Z,2.15
2022-10-01T11:53:00.037Z,2.08
2022-10-01T11:56:04.738Z,1.70
2022-10-01T11:58:51.281Z,1.95
2022-10-01T12:01:25.868Z,2.00
2022-10-01T12:04:02.718Z,1.80
2022-10-01T12:06:34.503Z,1.30
2022-10-01T12:09:07.400Z,1.55
2022-10-01T12:11:38.836Z,1.33
2022-10-01T12:14:11.959Z,1.33
2022-10-01T12:16:55.656Z,1.33
2022-10-01T12:19:25.592Z,1.70
2022-10-01T12:21:58.307Z,1.42
2022-10-01T12:24:30.311Z,2.00
2022-10-01T12:27:15.742Z,1.20
2022-10-01T12:29:50.671Z,1.02
2022-10-01T12:32:23.947Z,1.30
2022-10-01T12:35:06.979Z,0.95
2022-10-01T12:37:44.777Z,0.30
2022-10-01T12:40:26.616Z,0.70
2022-10-01T12:43:08.174Z,1.20
2022-10-01T12:45:44.493Z,0.90
2022-10-01T12:48:17.754Z,1.20
2022-10-01T12:50:51.340Z,1.70
2022-10-01T12:53:25.970Z,1.38
2022-10-01T12:56:08.888Z,1.50
2022-10-01T12:59:06.440Z,1.55
2022-10-01T13:01:44.724Z,1.70
2022-10-01T13:04:26.870Z,1.58
2022-10-01T13:07:03.338Z,1.50
2022-10-01T13:09:39.593Z,1.58
2022-10-01T13:12:18.136Z,1.65
2022-10-01T13:14:46.485Z,1.30
2022-10-01T13:17:18.696Z,1.50
2022-10-01T13:19:50.066Z,1.20
2022-10-01T13:22:22.272Z,1.50
2022-10-01T13:24:58.522Z,1.00
2022-10-01T13:27:36.436Z,1.10
2022-10-01T13:30:07.711Z,1.20
2022-10-01T13:32:37.234Z,1.00
2022-10-01T13:35:24.304Z,1.05
2022-10-01T13:37:51.975Z,1.30
2022-10-01T13:40:26.697Z,1.20
2022-10-01T13:42:57.842Z,1.17
2022-10-01T13:45:29.526Z,1.20
2022-10-01T13:48:21.440Z,1.30
2022-10-01T13:50:57.409Z,0.70
2022-10-01T13:53:26.826Z,1.55
2022-10-01T13:55:56.714Z,0.80
2022-10-01T13:58:38.736Z,0.98
2022-10-01T14:01:24.686Z,0.95
2022-10-01T14:04:01.188Z,1.40
2022-10-01T14:06:31.745Z,1.23
2022-10-01T14:09:07.282Z,1.15
2022-10-01T14:11:54.392Z,1.30
2022-10-01T14:14:43.025Z,0.95
2022-10-01T14:17:11.170Z,0.70
2022-10-01T14:19:49.411Z,1.15
2022-10-01T14:22:30.035Z,1.10
2022-10-01T14:25:11.572Z,1.20
2022-10-01T14:27:45.406Z,1.30
2022-10-01T14:30:16.849Z,0.82
2022-10-01T14:33:09.331Z,0.70
2022-10-01T14:35:39.887Z,1.17
2022-10-01T14:38:13.825Z,0.90
2022-10-01T14:40:43.171Z,1.40
2022-10-01T14:43:24.100Z,0.90
2022-10-01T14:45:55.147Z,1.10
2022-10-01T14:48:24.712Z,0.95
2022-10-01T14:50:54.512Z,0.93
2022-10-01T14:53:24.851Z,1.30
2022-10-01T14:55:59.746Z,1.17
2022-10-01T14:58:31.228Z,1.13
2022-10-01T15:01:00.419Z,1.20
2022-10-01T15:03:28.423Z,1.25
2022-10-01T15:06:07.906Z,1.23
2022-10-01T15:08:41.881Z,0.90
2022-10-01T15:11:14.254Z,1.00
2022-10-01T15:13:44.537Z,1.25
2022-10-01T15:16:16.538Z,1.00
2022-10-01T15:18:48.194Z,1.38
2022-10-01T15:21:20.263Z,1.10
2022-10-01T15:23:49.280Z,1.13
2022-10-01T15:26:21.766Z,1.10
2022-10-01T15:28:49.691Z,1.40
2022-10-01T15:31:20.236Z,1.23
2022-10-01T15:33:48.884Z,1.17
2022-10-01T15:36:18.901Z,1.33
2022-10-01T15:38:47.598Z,1.50
2022-10-01T15:41:31.561Z,1.00
2022-10-01T15:44:01.162Z,1.40
2022-10-01T15:46:33.648Z,0.98
2022-10-01T15:49:20.367Z,1.02
2022-10-01T15:52:12.162Z,1.20
2022-10-01T15:54:40.876Z,0.90
2022-10-01T15:57:08.999Z,0.90
2022-10-01T15:59:37.576Z,0.97
2022-10-01T16:02:11.341Z,1.15
2022-10-01T16:04:39.399Z,1.02
2022-10-01T16:07:08.163Z,1.15
2022-10-01T16:09:35.690Z,1.27
2022-10-01T16:12:04.752Z,0.82
2022-10-01T16:14:36.689Z,1.10
2022-10-01T16:17:27.823Z,1.20
2022-10-01T16:19:57.850Z,1.30
2022-10-01T16:22:27.508Z,1.38
2022-10-01T16:24:56.424Z,1.42
2022-10-01T16:27:25.842Z,1.27
2022-10-01T16:30:04.739Z,1.50
2022-10-01T16:32:34.968Z,1.17
2022-10-01T16:35:21.030Z,1.40
2022-10-01T16:37:50.251Z,1.20
2022-10-01T16:40:19.085Z,1.50
2022-10-01T16:42:48.085Z,1.40
2022-10-01T16:45:17.953Z,1.55
2022-10-01T16:47:47.486Z,1.05
2022-10-01T16:50:17.056Z,1.20
2022-10-01T16:52:47.027Z,1.43
2022-10-01T16:55:19.273Z,1.30
2022-10-01T16:57:47.688Z,1.23
2022-10-01T17:00:16.505Z,1.23
2022-10-01T17:02:44.229Z,0.93
2022-10-01T17:05:18.049Z,1.25
2022-10-01T17:07:46.022Z,1.38
2022-10-01T17:10:14.088Z,1.30
2022-10-01T17:12:42.784Z,1.88
2022-10-01T17:15:14.151Z,1.40
2022-10-01T17:17:41.684Z,1.20
2022-10-01T17:20:10.243Z,1.75
2022-10-01T17:22:40.004Z,1.60
2022-10-01T17:25:09.346Z,1.15
2022-10-01T17:27:37.125Z,1.20
2022-10-01T17:30:05.282Z,1.20
2022-10-01T17:32:34.124Z,1.33
2022-10-01T17:35:01.856Z,1.77
2022-10-01T17:37:30.777Z,1.67
2022-10-01T17:40:00.243Z,1.30
2022-10-01T17:42:28.078Z,1.10
2022-10-01T17:44:55.803Z,1.13
2022-10-01T17:47:23.772Z,1.20
2022-10-01T17:49:51.399Z,1.52
2022-10-01T17:52:19.644Z,1.60
2022-10-01T17:54:47.292Z,1.75
2022-10-01T17:57:17.513Z,1.50
2022-10-01T17:59:45.465Z,1.52
2022-10-01T18:02:36.643Z,1.23
2022-10-01T18:05:03.574Z,1.58
2022-10-01T18:07:31.269Z,1.40
2022-10-01T18:10:02.473Z,1.45
2022-10-01T18:12:32.924Z,1.40
2022-10-01T18:15:00.744Z,1.27
2022-10-01T18:17:28.520Z,1.98
2022-10-01T18:19:57.609Z,1.13
2022-10-01T18:22:26.710Z,1.20
2022-10-01T18:24:55.087Z,1.93
2022-10-01T18:27:27.221Z,1.42
2022-10-01T18:29:56.364Z,1.45
2022-10-01T18:32:26.345Z,1.40
2022-10-01T18:34:57.862Z,1.75
2022-10-01T18:37:34.880Z,1.67
2022-10-01T18:40:09.515Z,1.58
2022-10-01T18:42:44.238Z,1.88
2022-10-01T18:45:18.390Z,1.85
2022-10-01T18:47:56.090Z,1.60
2022-10-01T18:50:35.741Z,1.73
2022-10-01T18:53:16.101Z,1.90
2022-10-01T18:56:03.860Z,2.17
2022-10-01T18:58:49.174Z,1.50
2022-10-01T19:01:26.417Z,1.40
2022-10-01T19:04:05.863Z,1.67
2022-10-01T19:06:45.324Z,1.85
2022-10-01T19:09:26.692Z,1.20
2022-10-01T19:12:01.448Z,1.63
2022-10-01T19:14:47.372Z,1.53
2022-10-01T19:17:28.130Z,1.20
2022-10-01T19:23:14.458Z,1.90
2022-10-01T19:25:49.457Z,1.40
2022-10-01T19:28:33.739Z,1.60
2022-10-01T19:31:12.688Z,1.63
2022-10-01T19:33:47.190Z,1.50
2022-10-01T19:36:26.594Z,1.75
2022-10-01T19:38:56.866Z,1.63
2022-10-01T19:41:29.684Z,1.52
2022-10-01T19:44:01.390Z,1.92
2022-10-01T19:46:36.711Z,1.38
2022-10-01T19:49:14.587Z,1.55
2022-10-01T19:51:45.845Z,1.88
2022-10-01T19:54:16.925Z,2.08
2022-10-01T19:56:48.657Z,2.10
2022-10-01T19:59:19.704Z,1.60
2022-10-01T20:01:54.867Z,2.03
2022-10-01T20:04:29.287Z,2.40
2022-10-01T20:07:06.132Z,1.60
2022-10-01T20:09:40.400Z,2.10
2022-10-01T20:12:20.508Z,1.98
2022-10-01T20:15:09.931Z,1.70
2022-10-01T20:17:50.029Z,2.35
2022-10-01T20:20:23.500Z,1.70
2022-10-01T20:23:03.124Z,1.80
2022-10-01T20:25:39.419Z,2.05
2022-10-01T20:28:11.597Z,2.45
2022-10-01T20:30:47.239Z,1.88
2022-10-01T20:33:24.133Z,2.20
2022-10-01T20:35:59.117Z,2.28
2022-10-01T20:38:30.468Z,2.05
2022-10-01T20:40:59.380Z,2.42
2022-10-01T20:43:31.393Z,2.03
2022-10-01T20:46:04.766Z,2.05
2022-10-01T20:48:34.881Z,1.38
2022-10-01T20:51:07.454Z,1.95
2022-10-01T20:53:38.834Z,0.77
2022-10-01T20:56:18.172Z,0.80
2022-10-01T20:58:49.762Z,0.77
2022-10-01T21:01:21.554Z,0.80
2022-10-01T21:03:53.309Z,0.80
2022-10-01T21:06:26.066Z,0.82
2022-10-01T21:08:58.175Z,1.25
2022-10-01T21:11:31.073Z,0.60
2022-10-01T21:14:07.532Z,0.88
2022-10-01T21:16:44.570Z,1.00
2022-10-01T21:19:34.312Z,0.70
2022-10-01T21:22:17.130Z,0.80
2022-10-01T21:24:59.245Z,0.40
2022-10-01T21:27:52.468Z,0.70
2022-10-01T21:30:21.320Z,0.85
2022-10-01T21:33:14.837Z,0.68
2022-10-01T21:35:50.277Z,0.98
2022-10-01T21:38:30.260Z,1.10
2022-10-01T21:41:07.907Z,1.10
2022-10-01T21:43:46.780Z,1.13
2022-10-01T21:46:21.528Z,0.90
2022-10-01T21:48:57.908Z,1.10
2022-10-01T21:51:34.647Z,1.00
2022-10-01T21:54:35.602Z,0.70
2022-10-01T21:57:12.072Z,1.02
2022-10-01T21:59:59.195Z,1.00
2022-10-01T22:02:33.647Z,0.90
2022-10-01T22:05:06.508Z,1.00
2022-10-01T22:07:37.180Z,0.77
2022-10-01T22:10:11.207Z,0.87
2022-10-01T22:12:42.802Z,1.00
2022-10-01T22:15:21.182Z,1.17
2022-10-01T22:17:50.618Z,1.60
2022-10-01T22:20:20.462Z,1.25
2022-10-01T22:22:50.853Z,1.15
2022-10-01T22:25:19.418Z,1.70
2022-10-01T22:27:52.032Z,1.40
2022-10-01T22:30:21.673Z,1.70
2022-10-01T22:32:52.296Z,1.27
2022-10-01T22:35:25.788Z,1.63
2022-10-01T22:37:57.292Z,1.25
2022-10-01T22:40:28.708Z,1.58
2022-10-01T22:43:02.368Z,1.50
2022-10-01T22:45:42.632Z,1.48
2022-10-01T22:48:25.737Z,2.58
2022-10-01T22:51:06.335Z,1.85
2022-10-01T22:53:55.793Z,2.00
2022-10-01T22:56:27.262Z,1.93
2022-10-01T22:59:08.289Z,1.85
2022-10-01T23:01:43.592Z,1.77
2022-10-01T23:04:21.811Z,1.50
2022-10-01T23:06:57.397Z,1.42
2022-10-01T23:09:29.165Z,1.73
2022-10-01T23:12:01.941Z,1.97
2022-10-01T23:14:40.816Z,1.40
2022-10-01T23:17:12.308Z,1.55
2022-10-01T23:19:46.582Z,1.88
2022-10-01T23:22:23.854Z,2.00
2022-10-01T23:25:04.613Z,1.48
2022-10-01T23:27:38.741Z,1.45
2022-10-01T23:30:11.822Z,2.47
2022-10-01T23:32:49.845Z,1.83
2022-10-01T23:35:20.657Z,1.40
2022-10-01T23:38:03.468Z,1.93
2022-10-01T23:40:34.171Z,2.00
2022-10-01T23:43:07.744Z,2.00
2022-10-01T23:45:40.250Z,1.65
2022-10-01T23:48:13.759Z,2.53
2022-10-01T23:50:44.393Z,2.15
2022-10-01T23:53:16.415Z,1.60
2022-10-01T23:56:08.172Z,1.88
2022-10-01T23:58:43.686Z,2.38
