createdAt,value
2017-10-11T00:01:35.726Z,14.60
2017-10-11T00:04:10.281Z,14.60
2017-10-11T00:06:45.197Z,14.50
2017-10-11T00:09:19.855Z,14.60
2017-10-11T00:11:54.431Z,14.50
2017-10-11T00:14:28.932Z,14.50
2017-10-11T00:17:03.539Z,14.50
2017-10-11T00:19:38.865Z,14.50
2017-10-11T00:22:13.295Z,14.40
2017-10-11T00:24:48.106Z,14.50
2017-10-11T00:27:23.364Z,14.40
2017-10-11T00:29:58.014Z,14.40
2017-10-11T00:32:32.594Z,14.50
2017-10-11T00:35:14.785Z,14.50
2017-10-11T00:37:49.234Z,14.50
2017-10-11T00:40:23.786Z,14.60
2017-10-11T00:42:58.422Z,14.50
2017-10-11T00:45:33.063Z,14.50
2017-10-11T00:48:08.448Z,14.60
2017-10-11T00:50:42.906Z,14.50
2017-10-11T00:53:17.454Z,14.60
2017-10-11T00:55:51.290Z,14.50
2017-10-11T00:58:25.162Z,14.50
2017-10-11T01:00:59.632Z,14.60
2017-10-11T01:03:34.202Z,14.50
2017-10-11T01:06:08.807Z,14.50
2017-10-11T01:08:42.954Z,14.50
2017-10-11T01:11:17.462Z,14.50
2017-10-11T01:13:52.106Z,14.40
2017-10-11T01:16:25.911Z,14.50
2017-10-11T01:19:00.334Z,14.50
2017-10-11T01:21:34.217Z,14.40
2017-10-11T01:24:08.710Z,14.40
2017-10-11T01:26:43.293Z,14.40
2017-10-11T01:29:17.186Z,14.40
2017-10-11T01:31:51.890Z,14.50
2017-10-11T01:34:25.791Z,14.40
2017-10-11T01:36:59.690Z,14.60
2017-10-11T01:39:33.426Z,14.60
2017-10-11T01:42:07.219Z,14.60
2017-10-11T01:44:41.154Z,14.70
2017-10-11T01:47:15.143Z,14.70
2017-10-11T01:49:48.965Z,14.70
2017-10-11T01:52:23.591Z,14.80
2017-10-11T01:54:57.677Z,14.80
2017-10-11T01:57:32.247Z,14.90
2017-10-11T02:00:13.803Z,14.90
2017-10-11T02:02:48.464Z,14.80
2017-10-11T02:05:22.982Z,14.90
2017-10-11T02:07:57.621Z,14.90
2017-10-11T02:10:32.165Z,14.90
2017-10-11T02:13:06.619Z,14.90
2017-10-11T02:15:41.161Z,14.90
2017-10-11T02:18:15.448Z,15.00
2017-10-11T02:20:50.338Z,15.00
2017-10-11T02:23:24.788Z,15.00
2017-10-11T02:25:59.391Z,15.00
2017-10-11T02:28:34.036Z,15.00
2017-10-11T02:31:08.582Z,15.10
2017-10-11T02:33:42.579Z,15.00
2017-10-11T02:36:16.782Z,15.00
2017-10-11T02:38:51.341Z,15.10
2017-10-11T02:41:26.000Z,15.00
2017-10-11T02:44:00.552Z,15.10
2017-10-11T02:46:35.134Z,15.10
2017-10-11T02:49:09.596Z,15.10
2017-10-11T02:51:44.210Z,15.10
2017-10-11T02:54:18.607Z,15.10
2017-10-11T02:56:53.098Z,15.10
2017-10-11T02:59:27.515Z,15.10
2017-10-11T03:02:02.083Z,15.10
2017-10-11T03:04:36.590Z,15.20
2017-10-11T03:07:11.103Z,15.10
2017-10-11T03:09:45.645Z,15.10
2017-10-11T03:12:20.167Z,15.10
2017-10-11T03:14:54.839Z,15.20
2017-10-11T03:17:29.414Z,15.20
2017-10-11T03:22:44.474Z,15.30
2017-10-11T03:25:19.086Z,15.20
2017-10-11T03:27:53.595Z,15.30
2017-10-11T03:30:28.248Z,15.30
2017-10-11T03:33:03.063Z,15.30
2017-10-11T03:35:37.537Z,15.30
2017-10-11T03:38:12.121Z,15.30
2017-10-11T03:40:46.740Z,15.30
2017-10-11T03:43:21.316Z,15.30
2017-10-11T03:45:55.910Z,15.30
2017-10-11T03:48:30.667Z,15.30
2017-10-11T03:51:05.161Z,15.30
2017-10-11T03:53:39.790Z,15.30
2017-10-11T03:56:14.467Z,15.30
2017-10-11T03:58:49.071Z,15.30
2017-10-11T04:01:23.637Z,15.30
2017-10-11T04:03:58.256Z,15.30
2017-10-11T04:06:32.775Z,15.40
2017-10-11T04:09:07.141Z,15.40
2017-10-11T04:11:41.468Z,15.40
2017-10-11T04:14:16.046Z,15.50
2017-10-11T04:16:50.494Z,15.50
2017-10-11T04:19:24.859Z,15.50
2017-10-11T04:21:59.169Z,15.50
2017-10-11T04:24:33.566Z,15.50
2017-10-11T04:27:07.894Z,15.30
2017-10-11T04:29:44.721Z,15.40
2017-10-11T04:32:19.119Z,15.30
2017-10-11T04:34:53.587Z,15.40
2017-10-11T04:37:27.954Z,15.40
2017-10-11T04:40:02.220Z,15.40
2017-10-11T04:42:37.300Z,15.40
2017-10-11T04:45:11.754Z,15.40
2017-10-11T04:47:46.203Z,15.30
2017-10-11T04:50:20.818Z,15.20
2017-10-11T04:52:55.283Z,15.20
2017-10-11T04:55:29.787Z,15.10
2017-10-11T04:58:04.430Z,14.90
2017-10-11T05:00:38.959Z,14.90
2017-10-11T05:03:13.583Z,15.00
2017-10-11T05:05:48.155Z,15.00
2017-10-11T05:08:22.776Z,15.00
2017-10-11T05:10:57.303Z,14.90
2017-10-11T05:13:31.782Z,14.90
2017-10-11T05:16:06.273Z,14.90
2017-10-11T05:18:40.526Z,14.90
2017-10-11T05:21:15.051Z,14.90
2017-10-11T05:23:49.499Z,15.00
2017-10-11T05:26:24.069Z,15.00
2017-10-11T05:28:58.573Z,14.90
2017-10-11T05:31:33.822Z,15.00
2017-10-11T05:34:08.309Z,14.90
2017-10-11T05:36:43.098Z,15.00
2017-10-11T05:39:17.605Z,15.00
2017-10-11T05:41:52.202Z,15.00
2017-10-11T05:44:26.899Z,15.00
2017-10-11T05:47:01.514Z,15.00
2017-10-11T05:49:35.944Z,15.00
2017-10-11T05:52:10.527Z,15.10
2017-10-11T05:54:45.017Z,15.10
2017-10-11T05:57:19.540Z,15.20
2017-10-11T05:59:54.054Z,15.20
2017-10-11T06:02:28.598Z,15.30
2017-10-11T06:05:03.347Z,15.40
2017-10-11T06:07:42.701Z,15.40
2017-10-11T06:10:17.311Z,15.50
2017-10-11T06:12:51.747Z,15.60
2017-10-11T06:15:26.386Z,15.40
2017-10-11T06:18:00.839Z,15.20
2017-10-11T06:20:35.384Z,15.20
2017-10-11T06:23:09.946Z,15.10
2017-10-11T06:25:44.499Z,15.20
2017-10-11T06:28:19.252Z,15.20
2017-10-11T06:30:53.854Z,15.30
2017-10-11T06:33:28.367Z,15.40
2017-10-11T06:36:02.942Z,15.50
2017-10-11T06:38:37.590Z,15.30
2017-10-11T06:41:12.033Z,15.50
2017-10-11T06:43:46.538Z,15.80
2017-10-11T06:46:21.141Z,16.10
2017-10-11T06:48:55.757Z,16.40
2017-10-11T06:51:30.383Z,16.70
2017-10-11T06:54:04.969Z,17.10
2017-10-11T06:56:39.350Z,17.50
2017-10-11T06:59:13.885Z,17.90
2017-10-11T07:01:48.323Z,18.40
2017-10-11T07:04:22.799Z,18.90
2017-10-11T07:06:58.199Z,19.20
2017-10-11T07:09:32.662Z,19.20
2017-10-11T07:12:07.133Z,19.50
2017-10-11T07:14:41.693Z,20.00
2017-10-11T07:17:16.292Z,20.40
2017-10-11T07:19:51.711Z,21.40
2017-10-11T07:22:26.578Z,21.30
2017-10-11T07:25:01.018Z,21.90
2017-10-11T07:27:35.427Z,22.00
2017-10-11T07:30:14.787Z,21.80
2017-10-11T07:32:49.296Z,21.50
2017-10-11T07:35:23.872Z,21.50
2017-10-11T07:37:58.322Z,21.50
2017-10-11T07:40:32.881Z,21.40
2017-10-11T07:43:07.373Z,21.50
2017-10-11T07:45:41.895Z,22.00
2017-10-11T07:48:16.283Z,22.90
2017-10-11T07:50:50.817Z,25.80
2017-10-11T07:53:25.358Z,28.90
2017-10-11T07:55:59.955Z,32.80
2017-10-11T07:58:34.518Z,35.60
2017-10-11T08:01:08.510Z,37.90
2017-10-11T08:03:42.799Z,39.80
2017-10-11T08:06:17.343Z,41.10
2017-10-11T08:08:52.039Z,42.30
2017-10-11T08:11:26.602Z,44.00
2017-10-11T08:14:01.045Z,45.20
2017-10-11T08:16:35.621Z,45.40
2017-10-11T08:19:10.174Z,46.20
2017-10-11T08:21:45.570Z,48.60
2017-10-11T08:24:20.923Z,48.80
2017-10-11T08:26:55.451Z,48.70
2017-10-11T08:29:30.007Z,48.40
2017-10-11T08:32:04.538Z,48.30
2017-10-11T08:34:39.023Z,48.90
2017-10-11T08:37:13.625Z,49.90
2017-10-11T08:39:48.271Z,50.40
2017-10-11T08:42:22.823Z,50.60
2017-10-11T08:44:57.441Z,49.50
2017-10-11T08:47:31.958Z,47.00
2017-10-11T08:50:13.173Z,40.50
2017-10-11T08:52:47.790Z,40.30
2017-10-11T08:55:22.338Z,37.90
2017-10-11T08:57:56.754Z,34.90
2017-10-11T09:00:31.371Z,33.20
2017-10-11T09:03:05.677Z,31.90
2017-10-11T09:05:40.263Z,30.70
2017-10-11T09:08:14.915Z,29.80
2017-10-11T09:10:49.491Z,28.60
2017-10-11T09:13:24.892Z,26.60
2017-10-11T09:15:59.566Z,26.50
2017-10-11T09:18:33.962Z,26.00
2017-10-11T09:21:08.522Z,25.30
2017-10-11T09:23:42.969Z,24.60
2017-10-11T09:26:17.535Z,24.30
2017-10-11T09:28:51.977Z,24.20
2017-10-11T09:31:26.561Z,24.10
2017-10-11T09:34:01.084Z,24.00
2017-10-11T09:36:35.628Z,24.00
2017-10-11T09:39:10.082Z,24.10
2017-10-11T09:41:44.603Z,24.30
2017-10-11T09:44:19.158Z,24.60
2017-10-11T09:46:53.665Z,25.00
2017-10-11T09:49:28.214Z,25.50
2017-10-11T09:52:02.541Z,25.70
2017-10-11T09:54:37.130Z,25.60
2017-10-11T09:57:11.405Z,25.80
2017-10-11T09:59:45.856Z,25.80
2017-10-11T10:02:20.327Z,25.10
2017-10-11T10:04:55.059Z,25.10
2017-10-11T10:07:29.567Z,25.80
2017-10-11T10:10:11.806Z,26.40
2017-10-11T10:12:46.335Z,26.90
2017-10-11T10:15:20.899Z,26.80
2017-10-11T10:17:55.459Z,26.90
2017-10-11T10:20:30.778Z,26.70
2017-10-11T10:23:05.363Z,26.60
2017-10-11T10:25:39.883Z,26.10
2017-10-11T10:28:14.558Z,25.70
2017-10-11T10:30:49.184Z,25.90
2017-10-11T10:33:23.830Z,25.80
2017-10-11T10:35:58.410Z,25.40
2017-10-11T10:38:33.058Z,25.60
2017-10-11T10:41:07.691Z,25.70
2017-10-11T10:43:42.265Z,26.60
2017-10-11T10:46:16.939Z,27.40
2017-10-11T10:48:51.363Z,27.80
2017-10-11T10:51:25.958Z,27.80
2017-10-11T10:54:00.617Z,28.70
2017-10-11T10:56:35.199Z,29.20
2017-10-11T10:59:09.949Z,29.10
2017-10-11T11:01:44.399Z,27.80
2017-10-11T11:04:18.921Z,27.70
2017-10-11T11:06:53.602Z,27.40
2017-10-11T11:09:28.190Z,27.00
2017-10-11T11:12:02.956Z,26.50
2017-10-11T11:14:37.375Z,26.30
2017-10-11T11:17:11.886Z,27.50
2017-10-11T11:19:46.403Z,28.20
2017-10-11T11:22:21.262Z,32.00
2017-10-11T11:24:55.877Z,36.30
2017-10-11T11:27:30.458Z,40.60
2017-10-11T11:30:13.406Z,44.10
2017-10-11T11:32:47.913Z,46.70
2017-10-11T11:35:22.506Z,47.80
2017-10-11T11:37:56.967Z,49.70
2017-10-11T11:40:31.594Z,51.20
2017-10-11T11:43:06.308Z,51.60
2017-10-11T11:45:40.905Z,53.00
2017-10-11T11:48:15.526Z,53.60
2017-10-11T11:50:50.083Z,54.00
2017-10-11T11:53:24.749Z,54.30
2017-10-11T11:55:59.018Z,54.60
2017-10-11T11:58:33.671Z,55.10
2017-10-11T12:01:08.278Z,54.50
2017-10-11T12:03:42.948Z,55.00
2017-10-11T12:06:17.526Z,55.40
2017-10-11T12:08:52.162Z,55.10
2017-10-11T12:11:26.691Z,54.70
2017-10-11T12:14:01.161Z,54.50
2017-10-11T12:16:35.759Z,54.80
2017-10-11T12:19:11.150Z,55.70
2017-10-11T12:21:45.682Z,55.60
2017-10-11T12:24:20.290Z,56.00
2017-10-11T12:26:54.862Z,55.50
2017-10-11T12:29:29.478Z,55.20
2017-10-11T12:32:03.982Z,54.30
2017-10-11T12:34:38.415Z,53.20
2017-10-11T12:37:12.986Z,52.20
2017-10-11T12:39:47.435Z,51.30
2017-10-11T12:42:22.023Z,50.10
2017-10-11T12:44:56.571Z,48.50
2017-10-11T12:47:31.234Z,46.20
2017-10-11T12:50:11.207Z,44.00
2017-10-11T12:52:46.495Z,39.70
2017-10-11T12:55:20.942Z,39.50
2017-10-11T12:57:55.443Z,38.10
2017-10-11T13:00:29.998Z,36.70
2017-10-11T13:03:04.553Z,35.60
2017-10-11T13:05:39.105Z,34.80
2017-10-11T13:08:13.599Z,34.10
2017-10-11T13:10:48.114Z,33.50
2017-10-11T13:13:23.498Z,32.10
2017-10-11T13:15:58.040Z,32.00
2017-10-11T13:18:32.908Z,31.90
2017-10-11T13:21:07.391Z,31.70
2017-10-11T13:23:41.834Z,31.40
2017-10-11T13:26:16.538Z,31.10
2017-10-11T13:28:51.126Z,30.80
2017-10-11T13:31:25.746Z,30.40
2017-10-11T13:34:00.257Z,29.80
2017-10-11T13:36:34.894Z,29.30
2017-10-11T13:39:09.362Z,29.00
2017-10-11T13:41:43.814Z,28.60
2017-10-11T13:44:18.474Z,28.20
2017-10-11T13:46:53.849Z,27.90
2017-10-11T13:49:28.382Z,27.80
2017-10-11T13:52:02.950Z,27.70
2017-10-11T13:54:37.641Z,27.60
2017-10-11T13:57:12.162Z,27.40
2017-10-11T13:59:46.842Z,27.30
2017-10-11T14:02:21.438Z,27.10
2017-10-11T14:04:55.670Z,26.90
2017-10-11T14:07:30.172Z,26.60
2017-10-11T14:10:13.884Z,26.30
2017-10-11T14:12:48.376Z,26.20
2017-10-11T14:15:22.975Z,26.00
2017-10-11T14:17:57.533Z,25.80
2017-10-11T14:20:31.997Z,25.70
2017-10-11T14:23:06.310Z,25.60
2017-10-11T14:25:40.618Z,25.40
2017-10-11T14:28:15.155Z,25.40
2017-10-11T14:30:49.506Z,25.30
2017-10-11T14:33:23.962Z,25.00
2017-10-11T14:35:58.516Z,24.80
2017-10-11T14:38:32.885Z,24.60
2017-10-11T14:41:07.447Z,24.60
2017-10-11T14:43:41.707Z,24.40
2017-10-11T14:46:17.098Z,24.10
2017-10-11T14:48:51.579Z,24.00
2017-10-11T14:51:26.068Z,23.90
2017-10-11T14:54:00.545Z,23.80
2017-10-11T14:56:35.030Z,23.60
2017-10-11T14:59:09.645Z,23.30
2017-10-11T15:01:44.016Z,23.30
2017-10-11T15:04:18.642Z,23.10
2017-10-11T15:06:53.262Z,23.00
2017-10-11T15:09:27.939Z,22.90
2017-10-11T15:12:02.570Z,22.80
2017-10-11T15:14:37.142Z,22.70
2017-10-11T15:17:11.711Z,22.70
2017-10-11T15:19:46.355Z,22.60
2017-10-11T15:22:20.942Z,22.50
2017-10-11T15:24:55.529Z,22.50
2017-10-11T15:27:30.105Z,22.40
2017-10-11T15:30:12.108Z,22.40
2017-10-11T15:32:46.722Z,22.40
2017-10-11T15:35:21.254Z,22.40
2017-10-11T15:37:55.759Z,22.20
2017-10-11T15:40:30.136Z,22.10
2017-10-11T15:43:04.803Z,22.00
2017-10-11T15:45:39.377Z,21.90
2017-10-11T15:48:13.847Z,21.80
2017-10-11T15:50:48.402Z,21.80
2017-10-11T15:53:23.023Z,21.70
2017-10-11T15:58:20.794Z,21.60
2017-10-11T16:00:55.296Z,21.50
2017-10-11T16:03:29.757Z,21.40
2017-10-11T16:06:04.605Z,21.30
2017-10-11T16:08:39.295Z,21.20
2017-10-11T16:11:13.929Z,21.10
2017-10-11T16:13:48.543Z,21.00
2017-10-11T16:16:23.170Z,20.90
2017-10-11T16:18:57.842Z,20.80
2017-10-11T16:21:32.383Z,20.70
2017-10-11T16:24:07.159Z,20.60
2017-10-11T16:26:41.626Z,20.50
2017-10-11T16:29:16.227Z,20.40
2017-10-11T16:31:50.723Z,20.30
2017-10-11T16:34:25.203Z,20.20
2017-10-11T16:36:59.782Z,20.20
2017-10-11T16:39:34.380Z,20.10
2017-10-11T16:42:08.931Z,19.90
2017-10-11T16:44:43.590Z,19.90
2017-10-11T16:47:18.234Z,19.80
2017-10-11T16:49:52.807Z,19.60
2017-10-11T16:52:27.287Z,19.50
2017-10-11T16:55:01.847Z,19.40
2017-10-11T16:57:36.418Z,19.30
2017-10-11T17:00:10.973Z,19.30
2017-10-11T17:02:45.594Z,19.20
2017-10-11T17:05:20.180Z,19.20
2017-10-11T17:07:54.799Z,19.10
2017-10-11T17:10:30.182Z,19.00
2017-10-11T17:13:04.901Z,18.90
2017-10-11T17:15:39.430Z,18.80
2017-10-11T17:18:13.750Z,18.70
2017-10-11T17:20:48.069Z,18.60
2017-10-11T17:23:22.734Z,18.50
2017-10-11T17:25:57.286Z,18.30
2017-10-11T17:28:31.763Z,18.20
2017-10-11T17:31:06.377Z,18.10
2017-10-11T17:33:40.943Z,18.10
2017-10-11T17:36:15.590Z,18.10
2017-10-11T17:38:50.219Z,18.00
2017-10-11T17:41:24.940Z,18.00
2017-10-11T17:43:59.434Z,17.90
2017-10-11T17:46:33.991Z,17.90
2017-10-11T17:49:08.470Z,17.90
2017-10-11T17:51:43.010Z,17.80
2017-10-11T17:54:17.623Z,17.80
2017-10-11T17:56:52.334Z,17.80
2017-10-11T17:59:26.906Z,17.80
2017-10-11T18:02:01.502Z,17.70
2017-10-11T18:04:35.990Z,17.70
2017-10-11T18:07:10.549Z,17.70
2017-10-11T18:09:45.278Z,17.70
2017-10-11T18:12:19.723Z,17.70
2017-10-11T18:14:54.259Z,17.60
2017-10-11T18:17:28.767Z,17.60
2017-10-11T18:22:47.226Z,17.60
2017-10-11T18:25:21.734Z,17.60
2017-10-11T18:27:56.175Z,17.50
2017-10-11T18:30:30.724Z,17.50
2017-10-11T18:33:05.298Z,17.50
2017-10-11T18:35:39.850Z,17.40
2017-10-11T18:38:14.487Z,17.40
2017-10-11T18:40:48.687Z,17.40
2017-10-11T18:43:23.206Z,17.30
2017-10-11T18:45:58.567Z,17.30
2017-10-11T18:48:33.093Z,17.20
2017-10-11T18:51:07.707Z,17.30
2017-10-11T18:53:42.073Z,17.20
2017-10-11T18:56:16.686Z,17.20
2017-10-11T18:58:51.199Z,17.20
2017-10-11T19:01:25.723Z,17.10
2017-10-11T19:04:01.134Z,17.00
2017-10-11T19:06:35.563Z,16.90
2017-10-11T19:09:10.167Z,17.00
2017-10-11T19:11:44.971Z,16.90
2017-10-11T19:14:19.638Z,16.90
2017-10-11T19:16:53.911Z,16.80
2017-10-11T19:19:28.614Z,16.90
2017-10-11T19:22:03.209Z,16.80
2017-10-11T19:24:38.387Z,16.80
2017-10-11T19:27:13.010Z,16.70
2017-10-11T19:29:47.555Z,16.80
2017-10-11T19:32:22.123Z,16.70
2017-10-11T19:34:57.757Z,16.60
2017-10-11T19:37:32.182Z,16.50
2017-10-11T19:40:13.975Z,16.60
2017-10-11T19:42:48.443Z,16.60
2017-10-11T19:45:22.978Z,16.50
2017-10-11T19:47:57.717Z,16.50
2017-10-11T19:50:32.360Z,16.40
2017-10-11T19:53:06.838Z,16.30
2017-10-11T19:55:41.413Z,16.20
2017-10-11T19:58:15.717Z,16.00
2017-10-11T20:00:51.025Z,15.70
2017-10-11T20:03:25.342Z,15.70
2017-10-11T20:05:59.810Z,15.70
2017-10-11T20:08:34.350Z,15.70
2017-10-11T20:11:08.919Z,15.70
2017-10-11T20:13:43.418Z,15.50
2017-10-11T20:16:17.954Z,15.50
2017-10-11T20:18:52.555Z,15.50
2017-10-11T20:21:26.822Z,15.50
2017-10-11T20:24:01.398Z,15.50
2017-10-11T20:26:36.123Z,15.50
2017-10-11T20:29:10.385Z,15.50
2017-10-11T20:31:44.954Z,15.50
2017-10-11T20:34:19.600Z,15.50
2017-10-11T20:36:54.183Z,15.50
2017-10-11T20:39:28.646Z,15.50
2017-10-11T20:42:03.179Z,15.60
2017-10-11T20:44:37.664Z,15.50
2017-10-11T20:47:12.194Z,15.50
2017-10-11T20:49:46.725Z,15.50
2017-10-11T20:52:21.262Z,15.50
2017-10-11T20:54:55.996Z,15.40
2017-10-11T20:57:30.442Z,15.50
2017-10-11T21:00:13.364Z,15.50
2017-10-11T21:02:48.006Z,15.50
2017-10-11T21:05:22.544Z,15.60
2017-10-11T21:07:57.082Z,15.60
2017-10-11T21:10:31.721Z,15.60
2017-10-11T21:13:06.147Z,15.60
2017-10-11T21:15:41.507Z,15.60
2017-10-11T21:18:15.934Z,15.50
2017-10-11T21:20:50.545Z,15.60
2017-10-11T21:23:25.176Z,15.60
2017-10-11T21:25:59.726Z,15.60
2017-10-11T21:28:34.254Z,15.60
2017-10-11T21:31:08.742Z,15.60
2017-10-11T21:33:43.202Z,15.60
2017-10-11T21:36:17.714Z,15.60
2017-10-11T21:38:52.193Z,15.60
2017-10-11T21:41:26.794Z,15.60
2017-10-11T21:44:01.293Z,15.60
2017-10-11T21:46:35.895Z,15.60
2017-10-11T21:49:10.492Z,15.50
2017-10-11T21:51:45.178Z,15.40
2017-10-11T21:54:20.579Z,15.30
2017-10-11T21:56:55.071Z,15.30
2017-10-11T21:59:29.683Z,15.40
2017-10-11T22:02:04.198Z,15.40
2017-10-11T22:04:38.634Z,15.40
2017-10-11T22:07:13.158Z,15.40
2017-10-11T22:09:47.715Z,15.40
2017-10-11T22:12:22.174Z,15.40
2017-10-11T22:14:56.735Z,15.40
2017-10-11T22:17:31.319Z,15.40
2017-10-11T22:20:12.913Z,15.30
2017-10-11T22:22:47.458Z,15.30
2017-10-11T22:25:21.982Z,15.30
2017-10-11T22:27:56.435Z,15.30
2017-10-11T22:30:30.779Z,15.30
2017-10-11T22:33:05.330Z,15.30
2017-10-11T22:35:39.654Z,15.20
2017-10-11T22:38:14.262Z,15.20
2017-10-11T22:40:48.858Z,15.20
2017-10-11T22:43:23.519Z,15.10
2017-10-11T22:45:58.050Z,15.10
2017-10-11T22:48:32.614Z,15.10
2017-10-11T22:51:07.254Z,15.10
2017-10-11T22:53:42.027Z,15.10
2017-10-11T22:56:16.445Z,15.10
2017-10-11T22:58:50.919Z,15.10
2017-10-11T23:01:25.486Z,15.00
2017-10-11T23:04:00.107Z,15.00
2017-10-11T23:06:34.586Z,14.90
2017-10-11T23:09:09.027Z,14.90
2017-10-11T23:11:43.554Z,14.80
2017-10-11T23:14:18.060Z,14.80
2017-10-11T23:16:52.628Z,14.80
2017-10-11T23:19:26.894Z,14.70
2017-10-11T23:22:01.416Z,14.70
2017-10-11T23:24:35.933Z,14.70
2017-10-11T23:27:10.482Z,14.70
2017-10-11T23:29:44.931Z,14.60
2017-10-11T23:32:19.466Z,14.60
2017-10-11T23:34:54.010Z,14.60
2017-10-11T23:37:28.538Z,14.60
2017-10-11T23:42:43.563Z,14.60
2017-10-11T23:45:18.923Z,14.40
2017-10-11T23:47:53.495Z,14.40
2017-10-11T23:50:28.082Z,14.40
2017-10-11T23:53:02.738Z,14.40
2017-10-11T23:55:37.309Z,14.40
2017-10-11T23:58:11.886Z,14.40
