createdAt,value
2019-05-21T00:00:43.951Z,1.70
2019-05-21T00:03:14.630Z,3.27
2019-05-21T00:05:45.365Z,2.73
2019-05-21T00:08:16.060Z,2.93
2019-05-21T00:10:46.767Z,3.40
2019-05-21T00:13:17.444Z,2.97
2019-05-21T00:15:48.152Z,2.27
2019-05-21T00:18:18.906Z,1.83
2019-05-21T00:20:49.912Z,3.63
2019-05-21T00:23:20.646Z,2.10
2019-05-21T00:25:51.346Z,2.43
2019-05-21T00:28:39.437Z,2.77
2019-05-21T00:31:45.932Z,2.00
2019-05-21T00:34:52.447Z,2.47
2019-05-21T00:37:59.461Z,2.63
2019-05-21T00:41:06.098Z,2.27
2019-05-21T00:43:52.377Z,1.87
2019-05-21T00:46:23.034Z,2.63
2019-05-21T00:48:53.811Z,1.43
2019-05-21T00:51:24.545Z,2.50
2019-05-21T00:53:55.233Z,1.40
2019-05-21T00:56:25.969Z,2.43
2019-05-21T00:58:56.626Z,1.13
2019-05-21T01:01:27.292Z,1.27
2019-05-21T01:03:57.960Z,1.60
2019-05-21T01:06:28.677Z,2.00
2019-05-21T01:08:59.461Z,0.83
2019-05-21T01:11:30.148Z,1.57
2019-05-21T01:14:00.827Z,1.33
2019-05-21T01:16:31.602Z,1.70
2019-05-21T01:19:02.327Z,1.60
2019-05-21T01:21:33.073Z,1.27
2019-05-21T01:24:03.840Z,1.33
2019-05-21T01:26:34.566Z,1.63
2019-05-21T01:29:05.463Z,1.07
2019-05-21T01:31:36.109Z,2.13
2019-05-21T01:34:06.816Z,3.07
2019-05-21T01:36:37.441Z,1.67
2019-05-21T01:39:08.219Z,1.33
2019-05-21T01:41:39.020Z,1.03
2019-05-21T01:44:09.740Z,2.00
2019-05-21T01:46:40.438Z,1.30
2019-05-21T01:49:11.163Z,0.97
2019-05-21T01:51:42.750Z,0.80
2019-05-21T01:54:13.438Z,1.20
2019-05-21T01:56:44.143Z,1.33
2019-05-21T01:59:14.910Z,2.07
2019-05-21T02:01:45.636Z,0.80
2019-05-21T02:04:16.452Z,1.43
2019-05-21T02:06:49.343Z,1.50
2019-05-21T02:09:20.256Z,0.97
2019-05-21T02:11:50.932Z,1.87
2019-05-21T02:14:21.690Z,1.60
2019-05-21T02:16:52.415Z,1.73
2019-05-21T02:19:23.163Z,1.47
2019-05-21T02:21:53.898Z,1.97
2019-05-21T02:24:24.654Z,2.13
2019-05-21T02:26:55.361Z,1.53
2019-05-21T02:29:26.027Z,1.30
2019-05-21T02:31:56.683Z,1.57
2019-05-21T02:34:27.440Z,1.40
2019-05-21T02:36:58.137Z,1.87
2019-05-21T02:39:28.894Z,1.37
2019-05-21T02:41:59.632Z,1.83
2019-05-21T02:44:30.387Z,1.93
2019-05-21T02:47:01.123Z,1.70
2019-05-21T02:49:31.860Z,2.03
2019-05-21T02:52:02.574Z,1.93
2019-05-21T02:54:40.825Z,1.03
2019-05-21T02:57:05.658Z,0.73
2019-05-21T02:59:36.405Z,1.03
2019-05-21T03:02:26.049Z,1.93
2019-05-21T03:04:56.775Z,1.73
2019-05-21T03:07:27.472Z,1.60
2019-05-21T03:09:58.228Z,1.90
2019-05-21T03:12:28.929Z,1.30
2019-05-21T03:15:00.819Z,1.10
2019-05-21T03:17:31.535Z,0.87
2019-05-21T03:20:02.196Z,1.43
2019-05-21T03:22:32.969Z,1.60
2019-05-21T03:25:03.708Z,0.80
2019-05-21T03:27:34.401Z,1.70
2019-05-21T03:30:05.173Z,0.30
2019-05-21T03:32:35.854Z,1.10
2019-05-21T03:35:06.691Z,2.37
2019-05-21T03:37:37.411Z,0.83
2019-05-21T03:40:08.713Z,0.30
2019-05-21T03:42:39.395Z,1.20
2019-05-21T03:45:10.128Z,0.63
2019-05-21T03:47:40.862Z,1.50
2019-05-21T03:50:12.208Z,0.93
2019-05-21T03:52:42.966Z,0.70
2019-05-21T03:55:13.751Z,1.13
2019-05-21T03:57:44.429Z,0.83
2019-05-21T04:00:16.039Z,0.77
2019-05-21T04:02:46.772Z,1.57
2019-05-21T04:05:26.418Z,1.37
2019-05-21T04:07:57.270Z,1.00
2019-05-21T04:10:28.013Z,1.50
2019-05-21T04:13:08.764Z,1.30
2019-05-21T04:16:17.717Z,0.90
2019-05-21T04:19:13.202Z,0.70
2019-05-21T04:21:44.014Z,0.93
2019-05-21T04:24:14.743Z,0.37
2019-05-21T04:26:45.519Z,0.50
2019-05-21T04:29:16.242Z,0.67
2019-05-21T04:31:47.011Z,1.90
2019-05-21T04:34:17.731Z,0.87
2019-05-21T04:36:48.477Z,0.70
2019-05-21T04:39:19.205Z,1.00
2019-05-21T04:41:49.952Z,0.53
2019-05-21T04:44:20.713Z,0.63
2019-05-21T04:46:51.451Z,0.70
2019-05-21T04:49:22.226Z,0.70
2019-05-21T04:51:52.983Z,0.53
2019-05-21T04:54:23.911Z,0.73
2019-05-21T04:56:54.665Z,1.17
2019-05-21T04:59:25.463Z,0.70
2019-05-21T05:01:56.228Z,1.00
2019-05-21T05:04:26.985Z,0.80
2019-05-21T05:06:57.714Z,0.73
2019-05-21T05:09:28.459Z,0.70
2019-05-21T05:11:59.223Z,1.10
2019-05-21T05:14:29.973Z,0.83
2019-05-21T05:17:00.766Z,0.90
2019-05-21T05:19:31.586Z,1.40
2019-05-21T05:22:02.424Z,0.70
2019-05-21T05:24:33.235Z,1.57
2019-05-21T05:27:03.941Z,1.40
2019-05-21T05:29:34.738Z,0.90
2019-05-21T05:32:05.504Z,1.07
2019-05-21T05:34:36.251Z,0.60
2019-05-21T05:37:07.057Z,1.40
2019-05-21T05:39:37.812Z,1.63
2019-05-21T05:42:08.551Z,0.77
2019-05-21T05:44:39.326Z,0.90
2019-05-21T05:47:10.092Z,0.97
2019-05-21T05:49:44.692Z,1.00
2019-05-21T05:52:15.450Z,1.00
2019-05-21T05:54:46.224Z,1.53
2019-05-21T05:57:16.939Z,0.70
2019-05-21T05:59:47.763Z,0.50
2019-05-21T06:02:18.502Z,1.27
2019-05-21T06:04:49.337Z,0.90
2019-05-21T06:07:20.090Z,0.50
2019-05-21T06:09:51.011Z,1.20
2019-05-21T06:12:21.789Z,1.27
2019-05-21T06:14:52.583Z,1.07
2019-05-21T06:17:23.320Z,0.93
2019-05-21T06:19:54.047Z,1.70
2019-05-21T06:22:24.912Z,0.70
2019-05-21T06:24:55.681Z,1.60
2019-05-21T06:27:26.367Z,2.03
2019-05-21T06:29:57.443Z,1.33
2019-05-21T06:32:28.228Z,1.33
2019-05-21T06:35:02.326Z,0.27
2019-05-21T06:37:33.041Z,0.50
2019-05-21T06:40:04.530Z,1.20
2019-05-21T06:42:35.286Z,0.83
2019-05-21T06:45:07.249Z,0.70
2019-05-21T06:47:37.969Z,0.70
2019-05-21T06:50:09.965Z,0.70
2019-05-21T06:52:40.723Z,0.83
2019-05-21T06:55:11.469Z,1.67
2019-05-21T06:57:42.223Z,1.07
2019-05-21T07:00:13.290Z,0.97
2019-05-21T07:02:44.037Z,0.53
2019-05-21T07:05:14.892Z,0.77
2019-05-21T07:07:45.439Z,1.80
2019-05-21T07:10:16.334Z,0.83
2019-05-21T07:12:47.081Z,0.20
2019-05-21T07:15:18.118Z,0.80
2019-05-21T07:17:48.868Z,0.40
2019-05-21T07:20:20.292Z,0.40
2019-05-21T07:22:51.209Z,0.50
2019-05-21T07:25:22.042Z,0.53
2019-05-21T07:27:52.762Z,0.53
2019-05-21T07:30:23.498Z,0.70
2019-05-21T07:32:54.290Z,0.70
2019-05-21T07:35:25.267Z,0.63
2019-05-21T07:37:56.115Z,0.63
2019-05-21T07:40:26.873Z,0.67
2019-05-21T07:42:57.628Z,0.57
2019-05-21T07:45:28.463Z,0.87
2019-05-21T07:47:59.211Z,0.87
2019-05-21T07:50:30.027Z,0.40
2019-05-21T07:53:00.773Z,1.10
2019-05-21T07:55:31.522Z,0.50
2019-05-21T07:58:02.356Z,0.60
2019-05-21T08:00:33.101Z,0.77
2019-05-21T08:03:04.044Z,0.40
2019-05-21T08:05:34.783Z,0.60
2019-05-21T08:08:05.580Z,2.07
2019-05-21T08:10:36.328Z,0.60
2019-05-21T08:13:26.147Z,0.70
2019-05-21T08:15:56.916Z,1.30
2019-05-21T08:18:27.609Z,0.67
2019-05-21T08:20:58.386Z,0.93
2019-05-21T08:23:29.096Z,1.83
2019-05-21T08:25:59.819Z,1.77
2019-05-21T08:28:30.673Z,0.93
2019-05-21T08:31:02.386Z,1.60
2019-05-21T08:33:33.207Z,0.33
2019-05-21T08:36:04.331Z,1.07
2019-05-21T08:38:35.681Z,0.50
2019-05-21T08:41:06.431Z,0.20
2019-05-21T08:43:37.193Z,0.77
2019-05-21T08:46:07.889Z,0.77
2019-05-21T08:48:38.569Z,1.27
2019-05-21T08:51:09.284Z,1.33
2019-05-21T08:53:40.001Z,0.30
2019-05-21T08:56:10.746Z,1.37
2019-05-21T08:58:41.444Z,0.70
2019-05-21T09:01:12.138Z,0.90
2019-05-21T09:03:42.905Z,1.53
2019-05-21T09:06:13.611Z,0.70
2019-05-21T09:08:44.308Z,0.63
2019-05-21T09:11:15.094Z,0.90
2019-05-21T09:13:45.850Z,1.90
2019-05-21T09:16:16.577Z,0.83
2019-05-21T09:18:47.324Z,1.13
2019-05-21T09:21:18.052Z,1.17
2019-05-21T09:23:48.848Z,0.90
2019-05-21T09:26:19.592Z,1.50
2019-05-21T09:28:50.359Z,0.93
2019-05-21T09:31:21.113Z,0.87
2019-05-21T09:33:51.901Z,0.50
2019-05-21T09:36:25.145Z,1.10
2019-05-21T09:38:55.064Z,0.37
2019-05-21T09:41:25.751Z,0.80
2019-05-21T09:43:56.545Z,0.90
2019-05-21T09:46:27.223Z,1.60
2019-05-21T09:48:57.968Z,0.60
2019-05-21T09:51:28.675Z,1.00
2019-05-21T09:53:59.435Z,1.47
2019-05-21T09:56:33.289Z,0.87
2019-05-21T09:59:21.709Z,0.70
2019-05-21T10:01:54.026Z,0.40
2019-05-21T10:04:24.813Z,0.60
2019-05-21T10:06:55.528Z,1.57
2019-05-21T10:09:29.278Z,0.67
2019-05-21T10:12:00.010Z,0.50
2019-05-21T10:14:34.093Z,0.83
2019-05-21T10:17:03.139Z,1.40
2019-05-21T10:19:33.871Z,0.63
2019-05-21T10:22:04.874Z,0.77
2019-05-21T10:24:36.215Z,1.17
2019-05-21T10:27:06.890Z,0.77
2019-05-21T10:29:37.647Z,0.80
2019-05-21T10:32:08.284Z,0.20
2019-05-21T10:34:39.030Z,0.50
2019-05-21T10:37:09.735Z,0.90
2019-05-21T10:39:40.393Z,0.53
2019-05-21T10:42:11.031Z,0.90
2019-05-21T10:44:41.765Z,1.03
2019-05-21T10:47:16.138Z,0.77
2019-05-21T10:49:45.140Z,0.40
2019-05-21T10:52:15.806Z,1.10
2019-05-21T10:54:46.451Z,0.43
2019-05-21T10:57:17.091Z,0.40
2019-05-21T10:59:47.844Z,0.60
2019-05-21T11:02:40.567Z,0.67
2019-05-21T11:05:18.793Z,0.50
2019-05-21T11:07:49.491Z,0.30
2019-05-21T11:10:20.657Z,0.20
2019-05-21T11:12:51.443Z,0.60
2019-05-21T11:15:22.305Z,0.40
2019-05-21T11:18:09.216Z,0.30
2019-05-21T11:20:25.433Z,0.73
2019-05-21T11:22:58.300Z,0.60
2019-05-21T11:25:30.175Z,0.83
2019-05-21T11:28:00.952Z,0.90
2019-05-21T11:30:31.782Z,1.10
2019-05-21T11:33:02.484Z,0.63
2019-05-21T11:35:36.030Z,0.43
2019-05-21T11:38:05.490Z,0.47
2019-05-21T11:40:36.214Z,1.23
2019-05-21T11:43:06.910Z,0.50
2019-05-21T11:45:37.680Z,1.13
2019-05-21T11:48:08.435Z,0.83
2019-05-21T11:50:39.210Z,0.70
2019-05-21T11:53:09.927Z,1.10
2019-05-21T11:55:40.683Z,1.33
2019-05-21T11:58:11.459Z,1.53
2019-05-21T12:00:42.181Z,1.17
2019-05-21T12:03:12.962Z,1.03
2019-05-21T12:05:43.716Z,0.40
2019-05-21T12:08:14.464Z,0.87
2019-05-21T12:10:45.209Z,1.20
2019-05-21T12:13:20.023Z,1.97
2019-05-21T12:15:48.334Z,1.40
2019-05-21T12:18:19.119Z,1.13
2019-05-21T12:20:49.967Z,1.50
2019-05-21T12:23:20.742Z,1.07
2019-05-21T12:25:51.491Z,1.60
2019-05-21T12:28:22.245Z,1.70
2019-05-21T12:30:52.960Z,1.53
2019-05-21T12:33:23.756Z,1.00
2019-05-21T12:35:54.527Z,0.97
2019-05-21T12:38:25.259Z,1.37
2019-05-21T12:40:56.028Z,1.37
2019-05-21T12:43:26.791Z,3.40
2019-05-21T12:45:57.590Z,2.23
2019-05-21T12:48:28.304Z,0.90
2019-05-21T12:50:59.050Z,2.00
2019-05-21T12:53:30.765Z,1.83
2019-05-21T12:56:01.483Z,1.93
2019-05-21T12:58:32.240Z,1.13
2019-05-21T13:01:02.976Z,2.10
2019-05-21T13:03:33.752Z,1.07
2019-05-21T13:06:04.512Z,1.70
2019-05-21T13:08:35.286Z,1.10
2019-05-21T13:11:06.030Z,2.10
2019-05-21T13:13:36.797Z,1.60
2019-05-21T13:16:07.553Z,1.97
2019-05-21T13:18:38.296Z,1.47
2019-05-21T13:21:09.175Z,1.43
2019-05-21T13:23:39.955Z,0.97
2019-05-21T13:26:10.658Z,1.30
2019-05-21T13:28:41.416Z,0.90
2019-05-21T13:31:12.150Z,3.00
2019-05-21T13:33:43.726Z,1.27
2019-05-21T13:36:14.403Z,1.43
2019-05-21T13:38:45.159Z,1.57
2019-05-21T13:41:16.606Z,1.37
2019-05-21T13:43:47.422Z,2.03
2019-05-21T13:46:18.169Z,1.83
2019-05-21T13:48:48.966Z,1.70
2019-05-21T13:51:19.680Z,2.13
2019-05-21T13:53:50.436Z,2.47
2019-05-21T13:56:21.175Z,1.33
2019-05-21T13:58:51.940Z,1.83
2019-05-21T14:01:39.294Z,1.90
2019-05-21T14:03:55.408Z,0.97
2019-05-21T14:06:26.149Z,2.23
2019-05-21T14:08:56.915Z,2.20
2019-05-21T14:11:28.206Z,1.67
2019-05-21T14:13:59.003Z,0.40
2019-05-21T14:16:29.673Z,1.10
2019-05-21T14:19:00.436Z,2.00
2019-05-21T14:21:31.164Z,1.13
2019-05-21T14:24:01.983Z,1.10
2019-05-21T14:26:32.729Z,1.40
2019-05-21T14:29:03.556Z,2.07
2019-05-21T14:31:34.282Z,1.77
2019-05-21T14:34:05.018Z,1.17
2019-05-21T14:36:35.748Z,1.60
2019-05-21T14:39:10.142Z,2.37
2019-05-21T14:41:40.858Z,1.63
2019-05-21T14:44:11.614Z,2.00
2019-05-21T14:46:42.332Z,1.33
2019-05-21T14:49:13.929Z,2.27
2019-05-21T14:51:44.643Z,3.63
2019-05-21T14:54:26.181Z,2.77
2019-05-21T14:56:48.121Z,1.53
2019-05-21T14:59:19.993Z,2.00
2019-05-21T15:01:50.682Z,2.43
2019-05-21T15:04:21.671Z,2.27
2019-05-21T15:06:52.477Z,3.20
2019-05-21T15:09:23.201Z,2.67
2019-05-21T15:11:53.861Z,2.37
2019-05-21T15:14:24.629Z,2.27
2019-05-21T15:16:55.309Z,0.93
2019-05-21T15:19:26.045Z,1.13
2019-05-21T15:21:57.220Z,1.97
2019-05-21T15:24:27.878Z,1.87
2019-05-21T15:26:58.623Z,1.77
2019-05-21T15:29:29.373Z,1.90
2019-05-21T15:32:00.120Z,1.17
2019-05-21T15:34:30.853Z,1.33
2019-05-21T15:37:01.591Z,2.20
2019-05-21T15:39:32.298Z,2.47
2019-05-21T15:42:03.043Z,2.70
2019-05-21T15:44:33.739Z,2.67
2019-05-21T15:47:04.745Z,2.57
2019-05-21T15:49:37.120Z,2.17
2019-05-21T15:52:07.961Z,4.63
2019-05-21T15:54:38.674Z,2.60
2019-05-21T15:57:10.595Z,2.00
2019-05-21T15:59:41.578Z,4.40
2019-05-21T16:02:12.344Z,2.40
2019-05-21T16:04:43.094Z,1.73
2019-05-21T16:07:13.827Z,3.33
2019-05-21T16:09:44.563Z,3.80
2019-05-21T16:12:15.321Z,2.17
2019-05-21T16:15:05.766Z,3.10
2019-05-21T16:17:36.567Z,1.90
2019-05-21T16:20:07.563Z,3.70
2019-05-21T16:22:38.390Z,3.37
2019-05-21T16:25:09.426Z,3.43
2019-05-21T16:27:40.192Z,3.00
2019-05-21T16:30:11.140Z,3.10
2019-05-21T16:32:41.935Z,2.27
2019-05-21T16:35:12.772Z,3.00
2019-05-21T16:37:43.596Z,3.60
2019-05-21T16:40:15.053Z,2.80
2019-05-21T16:42:46.129Z,3.97
2019-05-21T16:45:17.993Z,2.83
2019-05-21T16:47:48.796Z,2.67
2019-05-21T16:50:19.631Z,2.83
2019-05-21T16:52:50.439Z,2.53
2019-05-21T16:55:21.183Z,2.53
2019-05-21T16:57:55.624Z,2.73
2019-05-21T17:00:25.702Z,2.80
2019-05-21T17:02:56.443Z,3.33
2019-05-21T17:05:27.167Z,1.47
2019-05-21T17:07:57.934Z,3.27
2019-05-21T17:10:29.201Z,2.30
2019-05-21T17:13:00.016Z,2.10
2019-05-21T17:15:30.713Z,2.73
2019-05-21T17:18:01.584Z,2.83
2019-05-21T17:20:34.320Z,3.10
2019-05-21T17:23:04.722Z,2.50
2019-05-21T17:25:35.487Z,3.43
2019-05-21T17:28:06.304Z,2.80
2019-05-21T17:30:37.034Z,3.20
2019-05-21T17:33:07.817Z,4.43
2019-05-21T17:35:38.533Z,3.73
2019-05-21T17:38:09.370Z,2.07
2019-05-21T17:40:40.127Z,2.93
2019-05-21T17:43:10.871Z,3.33
2019-05-21T17:45:41.638Z,3.23
2019-05-21T17:48:12.645Z,4.03
2019-05-21T17:50:43.445Z,4.93
2019-05-21T17:53:14.217Z,4.70
2019-05-21T17:55:44.952Z,3.27
2019-05-21T17:58:15.749Z,3.30
2019-05-21T18:01:07.471Z,2.67
2019-05-21T18:03:38.230Z,4.73
2019-05-21T18:06:10.285Z,1.67
2019-05-21T18:08:41.541Z,2.63
2019-05-21T18:11:14.403Z,3.47
2019-05-21T18:13:48.116Z,3.07
2019-05-21T18:16:19.130Z,3.50
2019-05-21T18:18:50.127Z,4.53
2019-05-21T18:21:23.406Z,3.47
2019-05-21T18:23:54.170Z,3.23
2019-05-21T18:26:24.951Z,3.17
2019-05-21T18:28:55.743Z,3.37
2019-05-21T18:31:26.481Z,3.30
2019-05-21T18:33:57.295Z,3.67
2019-05-21T18:36:28.042Z,2.43
2019-05-21T18:38:58.828Z,1.37
2019-05-21T18:41:29.595Z,2.47
2019-05-21T18:44:00.361Z,3.83
2019-05-21T18:46:31.109Z,2.67
2019-05-21T18:49:01.865Z,3.20
2019-05-21T18:51:32.580Z,1.97
2019-05-21T18:54:03.367Z,2.13
2019-05-21T18:56:34.422Z,4.00
2019-05-21T18:59:05.301Z,4.53
2019-05-21T19:01:38.447Z,3.57
2019-05-21T19:04:08.452Z,2.67
2019-05-21T19:06:39.169Z,3.07
2019-05-21T19:09:10.875Z,2.27
2019-05-21T19:11:41.691Z,1.97
2019-05-21T19:14:12.758Z,4.30
2019-05-21T19:16:43.535Z,2.30
2019-05-21T19:19:14.291Z,1.80
2019-05-21T19:21:45.036Z,3.50
2019-05-21T19:24:15.882Z,3.03
2019-05-21T19:26:46.647Z,2.77
2019-05-21T19:29:17.455Z,4.53
2019-05-21T19:31:49.400Z,6.07
2019-05-21T19:34:20.298Z,2.50
2019-05-21T19:36:51.069Z,3.70
2019-05-21T19:39:21.869Z,2.03
2019-05-21T19:41:52.589Z,2.00
2019-05-21T19:44:23.454Z,3.37
2019-05-21T19:46:54.133Z,2.60
2019-05-21T19:49:24.925Z,4.43
2019-05-21T19:51:55.733Z,2.50
2019-05-21T19:54:26.519Z,3.63
2019-05-21T19:56:57.275Z,3.47
2019-05-21T19:59:28.031Z,2.73
2019-05-21T20:01:58.777Z,2.73
2019-05-21T20:04:30.175Z,2.03
2019-05-21T20:07:01.431Z,1.77
2019-05-21T20:09:32.588Z,2.47
2019-05-21T20:12:04.432Z,3.07
2019-05-21T20:14:35.731Z,2.27
2019-05-21T20:17:08.173Z,2.00
2019-05-21T20:19:39.625Z,3.73
2019-05-21T20:22:11.479Z,2.67
2019-05-21T20:24:42.695Z,2.13
2019-05-21T20:27:13.461Z,2.33
2019-05-21T20:29:44.288Z,2.53
2019-05-21T20:32:16.628Z,1.87
2019-05-21T20:34:50.757Z,2.47
2019-05-21T20:37:22.301Z,1.63
2019-05-21T20:39:53.414Z,2.77
2019-05-21T20:42:27.302Z,3.60
2019-05-21T20:44:58.197Z,2.53
2019-05-21T20:47:29.074Z,1.90
2019-05-21T20:49:59.890Z,3.13
2019-05-21T20:52:39.548Z,1.97
2019-05-21T20:55:10.839Z,1.53
2019-05-21T20:57:42.151Z,2.97
2019-05-21T21:00:17.869Z,3.30
2019-05-21T21:02:48.639Z,2.10
2019-05-21T21:05:19.752Z,2.13
2019-05-21T21:07:51.197Z,2.13
2019-05-21T21:10:22.170Z,2.30
2019-05-21T21:12:53.239Z,1.77
2019-05-21T21:15:43.382Z,3.73
2019-05-21T21:18:13.817Z,2.37
2019-05-21T21:20:47.394Z,2.70
2019-05-21T21:23:21.312Z,3.23
2019-05-21T21:25:52.078Z,3.03
2019-05-21T21:28:23.023Z,3.40
2019-05-21T21:30:54.454Z,2.33
2019-05-21T21:33:25.216Z,3.73
2019-05-21T21:35:56.292Z,3.07
2019-05-21T21:38:28.849Z,2.10
2019-05-21T21:40:59.596Z,3.57
2019-05-21T21:43:30.331Z,3.00
2019-05-21T21:46:01.088Z,3.57
2019-05-21T21:48:32.185Z,2.87
2019-05-21T21:51:04.334Z,2.63
2019-05-21T21:53:36.152Z,2.13
2019-05-21T21:56:06.905Z,2.57
2019-05-21T21:58:37.692Z,2.63
2019-05-21T22:01:39.240Z,3.63
2019-05-21T22:04:12.391Z,3.40
2019-05-21T22:06:45.478Z,4.23
2019-05-21T22:09:33.722Z,2.10
2019-05-21T22:12:06.021Z,1.40
2019-05-21T22:14:49.561Z,3.40
2019-05-21T22:17:13.368Z,3.53
2019-05-21T22:19:44.125Z,1.23
2019-05-21T22:22:15.005Z,2.43
2019-05-21T22:24:45.804Z,3.43
2019-05-21T22:27:16.528Z,4.60
2019-05-21T22:29:47.261Z,2.50
2019-05-21T22:32:17.918Z,2.73
2019-05-21T22:34:48.666Z,1.70
2019-05-21T22:37:22.202Z,2.57
2019-05-21T22:39:53.388Z,3.00
2019-05-21T22:42:24.514Z,2.53
2019-05-21T22:45:07.196Z,4.10
2019-05-21T22:47:28.090Z,2.30
2019-05-21T22:49:58.844Z,2.20
2019-05-21T22:52:29.510Z,1.80
2019-05-21T22:55:00.448Z,2.77
2019-05-21T22:57:31.183Z,2.30
2019-05-21T23:00:02.106Z,2.70
2019-05-21T23:02:35.725Z,2.13
2019-05-21T23:05:07.147Z,3.63
2019-05-21T23:07:37.869Z,3.27
2019-05-21T23:10:10.104Z,2.90
2019-05-21T23:12:40.823Z,4.13
2019-05-21T23:15:24.248Z,1.60
2019-05-21T23:17:45.105Z,3.10
2019-05-21T23:20:16.263Z,3.57
2019-05-21T23:22:48.974Z,3.17
2019-05-21T23:25:21.216Z,3.33
2019-05-21T23:27:51.901Z,1.90
2019-05-21T23:30:23.221Z,2.77
2019-05-21T23:32:53.966Z,2.93
2019-05-21T23:35:25.912Z,2.87
2019-05-21T23:37:57.077Z,3.87
2019-05-21T23:40:27.995Z,3.17
2019-05-21T23:42:58.802Z,4.77
2019-05-21T23:45:29.678Z,2.73
2019-05-21T23:48:00.474Z,3.63
2019-05-21T23:50:31.441Z,3.07
2019-05-21T23:53:04.148Z,2.80
2019-05-21T23:55:34.895Z,3.43
2019-05-21T23:58:05.600Z,3.07
