createdAt,value
2023-03-24T00:00:38.111Z,9.747389
2023-03-24T00:01:38.079Z,9.747334
2023-03-24T00:02:38.218Z,9.747434
2023-03-24T00:03:38.267Z,9.747404
2023-03-24T00:04:38.107Z,9.747360
2023-03-24T00:05:38.129Z,9.747217
2023-03-24T00:06:38.053Z,9.747247
2023-03-24T00:07:38.315Z,9.747034
2023-03-24T00:08:39.142Z,9.747251
2023-03-24T00:09:38.034Z,9.747281
2023-03-24T00:10:38.066Z,9.747316
2023-03-24T00:11:38.007Z,9.747404
2023-03-24T00:12:38.004Z,9.747296
2023-03-24T00:13:38.036Z,9.747194
2023-03-24T00:14:37.984Z,9.747306
2023-03-24T00:15:38.080Z,9.747364
2023-03-24T00:16:37.973Z,9.747167
2023-03-24T00:17:37.988Z,9.747396
2023-03-24T00:18:37.966Z,9.747239
2023-03-24T00:19:37.955Z,9.747231
2023-03-24T00:20:37.963Z,9.747149
2023-03-24T00:21:37.942Z,9.747355
2023-03-24T00:22:37.915Z,9.747430
2023-03-24T00:23:37.921Z,9.747340
2023-03-24T00:24:37.940Z,9.747447
2023-03-24T00:25:37.931Z,9.747486
2023-03-24T00:26:37.880Z,9.747514
2023-03-24T00:27:37.881Z,9.747410
2023-03-24T00:28:37.863Z,9.747397
2023-03-24T00:29:37.859Z,9.747543
2023-03-24T00:30:37.850Z,9.747493
2023-03-24T00:31:37.884Z,9.747389
2023-03-24T00:32:37.893Z,9.747358
2023-03-24T00:33:37.837Z,9.747388
2023-03-24T00:34:37.907Z,9.747405
2023-03-24T00:35:37.838Z,9.747431
2023-03-24T00:36:37.843Z,9.747534
2023-03-24T00:37:37.804Z,9.747396
2023-03-24T00:38:37.803Z,9.747329
2023-03-24T00:39:37.810Z,9.747454
2023-03-24T00:40:37.784Z,9.747377
2023-03-24T00:41:37.794Z,9.747363
2023-03-24T00:42:37.775Z,9.747450
2023-03-24T00:43:37.760Z,9.747371
2023-03-24T00:44:37.789Z,9.747630
2023-03-24T00:45:37.752Z,9.747511
2023-03-24T00:46:37.822Z,9.747444
2023-03-24T00:47:37.740Z,9.747359
2023-03-24T00:48:37.713Z,9.747448
2023-03-24T00:49:37.715Z,9.747397
2023-03-24T00:50:37.700Z,9.747402
2023-03-24T00:51:37.732Z,9.747321
2023-03-24T00:52:38.696Z,9.747437
2023-03-24T00:53:37.678Z,9.747390
2023-03-24T00:54:37.680Z,9.747281
2023-03-24T00:55:37.678Z,9.747355
2023-03-24T00:56:37.896Z,9.747413
2023-03-24T00:57:37.644Z,9.747406
2023-03-24T00:58:37.641Z,9.747370
2023-03-24T00:59:37.642Z,9.747398
2023-03-24T01:00:37.670Z,9.747462
2023-03-24T01:01:37.780Z,9.747390
2023-03-24T01:02:37.688Z,9.747448
2023-03-24T01:03:37.617Z,9.747406
2023-03-24T01:04:37.609Z,9.747446
2023-03-24T01:05:37.592Z,9.747390
2023-03-24T01:06:37.661Z,9.747469
2023-03-24T01:07:37.593Z,9.747462
2023-03-24T01:08:37.609Z,9.747371
2023-03-24T01:09:37.562Z,9.747416
2023-03-24T01:10:37.563Z,9.747498
2023-03-24T01:11:37.584Z,9.747519
2023-03-24T01:12:37.543Z,9.747541
2023-03-24T01:13:37.531Z,9.747458
2023-03-24T01:14:37.523Z,9.747465
2023-03-24T01:15:37.563Z,9.747383
2023-03-24T01:16:37.538Z,9.747414
2023-03-24T01:17:37.550Z,9.747484
2023-03-24T01:18:37.482Z,9.747397
2023-03-24T01:19:38.471Z,9.747438
2023-03-24T01:20:37.468Z,9.747404
2023-03-24T01:21:37.479Z,9.747364
2023-03-24T01:22:37.475Z,9.747372
2023-03-24T01:23:37.446Z,9.747435
2023-03-24T01:24:37.449Z,9.747496
2023-03-24T01:25:37.435Z,9.747399
2023-03-24T01:26:37.454Z,9.747397
2023-03-24T01:27:37.437Z,9.747392
2023-03-24T01:28:37.391Z,9.747509
2023-03-24T01:29:37.383Z,9.747459
2023-03-24T01:30:37.397Z,9.747376
2023-03-24T01:31:37.438Z,9.747392
2023-03-24T01:32:37.464Z,9.747404
2023-03-24T01:33:37.367Z,9.747423
2023-03-24T01:34:37.368Z,9.747344
2023-03-24T01:35:37.388Z,9.747467
2023-03-24T01:36:37.403Z,9.747445
2023-03-24T01:37:37.353Z,9.747417
2023-03-24T01:38:37.334Z,9.747380
2023-03-24T01:39:37.331Z,9.747473
2023-03-24T01:40:37.327Z,9.747219
2023-03-24T01:41:37.361Z,9.747305
2023-03-24T01:42:37.296Z,9.747384
2023-03-24T01:43:37.306Z,9.747222
2023-03-24T01:44:37.324Z,9.747393
2023-03-24T01:45:37.359Z,9.747413
2023-03-24T01:46:37.305Z,9.747372
2023-03-24T01:47:37.316Z,9.747336
2023-03-24T01:48:37.269Z,9.747363
2023-03-24T01:49:37.254Z,9.747312
2023-03-24T01:50:37.248Z,9.747426
2023-03-24T01:51:37.273Z,9.747404
2023-03-24T01:52:37.224Z,9.747481
2023-03-24T01:53:37.242Z,9.747490
2023-03-24T01:54:37.233Z,9.747388
2023-03-24T01:55:37.217Z,9.747507
2023-03-24T01:56:37.230Z,9.747410
2023-03-24T01:57:37.199Z,9.747421
2023-03-24T01:58:37.255Z,9.747439
2023-03-24T01:59:37.198Z,9.747414
2023-03-24T02:00:37.167Z,9.747422
2023-03-24T02:01:38.264Z,9.747401
2023-03-24T02:02:37.177Z,9.747426
2023-03-24T02:03:37.175Z,9.747375
2023-03-24T02:04:37.164Z,9.747468
2023-03-24T02:05:37.139Z,9.747437
2023-03-24T02:06:37.226Z,9.747508
2023-03-24T02:07:37.126Z,9.747479
2023-03-24T02:08:37.102Z,9.747513
2023-03-24T02:09:37.119Z,9.747379
2023-03-24T02:10:37.087Z,9.747357
2023-03-24T02:11:37.114Z,9.747427
2023-03-24T02:12:37.094Z,9.747412
2023-03-24T02:13:37.074Z,9.747557
2023-03-24T02:14:37.083Z,9.747448
2023-03-24T02:15:37.051Z,9.747381
2023-03-24T02:16:37.165Z,9.747485
2023-03-24T02:17:37.063Z,9.747472
2023-03-24T02:18:37.058Z,9.747441
2023-03-24T02:19:37.085Z,9.747408
2023-03-24T02:20:37.015Z,9.747433
2023-03-24T02:21:37.038Z,9.747594
2023-03-24T02:22:37.063Z,9.747469
2023-03-24T02:23:37.000Z,9.747394
2023-03-24T02:24:36.996Z,9.747537
2023-03-24T02:25:37.874Z,9.747446
2023-03-24T02:26:36.994Z,9.747456
2023-03-24T02:27:36.988Z,9.747556
2023-03-24T02:28:36.986Z,9.747426
2023-03-24T02:29:36.958Z,9.747417
2023-03-24T02:30:36.941Z,9.747457
2023-03-24T02:31:36.984Z,9.747430
2023-03-24T02:32:36.985Z,9.747337
2023-03-24T02:33:36.937Z,9.747431
2023-03-24T02:34:36.947Z,9.747400
2023-03-24T02:35:36.920Z,9.747431
2023-03-24T02:36:36.926Z,9.747382
2023-03-24T02:37:36.943Z,9.747379
2023-03-24T02:38:36.914Z,9.747384
2023-03-24T02:39:36.899Z,9.747390
2023-03-24T02:40:36.875Z,9.747564
2023-03-24T02:41:36.867Z,9.747334
2023-03-24T02:42:36.892Z,9.747409
2023-03-24T02:43:36.853Z,9.747407
2023-03-24T02:44:36.882Z,9.747461
2023-03-24T02:45:36.849Z,9.747487
2023-03-24T02:46:36.837Z,9.747490
2023-03-24T02:47:37.902Z,9.747429
2023-03-24T02:48:36.817Z,9.747245
2023-03-24T02:49:36.804Z,9.747438
2023-03-24T02:50:36.798Z,9.747437
2023-03-24T02:51:36.777Z,9.747384
2023-03-24T02:52:36.790Z,9.747325
2023-03-24T02:53:36.767Z,9.747274
2023-03-24T02:54:36.748Z,9.747283
2023-03-24T02:55:36.781Z,9.747490
2023-03-24T02:56:36.811Z,9.747565
2023-03-24T02:57:36.769Z,9.747643
2023-03-24T02:58:36.739Z,9.747357
2023-03-24T02:59:36.723Z,9.747254
2023-03-24T03:00:36.720Z,9.747353
2023-03-24T03:01:36.807Z,9.747371
2023-03-24T03:02:36.779Z,9.747437
2023-03-24T03:03:36.708Z,9.747505
2023-03-24T03:04:36.737Z,9.747480
2023-03-24T03:05:36.661Z,9.747469
2023-03-24T03:06:36.672Z,9.747402
2023-03-24T03:07:36.705Z,9.747471
2023-03-24T03:08:36.685Z,9.747330
2023-03-24T03:09:36.673Z,9.747349
2023-03-24T03:10:36.633Z,9.747380
2023-03-24T03:11:36.621Z,9.747391
2023-03-24T03:12:36.635Z,9.747437
2023-03-24T03:13:36.680Z,9.747402
2023-03-24T03:14:36.622Z,9.747475
2023-03-24T03:15:36.691Z,9.747383
2023-03-24T03:16:36.602Z,9.747318
2023-03-24T03:17:36.627Z,9.747277
2023-03-24T03:18:36.663Z,9.747307
2023-03-24T03:19:36.571Z,9.747182
2023-03-24T03:20:36.560Z,9.747364
2023-03-24T03:21:36.557Z,9.747293
2023-03-24T03:22:36.567Z,9.747377
2023-03-24T03:23:36.566Z,9.747328
2023-03-24T03:24:36.534Z,9.747322
2023-03-24T03:25:36.537Z,9.747297
2023-03-24T03:26:36.516Z,9.747297
2023-03-24T03:27:36.516Z,9.747267
2023-03-24T03:28:36.541Z,9.747252
2023-03-24T03:29:36.513Z,9.747243
2023-03-24T03:30:36.492Z,9.747416
2023-03-24T03:31:36.584Z,9.747427
2023-03-24T03:32:36.477Z,9.747387
2023-03-24T03:33:36.498Z,9.747431
2023-03-24T03:34:36.478Z,9.747430
2023-03-24T03:35:36.478Z,9.747474
2023-03-24T03:36:36.430Z,9.747463
2023-03-24T03:37:36.441Z,9.747473
2023-03-24T03:38:36.455Z,9.747461
2023-03-24T03:39:36.463Z,9.747461
2023-03-24T03:40:36.429Z,9.747402
2023-03-24T03:41:36.420Z,9.747362
2023-03-24T03:42:36.417Z,9.747342
2023-03-24T03:43:36.436Z,9.747385
2023-03-24T03:44:36.411Z,9.747378
2023-03-24T03:45:36.409Z,9.747351
2023-03-24T03:46:36.489Z,9.747399
2023-03-24T03:47:36.404Z,9.747308
2023-03-24T03:48:36.415Z,9.747337
2023-03-24T03:49:36.373Z,9.747382
2023-03-24T03:50:36.357Z,9.747356
2023-03-24T03:51:37.379Z,9.747338
2023-03-24T03:52:36.373Z,9.747551
2023-03-24T03:53:36.372Z,9.747491
2023-03-24T03:54:36.333Z,9.747487
2023-03-24T03:55:36.315Z,9.747429
2023-03-24T03:56:36.360Z,9.747379
2023-03-24T03:57:36.315Z,9.747313
2023-03-24T03:58:36.337Z,9.747261
2023-03-24T03:59:36.288Z,9.747289
2023-03-24T04:00:36.278Z,9.747224
2023-03-24T04:01:36.295Z,9.747359
2023-03-24T04:02:36.319Z,9.747355
2023-03-24T04:03:36.359Z,9.747476
2023-03-24T04:04:36.269Z,9.747359
2023-03-24T04:05:36.242Z,9.747128
2023-03-24T04:06:36.241Z,9.747286
2023-03-24T04:07:36.230Z,9.747362
2023-03-24T04:08:36.239Z,9.747320
2023-03-24T04:09:36.236Z,9.747327
2023-03-24T04:10:36.194Z,9.747340
2023-03-24T04:11:36.223Z,9.747254
2023-03-24T04:12:36.201Z,9.747429
2023-03-24T04:13:36.171Z,9.747355
2023-03-24T04:14:36.201Z,9.747232
2023-03-24T04:15:36.174Z,9.747087
2023-03-24T04:16:36.218Z,9.747157
2023-03-24T04:17:36.182Z,9.747282
2023-03-24T04:18:36.145Z,9.747318
2023-03-24T04:19:36.161Z,9.747389
2023-03-24T04:20:36.143Z,9.747423
2023-03-24T04:21:36.140Z,9.747331
2023-03-24T04:22:36.152Z,9.747486
2023-03-24T04:23:36.125Z,9.747459
2023-03-24T04:24:36.106Z,9.747361
2023-03-24T04:25:36.104Z,9.747230
2023-03-24T04:26:36.084Z,9.747243
2023-03-24T04:27:36.084Z,9.747343
2023-03-24T04:28:36.067Z,9.747484
2023-03-24T04:29:36.093Z,9.747382
2023-03-24T04:30:36.066Z,9.747397
2023-03-24T04:31:36.067Z,9.747343
2023-03-24T04:32:36.072Z,9.747277
2023-03-24T04:33:36.026Z,9.747280
2023-03-24T04:34:36.053Z,9.747202
2023-03-24T04:35:36.022Z,9.747269
2023-03-24T04:36:36.028Z,9.747183
2023-03-24T04:37:36.058Z,9.747171
2023-03-24T04:38:35.994Z,9.747104
2023-03-24T04:39:36.024Z,9.747201
2023-03-24T04:40:36.015Z,9.747157
2023-03-24T04:41:35.981Z,9.747298
2023-03-24T04:42:35.992Z,9.747212
2023-03-24T04:43:35.978Z,9.747263
2023-03-24T04:44:36.021Z,9.747361
2023-03-24T04:45:36.985Z,9.747272
2023-03-24T04:46:35.949Z,9.747206
2023-03-24T04:47:35.950Z,9.747287
2023-03-24T04:48:35.956Z,9.747385
2023-03-24T04:49:35.969Z,9.747360
2023-03-24T04:50:35.928Z,9.747540
2023-03-24T04:51:35.901Z,9.747448
2023-03-24T04:52:35.901Z,9.747327
2023-03-24T04:53:35.882Z,9.747338
2023-03-24T04:54:35.924Z,9.747281
2023-03-24T04:55:35.902Z,9.747373
2023-03-24T04:56:35.899Z,9.747399
2023-03-24T04:57:35.855Z,9.747361
2023-03-24T04:58:35.853Z,9.747323
2023-03-24T04:59:35.877Z,9.747332
2023-03-24T05:00:35.868Z,9.747249
2023-03-24T05:01:35.834Z,9.747365
2023-03-24T05:02:35.861Z,9.747308
2023-03-24T05:03:35.859Z,9.747418
2023-03-24T05:04:35.791Z,9.747314
2023-03-24T05:05:35.818Z,9.747252
2023-03-24T05:06:35.780Z,9.747208
2023-03-24T05:07:35.786Z,9.747404
2023-03-24T05:08:35.776Z,9.747589
2023-03-24T05:09:35.772Z,9.747392
2023-03-24T05:10:35.780Z,9.747000
2023-03-24T05:11:35.742Z,9.747108
2023-03-24T05:12:35.744Z,9.747305
2023-03-24T05:13:35.714Z,9.747265
2023-03-24T05:14:35.738Z,9.747327
2023-03-24T05:15:35.748Z,9.747397
2023-03-24T05:16:35.809Z,9.747270
2023-03-24T05:17:35.731Z,9.747297
2023-03-24T05:18:35.701Z,9.747326
2023-03-24T05:19:35.695Z,9.747264
2023-03-24T05:20:35.715Z,9.747274
2023-03-24T05:21:35.679Z,9.747340
2023-03-24T05:22:35.662Z,9.747523
2023-03-24T05:23:35.679Z,9.747297
2023-03-24T05:24:35.695Z,9.747313
2023-03-24T05:25:35.682Z,9.747217
2023-03-24T05:26:35.626Z,9.747203
2023-03-24T05:27:35.614Z,9.747258
2023-03-24T05:28:36.632Z,9.747288
2023-03-24T05:29:35.611Z,9.747328
2023-03-24T05:30:35.711Z,9.747327
2023-03-24T05:31:35.605Z,9.747291
2023-03-24T05:32:35.601Z,9.747282
2023-03-24T05:33:35.612Z,9.747379
2023-03-24T05:34:35.591Z,9.747173
2023-03-24T05:35:35.606Z,9.747277
2023-03-24T05:36:35.581Z,9.747285
2023-03-24T05:37:35.563Z,9.747168
2023-03-24T05:38:35.556Z,9.747128
2023-03-24T05:39:35.542Z,9.747256
2023-03-24T05:40:35.562Z,9.747318
2023-03-24T05:41:35.520Z,9.747279
2023-03-24T05:42:35.539Z,9.747252
2023-03-24T05:43:35.592Z,9.747245
2023-03-24T05:44:35.492Z,9.747127
2023-03-24T05:45:35.527Z,9.747165
2023-03-24T05:46:35.550Z,9.747241
2023-03-24T05:47:35.511Z,9.747218
2023-03-24T05:48:35.515Z,9.747108
2023-03-24T05:49:35.453Z,9.747173
2023-03-24T05:50:35.482Z,9.747283
2023-03-24T05:51:35.465Z,9.747377
2023-03-24T05:52:35.425Z,9.747603
2023-03-24T05:53:35.459Z,9.747568
2023-03-24T05:54:35.413Z,9.747059
2023-03-24T05:55:35.480Z,9.747551
2023-03-24T05:56:35.444Z,9.748162
2023-03-24T05:57:36.406Z,9.748486
2023-03-24T05:58:35.398Z,9.748688
2023-03-24T05:59:35.382Z,9.747711
2023-03-24T06:00:35.402Z,9.747698
2023-03-24T06:01:35.359Z,9.747688
2023-03-24T06:02:35.404Z,9.747781
2023-03-24T06:03:35.498Z,9.747718
2023-03-24T06:04:35.442Z,9.747705
2023-03-24T06:05:36.372Z,9.747795
2023-03-24T06:06:35.355Z,9.747715
2023-03-24T06:07:35.314Z,9.747667
2023-03-24T06:08:35.328Z,9.747642
2023-03-24T06:09:35.318Z,9.747707
2023-03-24T06:10:35.494Z,9.747585
2023-03-24T06:11:35.281Z,9.747680
2023-03-24T06:12:35.294Z,9.747578
2023-03-24T06:13:35.277Z,9.747500
2023-03-24T06:14:35.260Z,9.747596
2023-03-24T06:15:35.346Z,9.747625
2023-03-24T06:16:35.308Z,9.747625
2023-03-24T06:17:35.269Z,9.747428
2023-03-24T06:18:35.257Z,9.747545
2023-03-24T06:19:35.233Z,9.747713
2023-03-24T06:20:35.241Z,9.747590
2023-03-24T06:21:35.458Z,9.747561
2023-03-24T06:22:36.215Z,9.747593
2023-03-24T06:23:35.214Z,9.747632
2023-03-24T06:24:35.185Z,9.747684
2023-03-24T06:25:35.190Z,9.747692
2023-03-24T06:26:35.190Z,9.747666
2023-03-24T06:27:35.177Z,9.747373
2023-03-24T06:28:35.172Z,9.747455
2023-03-24T06:29:35.159Z,9.747539
2023-03-24T06:30:35.166Z,9.747641
2023-03-24T06:31:35.242Z,9.747614
2023-03-24T06:32:35.141Z,9.747703
2023-03-24T06:33:36.131Z,9.747787
2023-03-24T06:34:35.107Z,9.747602
2023-03-24T06:35:35.100Z,9.747581
2023-03-24T06:36:35.110Z,9.747591
2023-03-24T06:37:35.098Z,9.747722
2023-03-24T06:38:35.081Z,9.747830
2023-03-24T06:39:35.089Z,9.747745
2023-03-24T06:40:35.072Z,9.747628
2023-03-24T06:41:35.085Z,9.747663
2023-03-24T06:42:35.045Z,9.747814
2023-03-24T06:43:35.043Z,9.747555
2023-03-24T06:44:35.029Z,9.747546
2023-03-24T06:45:35.016Z,9.747658
2023-03-24T06:46:35.084Z,9.747647
2023-03-24T06:47:35.031Z,9.747521
2023-03-24T06:48:35.014Z,9.747531
2023-03-24T06:49:35.010Z,9.747511
2023-03-24T06:50:34.987Z,9.747432
2023-03-24T06:51:35.016Z,9.747471
2023-03-24T06:52:34.987Z,9.747443
2023-03-24T06:53:34.967Z,9.747437
2023-03-24T06:54:34.969Z,9.747559
2023-03-24T06:55:34.945Z,9.747515
2023-03-24T06:56:34.987Z,9.747561
2023-03-24T06:57:34.931Z,9.747429
2023-03-24T06:58:34.915Z,9.747602
2023-03-24T06:59:34.916Z,9.747651
2023-03-24T07:00:34.933Z,9.747623
2023-03-24T07:01:35.018Z,9.747514
2023-03-24T07:02:34.944Z,9.747623
2023-03-24T07:03:34.991Z,9.747643
2023-03-24T07:04:34.892Z,9.747651
2023-03-24T07:05:35.813Z,9.747637
2023-03-24T07:06:43.223Z,9.747459
2023-03-24T07:08:08.351Z,9.747535
2023-03-24T07:08:38.500Z,9.747452
2023-03-24T07:09:35.853Z,9.747517
2023-03-24T07:10:34.823Z,9.747567
2023-03-24T07:11:34.846Z,9.747523
2023-03-24T07:12:34.808Z,9.747478
2023-03-24T07:13:34.854Z,9.747325
2023-03-24T07:14:34.817Z,9.747296
2023-03-24T07:15:34.792Z,9.747282
2023-03-24T07:16:34.846Z,9.747261
2023-03-24T07:17:34.809Z,9.747297
2023-03-24T07:18:34.776Z,9.747297
2023-03-24T07:19:34.774Z,9.747358
2023-03-24T07:20:34.763Z,9.747366
2023-03-24T07:21:34.766Z,9.747428
2023-03-24T07:22:34.745Z,9.747441
2023-03-24T07:23:34.758Z,9.747383
2023-03-24T07:24:34.741Z,9.747512
2023-03-24T07:25:34.727Z,9.747744
2023-03-24T07:26:34.741Z,9.747768
2023-03-24T07:27:34.709Z,9.747542
2023-03-24T07:28:34.731Z,9.747468
2023-03-24T07:29:34.682Z,9.747410
2023-03-24T07:30:40.650Z,9.747399
2023-03-24T07:31:36.701Z,9.747339
2023-03-24T07:32:34.784Z,9.747258
2023-03-24T07:33:34.651Z,9.747324
2023-03-24T07:34:34.646Z,9.747338
2023-03-24T07:35:34.681Z,9.747307
2023-03-24T07:36:34.659Z,9.747396
2023-03-24T07:37:34.625Z,9.747169
2023-03-24T07:38:34.667Z,9.747238
2023-03-24T07:39:34.620Z,9.747375
2023-03-24T07:40:34.649Z,9.747280
2023-03-24T07:41:34.708Z,9.747347
2023-03-24T07:42:34.599Z,9.747352
2023-03-24T07:43:34.601Z,9.747379
2023-03-24T07:44:34.584Z,9.747385
2023-03-24T07:45:34.638Z,9.747397
2023-03-24T07:46:34.661Z,9.747281
2023-03-24T07:47:34.600Z,9.747312
2023-03-24T07:48:34.542Z,9.747314
2023-03-24T07:49:34.552Z,9.747240
2023-03-24T07:50:34.556Z,9.747413
2023-03-24T07:51:37.799Z,9.747002
2023-03-24T07:52:36.510Z,9.747329
2023-03-24T07:53:34.504Z,9.747323
2023-03-24T07:54:34.551Z,9.747402
2023-03-24T07:55:34.498Z,9.747364
2023-03-24T07:56:34.557Z,9.747274
2023-03-24T07:57:35.350Z,9.747360
2023-03-24T07:58:34.469Z,9.747396
2023-03-24T07:59:34.492Z,9.747189
2023-03-24T08:00:34.462Z,9.747247
2023-03-24T08:01:35.509Z,9.747163
2023-03-24T08:02:34.504Z,9.747277
2023-03-24T08:03:34.553Z,9.747539
2023-03-24T08:04:34.452Z,9.747305
2023-03-24T08:05:34.416Z,9.747481
2023-03-24T08:06:34.402Z,9.747420
2023-03-24T08:07:34.716Z,9.747436
2023-03-24T08:08:34.400Z,9.747466
2023-03-24T08:09:34.387Z,9.747426
2023-03-24T08:10:34.382Z,9.747264
2023-03-24T08:11:34.360Z,9.747209
2023-03-24T08:12:34.411Z,9.747255
2023-03-24T08:13:34.365Z,9.747589
2023-03-24T08:14:34.352Z,9.747365
2023-03-24T08:15:35.340Z,9.747231
2023-03-24T08:16:34.678Z,9.747128
2023-03-24T08:17:34.380Z,9.747249
2023-03-24T08:18:34.373Z,9.747341
2023-03-24T08:19:34.653Z,9.747425
2023-03-24T08:20:34.315Z,9.747226
2023-03-24T08:21:34.304Z,9.747333
2023-03-24T08:22:34.374Z,9.747250
2023-03-24T08:23:34.278Z,9.747287
2023-03-24T08:24:34.297Z,9.747357
2023-03-24T08:25:34.279Z,9.747371
2023-03-24T08:26:34.264Z,9.747314
2023-03-24T08:27:34.288Z,9.747377
2023-03-24T08:28:34.249Z,9.747365
2023-03-24T08:29:34.302Z,9.747414
2023-03-24T08:30:34.257Z,9.747382
2023-03-24T08:31:34.259Z,9.747377
2023-03-24T08:32:34.292Z,9.747311
2023-03-24T08:33:34.207Z,9.747297
2023-03-24T08:34:34.208Z,9.747296
2023-03-24T08:35:34.207Z,9.747350
2023-03-24T08:36:34.568Z,9.747402
2023-03-24T08:37:34.221Z,9.747315
2023-03-24T08:38:34.195Z,9.747269
2023-03-24T08:39:34.179Z,9.747289
2023-03-24T08:40:34.156Z,9.747404
2023-03-24T08:41:34.147Z,9.747533
2023-03-24T08:42:34.172Z,9.747442
2023-03-24T08:43:34.150Z,9.747359
2023-03-24T08:44:34.117Z,9.747464
2023-03-24T08:45:34.115Z,9.747352
2023-03-24T08:46:34.185Z,9.747304
2023-03-24T08:47:34.151Z,9.747345
2023-03-24T08:48:34.088Z,9.747367
2023-03-24T08:49:34.089Z,9.747239
2023-03-24T08:50:34.077Z,9.747231
2023-03-24T08:51:34.069Z,9.747371
2023-03-24T08:52:34.056Z,9.747348
2023-03-24T08:53:34.075Z,9.747278
2023-03-24T08:54:35.075Z,9.747285
2023-03-24T08:55:34.043Z,9.747293
2023-03-24T08:56:34.031Z,9.747359
2023-03-24T08:57:34.022Z,9.747319
2023-03-24T08:58:34.040Z,9.747248
2023-03-24T08:59:34.013Z,9.747328
2023-03-24T09:00:33.985Z,9.747267
2023-03-24T09:01:34.024Z,9.747233
2023-03-24T09:02:34.006Z,9.747325
2023-03-24T09:03:34.002Z,9.747231
2023-03-24T09:04:34.000Z,9.747388
2023-03-24T09:05:44.109Z,9.747299
2023-03-24T09:06:35.963Z,9.747383
2023-03-24T09:07:33.940Z,9.747409
2023-03-24T09:08:33.969Z,9.747323
2023-03-24T09:09:33.936Z,9.747255
2023-03-24T09:10:33.928Z,9.747246
2023-03-24T09:11:33.910Z,9.747311
2023-03-24T09:12:33.914Z,9.747293
2023-03-24T09:13:33.951Z,9.747276
2023-03-24T09:14:33.887Z,9.747313
2023-03-24T09:15:33.924Z,9.747293
2023-03-24T09:16:33.956Z,9.747298
2023-03-24T09:17:33.900Z,9.747377
2023-03-24T09:18:33.926Z,9.747334
2023-03-24T09:19:33.879Z,9.747411
2023-03-24T09:20:33.858Z,9.747384
2023-03-24T09:21:33.838Z,9.747315
2023-03-24T09:22:33.960Z,9.747337
2023-03-24T09:23:33.873Z,9.747292
2023-03-24T09:24:33.804Z,9.747485
2023-03-24T09:25:33.820Z,9.747469
2023-03-24T09:26:33.812Z,9.747267
2023-03-24T09:27:33.812Z,9.747203
2023-03-24T09:28:33.802Z,9.747331
2023-03-24T09:29:33.789Z,9.747420
2023-03-24T09:30:35.130Z,9.747330
2023-03-24T09:31:33.802Z,9.747313
2023-03-24T09:32:33.798Z,9.747471
2023-03-24T09:33:33.782Z,9.747437
2023-03-24T09:34:33.749Z,9.747476
2023-03-24T09:35:33.754Z,9.747479
2023-03-24T09:36:33.727Z,9.747539
2023-03-24T09:37:33.723Z,9.747750
2023-03-24T09:38:33.779Z,9.747849
2023-03-24T09:39:33.702Z,9.747518
2023-03-24T09:40:33.718Z,9.747380
2023-03-24T09:41:34.655Z,9.747425
2023-03-24T09:42:34.667Z,9.747326
2023-03-24T09:43:33.708Z,9.747382
2023-03-24T09:44:33.649Z,9.747450
2023-03-24T09:45:33.651Z,9.747445
2023-03-24T09:46:33.693Z,9.747424
2023-03-24T09:47:33.687Z,9.747501
2023-03-24T09:48:33.630Z,9.747595
2023-03-24T09:49:33.838Z,9.747501
2023-03-24T09:50:33.608Z,9.747513
2023-03-24T09:51:33.615Z,9.747556
2023-03-24T09:52:33.607Z,9.747500
2023-03-24T09:53:33.618Z,9.747476
2023-03-24T09:54:33.600Z,9.747432
2023-03-24T09:55:33.591Z,9.747389
2023-03-24T09:56:33.627Z,9.747565
2023-03-24T09:57:33.564Z,9.747493
2023-03-24T09:58:33.675Z,9.747526
2023-03-24T09:59:33.588Z,9.747492
2023-03-24T10:00:33.590Z,9.747559
2023-03-24T10:01:33.548Z,9.747587
2023-03-24T10:02:33.592Z,9.747507
2023-03-24T10:03:33.650Z,9.747612
2023-03-24T10:04:33.545Z,9.747505
2023-03-24T10:05:33.522Z,9.747416
2023-03-24T10:06:33.509Z,9.747577
2023-03-24T10:07:33.514Z,9.747475
2023-03-24T10:08:33.499Z,9.747479
2023-03-24T10:09:33.528Z,9.747454
2023-03-24T10:10:33.462Z,9.747417
2023-03-24T10:11:33.456Z,9.747463
2023-03-24T10:12:34.451Z,9.747504
2023-03-24T10:13:33.438Z,9.747599
2023-03-24T10:14:33.472Z,9.747558
2023-03-24T10:15:37.869Z,9.747576
2023-03-24T10:16:35.455Z,9.747641
2023-03-24T10:17:33.452Z,9.747622
2023-03-24T10:18:33.406Z,9.747661
2023-03-24T10:19:33.429Z,9.747478
2023-03-24T10:20:33.378Z,9.747347
2023-03-24T10:21:33.391Z,9.747407
2023-03-24T10:22:33.441Z,9.747500
2023-03-24T10:23:33.427Z,9.747449
2023-03-24T10:24:33.359Z,9.747401
2023-03-24T10:25:33.339Z,9.747345
2023-03-24T10:26:33.320Z,9.747714
2023-03-24T10:27:33.323Z,9.747574
2023-03-24T10:28:33.311Z,9.747470
2023-03-24T10:29:33.328Z,9.747377
2023-03-24T10:30:33.296Z,9.747446
2023-03-24T10:31:33.342Z,9.747502
2023-03-24T10:32:33.314Z,9.747517
2023-03-24T10:33:33.261Z,9.747533
2023-03-24T10:34:33.364Z,9.747461
2023-03-24T10:35:33.321Z,9.747499
2023-03-24T10:36:33.257Z,9.747422
2023-03-24T10:37:33.265Z,9.747293
2023-03-24T10:38:33.231Z,9.747379
2023-03-24T10:39:44.053Z,9.747283
2023-03-24T10:40:35.213Z,9.747393
2023-03-24T10:41:33.203Z,9.747478
2023-03-24T10:42:33.227Z,9.747470
2023-03-24T10:43:33.190Z,9.747380
2023-03-24T10:44:33.175Z,9.747396
2023-03-24T10:45:33.244Z,9.747416
2023-03-24T10:46:33.223Z,9.747512
2023-03-24T10:47:33.273Z,9.747476
2023-03-24T10:48:33.227Z,9.747462
2023-03-24T10:49:33.142Z,9.747448
2023-03-24T10:50:33.156Z,9.747355
2023-03-24T10:51:33.132Z,9.747409
2023-03-24T10:52:33.119Z,9.747521
2023-03-24T10:53:33.107Z,9.747397
2023-03-24T10:54:33.108Z,9.747327
2023-03-24T10:55:33.152Z,9.747315
2023-03-24T10:56:33.099Z,9.747429
2023-03-24T10:57:33.079Z,9.747463
2023-03-24T10:58:33.066Z,9.747416
2023-03-24T10:59:33.075Z,9.747533
2023-03-24T11:00:33.091Z,9.747327
2023-03-24T11:01:33.106Z,9.747417
2023-03-24T11:02:33.111Z,9.747450
2023-03-24T11:03:33.089Z,9.747392
2023-03-24T11:04:33.017Z,9.747473
2023-03-24T11:05:33.107Z,9.747563
2023-03-24T11:06:33.034Z,9.747567
2023-03-24T11:07:32.996Z,9.747366
2023-03-24T11:08:33.025Z,9.747489
2023-03-24T11:09:33.018Z,9.747401
2023-03-24T11:10:33.021Z,9.747383
2023-03-24T11:11:33.026Z,9.747346
2023-03-24T11:12:32.975Z,9.747372
2023-03-24T11:13:32.957Z,9.747424
2023-03-24T11:14:32.968Z,9.747458
2023-03-24T11:15:33.097Z,9.747511
2023-03-24T11:16:32.976Z,9.747508
2023-03-24T11:17:32.942Z,9.747432
2023-03-24T11:18:32.935Z,9.747477
2023-03-24T11:19:32.908Z,9.747423
2023-03-24T11:20:32.926Z,9.747393
2023-03-24T11:21:32.902Z,9.747371
2023-03-24T11:22:32.900Z,9.747440
2023-03-24T11:23:32.884Z,9.747422
2023-03-24T11:24:32.901Z,9.747405
2023-03-24T11:25:34.365Z,9.747398
2023-03-24T11:26:33.858Z,9.747397
2023-03-24T11:27:32.896Z,9.747359
2023-03-24T11:28:32.830Z,9.747376
2023-03-24T11:29:32.855Z,9.747532
2023-03-24T11:30:32.876Z,9.747536
2023-03-24T11:31:32.855Z,9.747575
2023-03-24T11:32:32.812Z,9.747646
2023-03-24T11:33:34.948Z,9.747433
2023-03-24T11:34:32.783Z,9.747340
2023-03-24T11:35:59.177Z,9.747312
2023-03-24T11:36:34.940Z,9.747362
2023-03-24T11:37:32.787Z,9.747419
2023-03-24T11:38:32.760Z,9.747440
2023-03-24T11:39:32.755Z,9.747559
2023-03-24T11:40:32.749Z,9.747491
2023-03-24T11:41:32.767Z,9.747517
2023-03-24T11:42:32.729Z,9.747529
2023-03-24T11:43:32.729Z,9.747491
2023-03-24T11:44:32.717Z,9.747493