createdAt,value
2023-05-10T00:00:20.033Z,25.00
2023-05-10T00:01:20.048Z,25.00
2023-05-10T00:02:20.032Z,25.00
2023-05-10T00:03:20.079Z,0.00
2023-05-10T00:04:20.102Z,0.00
2023-05-10T00:05:20.021Z,0.00
2023-05-10T00:06:20.009Z,0.00
2023-05-10T00:07:20.007Z,0.00
2023-05-10T00:08:20.013Z,0.00
2023-05-10T00:09:20.004Z,0.00
2023-05-10T00:10:20.009Z,4.53
2023-05-10T00:11:22.205Z,20.60
2023-05-10T00:12:20.031Z,25.00
2023-05-10T00:13:20.084Z,25.00
2023-05-10T00:14:20.038Z,25.00
2023-05-10T00:15:20.033Z,25.00
2023-05-10T00:16:20.052Z,25.00
2023-05-10T00:17:20.026Z,25.25
2023-05-10T00:18:20.008Z,24.74
2023-05-10T00:19:20.002Z,23.92
2023-05-10T00:20:20.046Z,25.00
2023-05-10T00:21:19.992Z,26.68
2023-05-10T00:22:20.018Z,25.77
2023-05-10T00:23:19.996Z,27.66
2023-05-10T00:24:19.998Z,27.67
2023-05-10T00:25:20.004Z,29.11
2023-05-10T00:26:19.981Z,28.35
2023-05-10T00:27:19.967Z,28.79
2023-05-10T00:28:19.983Z,27.13
2023-05-10T00:29:19.990Z,27.67
2023-05-10T00:30:19.969Z,27.20
2023-05-10T00:31:19.965Z,25.20
2023-05-10T00:32:20.076Z,27.75
2023-05-10T00:33:19.950Z,26.81
2023-05-10T00:34:19.946Z,26.45
2023-05-10T00:35:19.950Z,24.61
2023-05-10T00:36:19.941Z,25.03
2023-05-10T00:37:19.945Z,26.75
2023-05-10T00:38:19.993Z,30.14
2023-05-10T00:39:20.053Z,26.07
2023-05-10T00:40:20.109Z,28.23
2023-05-10T00:41:20.158Z,25.00
2023-05-10T00:42:20.202Z,26.97
2023-05-10T00:43:20.272Z,29.77
2023-05-10T00:44:20.330Z,25.06
2023-05-10T00:45:20.422Z,25.83
2023-05-10T00:46:20.480Z,30.57
2023-05-10T00:47:20.501Z,29.10
2023-05-10T00:48:20.557Z,29.47
2023-05-10T00:49:20.590Z,28.00
2023-05-10T00:50:20.661Z,28.68
2023-05-10T00:51:20.721Z,27.14
2023-05-10T00:52:20.772Z,27.36
2023-05-10T00:53:21.373Z,25.88
2023-05-10T00:54:20.875Z,29.27
2023-05-10T00:55:20.924Z,30.22
2023-05-10T00:56:20.981Z,27.08
2023-05-10T00:57:21.031Z,30.38
2023-05-10T00:58:21.095Z,26.54
2023-05-10T00:59:21.145Z,28.95
2023-05-10T01:00:21.204Z,26.09
2023-05-10T01:01:21.359Z,26.40
2023-05-10T01:02:21.428Z,29.27
2023-05-10T01:03:21.458Z,26.30
2023-05-10T01:04:21.408Z,30.87
2023-05-10T01:05:21.517Z,29.09
2023-05-10T01:06:21.521Z,25.00
2023-05-10T01:07:21.578Z,25.09
2023-05-10T01:08:21.639Z,29.43
2023-05-10T01:09:21.696Z,27.46
2023-05-10T01:10:21.755Z,29.70
2023-05-10T01:11:21.814Z,31.77
2023-05-10T01:12:21.947Z,29.31
2023-05-10T01:13:22.097Z,31.05
2023-05-10T01:14:21.989Z,30.24
2023-05-10T01:15:22.049Z,28.75
2023-05-10T01:16:22.174Z,28.11
2023-05-10T01:17:22.205Z,30.95
2023-05-10T01:18:22.202Z,28.10
2023-05-10T01:19:22.270Z,30.97
2023-05-10T01:20:22.328Z,25.00
2023-05-10T01:21:22.381Z,27.65
2023-05-10T01:22:22.454Z,31.21
2023-05-10T01:23:22.510Z,26.69
2023-05-10T01:24:22.549Z,26.48
2023-05-10T01:25:22.613Z,25.71
2023-05-10T01:26:22.672Z,28.31
2023-05-10T01:27:22.733Z,29.11
2023-05-10T01:28:22.834Z,28.01
2023-05-10T01:29:22.848Z,29.52
2023-05-10T01:30:22.947Z,29.24
2023-05-10T01:31:23.105Z,25.72
2023-05-10T01:32:23.056Z,28.78
2023-05-10T01:33:23.200Z,28.96
2023-05-10T01:34:23.134Z,26.42
2023-05-10T01:35:23.191Z,31.62
2023-05-10T01:36:23.242Z,27.90
2023-05-10T01:37:23.298Z,28.51
2023-05-10T01:38:23.389Z,26.62
2023-05-10T01:39:23.404Z,28.68
2023-05-10T01:40:23.484Z,29.18
2023-05-10T01:41:23.522Z,29.60
2023-05-10T01:42:23.583Z,26.04
2023-05-10T01:43:23.643Z,25.00
2023-05-10T01:44:23.744Z,33.86
2023-05-10T01:45:23.764Z,31.44
2023-05-10T01:46:23.852Z,29.08
2023-05-10T01:47:23.883Z,28.82
2023-05-10T01:48:23.942Z,30.74
2023-05-10T01:49:24.029Z,27.35
2023-05-10T01:50:24.054Z,26.69
2023-05-10T01:51:24.117Z,28.53
2023-05-10T01:52:24.202Z,30.65
2023-05-10T01:53:24.230Z,29.03
2023-05-10T01:54:24.328Z,30.98
2023-05-10T01:55:24.333Z,32.23
2023-05-10T01:56:24.396Z,25.00
2023-05-10T01:57:24.451Z,29.98
2023-05-10T01:58:24.513Z,32.28
2023-05-10T01:59:24.585Z,29.13
2023-05-10T02:00:24.640Z,31.35
2023-05-10T02:01:24.700Z,29.87
2023-05-10T02:02:24.800Z,29.87
2023-05-10T02:03:24.907Z,28.08
2023-05-10T02:04:24.884Z,34.19
2023-05-10T02:05:24.965Z,30.78
2023-05-10T02:06:25.011Z,30.72
2023-05-10T02:07:25.059Z,27.72
2023-05-10T02:08:25.123Z,31.09
2023-05-10T02:09:25.178Z,28.34
2023-05-10T02:10:25.221Z,29.85
2023-05-10T02:11:25.283Z,31.11
2023-05-10T02:12:25.344Z,27.73
2023-05-10T02:13:25.643Z,30.41
2023-05-10T02:14:25.491Z,29.02
2023-05-10T02:15:25.524Z,29.88
2023-05-10T02:16:25.594Z,30.63
2023-05-10T02:17:25.659Z,31.06
2023-05-10T02:18:25.684Z,31.64
2023-05-10T02:19:25.772Z,29.57
2023-05-10T02:20:25.808Z,31.38
2023-05-10T02:21:25.898Z,29.57
2023-05-10T02:22:25.933Z,26.75
2023-05-10T02:23:25.992Z,30.16
2023-05-10T02:24:26.064Z,31.58
2023-05-10T02:25:26.151Z,29.67
2023-05-10T02:26:26.193Z,31.58
2023-05-10T02:27:26.254Z,27.30
2023-05-10T02:28:26.349Z,31.86
2023-05-10T02:29:26.375Z,32.11
2023-05-10T02:30:26.464Z,27.65
2023-05-10T02:31:26.503Z,27.72
2023-05-10T02:32:26.587Z,33.52
2023-05-10T02:33:26.650Z,30.38
2023-05-10T02:34:26.681Z,32.33
2023-05-10T02:35:26.741Z,31.21
2023-05-10T02:36:26.807Z,29.59
2023-05-10T02:37:26.880Z,27.20
2023-05-10T02:38:26.937Z,31.14
2023-05-10T02:39:26.985Z,26.34
2023-05-10T02:40:28.778Z,29.03
2023-05-10T02:41:27.051Z,33.73
2023-05-10T02:42:27.066Z,32.94
2023-05-10T02:43:27.062Z,33.30
2023-05-10T02:44:27.062Z,29.91
2023-05-10T02:45:27.060Z,25.82
2023-05-10T02:46:27.119Z,28.80
2023-05-10T02:47:27.110Z,32.01
2023-05-10T02:48:27.056Z,31.39
2023-05-10T02:49:27.061Z,31.48
2023-05-10T02:50:27.058Z,30.00
2023-05-10T02:51:27.059Z,30.47
2023-05-10T02:52:27.054Z,33.15
2023-05-10T02:53:27.122Z,27.75
2023-05-10T02:54:27.051Z,34.67
2023-05-10T02:55:27.074Z,26.80
2023-05-10T02:56:27.063Z,29.25
2023-05-10T02:57:27.062Z,32.87
2023-05-10T02:58:27.061Z,29.83
2023-05-10T02:59:27.067Z,32.50
2023-05-10T03:00:27.060Z,32.66
2023-05-10T03:01:27.092Z,30.24
2023-05-10T03:02:27.097Z,30.54
2023-05-10T03:03:27.066Z,32.01
2023-05-10T03:04:27.092Z,28.96
2023-05-10T03:05:27.078Z,32.53
2023-05-10T03:06:27.100Z,32.60
2023-05-10T03:07:27.154Z,28.89
2023-05-10T03:08:27.210Z,27.02
2023-05-10T03:09:27.299Z,28.15
2023-05-10T03:10:27.337Z,28.16
2023-05-10T03:11:27.408Z,27.62
2023-05-10T03:12:27.490Z,29.09
2023-05-10T03:13:27.657Z,29.14
2023-05-10T03:14:27.580Z,27.38
2023-05-10T03:15:27.642Z,32.43
2023-05-10T03:16:27.880Z,29.80
2023-05-10T03:17:27.804Z,29.35
2023-05-10T03:18:27.845Z,28.35
2023-05-10T03:19:27.876Z,25.53
2023-05-10T03:20:27.942Z,26.75
2023-05-10T03:21:28.008Z,30.05
2023-05-10T03:22:28.072Z,32.01
2023-05-10T03:23:28.120Z,33.02
2023-05-10T03:24:28.190Z,28.58
2023-05-10T03:25:28.274Z,30.42
2023-05-10T03:26:28.326Z,30.19
2023-05-10T03:27:28.380Z,30.38
2023-05-10T03:28:28.417Z,31.96
2023-05-10T03:29:28.493Z,32.38
2023-05-10T03:30:28.544Z,32.41
2023-05-10T03:31:28.651Z,30.94
2023-05-10T03:32:28.716Z,25.65
2023-05-10T03:33:28.728Z,30.59
2023-05-10T03:34:28.801Z,30.43
2023-05-10T03:35:28.861Z,29.83
2023-05-10T03:36:28.910Z,31.19
2023-05-10T03:37:28.973Z,31.48
2023-05-10T03:38:30.502Z,32.64
2023-05-10T03:39:29.286Z,31.12
2023-05-10T03:40:29.345Z,31.67
2023-05-10T03:41:29.447Z,31.40
2023-05-10T03:42:29.477Z,33.68
2023-05-10T03:43:29.533Z,34.14
2023-05-10T03:44:29.600Z,30.62
2023-05-10T03:45:29.692Z,33.80
2023-05-10T03:46:29.751Z,31.33
2023-05-10T03:47:29.815Z,30.49
2023-05-10T03:48:29.863Z,28.41
2023-05-10T03:49:29.932Z,29.63
2023-05-10T03:50:29.983Z,28.12
2023-05-10T03:51:30.035Z,31.20
2023-05-10T03:52:30.108Z,29.43
2023-05-10T03:53:30.171Z,30.13
2023-05-10T03:54:30.261Z,28.19
2023-05-10T03:55:30.293Z,30.18
2023-05-10T03:56:30.356Z,31.90
2023-05-10T03:57:30.441Z,27.27
2023-05-10T03:58:30.477Z,30.10
2023-05-10T03:59:30.538Z,32.73
2023-05-10T04:00:30.604Z,30.52
2023-05-10T04:01:30.670Z,30.06
2023-05-10T04:02:30.916Z,32.30
2023-05-10T04:03:30.952Z,33.33
2023-05-10T04:04:30.861Z,31.33
2023-05-10T04:05:30.923Z,34.30
2023-05-10T04:06:31.041Z,30.87
2023-05-10T04:07:31.051Z,30.52
2023-05-10T04:08:31.137Z,33.87
2023-05-10T04:09:31.194Z,31.29
2023-05-10T04:10:31.247Z,28.02
2023-05-10T04:11:31.306Z,30.47
2023-05-10T04:12:31.366Z,32.31
2023-05-10T04:13:31.465Z,31.84
2023-05-10T04:14:31.508Z,33.82
2023-05-10T04:15:31.581Z,31.27
2023-05-10T04:16:31.682Z,31.39
2023-05-10T04:17:31.749Z,29.16
2023-05-10T04:18:31.771Z,30.97
2023-05-10T04:19:31.853Z,34.74
2023-05-10T04:20:31.907Z,30.72
2023-05-10T04:21:31.970Z,32.05
2023-05-10T04:22:32.042Z,34.35
2023-05-10T04:23:32.113Z,31.67
2023-05-10T04:24:32.167Z,31.79
2023-05-10T04:25:32.239Z,30.19
2023-05-10T04:26:32.311Z,30.46
2023-05-10T04:27:32.385Z,30.96
2023-05-10T04:28:32.448Z,33.15
2023-05-10T04:29:32.549Z,29.31
2023-05-10T04:30:32.632Z,28.57
2023-05-10T04:31:32.647Z,32.11
2023-05-10T04:32:32.760Z,30.08
2023-05-10T04:33:32.789Z,33.91
2023-05-10T04:34:32.865Z,30.59
2023-05-10T04:35:32.936Z,28.12
2023-05-10T04:36:33.003Z,34.95
2023-05-10T04:37:33.071Z,32.03
2023-05-10T04:38:33.130Z,31.04
2023-05-10T04:39:33.221Z,29.96
2023-05-10T04:40:33.261Z,32.10
2023-05-10T04:41:33.325Z,31.39
2023-05-10T04:42:33.397Z,32.03
2023-05-10T04:43:33.491Z,32.02
2023-05-10T04:44:33.532Z,34.73
2023-05-10T04:45:33.616Z,30.35
2023-05-10T04:46:33.684Z,32.45
2023-05-10T04:47:33.737Z,29.13
2023-05-10T04:48:33.807Z,30.77
2023-05-10T04:49:33.856Z,30.37
2023-05-10T04:50:33.910Z,34.31
2023-05-10T04:51:33.980Z,34.35
2023-05-10T04:52:34.055Z,34.39
2023-05-10T04:53:34.125Z,33.39
2023-05-10T04:54:34.179Z,33.74
2023-05-10T04:55:34.252Z,32.45
2023-05-10T04:56:34.300Z,32.46
2023-05-10T04:57:34.373Z,32.17
2023-05-10T04:58:34.446Z,28.95
2023-05-10T04:59:34.512Z,30.82
2023-05-10T05:00:34.581Z,29.80
2023-05-10T05:01:34.914Z,33.99
2023-05-10T05:02:34.796Z,34.44
2023-05-10T05:03:34.875Z,34.70
2023-05-10T05:04:34.854Z,30.42
2023-05-10T05:05:34.925Z,31.61
2023-05-10T05:06:34.996Z,32.26
2023-05-10T05:07:35.067Z,31.05
2023-05-10T05:08:35.125Z,29.80
2023-05-10T05:09:35.204Z,31.20
2023-05-10T05:10:35.268Z,34.58
2023-05-10T05:11:35.333Z,31.15
2023-05-10T05:12:35.398Z,29.59
2023-05-10T05:13:35.476Z,28.62
2023-05-10T05:14:35.553Z,29.73
2023-05-10T05:15:35.636Z,32.83
2023-05-10T05:16:35.784Z,29.04
2023-05-10T05:17:35.816Z,37.27
2023-05-10T05:18:35.822Z,33.20
2023-05-10T05:19:35.971Z,34.62
2023-05-10T05:20:36.463Z,33.84
2023-05-10T05:21:36.041Z,33.02
2023-05-10T05:22:36.116Z,36.23
2023-05-10T05:23:36.181Z,28.68
2023-05-10T05:24:36.250Z,27.75
2023-05-10T05:25:36.350Z,27.78
2023-05-10T05:26:36.402Z,25.94
2023-05-10T05:27:36.476Z,25.69
2023-05-10T05:28:36.548Z,28.07
2023-05-10T05:29:36.622Z,25.00
2023-05-10T05:30:36.704Z,25.00
2023-05-10T05:31:36.765Z,29.06
2023-05-10T05:32:36.887Z,26.89
2023-05-10T05:33:36.888Z,32.46
2023-05-10T05:34:36.938Z,27.35
2023-05-10T05:35:37.016Z,25.46
2023-05-10T05:36:37.720Z,26.89
2023-05-10T05:37:37.159Z,27.87
2023-05-10T05:38:37.241Z,32.97
2023-05-10T05:39:37.316Z,29.93
2023-05-10T05:40:37.381Z,33.32
2023-05-10T05:41:37.477Z,37.19
2023-05-10T05:42:37.537Z,32.12
2023-05-10T05:43:38.652Z,31.59
2023-05-10T05:44:37.979Z,32.92
2023-05-10T05:45:37.776Z,34.81
2023-05-10T05:46:37.842Z,35.24
2023-05-10T05:47:37.877Z,30.34
2023-05-10T05:48:37.897Z,28.93
2023-05-10T05:49:38.997Z,33.83
2023-05-10T05:50:38.495Z,32.94
2023-05-10T05:51:38.081Z,33.16
2023-05-10T05:52:38.999Z,32.84
2023-05-10T05:53:38.221Z,35.38
2023-05-10T05:54:38.481Z,31.14
2023-05-10T05:55:38.432Z,37.37
2023-05-10T05:56:38.441Z,38.71
2023-05-10T05:57:38.997Z,29.54
2023-05-10T05:58:38.587Z,34.74
2023-05-10T05:59:38.999Z,37.31
2023-05-10T06:00:38.695Z,40.08
2023-05-10T06:01:38.738Z,37.83
2023-05-10T06:02:54.570Z,39.45
2023-05-10T06:03:42.179Z,39.90
2023-05-10T06:04:44.706Z,40.03
2023-05-10T06:05:38.990Z,40.16
2023-05-10T06:06:38.794Z,41.30
2023-05-10T06:07:38.991Z,40.91
2023-05-10T06:08:38.796Z,40.11
2023-05-10T06:09:38.792Z,38.84
2023-05-10T06:10:38.791Z,36.10
2023-05-10T06:11:38.779Z,40.59
2023-05-10T06:12:38.994Z,44.26
2023-05-10T06:13:38.764Z,44.41
2023-05-10T06:14:38.772Z,42.26
2023-05-10T06:15:38.755Z,42.20
2023-05-10T06:16:39.815Z,43.02
2023-05-10T06:17:38.766Z,43.34
2023-05-10T06:18:38.868Z,41.96
2023-05-10T06:19:38.752Z,41.05
2023-05-10T06:20:38.775Z,37.40
2023-05-10T06:21:38.735Z,39.16
2023-05-10T06:22:38.737Z,42.54
2023-05-10T06:23:38.743Z,40.67
2023-05-10T06:24:38.992Z,44.51
2023-05-10T06:25:38.801Z,40.81
2023-05-10T06:26:38.836Z,42.23
2023-05-10T06:27:38.907Z,42.90
2023-05-10T06:28:38.955Z,41.88
2023-05-10T06:29:39.496Z,39.93
2023-05-10T06:31:10.194Z,25.00
2023-05-10T06:32:10.020Z,25.00
2023-05-10T06:33:10.113Z,25.00
2023-05-10T06:34:10.054Z,25.00
2023-05-10T06:35:10.085Z,25.00
2023-05-10T06:36:10.122Z,25.29
2023-05-10T06:37:10.101Z,24.15
2023-05-10T06:38:10.123Z,30.75
2023-05-10T06:39:10.192Z,30.68
2023-05-10T06:40:10.181Z,27.90
2023-05-10T06:41:10.162Z,28.63
2023-05-10T06:42:10.171Z,30.35
2023-05-10T06:43:10.181Z,29.60
2023-05-10T06:44:10.194Z,26.13
2023-05-10T06:45:10.677Z,25.53
2023-05-10T06:46:10.267Z,27.71
2023-05-10T06:47:10.231Z,27.54
2023-05-10T06:48:10.292Z,28.64
2023-05-10T06:49:10.695Z,28.46
2023-05-10T06:50:10.741Z,28.25
2023-05-10T06:51:10.329Z,32.21
2023-05-10T06:52:10.434Z,25.33
2023-05-10T06:53:17.878Z,25.87
2023-05-10T06:54:13.689Z,26.17
2023-05-10T06:55:18.319Z,26.49
2023-05-10T06:56:11.556Z,26.66
2023-05-10T06:57:23.364Z,26.50
2023-05-10T06:58:10.523Z,26.47
2023-05-10T06:59:10.582Z,27.18
2023-05-10T07:00:10.735Z,22.60
2023-05-10T07:01:10.748Z,20.19
2023-05-10T07:02:10.594Z,14.88
2023-05-10T07:03:10.690Z,25.00
2023-05-10T07:04:10.693Z,26.19
2023-05-10T07:05:10.679Z,28.21
2023-05-10T07:06:21.732Z,27.64
2023-05-10T07:07:10.625Z,28.18
2023-05-10T07:08:10.652Z,29.34
2023-05-10T07:09:10.684Z,28.39
2023-05-10T07:10:10.697Z,30.68
2023-05-10T07:11:10.671Z,31.51
2023-05-10T07:12:12.119Z,30.18
2023-05-10T07:13:10.745Z,30.47
2023-05-10T07:14:10.700Z,30.60
2023-05-10T07:15:10.724Z,29.96
2023-05-10T07:16:10.728Z,30.70
2023-05-10T07:17:11.281Z,25.15
2023-05-10T07:18:10.868Z,27.08
2023-05-10T07:19:10.736Z,26.30
2023-05-10T07:20:10.751Z,27.01
2023-05-10T07:21:10.854Z,33.07
2023-05-10T07:22:10.766Z,26.95
2023-05-10T07:23:11.689Z,27.59
2023-05-10T07:24:10.807Z,25.00
2023-05-10T07:25:11.789Z,30.80
2023-05-10T07:26:10.804Z,29.40
2023-05-10T07:27:11.192Z,32.36
2023-05-10T07:28:10.819Z,24.26
2023-05-10T07:29:11.198Z,26.12
2023-05-10T07:30:10.840Z,28.77
2023-05-10T07:31:10.996Z,30.57
2023-05-10T07:32:11.250Z,34.54
2023-05-10T07:33:11.129Z,34.91
2023-05-10T07:34:12.155Z,38.26
2023-05-10T07:35:11.715Z,33.73
2023-05-10T07:36:11.293Z,27.36
2023-05-10T07:37:11.370Z,25.00
2023-05-10T07:38:11.473Z,25.00
2023-05-10T07:39:14.487Z,24.13
2023-05-10T07:40:11.722Z,24.56
2023-05-10T07:41:14.808Z,25.44
2023-05-10T07:42:11.567Z,24.73
2023-05-10T07:43:11.553Z,25.61
2023-05-10T07:44:11.588Z,28.33
2023-05-10T07:45:11.765Z,27.40
2023-05-10T07:46:12.664Z,25.17
2023-05-10T07:47:11.625Z,26.74
2023-05-10T07:48:11.608Z,25.49
2023-05-10T07:49:13.668Z,26.05
2023-05-10T07:50:11.855Z,25.00
2023-05-10T07:51:11.670Z,30.12
2023-05-10T07:52:11.666Z,26.45
2023-05-10T07:53:11.692Z,30.39
2023-05-10T07:54:11.716Z,25.00
2023-05-10T07:55:11.737Z,28.46
2023-05-10T07:56:11.838Z,38.89
2023-05-10T07:57:11.666Z,41.33
2023-05-10T07:58:11.684Z,40.42
2023-05-10T07:59:12.910Z,40.51
2023-05-10T08:00:11.717Z,31.42
2023-05-10T08:01:11.682Z,30.89
2023-05-10T08:02:11.828Z,25.04
2023-05-10T08:03:11.925Z,33.43
2023-05-10T08:04:15.045Z,34.96
2023-05-10T08:05:12.240Z,35.07
2023-05-10T08:06:11.820Z,34.51
2023-05-10T08:07:12.219Z,37.35
2023-05-10T08:08:11.859Z,40.28
2023-05-10T08:09:11.900Z,41.47
2023-05-10T08:10:11.840Z,35.40
2023-05-10T08:11:11.856Z,28.71
2023-05-10T08:12:11.885Z,35.92
2023-05-10T08:13:11.866Z,31.47
2023-05-10T08:14:11.877Z,32.59
2023-05-10T08:15:12.245Z,34.71
2023-05-10T08:16:11.909Z,37.97
2023-05-10T08:17:11.911Z,33.34
2023-05-10T08:18:11.986Z,28.66
2023-05-10T08:19:11.982Z,38.77
2023-05-10T08:20:12.209Z,31.76
2023-05-10T08:21:11.963Z,33.29
2023-05-10T08:22:12.037Z,27.51
2023-05-10T08:23:12.215Z,30.37
2023-05-10T08:24:12.206Z,29.52
2023-05-10T08:25:12.711Z,32.04
2023-05-10T08:26:12.407Z,35.66
2023-05-10T08:27:12.449Z,32.92
2023-05-10T08:28:12.568Z,39.12
2023-05-10T08:29:12.618Z,34.18
2023-05-10T08:30:12.710Z,29.10
2023-05-10T08:31:12.826Z,27.07
2023-05-10T08:32:12.871Z,31.92
2023-05-10T08:33:12.982Z,32.33
2023-05-10T08:34:13.040Z,26.66
2023-05-10T08:35:13.227Z,30.21
2023-05-10T08:36:13.179Z,35.81
2023-05-10T08:37:13.263Z,34.85
2023-05-10T08:38:14.370Z,31.74
2023-05-10T08:39:22.867Z,38.43
2023-05-10T08:40:14.773Z,38.78
2023-05-10T08:41:13.749Z,38.73
2023-05-10T08:42:13.627Z,39.16
2023-05-10T08:43:13.746Z,41.51
2023-05-10T08:44:13.834Z,43.06
2023-05-10T08:45:14.296Z,40.68
2023-05-10T08:46:13.921Z,40.47
2023-05-10T08:47:14.069Z,34.36
2023-05-10T08:48:14.112Z,32.34
2023-05-10T08:49:14.152Z,33.96
2023-05-10T08:50:14.718Z,31.67
2023-05-10T08:51:14.316Z,28.64
2023-05-10T08:52:15.385Z,28.36
2023-05-10T08:53:14.488Z,35.12
2023-05-10T08:54:14.539Z,30.48
2023-05-10T08:55:14.984Z,27.03
2023-05-10T08:56:14.700Z,31.96
2023-05-10T08:57:14.775Z,34.81
2023-05-10T08:58:15.291Z,29.33
2023-05-10T08:59:14.925Z,30.99
2023-05-10T09:00:15.083Z,33.63
2023-05-10T09:01:15.119Z,36.85
2023-05-10T09:02:17.238Z,35.00
2023-05-10T09:03:15.163Z,35.19
2023-05-10T09:04:15.324Z,35.26
2023-05-10T09:05:15.459Z,34.76
2023-05-10T09:06:15.211Z,35.14
2023-05-10T09:07:15.206Z,37.23
2023-05-10T09:08:15.218Z,35.92
2023-05-10T09:09:15.251Z,41.47
2023-05-10T09:10:15.996Z,37.60
2023-05-10T09:11:15.253Z,40.13
2023-05-10T09:12:15.258Z,42.18
2023-05-10T09:13:15.273Z,40.99
2023-05-10T09:14:15.306Z,35.86
2023-05-10T09:15:16.011Z,40.15
2023-05-10T09:16:21.990Z,36.40
2023-05-10T09:17:15.371Z,36.71
2023-05-10T09:18:15.420Z,37.80
2023-05-10T09:19:15.371Z,39.43
2023-05-10T09:20:15.406Z,40.32
2023-05-10T09:21:22.793Z,45.90
2023-05-10T09:22:15.409Z,37.10
2023-05-10T09:23:15.415Z,38.54
2023-05-10T09:24:15.434Z,41.67
2023-05-10T09:25:15.919Z,42.95
2023-05-10T09:26:15.740Z,44.50
2023-05-10T09:27:15.472Z,47.06
2023-05-10T09:28:15.476Z,47.70
2023-05-10T09:29:17.356Z,53.34
2023-05-10T09:30:15.499Z,54.94
2023-05-10T09:31:15.551Z,52.57
2023-05-10T09:32:15.559Z,53.63
2023-05-10T09:33:15.541Z,60.57
2023-05-10T09:34:15.812Z,54.84
2023-05-10T09:35:15.802Z,55.47
2023-05-10T09:36:15.758Z,48.66
2023-05-10T09:37:15.608Z,38.36
2023-05-10T09:38:15.766Z,45.87
2023-05-10T09:39:15.608Z,44.22
2023-05-10T09:40:15.617Z,41.85
2023-05-10T09:41:15.646Z,42.07
2023-05-10T09:42:15.649Z,41.38
2023-05-10T09:43:15.762Z,43.07
2023-05-10T09:44:15.661Z,37.61
2023-05-10T09:45:16.038Z,38.37
2023-05-10T09:46:15.716Z,39.52
2023-05-10T09:47:15.684Z,33.79
2023-05-10T09:48:15.728Z,34.16
2023-05-10T09:49:15.708Z,25.00
2023-05-10T09:50:15.730Z,26.92
2023-05-10T09:51:15.732Z,32.58
2023-05-10T09:52:15.814Z,28.51
2023-05-10T09:53:15.918Z,25.13
2023-05-10T09:54:16.249Z,26.62
2023-05-10T09:55:16.281Z,33.47
2023-05-10T09:56:16.153Z,30.75
2023-05-10T09:57:16.251Z,30.59
2023-05-10T09:58:16.309Z,25.43
2023-05-10T09:59:17.380Z,25.79
2023-05-10T10:00:16.499Z,27.53
2023-05-10T10:01:16.771Z,26.17
2023-05-10T10:02:16.606Z,29.68
2023-05-10T10:03:16.683Z,25.00
2023-05-10T10:04:16.928Z,32.79
2023-05-10T10:05:17.078Z,34.39
2023-05-10T10:06:29.111Z,32.00
2023-05-10T10:07:16.954Z,32.31
2023-05-10T10:08:17.012Z,31.04
2023-05-10T10:09:16.975Z,22.50
2023-05-10T10:10:17.276Z,21.49
2023-05-10T10:11:17.978Z,19.92
2023-05-10T10:12:16.996Z,29.38
2023-05-10T10:13:16.996Z,31.89
2023-05-10T10:14:17.009Z,29.97
2023-05-10T10:15:17.164Z,25.00
2023-05-10T10:16:17.310Z,36.31
2023-05-10T10:17:17.051Z,38.73
2023-05-10T10:18:17.087Z,29.61
2023-05-10T10:19:17.254Z,28.46
2023-05-10T10:20:17.483Z,26.78
2023-05-10T10:21:17.260Z,27.44
2023-05-10T10:22:17.306Z,30.63
2023-05-10T10:23:17.907Z,27.47
2023-05-10T10:24:17.458Z,32.80
2023-05-10T10:25:17.887Z,36.37
2023-05-10T10:26:17.762Z,28.34
2023-05-10T10:27:17.691Z,29.64
2023-05-10T10:28:17.771Z,25.87
2023-05-10T10:29:17.858Z,29.65
2023-05-10T10:30:17.954Z,27.67
2023-05-10T10:31:18.346Z,43.38
2023-05-10T10:32:18.097Z,33.35
2023-05-10T10:33:27.851Z,25.00
2023-05-10T10:34:18.188Z,25.42
2023-05-10T10:35:18.428Z,27.44
2023-05-10T10:36:18.299Z,29.07
2023-05-10T10:37:18.216Z,33.21
2023-05-10T10:38:18.220Z,39.70
2023-05-10T10:39:18.259Z,33.04
2023-05-10T10:40:18.247Z,31.55
2023-05-10T10:41:18.264Z,26.76
2023-05-10T10:42:18.264Z,32.16
2023-05-10T10:43:18.281Z,30.72
2023-05-10T10:44:18.288Z,31.00
2023-05-10T10:45:18.709Z,35.38
2023-05-10T10:46:18.729Z,41.01
2023-05-10T10:47:18.327Z,40.64
2023-05-10T10:48:18.327Z,41.48
2023-05-10T10:49:18.358Z,38.43
2023-05-10T10:50:18.351Z,38.47
2023-05-10T10:51:18.777Z,39.78
2023-05-10T10:52:18.390Z,44.50
2023-05-10T10:53:18.460Z,48.60
2023-05-10T10:54:18.506Z,49.64
2023-05-10T10:55:18.964Z,58.65
2023-05-10T10:56:18.617Z,51.91
2023-05-10T10:57:18.694Z,49.51
2023-05-10T10:58:18.773Z,48.43
2023-05-10T10:59:18.845Z,58.76
2023-05-10T11:00:18.921Z,65.13
2023-05-10T11:01:19.318Z,57.24
2023-05-10T11:02:19.069Z,56.50
2023-05-10T11:03:19.140Z,60.48
2023-05-10T11:04:19.283Z,67.66
2023-05-10T11:05:19.331Z,66.94
2023-05-10T11:06:19.349Z,65.56
2023-05-10T11:07:19.426Z,53.50
2023-05-10T11:08:19.538Z,48.61
2023-05-10T11:09:19.602Z,50.39
2023-05-10T11:10:19.678Z,52.11
2023-05-10T11:11:19.731Z,56.48
2023-05-10T11:12:19.814Z,61.64
2023-05-10T11:13:19.879Z,60.57
2023-05-10T11:14:19.947Z,44.78
2023-05-10T11:15:20.027Z,46.26
2023-05-10T11:16:20.164Z,48.32
2023-05-10T11:17:20.164Z,50.04
2023-05-10T11:18:20.270Z,53.34
2023-05-10T11:19:20.312Z,63.61
2023-05-10T11:20:20.516Z,63.50
2023-05-10T11:21:20.479Z,67.84
2023-05-10T11:22:21.027Z,61.08
2023-05-10T11:23:20.643Z,59.89
2023-05-10T11:24:20.794Z,65.86
2023-05-10T11:25:20.760Z,52.79
2023-05-10T11:26:20.837Z,51.62
2023-05-10T11:27:20.911Z,43.53
2023-05-10T11:28:21.040Z,51.24
2023-05-10T11:29:21.153Z,46.60
2023-05-10T11:30:21.279Z,49.15
2023-05-10T11:31:21.267Z,37.88
2023-05-10T11:32:21.293Z,33.44
2023-05-10T11:33:21.400Z,45.37
2023-05-10T11:34:21.440Z,56.04
2023-05-10T11:35:21.526Z,55.32
2023-05-10T11:36:21.588Z,42.63
2023-05-10T11:37:21.655Z,35.47
2023-05-10T11:38:21.812Z,28.43
2023-05-10T11:39:21.823Z,28.14
2023-05-10T11:40:21.926Z,28.48
2023-05-10T11:41:21.992Z,28.58
2023-05-10T11:42:22.054Z,27.17
2023-05-10T11:43:22.304Z,27.08
2023-05-10T11:44:22.205Z,33.08
2023-05-10T11:45:22.281Z,40.43
2023-05-10T11:46:22.408Z,33.92
2023-05-10T11:47:22.433Z,25.52
2023-05-10T11:48:22.501Z,31.16
2023-05-10T11:49:22.581Z,34.45
2023-05-10T11:50:22.656Z,28.45
2023-05-10T11:51:22.772Z,29.53
2023-05-10T11:52:22.824Z,27.06
2023-05-10T11:53:24.817Z,31.50
2023-05-10T11:54:22.908Z,26.00
2023-05-10T11:55:22.921Z,27.54
2023-05-10T11:56:22.972Z,31.33
2023-05-10T11:57:22.945Z,31.74
2023-05-10T11:58:22.949Z,25.44
2023-05-10T11:59:22.968Z,26.31
2023-05-10T12:00:22.997Z,33.52
2023-05-10T12:01:23.296Z,26.92
2023-05-10T12:02:23.083Z,26.20
2023-05-10T12:03:23.133Z,30.35
2023-05-10T12:04:23.106Z,25.18
2023-05-10T12:05:23.075Z,27.96
2023-05-10T12:06:23.087Z,25.81
2023-05-10T12:07:23.109Z,36.90
2023-05-10T12:08:23.131Z,33.54
2023-05-10T12:09:35.906Z,29.37
2023-05-10T12:10:23.139Z,29.61
2023-05-10T12:11:23.170Z,30.40
2023-05-10T12:12:23.198Z,27.75
2023-05-10T12:13:23.181Z,27.27
2023-05-10T12:14:23.189Z,22.56
2023-05-10T12:15:23.240Z,27.53
2023-05-10T12:16:23.345Z,25.83
2023-05-10T12:17:23.229Z,32.83
2023-05-10T12:18:23.291Z,35.63
2023-05-10T12:19:23.251Z,29.33
2023-05-10T12:20:23.257Z,24.74
2023-05-10T12:21:23.265Z,39.13
2023-05-10T12:22:24.816Z,36.49
2023-05-10T12:23:23.388Z,31.99
2023-05-10T12:24:23.464Z,31.09
2023-05-10T12:25:23.537Z,39.72
2023-05-10T12:26:23.622Z,45.88
2023-05-10T12:27:23.688Z,36.90
2023-05-10T12:28:23.792Z,54.66
2023-05-10T12:29:23.838Z,61.19
2023-05-10T12:30:23.935Z,55.23
2023-05-10T12:31:24.045Z,55.55
2023-05-10T12:32:24.110Z,65.28
2023-05-10T12:33:24.171Z,69.13
2023-05-10T12:34:24.247Z,53.85
2023-05-10T12:35:24.318Z,58.99
2023-05-10T12:36:24.404Z,59.26
2023-05-10T12:37:24.505Z,54.43
2023-05-10T12:38:24.572Z,68.31
2023-05-10T12:39:24.647Z,75.87
2023-05-10T12:40:24.742Z,77.91
2023-05-10T12:41:24.802Z,67.13
2023-05-10T12:42:24.874Z,72.67
2023-05-10T12:43:25.310Z,70.32
2023-05-10T12:44:25.130Z,61.86
2023-05-10T12:45:25.122Z,63.57
2023-05-10T12:46:25.310Z,63.78
2023-05-10T12:47:25.290Z,70.42
2023-05-10T12:48:25.362Z,83.39
2023-05-10T12:49:25.445Z,90.46
2023-05-10T12:50:25.533Z,93.31
2023-05-10T12:51:25.812Z,92.57
2023-05-10T12:52:25.700Z,95.07
2023-05-10T12:53:25.788Z,92.95