createdAt,value
2022-12-09T00:02:07.718Z,99.63
2022-12-09T00:04:36.142Z,99.95
2022-12-09T00:09:37.194Z,100.00
2022-12-09T00:12:08.910Z,100.00
2022-12-09T00:14:37.114Z,100.00
2022-12-09T00:17:05.536Z,100.00
2022-12-09T00:19:34.837Z,100.00
2022-12-09T00:22:04.918Z,100.00
2022-12-09T00:27:02.665Z,100.00
2022-12-09T00:29:33.343Z,100.00
2022-12-09T00:32:01.417Z,100.00
2022-12-09T00:34:29.890Z,100.00
2022-12-09T00:36:57.902Z,100.00
2022-12-09T00:39:26.426Z,100.00
2022-12-09T00:41:54.531Z,100.00
2022-12-09T00:44:22.470Z,100.00
2022-12-09T00:46:51.729Z,100.00
2022-12-09T00:49:19.813Z,100.00
2022-12-09T00:51:47.422Z,100.00
2022-12-09T00:54:15.226Z,100.00
2022-12-09T00:56:43.600Z,100.00
2022-12-09T00:59:13.980Z,100.00
2022-12-09T01:01:42.767Z,100.00
2022-12-09T01:04:12.107Z,100.00
2022-12-09T01:06:39.776Z,100.00
2022-12-09T01:09:08.045Z,100.00
2022-12-09T01:11:36.634Z,100.00
2022-12-09T01:14:04.705Z,100.00
2022-12-09T01:16:34.392Z,100.00
2022-12-09T01:19:04.235Z,100.00
2022-12-09T01:21:34.274Z,100.00
2022-12-09T01:24:02.197Z,100.00
2022-12-09T01:26:30.006Z,100.00
2022-12-09T01:28:57.856Z,100.00
2022-12-09T01:31:26.601Z,100.00
2022-12-09T01:33:56.177Z,100.00
2022-12-09T01:36:24.108Z,100.00
2022-12-09T01:41:45.988Z,100.00
2022-12-09T01:44:19.104Z,100.00
2022-12-09T01:46:47.184Z,100.00
2022-12-09T01:49:18.980Z,100.00
2022-12-09T01:51:49.759Z,100.00
2022-12-09T01:54:18.386Z,100.00
2022-12-09T01:56:47.672Z,100.00
2022-12-09T01:59:16.650Z,100.00
2022-12-09T02:01:47.785Z,100.00
2022-12-09T02:06:43.525Z,100.00
2022-12-09T02:12:02.441Z,100.00
2022-12-09T02:14:32.637Z,100.00
2022-12-09T02:19:30.715Z,100.00
2022-12-09T02:27:09.412Z,100.00
2022-12-09T02:32:35.056Z,100.00
2022-12-09T02:35:08.988Z,100.00
2022-12-09T02:37:41.047Z,100.00
2022-12-09T02:40:13.076Z,100.00
2022-12-09T02:42:41.251Z,100.00
2022-12-09T02:45:11.242Z,100.00
2022-12-09T02:47:41.936Z,100.00
2022-12-09T02:50:17.928Z,100.00
2022-12-09T02:52:47.276Z,100.00
2022-12-09T02:55:17.779Z,100.00
2022-12-09T02:57:46.104Z,100.00
2022-12-09T03:00:16.981Z,100.00
2022-12-09T03:02:47.829Z,100.00
2022-12-09T03:05:23.200Z,100.00
2022-12-09T03:07:57.696Z,100.00
2022-12-09T03:10:29.263Z,100.00
2022-12-09T03:13:01.339Z,100.00
2022-12-09T03:15:32.286Z,100.00
2022-12-09T03:18:02.554Z,100.00
2022-12-09T03:20:32.328Z,100.00
2022-12-09T03:23:02.123Z,100.00
2022-12-09T03:25:33.058Z,100.00
2022-12-09T03:28:04.869Z,100.00
2022-12-09T03:30:34.976Z,100.00
2022-12-09T03:33:03.877Z,100.00
2022-12-09T03:35:35.023Z,100.00
2022-12-09T03:38:04.912Z,100.00
2022-12-09T03:40:33.776Z,100.00
2022-12-09T03:43:03.960Z,100.00
2022-12-09T03:45:32.415Z,100.00
2022-12-09T03:48:00.640Z,100.00
2022-12-09T03:50:30.654Z,100.00
2022-12-09T03:53:02.697Z,100.00
2022-12-09T03:55:34.996Z,100.00
2022-12-09T03:58:04.412Z,100.00
2022-12-09T04:00:33.195Z,100.00
2022-12-09T04:03:01.756Z,100.00
2022-12-09T04:05:31.370Z,100.00
2022-12-09T04:10:28.314Z,100.00
2022-12-09T04:12:56.424Z,100.00
2022-12-09T04:15:24.287Z,100.00
2022-12-09T04:17:52.205Z,100.00
2022-12-09T04:20:20.087Z,100.00
2022-12-09T04:22:47.998Z,100.00
2022-12-09T04:25:15.787Z,100.00
2022-12-09T04:27:44.958Z,100.00
2022-12-09T04:30:13.519Z,100.00
2022-12-09T04:32:41.572Z,100.00
2022-12-09T04:35:09.979Z,100.00
2022-12-09T04:37:37.985Z,100.00
2022-12-09T04:40:07.062Z,100.00
2022-12-09T04:42:35.351Z,100.00
2022-12-09T04:45:04.784Z,100.00
2022-12-09T04:47:34.421Z,100.00
2022-12-09T04:50:02.339Z,100.00
2022-12-09T04:52:30.200Z,100.00
2022-12-09T04:54:58.008Z,100.00
2022-12-09T04:57:25.722Z,100.00
2022-12-09T04:59:53.652Z,100.00
2022-12-09T05:02:23.181Z,100.00
2022-12-09T05:04:51.513Z,100.00
2022-12-09T05:07:19.539Z,100.00
2022-12-09T05:09:48.028Z,100.00
2022-12-09T05:12:15.892Z,100.00
2022-12-09T05:14:43.748Z,100.00
2022-12-09T05:17:11.639Z,100.00
2022-12-09T05:19:41.049Z,100.00
2022-12-09T05:22:09.080Z,100.00
2022-12-09T05:24:37.102Z,100.00
2022-12-09T05:27:04.905Z,100.00
2022-12-09T05:29:32.643Z,100.00
2022-12-09T05:32:00.844Z,100.00
2022-12-09T05:34:29.139Z,100.00
2022-12-09T05:36:58.435Z,100.00
2022-12-09T05:39:26.203Z,100.00
2022-12-09T05:41:53.920Z,100.00
2022-12-09T05:44:22.038Z,100.00
2022-12-09T05:46:49.901Z,100.00
2022-12-09T05:49:17.744Z,100.00
2022-12-09T05:51:46.029Z,100.00
2022-12-09T05:54:15.109Z,100.00
2022-12-09T05:56:47.908Z,100.00
2022-12-09T05:59:16.457Z,100.00
2022-12-09T06:01:44.605Z,100.00
2022-12-09T06:04:12.769Z,100.00
2022-12-09T06:06:40.649Z,100.00
2022-12-09T06:09:11.565Z,100.00
2022-12-09T06:11:41.864Z,100.00
2022-12-09T06:14:10.325Z,100.00
2022-12-09T06:16:38.918Z,100.00
2022-12-09T06:19:06.964Z,100.00
2022-12-09T06:21:34.761Z,100.00
2022-12-09T06:24:02.571Z,100.00
2022-12-09T06:26:31.312Z,100.00
2022-12-09T06:29:00.590Z,100.00
2022-12-09T06:31:29.964Z,100.00
2022-12-09T06:33:59.640Z,100.00
2022-12-09T06:36:29.175Z,100.00
2022-12-09T06:38:58.814Z,100.00
2022-12-09T06:41:28.860Z,100.00
2022-12-09T06:43:58.345Z,100.00
2022-12-09T06:46:29.480Z,100.00
2022-12-09T06:48:57.965Z,100.00
2022-12-09T06:51:26.944Z,100.00
2022-12-09T06:53:55.320Z,100.00
2022-12-09T06:56:24.118Z,100.00
2022-12-09T06:58:52.051Z,100.00
2022-12-09T07:01:21.814Z,100.00
2022-12-09T07:03:53.575Z,100.00
2022-12-09T07:06:26.800Z,100.00
2022-12-09T07:08:55.586Z,100.00
2022-12-09T07:11:23.620Z,100.00
2022-12-09T07:13:51.694Z,100.00
2022-12-09T07:16:20.092Z,100.00
2022-12-09T07:18:48.010Z,100.00
2022-12-09T07:21:19.487Z,100.00
2022-12-09T07:23:47.893Z,100.00
2022-12-09T07:26:16.953Z,100.00
2022-12-09T07:28:47.294Z,100.00
2022-12-09T07:31:20.258Z,100.00
2022-12-09T07:33:48.423Z,100.00
2022-12-09T07:36:21.203Z,100.00
2022-12-09T07:38:49.669Z,100.00
2022-12-09T07:41:19.408Z,100.00
2022-12-09T07:43:48.159Z,100.00
2022-12-09T07:46:30.791Z,100.00
2022-12-09T07:48:59.497Z,100.00
2022-12-09T07:51:29.586Z,100.00
2022-12-09T07:53:57.964Z,100.00
2022-12-09T07:56:27.643Z,100.00
2022-12-09T07:58:57.296Z,100.00
2022-12-09T08:01:27.840Z,100.00
2022-12-09T08:03:55.886Z,100.00
2022-12-09T08:06:26.288Z,100.00
2022-12-09T08:08:59.653Z,100.00
2022-12-09T08:11:29.364Z,100.00
2022-12-09T08:13:58.340Z,100.00
2022-12-09T08:16:26.784Z,100.00
2022-12-09T08:18:55.530Z,100.00
2022-12-09T08:21:25.072Z,100.00
2022-12-09T08:23:54.296Z,100.00
2022-12-09T08:26:25.000Z,100.00
2022-12-09T08:28:53.360Z,100.00
2022-12-09T08:31:23.433Z,100.00
2022-12-09T08:33:52.440Z,100.00
2022-12-09T08:36:22.321Z,100.00
2022-12-09T08:38:50.415Z,100.00
2022-12-09T08:41:35.980Z,100.00
2022-12-09T08:44:06.354Z,100.00
2022-12-09T08:46:35.430Z,100.00
2022-12-09T08:49:03.741Z,100.00
2022-12-09T08:51:31.962Z,100.00
2022-12-09T08:54:00.646Z,100.00
2022-12-09T08:56:30.823Z,100.00
2022-12-09T08:58:58.800Z,100.00
2022-12-09T09:01:32.645Z,100.00
2022-12-09T09:04:01.802Z,100.00
2022-12-09T09:06:30.471Z,100.00
2022-12-09T09:08:59.386Z,100.00
2022-12-09T09:11:28.972Z,100.00
2022-12-09T09:13:57.720Z,100.00
2022-12-09T09:16:28.204Z,100.00
2022-12-09T09:18:56.471Z,100.00
2022-12-09T09:21:26.849Z,100.00
2022-12-09T09:23:54.819Z,100.00
2022-12-09T09:26:25.450Z,100.00
2022-12-09T09:28:55.114Z,100.00
2022-12-09T09:31:24.409Z,100.00
2022-12-09T09:33:53.123Z,100.00
2022-12-09T09:36:23.828Z,100.00
2022-12-09T09:38:55.041Z,100.00
2022-12-09T09:41:28.652Z,100.00
2022-12-09T09:43:58.266Z,100.00
2022-12-09T09:46:34.470Z,100.00
2022-12-09T09:49:03.912Z,100.00
2022-12-09T09:51:33.699Z,100.00
2022-12-09T09:54:08.957Z,100.00
2022-12-09T09:56:43.209Z,100.00
2022-12-09T09:59:21.623Z,100.00
2022-12-09T10:01:58.174Z,100.00
2022-12-09T10:04:31.578Z,100.00
2022-12-09T10:07:07.099Z,100.00
2022-12-09T10:09:50.854Z,100.00
2022-12-09T10:12:26.258Z,100.00
2022-12-09T10:14:59.101Z,100.00
2022-12-09T10:17:29.625Z,100.00
2022-12-09T10:20:00.198Z,100.00
2022-12-09T10:22:30.764Z,100.00
2022-12-09T10:25:00.171Z,100.00
2022-12-09T10:27:31.419Z,100.00
2022-12-09T10:30:02.592Z,100.00
2022-12-09T10:32:32.421Z,100.00
2022-12-09T10:35:01.454Z,100.00
2022-12-09T10:37:32.210Z,100.00
2022-12-09T10:40:07.891Z,100.00
2022-12-09T10:43:00.712Z,100.00
2022-12-09T10:45:52.647Z,100.00
2022-12-09T10:48:23.481Z,100.00
2022-12-09T10:50:56.797Z,100.00
2022-12-09T10:53:25.924Z,100.00
2022-12-09T10:55:56.125Z,100.00
2022-12-09T10:58:26.267Z,100.00
2022-12-09T11:01:11.304Z,100.00
2022-12-09T11:03:41.669Z,100.00
2022-12-09T11:06:23.244Z,100.00
2022-12-09T11:08:53.513Z,100.00
2022-12-09T11:11:21.706Z,100.00
2022-12-09T11:13:49.428Z,100.00
2022-12-09T11:16:27.919Z,100.00
2022-12-09T11:18:56.195Z,100.00
2022-12-09T11:21:35.085Z,100.00
2022-12-09T11:24:04.699Z,100.00
2022-12-09T11:26:36.566Z,100.00
2022-12-09T11:29:08.181Z,100.00
2022-12-09T11:31:40.253Z,100.00
2022-12-09T11:34:17.228Z,100.00
2022-12-09T11:36:49.242Z,100.00
2022-12-09T11:39:26.672Z,100.00
2022-12-09T11:42:16.955Z,100.00
2022-12-09T11:44:56.578Z,100.00
2022-12-09T11:47:36.500Z,100.00
2022-12-09T11:50:19.098Z,100.00
2022-12-09T11:52:47.288Z,100.00
2022-12-09T11:55:18.247Z,99.58
2022-12-09T11:57:49.640Z,99.67
2022-12-09T12:00:20.135Z,99.30
2022-12-09T12:02:54.332Z,99.45
2022-12-09T12:05:24.343Z,97.51
2022-12-09T12:08:01.611Z,97.19
2022-12-09T12:10:32.760Z,95.58
2022-12-09T12:13:05.383Z,94.41
2022-12-09T12:15:48.467Z,93.74
2022-12-09T12:18:20.004Z,93.74
2022-12-09T12:21:04.602Z,93.83
2022-12-09T12:23:45.286Z,94.83
2022-12-09T12:26:16.922Z,94.33
2022-12-09T12:29:00.163Z,94.23
2022-12-09T12:31:45.915Z,93.16
2022-12-09T12:34:26.730Z,93.45
2022-12-09T12:37:00.370Z,94.50
2022-12-09T12:39:37.591Z,93.86
2022-12-09T12:42:25.514Z,93.88
2022-12-09T12:45:19.105Z,92.35
2022-12-09T12:47:52.924Z,93.02
2022-12-09T12:50:33.160Z,92.73
2022-12-09T12:53:06.723Z,92.77
2022-12-09T12:55:46.605Z,92.05
2022-12-09T12:58:20.383Z,92.54
2022-12-09T13:01:01.175Z,91.53
2022-12-09T13:03:36.921Z,92.21
2022-12-09T13:06:06.163Z,91.90
2022-12-09T13:08:36.720Z,90.67
2022-12-09T13:11:09.130Z,90.84
2022-12-09T13:13:39.722Z,90.81
2022-12-09T13:16:11.293Z,89.33
2022-12-09T13:18:39.889Z,89.54
2022-12-09T13:21:09.799Z,89.65
2022-12-09T13:23:50.530Z,89.30
2022-12-09T13:26:26.609Z,89.80
2022-12-09T13:28:59.182Z,88.97
2022-12-09T13:31:30.127Z,89.32
2022-12-09T13:34:05.261Z,89.56
2022-12-09T13:36:39.163Z,89.43
2022-12-09T13:39:10.913Z,90.56
2022-12-09T13:42:01.246Z,90.76
2022-12-09T13:44:35.391Z,91.58
2022-12-09T13:47:27.416Z,91.07
2022-12-09T13:49:58.922Z,91.54
2022-12-09T13:52:49.459Z,92.91
2022-12-09T13:55:49.438Z,92.73
2022-12-09T13:58:38.020Z,92.61
2022-12-09T14:01:13.775Z,93.37
2022-12-09T14:03:49.469Z,93.04
2022-12-09T14:06:22.183Z,93.56
2022-12-09T14:08:54.702Z,93.11
2022-12-09T14:11:42.671Z,93.94
2022-12-09T14:14:58.908Z,94.33
2022-12-09T14:18:01.226Z,94.42
2022-12-09T14:20:31.803Z,94.34
2022-12-09T14:23:19.482Z,94.84
2022-12-09T14:26:05.090Z,94.99
2022-12-09T14:29:01.041Z,94.77
2022-12-09T14:32:05.660Z,95.50
2022-12-09T14:34:36.760Z,95.98
2022-12-09T14:37:16.116Z,95.87
2022-12-09T14:39:47.430Z,96.50
2022-12-09T14:42:26.823Z,96.37
2022-12-09T14:44:58.776Z,96.88
2022-12-09T14:47:29.867Z,97.02
2022-12-09T14:50:07.344Z,96.89
2022-12-09T14:52:35.471Z,96.95
2022-12-09T14:55:06.160Z,96.62
2022-12-09T14:57:38.333Z,96.53
2022-12-09T15:00:07.936Z,97.81
2022-12-09T15:02:35.890Z,97.90
2022-12-09T15:05:03.946Z,98.13
2022-12-09T15:07:32.507Z,98.06
2022-12-09T15:10:02.265Z,98.45
2022-12-09T15:12:32.355Z,99.19
2022-12-09T15:15:09.713Z,99.03
2022-12-09T15:17:43.186Z,99.29
2022-12-09T15:20:22.514Z,99.78
2022-12-09T15:22:52.829Z,99.54
2022-12-09T15:25:21.885Z,100.00
2022-12-09T15:27:56.887Z,100.00
2022-12-09T15:30:29.517Z,99.88
2022-12-09T15:32:57.130Z,100.00
2022-12-09T15:35:26.623Z,100.00
2022-12-09T15:37:56.437Z,100.00
2022-12-09T15:40:29.026Z,99.85
2022-12-09T15:42:59.927Z,100.00
2022-12-09T15:45:30.874Z,100.00
2022-12-09T15:48:02.140Z,100.00
2022-12-09T15:50:32.416Z,100.00
2022-12-09T15:53:06.183Z,100.00
2022-12-09T15:55:37.685Z,100.00
2022-12-09T15:58:06.989Z,100.00
2022-12-09T16:00:40.323Z,100.00
2022-12-09T16:03:08.630Z,100.00
2022-12-09T16:05:41.860Z,99.05
2022-12-09T16:08:10.496Z,100.00
2022-12-09T16:10:47.068Z,99.78
2022-12-09T16:13:15.981Z,100.00
2022-12-09T16:15:48.253Z,99.92
2022-12-09T16:18:25.462Z,100.00
2022-12-09T16:21:02.717Z,100.00
2022-12-09T16:23:30.447Z,100.00
2022-12-09T16:26:07.058Z,100.00
2022-12-09T16:28:35.538Z,100.00
2022-12-09T16:31:05.874Z,100.00
2022-12-09T16:33:35.958Z,100.00
2022-12-09T16:36:05.794Z,100.00
2022-12-09T16:38:34.812Z,100.00
2022-12-09T16:41:08.558Z,100.00
2022-12-09T16:43:37.037Z,100.00
2022-12-09T16:46:33.590Z,100.00
2022-12-09T16:49:05.022Z,100.00
2022-12-09T16:51:32.980Z,100.00
2022-12-09T16:54:00.954Z,100.00
2022-12-09T16:56:30.150Z,100.00
2022-12-09T16:58:59.170Z,100.00
2022-12-09T17:01:31.775Z,100.00
2022-12-09T17:04:04.180Z,100.00
2022-12-09T17:06:34.155Z,100.00
2022-12-09T17:09:01.768Z,100.00
2022-12-09T17:11:29.346Z,100.00
2022-12-09T17:13:56.979Z,100.00
2022-12-09T17:16:26.614Z,100.00
2022-12-09T17:18:54.509Z,100.00
2022-12-09T17:21:23.611Z,100.00
2022-12-09T17:23:51.311Z,100.00
2022-12-09T17:26:20.356Z,100.00
2022-12-09T17:28:48.655Z,100.00
2022-12-09T17:31:19.780Z,100.00
2022-12-09T17:33:47.430Z,100.00
2022-12-09T17:36:15.867Z,100.00
2022-12-09T17:38:44.996Z,100.00
2022-12-09T17:41:15.993Z,100.00
2022-12-09T17:43:43.785Z,100.00
2022-12-09T17:46:13.000Z,100.00
2022-12-09T17:48:41.684Z,100.00
2022-12-09T17:51:10.852Z,100.00
2022-12-09T17:53:39.203Z,100.00
2022-12-09T17:56:09.922Z,100.00
2022-12-09T17:58:38.206Z,100.00
2022-12-09T18:01:06.097Z,100.00
2022-12-09T18:03:54.852Z,100.00
2022-12-09T18:06:21.291Z,100.00
2022-12-09T18:08:48.977Z,100.00
2022-12-09T18:11:17.966Z,100.00
2022-12-09T18:13:46.616Z,100.00
2022-12-09T18:16:15.132Z,100.00
2022-12-09T18:18:43.589Z,100.00
2022-12-09T18:21:15.941Z,100.00
2022-12-09T18:23:44.701Z,100.00
2022-12-09T18:26:14.771Z,100.00
2022-12-09T18:28:44.402Z,100.00
2022-12-09T18:31:15.366Z,100.00
2022-12-09T18:33:43.915Z,100.00
2022-12-09T18:36:13.398Z,100.00
2022-12-09T18:38:41.553Z,100.00
2022-12-09T18:41:11.740Z,100.00
2022-12-09T18:43:41.191Z,100.00
2022-12-09T18:46:12.424Z,100.00
2022-12-09T18:48:40.502Z,100.00
2022-12-09T18:51:15.519Z,99.66
2022-12-09T18:53:43.224Z,99.54
2022-12-09T18:56:11.425Z,99.29
2022-12-09T18:59:04.936Z,99.65
2022-12-09T19:01:31.193Z,99.15
2022-12-09T19:04:01.110Z,98.96
2022-12-09T19:06:30.549Z,98.01
2022-12-09T19:09:00.246Z,98.55
2022-12-09T19:11:29.876Z,98.82
2022-12-09T19:13:57.923Z,99.02
2022-12-09T19:16:26.815Z,98.82
2022-12-09T19:18:56.367Z,99.00
2022-12-09T19:21:25.528Z,98.96
2022-12-09T19:23:53.424Z,99.09
2022-12-09T19:26:24.853Z,99.39
2022-12-09T19:28:53.930Z,99.29
2022-12-09T19:31:23.745Z,99.11
2022-12-09T19:33:57.033Z,98.72
2022-12-09T19:36:25.263Z,98.41
2022-12-09T19:38:53.227Z,98.71
2022-12-09T19:41:21.059Z,98.49
2022-12-09T19:43:48.919Z,98.35
2022-12-09T19:46:16.779Z,98.55
2022-12-09T19:48:45.239Z,98.33
2022-12-09T19:51:16.283Z,98.20
2022-12-09T19:53:44.729Z,98.51
2022-12-09T19:56:15.356Z,98.69
2022-12-09T19:58:43.853Z,98.51
2022-12-09T20:01:12.498Z,98.54
2022-12-09T20:03:41.523Z,98.03
2022-12-09T20:06:10.623Z,97.97
2022-12-09T20:08:40.098Z,98.39
2022-12-09T20:11:12.667Z,98.33
2022-12-09T20:13:40.606Z,97.94
2022-12-09T20:16:09.814Z,99.31
2022-12-09T20:18:40.447Z,99.41
2022-12-09T20:21:09.748Z,98.14
2022-12-09T20:23:40.014Z,98.68
2022-12-09T20:26:09.608Z,98.88
2022-12-09T20:28:37.754Z,98.77
2022-12-09T20:31:06.951Z,97.67
2022-12-09T20:33:34.865Z,97.45
2022-12-09T20:36:07.117Z,97.73
2022-12-09T20:38:35.973Z,97.67
2022-12-09T20:41:06.917Z,97.93
2022-12-09T20:43:39.476Z,98.22
2022-12-09T20:46:09.888Z,98.47
2022-12-09T20:48:39.966Z,98.09
2022-12-09T20:51:11.313Z,98.14
2022-12-09T20:53:39.499Z,98.53
2022-12-09T20:56:09.458Z,98.47
2022-12-09T20:58:37.617Z,98.78
2022-12-09T21:01:06.744Z,98.72
2022-12-09T21:03:34.692Z,98.59
2022-12-09T21:06:02.649Z,97.91
2022-12-09T21:08:32.183Z,97.81
2022-12-09T21:11:04.409Z,96.92
2022-12-09T21:13:33.473Z,97.47
2022-12-09T21:16:05.808Z,97.53
2022-12-09T21:18:33.613Z,97.54
2022-12-09T21:21:01.256Z,97.57
2022-12-09T21:23:36.325Z,96.67
2022-12-09T21:26:05.874Z,97.29
2022-12-09T21:28:36.198Z,97.51
2022-12-09T21:31:08.563Z,97.67
2022-12-09T21:33:36.436Z,97.30
2022-12-09T21:36:06.614Z,97.71
2022-12-09T21:38:34.551Z,97.25
2022-12-09T21:41:04.619Z,96.68
2022-12-09T21:43:32.803Z,96.48
2022-12-09T21:46:04.408Z,96.26
2022-12-09T21:48:32.752Z,96.23
2022-12-09T21:51:01.449Z,95.86
2022-12-09T21:53:29.422Z,96.44
2022-12-09T21:56:02.443Z,96.17
2022-12-09T21:58:31.165Z,96.36
2022-12-09T22:00:59.203Z,96.73
2022-12-09T22:03:28.457Z,96.80
2022-12-09T22:05:58.398Z,96.83
2022-12-09T22:08:26.198Z,97.49
2022-12-09T22:10:53.903Z,97.74
2022-12-09T22:13:22.671Z,96.82
2022-12-09T22:15:50.356Z,96.63
2022-12-09T22:18:18.047Z,96.42
2022-12-09T22:21:23.052Z,96.50
2022-12-09T22:23:35.585Z,96.29
2022-12-09T22:26:06.108Z,96.39
2022-12-09T22:28:33.728Z,96.04
2022-12-09T22:31:01.970Z,95.53
2022-12-09T22:33:30.041Z,95.80
2022-12-09T22:36:04.771Z,95.24
2022-12-09T22:38:32.617Z,95.22
2022-12-09T22:41:03.957Z,95.42
2022-12-09T22:43:37.740Z,95.80
2022-12-09T22:46:06.500Z,96.29
2022-12-09T22:48:35.200Z,95.19
2022-12-09T22:51:05.449Z,95.21
2022-12-09T22:53:33.158Z,94.78
2022-12-09T22:56:01.369Z,95.39
2022-12-09T22:58:29.153Z,95.16
2022-12-09T23:00:58.385Z,95.11
2022-12-09T23:03:26.032Z,95.21
2022-12-09T23:05:55.189Z,95.92
2022-12-09T23:08:24.336Z,95.84
2022-12-09T23:10:52.382Z,96.56
2022-12-09T23:13:20.082Z,96.20
2022-12-09T23:15:47.786Z,96.43
2022-12-09T23:18:15.582Z,96.36
2022-12-09T23:20:43.609Z,96.26
2022-12-09T23:23:11.224Z,96.38
2022-12-09T23:25:40.146Z,96.51
2022-12-09T23:28:07.805Z,96.85
2022-12-09T23:30:35.487Z,97.05
2022-12-09T23:33:03.101Z,97.41
2022-12-09T23:35:30.926Z,97.81
2022-12-09T23:37:58.780Z,97.60
2022-12-09T23:40:26.378Z,98.25
2022-12-09T23:42:55.319Z,98.18
2022-12-09T23:45:23.017Z,97.31
2022-12-09T23:47:51.019Z,97.91
2022-12-09T23:50:19.714Z,97.38
2022-12-09T23:52:47.265Z,97.39
2022-12-09T23:55:15.060Z,97.13
2022-12-09T23:57:42.659Z,97.61
