createdAt,value
2023-03-31T00:01:11.235Z,99147.28
2023-03-31T00:03:43.964Z,99135.03
2023-03-31T00:06:18.151Z,99131.53
2023-03-31T00:08:51.676Z,99128.88
2023-03-31T00:11:23.014Z,99128.00
2023-03-31T00:13:51.689Z,99132.38
2023-03-31T00:16:20.796Z,99130.59
2023-03-31T00:18:51.166Z,99118.41
2023-03-31T00:21:29.788Z,99117.50
2023-03-31T00:24:00.200Z,99107.94
2023-03-31T00:26:31.047Z,99107.06
2023-03-31T00:29:01.049Z,99103.56
2023-03-31T00:31:29.668Z,99095.69
2023-03-31T00:33:58.777Z,99092.25
2023-03-31T00:36:28.510Z,99094.84
2023-03-31T00:38:59.954Z,99089.63
2023-03-31T00:41:31.299Z,99083.50
2023-03-31T00:44:08.335Z,99069.53
2023-03-31T00:46:41.659Z,99072.16
2023-03-31T00:49:16.606Z,99058.19
2023-03-31T00:51:46.099Z,99052.09
2023-03-31T00:54:15.444Z,99049.47
2023-03-31T00:56:49.247Z,99039.00
2023-03-31T00:59:18.877Z,99028.50
2023-03-31T01:01:52.810Z,99023.28
2023-03-31T01:04:22.814Z,99004.06
2023-03-31T01:07:00.881Z,98999.72
2023-03-31T01:09:34.998Z,98996.25
2023-03-31T01:12:08.648Z,98991.00
2023-03-31T01:14:37.565Z,98987.50
2023-03-31T01:17:09.893Z,98995.38
2023-03-31T01:19:56.072Z,98995.38
2023-03-31T01:23:09.593Z,98986.66
2023-03-31T01:26:09.325Z,98984.88
2023-03-31T01:28:46.890Z,98974.38
2023-03-31T01:31:51.392Z,98966.53
2023-03-31T01:35:03.981Z,98963.03
2023-03-31T01:38:05.559Z,98958.69
2023-03-31T01:40:49.592Z,98959.53
2023-03-31T01:43:24.443Z,98953.44
2023-03-31T01:46:01.552Z,98942.06
2023-03-31T01:48:42.063Z,98935.97
2023-03-31T01:51:16.907Z,98941.19
2023-03-31T01:53:52.349Z,98935.94
2023-03-31T01:56:25.931Z,98936.81
2023-03-31T01:58:58.045Z,98937.69
2023-03-31T02:01:32.194Z,98928.06
2023-03-31T02:04:07.232Z,98922.84
2023-03-31T02:06:40.926Z,98920.22
2023-03-31T02:09:13.431Z,98910.63
2023-03-31T02:11:44.493Z,98915.00
2023-03-31T02:14:19.620Z,98904.53
2023-03-31T02:16:51.198Z,98903.66
2023-03-31T02:19:23.413Z,98898.41
2023-03-31T02:21:52.347Z,98884.44
2023-03-31T02:24:24.233Z,98883.56
2023-03-31T02:26:59.126Z,98884.44
2023-03-31T02:29:28.006Z,98873.09
2023-03-31T02:32:02.564Z,98867.88
2023-03-31T02:34:31.309Z,98853.88
2023-03-31T02:37:00.342Z,98846.03
2023-03-31T02:39:34.437Z,98839.91
2023-03-31T02:42:07.512Z,98831.19
2023-03-31T02:44:36.813Z,98818.94
2023-03-31T02:47:08.578Z,98809.34
2023-03-31T02:49:41.481Z,98798.88
2023-03-31T02:52:52.833Z,98789.28
2023-03-31T02:55:44.780Z,98784.03
2023-03-31T02:58:36.470Z,98780.56
2023-03-31T03:01:16.685Z,98764.84
2023-03-31T03:03:57.899Z,98771.81
2023-03-31T03:06:40.487Z,98752.63
2023-03-31T03:09:33.397Z,98735.16
2023-03-31T03:12:09.855Z,98724.69
2023-03-31T03:14:48.425Z,98711.63
2023-03-31T03:17:22.333Z,98702.88
2023-03-31T03:19:54.556Z,98713.34
2023-03-31T03:22:23.698Z,98712.47
2023-03-31T03:24:52.616Z,98710.72
2023-03-31T03:27:22.438Z,98704.59
2023-03-31T03:29:52.680Z,98693.28
2023-03-31T03:32:21.228Z,98683.69
2023-03-31T03:34:49.710Z,98684.56
2023-03-31T03:37:18.228Z,98681.03
2023-03-31T03:39:46.799Z,98679.31
2023-03-31T03:42:15.714Z,98672.34
2023-03-31T03:44:44.232Z,98668.84
2023-03-31T03:47:14.550Z,98664.50
2023-03-31T03:49:42.991Z,98664.50
2023-03-31T03:52:11.583Z,98666.22
2023-03-31T03:54:40.121Z,98661.88
2023-03-31T03:57:08.564Z,98660.09
2023-03-31T03:59:37.041Z,98626.09
2023-03-31T04:02:05.630Z,98614.78
2023-03-31T04:04:35.556Z,98620.88
2023-03-31T04:07:03.982Z,98604.31
2023-03-31T04:09:32.439Z,98602.56
2023-03-31T04:12:01.058Z,98593.84
2023-03-31T04:14:29.542Z,98606.03
2023-03-31T04:16:58.615Z,98602.56
2023-03-31T04:19:27.604Z,98606.91
2023-03-31T04:22:02.718Z,98604.31
2023-03-31T04:24:33.035Z,98600.78
2023-03-31T04:27:03.036Z,98596.44
2023-03-31T04:29:33.765Z,98583.38
2023-03-31T04:32:02.896Z,98582.47
2023-03-31T04:34:36.040Z,98572.91
2023-03-31T04:37:06.110Z,98568.53
2023-03-31T04:39:34.539Z,98562.44
2023-03-31T04:42:03.233Z,98558.06
2023-03-31T04:44:31.806Z,98546.72
2023-03-31T04:47:03.138Z,98530.16
2023-03-31T04:49:33.619Z,98521.41
2023-03-31T04:52:02.225Z,98509.22
2023-03-31T04:54:32.056Z,98507.47
2023-03-31T04:57:00.579Z,98495.25
2023-03-31T04:59:28.990Z,98497.88
2023-03-31T05:01:57.404Z,98487.41
2023-03-31T05:04:26.510Z,98482.19
2023-03-31T05:06:55.328Z,98479.56
2023-03-31T05:09:23.919Z,98464.72
2023-03-31T05:11:53.844Z,98463.88
2023-03-31T05:14:22.271Z,98456.00
2023-03-31T05:16:50.812Z,98442.94
2023-03-31T05:19:19.385Z,98441.19
2023-03-31T05:21:47.864Z,98438.59
2023-03-31T05:24:16.449Z,98435.97
2023-03-31T05:26:48.443Z,98429.84
2023-03-31T05:29:18.327Z,98429.84
2023-03-31T05:31:47.075Z,98420.25
2023-03-31T05:34:16.298Z,98426.38
2023-03-31T05:36:44.788Z,98417.63
2023-03-31T05:39:13.229Z,98409.81
2023-03-31T05:41:41.983Z,98413.31
2023-03-31T05:44:10.483Z,98401.06
2023-03-31T05:46:41.393Z,98404.56
2023-03-31T05:49:11.347Z,98394.13
2023-03-31T05:51:39.767Z,98388.00
2023-03-31T05:54:08.274Z,98389.75
2023-03-31T05:56:36.843Z,98385.38
2023-03-31T05:59:05.498Z,98382.78
2023-03-31T06:01:34.389Z,98380.16
2023-03-31T06:04:04.347Z,98387.13
2023-03-31T06:06:34.328Z,98372.31
2023-03-31T06:09:04.305Z,98370.53
2023-03-31T06:11:33.155Z,98373.16
2023-03-31T06:14:01.578Z,98367.97
2023-03-31T06:16:30.135Z,98363.56
2023-03-31T06:18:58.664Z,98360.09
2023-03-31T06:21:28.411Z,98358.38
2023-03-31T06:23:58.366Z,98356.59
2023-03-31T06:26:27.535Z,98360.97
2023-03-31T06:28:56.039Z,98340.94
2023-03-31T06:31:26.074Z,98333.09
2023-03-31T06:33:54.823Z,98345.28
2023-03-31T06:36:23.844Z,98333.09
2023-03-31T06:38:53.771Z,98341.81
2023-03-31T06:41:22.729Z,98346.16
2023-03-31T06:43:51.576Z,98333.97
2023-03-31T06:46:20.094Z,98337.44
2023-03-31T06:48:48.687Z,98340.06
2023-03-31T06:51:17.597Z,98342.66
2023-03-31T06:53:46.038Z,98339.16
2023-03-31T06:56:15.873Z,98333.06
2023-03-31T06:58:44.336Z,98327.84
2023-03-31T07:01:12.836Z,98322.63
2023-03-31T07:03:41.382Z,98330.44
2023-03-31T07:06:09.875Z,98326.09
2023-03-31T07:08:38.344Z,98326.97
2023-03-31T07:11:07.080Z,98325.22
2023-03-31T07:13:37.091Z,98326.97
2023-03-31T07:16:07.416Z,98324.34
2023-03-31T07:18:36.663Z,98324.34
2023-03-31T07:21:09.783Z,98321.75
2023-03-31T07:23:39.021Z,98309.56
2023-03-31T07:26:07.880Z,98307.81
2023-03-31T07:28:37.754Z,98313.91
2023-03-31T07:31:12.332Z,98306.06
2023-03-31T07:33:40.941Z,98304.31
2023-03-31T07:36:13.357Z,98306.94
2023-03-31T07:38:43.566Z,98306.03
2023-03-31T07:41:13.130Z,98301.69
2023-03-31T07:43:43.318Z,98301.69
2023-03-31T07:46:20.150Z,98300.81
2023-03-31T07:48:49.464Z,98300.81
2023-03-31T07:51:20.970Z,98297.38
2023-03-31T07:53:52.260Z,98290.38
2023-03-31T07:56:24.615Z,98281.66
2023-03-31T07:58:57.356Z,98292.97
2023-03-31T08:01:29.492Z,98279.88
2023-03-31T08:03:59.104Z,98281.63
2023-03-31T08:06:29.082Z,98265.91
2023-03-31T08:08:58.094Z,98276.41
2023-03-31T08:11:27.204Z,98277.25
2023-03-31T08:13:57.069Z,98277.25
2023-03-31T08:16:25.970Z,98272.00
2023-03-31T08:18:54.961Z,98270.25
2023-03-31T08:21:24.622Z,98275.47
2023-03-31T08:23:55.226Z,98271.09
2023-03-31T08:26:24.418Z,98264.13
2023-03-31T08:28:53.953Z,98272.84
2023-03-31T08:31:27.438Z,98272.84
2023-03-31T08:33:57.275Z,98270.22
2023-03-31T08:36:26.154Z,98272.81
2023-03-31T08:38:54.623Z,98264.13
2023-03-31T08:41:38.174Z,98271.09
2023-03-31T08:44:13.615Z,98270.19
2023-03-31T08:46:44.371Z,98262.31
2023-03-31T08:49:17.790Z,98261.44
2023-03-31T08:51:50.029Z,98265.78
2023-03-31T08:54:24.119Z,98260.53
2023-03-31T08:56:53.936Z,98254.38
2023-03-31T08:59:28.779Z,98253.47
2023-03-31T09:02:05.959Z,98251.69
2023-03-31T09:05:11.678Z,98257.72
2023-03-31T09:07:44.864Z,98241.94
2023-03-31T09:10:26.244Z,98242.75
2023-03-31T09:13:02.297Z,98237.41
2023-03-31T09:15:38.042Z,98232.09
2023-03-31T09:18:15.476Z,98234.66
2023-03-31T09:20:49.498Z,98228.47
2023-03-31T09:23:27.344Z,98221.50
2023-03-31T09:25:57.818Z,98218.78
2023-03-31T09:28:32.095Z,98217.91
2023-03-31T09:31:01.034Z,98209.16
2023-03-31T09:33:32.912Z,98208.31
2023-03-31T09:36:01.948Z,98215.31
2023-03-31T09:38:31.297Z,98198.72
2023-03-31T09:41:01.378Z,98208.31
2023-03-31T09:43:32.602Z,98203.91
2023-03-31T09:46:09.580Z,98206.50
2023-03-31T09:48:53.780Z,98202.13
2023-03-31T09:51:29.845Z,98195.06
2023-03-31T09:54:08.698Z,98192.38
2023-03-31T09:56:48.787Z,98181.78
2023-03-31T09:59:18.940Z,98175.53
2023-03-31T10:01:49.180Z,98173.69
2023-03-31T10:04:24.908Z,98175.34
2023-03-31T10:06:55.392Z,98178.78
2023-03-31T10:09:28.015Z,98208.47
2023-03-31T10:11:58.947Z,98200.66
2023-03-31T10:14:34.220Z,98174.50
2023-03-31T10:17:06.688Z,98175.34
2023-03-31T10:19:38.614Z,98177.16
2023-03-31T10:22:16.047Z,98170.19
2023-03-31T10:24:45.988Z,98159.66
2023-03-31T10:27:21.948Z,98159.63
2023-03-31T10:29:53.823Z,98165.72
2023-03-31T10:32:28.800Z,98162.13
2023-03-31T10:35:01.834Z,98158.56
2023-03-31T10:37:31.898Z,98152.28
2023-03-31T10:40:04.598Z,98152.19
2023-03-31T10:42:33.507Z,98129.31
2023-03-31T10:45:36.632Z,98135.31
2023-03-31T10:48:17.873Z,98129.91
2023-03-31T10:50:49.110Z,98129.78
2023-03-31T10:53:18.918Z,98125.28
2023-03-31T10:55:57.455Z,98115.53
2023-03-31T10:58:39.467Z,98114.50
2023-03-31T11:01:19.927Z,98120.53
2023-03-31T11:04:11.332Z,98195.03
2023-03-31T11:06:53.160Z,98193.72
2023-03-31T11:09:36.840Z,98176.91
2023-03-31T11:12:13.342Z,98176.72
2023-03-31T11:14:52.529Z,98179.63
2023-03-31T11:17:34.090Z,98179.00
2023-03-31T11:20:14.094Z,98185.22
2023-03-31T11:22:53.706Z,98187.06
2023-03-31T11:25:31.926Z,98185.34
2023-03-31T11:28:35.977Z,98183.59
2023-03-31T11:31:18.695Z,98181.84
2023-03-31T11:34:00.512Z,98180.06
2023-03-31T11:36:49.430Z,98173.03
2023-03-31T11:39:35.780Z,98166.03
2023-03-31T11:42:09.769Z,98156.38
2023-03-31T11:44:43.614Z,98162.47
2023-03-31T11:47:18.296Z,98156.31
2023-03-31T11:49:49.752Z,98148.44
2023-03-31T11:52:21.920Z,98144.06
2023-03-31T11:54:56.298Z,98145.78
2023-03-31T11:57:30.391Z,98132.69
2023-03-31T12:00:06.530Z,98145.75
2023-03-31T12:02:45.840Z,98143.13
2023-03-31T12:05:17.095Z,98134.34
2023-03-31T12:07:51.387Z,98129.09
2023-03-31T12:10:23.513Z,98133.38
2023-03-31T12:12:58.666Z,98121.97
2023-03-31T12:15:35.013Z,98123.69
2023-03-31T12:18:11.352Z,98118.34
2023-03-31T12:20:43.829Z,98108.75
2023-03-31T12:23:16.304Z,98111.38
2023-03-31T12:25:52.594Z,98117.44
2023-03-31T12:28:21.977Z,98123.53
2023-03-31T12:30:53.719Z,98127.94
2023-03-31T12:33:27.946Z,98115.72
2023-03-31T12:36:13.700Z,98113.09
2023-03-31T12:39:02.873Z,98110.47
2023-03-31T12:41:40.904Z,98127.06
2023-03-31T12:44:31.258Z,98124.50
2023-03-31T12:47:21.378Z,98112.25
2023-03-31T12:49:59.905Z,98111.38
2023-03-31T12:52:37.453Z,98104.38
2023-03-31T12:55:25.096Z,98092.94
2023-03-31T12:57:54.925Z,98093.75
2023-03-31T13:00:27.630Z,98073.59
2023-03-31T13:03:34.008Z,98065.63
2023-03-31T13:06:03.246Z,98066.38
2023-03-31T13:08:52.682Z,98065.47
2023-03-31T13:11:22.329Z,98067.13
2023-03-31T13:14:01.815Z,98066.22
2023-03-31T13:16:31.010Z,98082.88
2023-03-31T13:18:59.963Z,98070.66
2023-03-31T13:21:28.916Z,98073.28
2023-03-31T13:24:03.058Z,98061.88
2023-03-31T13:26:42.744Z,98062.69
2023-03-31T13:29:24.411Z,98066.91
2023-03-31T13:32:22.017Z,98062.41
2023-03-31T13:35:03.677Z,98054.41
2023-03-31T13:37:46.558Z,98070.09
2023-03-31T13:40:39.562Z,98051.66
2023-03-31T13:43:32.293Z,98062.13
2023-03-31T13:46:23.478Z,98055.13
2023-03-31T13:49:01.987Z,98041.97
2023-03-31T13:51:38.950Z,98056.84
2023-03-31T13:54:54.690Z,98045.44
2023-03-31T13:57:40.518Z,98059.41
2023-03-31T14:00:36.361Z,98042.75
2023-03-31T14:03:22.928Z,98038.28
2023-03-31T14:05:56.420Z,98030.38
2023-03-31T14:08:39.326Z,98028.56
2023-03-31T14:11:18.361Z,98018.84
2023-03-31T14:14:00.223Z,98021.28
2023-03-31T14:16:30.863Z,98022.06
2023-03-31T14:22:00.260Z,98021.97
2023-03-31T14:24:32.447Z,98017.59
2023-03-31T14:27:08.604Z,98008.84
2023-03-31T14:29:44.973Z,98009.66
2023-03-31T14:32:26.692Z,98000.00
2023-03-31T14:35:15.232Z,97995.56
2023-03-31T14:37:43.681Z,97990.31
2023-03-31T14:40:16.186Z,97981.53
2023-03-31T14:42:49.692Z,97985.06
2023-03-31T14:45:20.725Z,97988.56
2023-03-31T14:47:57.365Z,97984.19
2023-03-31T14:50:32.610Z,97989.44
2023-03-31T14:53:01.411Z,97992.09
2023-03-31T14:55:49.363Z,97991.19
2023-03-31T14:58:26.799Z,97999.16
2023-03-31T15:00:55.944Z,97990.41
2023-03-31T15:03:27.411Z,98000.09
2023-03-31T15:06:00.527Z,98015.94
2023-03-31T15:08:30.515Z,98025.72
2023-03-31T15:11:11.900Z,98034.56
2023-03-31T15:13:56.506Z,98040.03
2023-03-31T15:16:38.023Z,98038.59
2023-03-31T15:19:13.378Z,98056.34
2023-03-31T15:21:43.828Z,98068.03
2023-03-31T15:24:13.244Z,98051.75
2023-03-31T15:26:47.659Z,98042.38
2023-03-31T15:29:20.895Z,98035.56
2023-03-31T15:31:50.003Z,98047.03
2023-03-31T15:34:27.684Z,98052.31
2023-03-31T15:36:58.648Z,98066.31
2023-03-31T15:39:29.847Z,98059.34
2023-03-31T15:41:59.672Z,98035.81
2023-03-31T15:44:46.481Z,98027.09
2023-03-31T15:47:18.707Z,98032.34
2023-03-31T15:49:53.095Z,98021.00
2023-03-31T15:52:30.163Z,98031.47
2023-03-31T15:54:58.629Z,98025.38
2023-03-31T15:57:33.484Z,98022.78
2023-03-31T16:00:04.918Z,98041.09
2023-03-31T16:02:46.459Z,98025.38
2023-03-31T16:05:37.284Z,98028.88
2023-03-31T16:08:15.248Z,98019.28
2023-03-31T16:10:43.957Z,98028.03
2023-03-31T16:13:22.965Z,98022.81
2023-03-31T16:15:54.435Z,98024.53
2023-03-31T16:18:29.766Z,98030.63
2023-03-31T16:21:04.148Z,98023.63
2023-03-31T16:23:38.669Z,98028.81
2023-03-31T16:26:07.960Z,98024.44
2023-03-31T16:28:38.457Z,98023.53
2023-03-31T16:31:07.015Z,98015.69
2023-03-31T16:33:54.138Z,98012.19
2023-03-31T16:36:22.849Z,98015.63
2023-03-31T16:38:54.482Z,98027.00
2023-03-31T16:41:24.283Z,98007.78
2023-03-31T16:43:54.228Z,98023.50
2023-03-31T16:46:23.421Z,98013.88
2023-03-31T16:48:52.144Z,98008.63
2023-03-31T16:51:21.207Z,98004.28
2023-03-31T16:53:49.679Z,98006.91
2023-03-31T16:56:20.245Z,97998.16
2023-03-31T16:58:49.104Z,97992.91
2023-03-31T17:01:17.631Z,97987.72
2023-03-31T17:03:48.401Z,97992.97
2023-03-31T17:06:17.050Z,97991.25
2023-03-31T17:08:45.737Z,97977.34
2023-03-31T17:11:16.023Z,97988.72
2023-03-31T17:13:46.663Z,97993.13
2023-03-31T17:16:24.325Z,97990.53
2023-03-31T17:19:01.156Z,98000.19
2023-03-31T17:21:29.705Z,97995.81
2023-03-31T17:23:59.677Z,98004.59
2023-03-31T17:26:29.273Z,97998.50
2023-03-31T17:29:00.625Z,98003.78
2023-03-31T17:31:30.519Z,98009.00
2023-03-31T17:33:59.624Z,98016.03
2023-03-31T17:36:28.975Z,98008.22
2023-03-31T17:39:00.056Z,98002.16
2023-03-31T17:41:29.862Z,98016.16
2023-03-31T17:43:59.734Z,98014.47
2023-03-31T17:46:28.354Z,98016.25
2023-03-31T17:48:58.395Z,98019.78
2023-03-31T17:51:27.791Z,98027.66
2023-03-31T17:53:56.396Z,98018.09
2023-03-31T17:56:26.449Z,98015.50
2023-03-31T17:58:56.067Z,98006.78
2023-03-31T18:01:26.315Z,98014.63
2023-03-31T18:03:56.119Z,98010.31
2023-03-31T18:06:24.944Z,98012.91
2023-03-31T18:08:53.411Z,98010.31
2023-03-31T18:11:22.053Z,98010.34
2023-03-31T18:13:51.163Z,98016.44
2023-03-31T18:16:19.914Z,98020.78
2023-03-31T18:18:49.877Z,98019.03
2023-03-31T18:21:18.311Z,98018.19
2023-03-31T18:23:48.216Z,98017.31
2023-03-31T18:26:16.719Z,98016.50
2023-03-31T18:28:45.142Z,98019.09
2023-03-31T18:31:14.301Z,98013.88
2023-03-31T18:33:43.302Z,98020.00
2023-03-31T18:36:18.173Z,98012.16
2023-03-31T18:38:47.006Z,98020.88
2023-03-31T18:41:17.588Z,98021.78
2023-03-31T18:43:47.543Z,98013.03
2023-03-31T18:46:16.015Z,98004.31
2023-03-31T18:48:44.784Z,98033.97
2023-03-31T18:51:15.440Z,98008.69
2023-03-31T18:53:43.977Z,98009.59
2023-03-31T18:56:12.517Z,98012.19
2023-03-31T18:58:41.015Z,98011.31
2023-03-31T19:01:09.608Z,98014.81
2023-03-31T19:03:38.204Z,98016.53
2023-03-31T19:06:10.076Z,98014.81
2023-03-31T19:08:40.528Z,98016.53
2023-03-31T19:11:11.633Z,98026.13
2023-03-31T19:13:42.008Z,98010.41
2023-03-31T19:16:11.049Z,98015.69
2023-03-31T19:18:39.600Z,98018.28
2023-03-31T19:21:08.113Z,98019.16
2023-03-31T19:23:36.465Z,98019.16
2023-03-31T19:26:07.066Z,98023.50
2023-03-31T19:28:35.619Z,98020.03
2023-03-31T19:31:05.786Z,98034.84
2023-03-31T19:33:34.598Z,98039.19
2023-03-31T19:36:03.198Z,98027.00
2023-03-31T19:38:32.637Z,98023.50
2023-03-31T19:41:01.058Z,98027.88
2023-03-31T19:43:31.172Z,98022.63
2023-03-31T19:46:00.905Z,98022.63
2023-03-31T19:48:33.544Z,98022.63
2023-03-31T19:51:04.167Z,98027.88
2023-03-31T19:53:33.207Z,98015.69
2023-03-31T19:56:03.432Z,98021.78
2023-03-31T19:58:35.845Z,98026.16
2023-03-31T20:01:06.453Z,98020.06
2023-03-31T20:03:35.410Z,98014.81
2023-03-31T20:06:07.236Z,98019.16
2023-03-31T20:08:36.446Z,98015.69
2023-03-31T20:11:07.275Z,98006.97
2023-03-31T20:13:37.317Z,98003.50
2023-03-31T20:16:07.759Z,98002.63
2023-03-31T20:18:39.102Z,98005.25
2023-03-31T20:21:10.409Z,98009.59
2023-03-31T20:23:39.743Z,98013.97
2023-03-31T20:26:10.138Z,98007.00
2023-03-31T20:28:40.213Z,98006.16
2023-03-31T20:31:08.756Z,98010.50
2023-03-31T20:33:37.506Z,98007.91
2023-03-31T20:36:07.859Z,98004.41
2023-03-31T20:38:38.373Z,98005.28
2023-03-31T20:41:07.151Z,98022.75
2023-03-31T20:43:36.015Z,98015.75
2023-03-31T20:46:08.573Z,98010.56
2023-03-31T20:48:38.554Z,98025.34
2023-03-31T20:51:08.919Z,98016.69
2023-03-31T20:53:42.112Z,98021.00
2023-03-31T20:56:11.454Z,98013.19
2023-03-31T20:58:42.457Z,98017.56
2023-03-31T21:01:14.720Z,98014.09
2023-03-31T21:03:43.751Z,98020.19
2023-03-31T21:06:14.165Z,98023.69
2023-03-31T21:08:45.440Z,98016.72
2023-03-31T21:11:14.023Z,98020.16
2023-03-31T21:13:44.430Z,98024.56
2023-03-31T21:16:14.374Z,98018.47
2023-03-31T21:18:43.027Z,98019.31
2023-03-31T21:21:13.417Z,98034.19
2023-03-31T21:23:42.158Z,98023.72
2023-03-31T21:26:14.729Z,98027.19
2023-03-31T21:28:43.960Z,98028.09
2023-03-31T21:31:15.687Z,98018.50
2023-03-31T21:33:46.043Z,98023.72
2023-03-31T21:36:16.461Z,98022.84
2023-03-31T21:38:46.136Z,98030.69
2023-03-31T21:41:16.487Z,98017.66
2023-03-31T21:43:45.425Z,98023.75
2023-03-31T21:46:17.505Z,98022.00
2023-03-31T21:48:46.710Z,98010.69
2023-03-31T21:51:15.273Z,98022.91
2023-03-31T21:53:47.294Z,98015.06
2023-03-31T21:56:15.761Z,98016.81
2023-03-31T21:58:44.292Z,98018.53
2023-03-31T22:01:15.533Z,98012.47
2023-03-31T22:03:43.971Z,98017.72
2023-03-31T22:06:12.563Z,98015.09
2023-03-31T22:08:41.383Z,98015.09
2023-03-31T22:11:11.812Z,98016.00
2023-03-31T22:13:40.776Z,98007.25
2023-03-31T22:16:17.600Z,98010.75
2023-03-31T22:18:47.010Z,98006.41
2023-03-31T22:21:21.574Z,98015.09
2023-03-31T22:23:51.440Z,98002.06
2023-03-31T22:26:19.900Z,98000.28
2023-03-31T22:28:48.952Z,97999.44
2023-03-31T22:31:18.992Z,98007.28
2023-03-31T22:33:48.077Z,97997.72
2023-03-31T22:36:17.076Z,98002.06
2023-03-31T22:38:45.544Z,98012.53
2023-03-31T22:41:14.009Z,97998.56
2023-03-31T22:43:45.377Z,98006.41
2023-03-31T22:46:15.158Z,98000.31
2023-03-31T22:48:48.629Z,98001.19
2023-03-31T22:51:17.361Z,97992.50
2023-03-31T22:53:51.023Z,97996.84
2023-03-31T22:56:20.248Z,98005.53
2023-03-31T22:58:48.774Z,98003.81
2023-03-31T23:01:19.886Z,98009.03
2023-03-31T23:03:49.887Z,97993.38
2023-03-31T23:06:18.867Z,98002.97
2023-03-31T23:08:48.954Z,97995.97
2023-03-31T23:11:18.741Z,97994.25
2023-03-31T23:13:48.319Z,97999.47
2023-03-31T23:16:18.822Z,97995.13
2023-03-31T23:18:49.979Z,98003.84
2023-03-31T23:21:21.630Z,98001.22
2023-03-31T23:23:53.616Z,97994.25
2023-03-31T23:26:23.363Z,97997.75
2023-03-31T23:28:53.025Z,98005.59
2023-03-31T23:31:23.691Z,97998.63
2023-03-31T23:33:53.613Z,98004.72
2023-03-31T23:36:22.525Z,97996.00
2023-03-31T23:38:53.497Z,97995.16
2023-03-31T23:41:24.094Z,97993.41
2023-03-31T23:43:55.904Z,98003.00
2023-03-31T23:46:26.020Z,97992.56
2023-03-31T23:48:56.326Z,98009.97
2023-03-31T23:51:24.937Z,98004.78
2023-03-31T23:53:53.480Z,97983.88
2023-03-31T23:56:22.326Z,97994.34
2023-03-31T23:58:50.920Z,97990.84
