createdAt,value
2022-09-30T00:01:56.451Z,100.00
2022-09-30T00:04:26.680Z,100.00
2022-09-30T00:06:56.521Z,100.00
2022-09-30T00:09:25.977Z,100.00
2022-09-30T00:11:55.559Z,100.00
2022-09-30T00:14:25.247Z,100.00
2022-09-30T00:16:54.537Z,100.00
2022-09-30T00:19:23.819Z,100.00
2022-09-30T00:21:53.239Z,100.00
2022-09-30T00:24:22.474Z,100.00
2022-09-30T00:26:51.678Z,100.00
2022-09-30T00:29:21.172Z,100.00
2022-09-30T00:31:50.871Z,100.00
2022-09-30T00:34:20.182Z,100.00
2022-09-30T00:36:52.642Z,100.00
2022-09-30T00:39:24.338Z,100.00
2022-09-30T00:41:56.790Z,100.00
2022-09-30T00:44:54.715Z,100.00
2022-09-30T00:47:29.757Z,100.00
2022-09-30T00:50:14.633Z,100.00
2022-09-30T00:52:47.959Z,100.00
2022-09-30T00:55:26.028Z,100.00
2022-09-30T00:57:55.722Z,100.00
2022-09-30T01:00:25.002Z,100.00
2022-09-30T01:02:55.216Z,100.00
2022-09-30T01:05:26.706Z,100.00
2022-09-30T01:07:59.251Z,100.00
2022-09-30T01:10:27.768Z,100.00
2022-09-30T01:12:57.850Z,100.00
2022-09-30T01:15:30.250Z,100.00
2022-09-30T01:18:02.917Z,100.00
2022-09-30T01:20:55.390Z,100.00
2022-09-30T01:23:36.934Z,100.00
2022-09-30T01:26:12.278Z,100.00
2022-09-30T01:28:50.178Z,100.00
2022-09-30T01:31:31.403Z,100.00
2022-09-30T01:34:12.945Z,100.00
2022-09-30T01:37:00.584Z,100.00
2022-09-30T01:39:39.215Z,100.00
2022-09-30T01:42:14.412Z,100.00
2022-09-30T01:44:53.577Z,100.00
2022-09-30T01:47:28.249Z,100.00
2022-09-30T01:50:18.649Z,100.00
2022-09-30T01:53:06.440Z,100.00
2022-09-30T01:56:00.289Z,100.00
2022-09-30T01:58:38.553Z,100.00
2022-09-30T02:01:11.210Z,100.00
2022-09-30T02:03:41.514Z,100.00
2022-09-30T02:06:14.195Z,100.00
2022-09-30T02:08:52.421Z,100.00
2022-09-30T02:11:28.008Z,100.00
2022-09-30T02:14:03.107Z,100.00
2022-09-30T02:16:35.564Z,100.00
2022-09-30T02:19:16.587Z,100.00
2022-09-30T02:21:49.316Z,100.00
2022-09-30T02:24:19.394Z,100.00
2022-09-30T02:26:49.693Z,100.00
2022-09-30T02:29:24.802Z,100.00
2022-09-30T02:31:57.195Z,100.00
2022-09-30T02:34:32.903Z,100.00
2022-09-30T02:37:05.723Z,100.00
2022-09-30T02:39:59.204Z,100.00
2022-09-30T02:42:30.437Z,100.00
2022-09-30T02:45:08.737Z,100.00
2022-09-30T02:47:58.211Z,100.00
2022-09-30T02:50:42.182Z,100.00
2022-09-30T02:53:33.329Z,100.00
2022-09-30T02:56:18.479Z,100.00
2022-09-30T02:58:48.539Z,100.00
2022-09-30T03:01:18.613Z,100.00
2022-09-30T03:04:07.258Z,100.00
2022-09-30T03:06:37.682Z,100.00
2022-09-30T03:09:08.024Z,100.00
2022-09-30T03:11:38.629Z,100.00
2022-09-30T03:14:20.487Z,100.00
2022-09-30T03:16:55.644Z,100.00
2022-09-30T03:19:56.757Z,100.00
2022-09-30T03:22:51.369Z,100.00
2022-09-30T03:25:26.691Z,100.00
2022-09-30T03:28:05.260Z,100.00
2022-09-30T03:30:37.885Z,100.00
2022-09-30T03:33:11.299Z,100.00
2022-09-30T03:36:03.445Z,100.00
2022-09-30T03:38:47.980Z,100.00
2022-09-30T03:41:20.434Z,100.00
2022-09-30T03:43:59.512Z,100.00
2022-09-30T03:46:31.944Z,100.00
2022-09-30T03:49:04.185Z,100.00
2022-09-30T03:51:35.766Z,100.00
2022-09-30T03:54:10.470Z,100.00
2022-09-30T03:56:42.065Z,100.00
2022-09-30T03:59:13.549Z,100.00
2022-09-30T04:01:42.898Z,100.00
2022-09-30T04:04:12.624Z,100.00
2022-09-30T04:06:41.856Z,100.00
2022-09-30T04:09:11.146Z,100.00
2022-09-30T04:11:40.528Z,100.00
2022-09-30T04:14:09.932Z,100.00
2022-09-30T04:16:39.256Z,100.00
2022-09-30T04:19:08.999Z,100.00
2022-09-30T04:21:38.283Z,100.00
2022-09-30T04:24:08.539Z,100.00
2022-09-30T04:26:37.761Z,100.00
2022-09-30T04:29:07.070Z,100.00
2022-09-30T04:31:36.554Z,100.00
2022-09-30T04:34:06.233Z,100.00
2022-09-30T04:36:35.788Z,100.00
2022-09-30T04:39:05.595Z,100.00
2022-09-30T04:41:34.798Z,100.00
2022-09-30T04:44:05.739Z,100.00
2022-09-30T04:46:37.039Z,100.00
2022-09-30T04:49:09.371Z,100.00
2022-09-30T04:51:38.541Z,100.00
2022-09-30T04:54:07.886Z,100.00
2022-09-30T04:56:37.291Z,100.00
2022-09-30T04:59:07.158Z,100.00
2022-09-30T05:01:36.504Z,100.00
2022-09-30T05:04:05.999Z,100.00
2022-09-30T05:06:35.359Z,100.00
2022-09-30T05:09:04.788Z,100.00
2022-09-30T05:11:34.177Z,100.00
2022-09-30T05:14:05.279Z,100.00
2022-09-30T05:16:34.799Z,100.00
2022-09-30T05:19:04.598Z,100.00
2022-09-30T05:21:34.081Z,100.00
2022-09-30T05:24:04.025Z,100.00
2022-09-30T05:26:33.230Z,100.00
2022-09-30T05:29:03.386Z,100.00
2022-09-30T05:31:32.644Z,100.00
2022-09-30T05:34:02.198Z,100.00
2022-09-30T05:36:31.454Z,100.00
2022-09-30T05:39:00.706Z,100.00
2022-09-30T05:41:29.918Z,100.00
2022-09-30T05:44:01.022Z,100.00
2022-09-30T05:46:30.753Z,100.00
2022-09-30T05:49:00.635Z,100.00
2022-09-30T05:51:29.829Z,100.00
2022-09-30T05:53:59.253Z,100.00
2022-09-30T05:56:28.531Z,100.00
2022-09-30T05:58:57.767Z,100.00
2022-09-30T06:01:26.971Z,100.00
2022-09-30T06:03:56.220Z,100.00
2022-09-30T06:06:25.438Z,100.00
2022-09-30T06:08:54.811Z,100.00
2022-09-30T06:11:24.977Z,100.00
2022-09-30T06:13:54.306Z,100.00
2022-09-30T06:16:24.206Z,100.00
2022-09-30T06:18:54.571Z,100.00
2022-09-30T06:21:23.858Z,100.00
2022-09-30T06:23:53.163Z,100.00
2022-09-30T06:26:22.452Z,100.00
2022-09-30T06:28:51.871Z,100.00
2022-09-30T06:31:21.187Z,100.00
2022-09-30T06:33:54.929Z,100.00
2022-09-30T06:36:24.544Z,100.00
2022-09-30T06:38:54.435Z,100.00
2022-09-30T06:41:25.455Z,100.00
2022-09-30T06:44:00.911Z,100.00
2022-09-30T06:46:31.075Z,100.00
2022-09-30T06:49:09.368Z,100.00
2022-09-30T06:51:33.379Z,100.00
2022-09-30T06:54:02.772Z,100.00
2022-09-30T06:56:32.177Z,100.00
2022-09-30T06:59:01.857Z,100.00
2022-09-30T07:01:31.156Z,100.00
2022-09-30T07:04:00.961Z,100.00
2022-09-30T07:06:31.156Z,100.00
2022-09-30T07:09:00.514Z,100.00
2022-09-30T07:11:29.848Z,100.00
2022-09-30T07:13:59.099Z,100.00
2022-09-30T07:16:28.663Z,100.00
2022-09-30T07:18:59.466Z,100.00
2022-09-30T07:21:30.287Z,100.00
2022-09-30T07:24:00.334Z,100.00
2022-09-30T07:26:30.943Z,100.00
2022-09-30T07:29:00.680Z,100.00
2022-09-30T07:31:33.666Z,100.00
2022-09-30T07:34:01.530Z,100.00
2022-09-30T07:36:33.539Z,100.00
2022-09-30T07:39:06.994Z,100.00
2022-09-30T07:41:38.739Z,100.00
2022-09-30T07:44:12.106Z,100.00
2022-09-30T07:46:42.217Z,100.00
2022-09-30T07:49:18.710Z,100.00
2022-09-30T07:51:50.154Z,100.00
2022-09-30T07:54:25.521Z,100.00
2022-09-30T07:57:09.638Z,100.00
2022-09-30T07:59:27.234Z,100.00
2022-09-30T08:01:57.291Z,100.00
2022-09-30T08:04:27.607Z,100.00
2022-09-30T08:06:59.945Z,100.00
2022-09-30T08:09:31.027Z,100.00
2022-09-30T08:12:00.568Z,100.00
2022-09-30T08:14:29.803Z,100.00
2022-09-30T08:17:00.779Z,100.00
2022-09-30T08:19:33.499Z,100.00
2022-09-30T08:24:31.707Z,100.00
2022-09-30T08:27:01.044Z,100.00
2022-09-30T08:32:02.236Z,100.00
2022-09-30T08:34:33.239Z,100.00
2022-09-30T08:37:08.422Z,100.00
2022-09-30T08:39:33.700Z,100.00
2022-09-30T08:42:19.102Z,100.00
2022-09-30T08:44:40.275Z,98.20
2022-09-30T08:47:15.674Z,97.17
2022-09-30T08:49:54.297Z,85.76
2022-09-30T08:52:30.487Z,80.28
2022-09-30T08:54:58.027Z,70.64
2022-09-30T08:57:29.647Z,62.49
2022-09-30T09:00:01.340Z,57.58
2022-09-30T09:02:35.808Z,55.36
2022-09-30T09:05:07.352Z,57.17
2022-09-30T09:07:39.738Z,57.01
2022-09-30T09:10:16.333Z,56.43
2022-09-30T09:13:00.664Z,54.13
2022-09-30T09:15:33.078Z,56.48
2022-09-30T09:18:29.908Z,50.32
2022-09-30T09:21:02.501Z,51.12
2022-09-30T09:23:33.664Z,48.81
2022-09-30T09:26:04.125Z,48.38
2022-09-30T09:28:39.191Z,46.71
2022-09-30T09:31:11.622Z,46.75
2022-09-30T09:33:40.895Z,47.61
2022-09-30T09:36:31.618Z,46.58
2022-09-30T09:39:25.215Z,44.93
2022-09-30T09:41:57.720Z,46.04
2022-09-30T09:44:35.830Z,46.75
2022-09-30T09:47:17.378Z,50.08
2022-09-30T09:50:04.055Z,46.56
2022-09-30T09:53:00.161Z,47.87
2022-09-30T09:55:29.364Z,46.20
2022-09-30T09:58:10.571Z,47.62
2022-09-30T10:00:44.205Z,45.77
2022-09-30T10:03:26.246Z,46.14
2022-09-30T10:06:10.278Z,44.72
2022-09-30T10:08:42.886Z,45.38
2022-09-30T10:11:26.557Z,49.89
2022-09-30T10:14:00.798Z,51.57
2022-09-30T10:16:37.873Z,50.77
2022-09-30T10:19:24.363Z,51.40
2022-09-30T10:22:12.358Z,49.71
2022-09-30T10:24:41.935Z,46.67
2022-09-30T10:27:31.957Z,45.76
2022-09-30T10:30:01.204Z,46.41
2022-09-30T10:32:30.812Z,44.50
2022-09-30T10:35:06.193Z,49.37
2022-09-30T10:37:35.468Z,51.14
2022-09-30T10:40:09.643Z,53.10
2022-09-30T10:42:41.599Z,57.15
2022-09-30T10:45:25.874Z,56.00
2022-09-30T10:47:56.639Z,54.22
2022-09-30T10:50:27.835Z,55.98
2022-09-30T10:53:03.088Z,51.69
2022-09-30T10:55:38.797Z,51.87
2022-09-30T10:58:27.720Z,54.98
2022-09-30T11:01:16.848Z,51.64
2022-09-30T11:04:07.317Z,52.58
2022-09-30T11:06:39.254Z,47.61
2022-09-30T11:09:12.102Z,46.25
2022-09-30T11:11:44.612Z,47.33
2022-09-30T11:14:34.220Z,43.84
2022-09-30T11:17:12.027Z,44.54
2022-09-30T11:19:53.335Z,44.74
2022-09-30T11:22:50.096Z,47.13
2022-09-30T11:25:22.514Z,51.87
2022-09-30T11:27:58.621Z,52.65
2022-09-30T11:30:34.048Z,55.49
2022-09-30T11:33:15.451Z,51.06
2022-09-30T11:36:05.830Z,47.96
2022-09-30T11:39:01.199Z,52.61
2022-09-30T11:41:32.858Z,53.34
2022-09-30T11:44:05.710Z,57.23
2022-09-30T11:46:47.354Z,56.87
2022-09-30T11:49:51.293Z,51.24
2022-09-30T11:52:26.870Z,53.58
2022-09-30T11:54:59.314Z,53.71
2022-09-30T11:57:32.475Z,53.82
2022-09-30T12:00:02.365Z,56.78
2022-09-30T12:02:45.073Z,60.07
2022-09-30T12:05:23.601Z,62.07
2022-09-30T12:08:17.067Z,60.96
2022-09-30T12:10:53.048Z,57.07
2022-09-30T12:13:25.749Z,52.38
2022-09-30T12:15:57.725Z,51.71
2022-09-30T12:18:39.997Z,51.40
2022-09-30T12:21:15.173Z,49.77
2022-09-30T12:23:47.419Z,48.98
2022-09-30T12:26:17.733Z,48.91
2022-09-30T12:29:08.287Z,50.63
2022-09-30T12:31:53.195Z,50.87
2022-09-30T12:34:46.379Z,52.76
2022-09-30T12:37:52.238Z,52.98
2022-09-30T12:40:52.326Z,54.37
2022-09-30T12:43:45.078Z,55.01
2022-09-30T12:46:20.672Z,54.20
2022-09-30T12:48:53.702Z,55.08
2022-09-30T12:51:34.333Z,57.66
2022-09-30T12:54:06.769Z,55.35
2022-09-30T12:56:37.662Z,54.04
2022-09-30T12:59:07.740Z,53.47
2022-09-30T13:01:38.402Z,55.57
2022-09-30T13:04:10.862Z,56.00
2022-09-30T13:06:49.553Z,57.02
2022-09-30T13:09:22.285Z,55.89
2022-09-30T13:12:00.547Z,52.78
2022-09-30T13:14:39.992Z,53.11
2022-09-30T13:17:13.042Z,51.38
2022-09-30T13:19:47.574Z,49.91
2022-09-30T13:22:27.391Z,49.64
2022-09-30T13:25:05.541Z,49.40
2022-09-30T13:27:46.947Z,49.62
2022-09-30T13:30:19.344Z,48.44
2022-09-30T13:32:51.629Z,49.16
2022-09-30T13:35:43.999Z,51.49
2022-09-30T13:38:21.635Z,50.91
2022-09-30T13:41:03.279Z,51.04
2022-09-30T13:43:41.713Z,49.86
2022-09-30T13:46:23.062Z,50.57
2022-09-30T13:49:01.812Z,51.96
2022-09-30T13:51:33.345Z,51.06
2022-09-30T13:54:06.349Z,51.49
2022-09-30T13:56:37.836Z,51.42
2022-09-30T13:59:27.988Z,52.11
2022-09-30T14:02:18.010Z,55.50
2022-09-30T14:04:52.480Z,52.70
2022-09-30T14:07:38.053Z,51.52
2022-09-30T14:10:16.087Z,50.80
2022-09-30T14:13:09.535Z,52.40
2022-09-30T14:15:46.499Z,50.45
2022-09-30T14:18:27.679Z,51.12
2022-09-30T14:21:21.065Z,51.86
2022-09-30T14:24:00.996Z,51.36
2022-09-30T14:26:52.850Z,52.33
2022-09-30T14:29:39.682Z,52.69
2022-09-30T14:32:13.804Z,53.39
2022-09-30T14:34:43.626Z,54.93
2022-09-30T14:37:18.969Z,55.86
2022-09-30T14:39:49.378Z,57.38
2022-09-30T14:42:29.193Z,58.38
2022-09-30T14:45:01.717Z,57.85
2022-09-30T14:47:32.018Z,58.40
2022-09-30T14:50:03.088Z,59.88
2022-09-30T14:52:44.028Z,59.75
2022-09-30T14:55:28.659Z,60.78
2022-09-30T14:58:24.543Z,59.79
2022-09-30T15:01:02.242Z,58.20
2022-09-30T15:03:33.299Z,58.11
2022-09-30T15:06:02.782Z,59.79
2022-09-30T15:08:32.446Z,62.43
2022-09-30T15:11:02.091Z,62.07
2022-09-30T15:13:32.649Z,63.83
2022-09-30T15:16:02.654Z,60.60
2022-09-30T15:18:35.762Z,60.86
2022-09-30T15:21:16.136Z,60.23
2022-09-30T15:23:47.978Z,61.79
2022-09-30T15:26:18.135Z,60.01
2022-09-30T15:28:48.051Z,58.66
2022-09-30T15:31:23.205Z,58.83
2022-09-30T15:34:07.126Z,58.94
2022-09-30T15:36:37.290Z,59.10
2022-09-30T15:39:09.106Z,58.66
2022-09-30T15:41:42.281Z,60.50
2022-09-30T15:44:38.586Z,59.35
2022-09-30T15:47:09.653Z,59.42
2022-09-30T15:49:45.323Z,61.22
2022-09-30T15:52:39.652Z,62.71
2022-09-30T15:55:37.975Z,62.57
2022-09-30T15:58:10.487Z,62.32
2022-09-30T16:00:41.352Z,64.24
2022-09-30T16:03:17.235Z,67.12
2022-09-30T16:05:50.717Z,66.32
2022-09-30T16:08:24.620Z,66.06
2022-09-30T16:10:57.143Z,66.66
2022-09-30T16:13:29.014Z,70.61
2022-09-30T16:15:59.609Z,68.02
2022-09-30T16:18:33.990Z,67.59
2022-09-30T16:21:03.654Z,68.37
2022-09-30T16:23:38.461Z,68.59
2022-09-30T16:26:19.929Z,69.28
2022-09-30T16:28:49.293Z,71.41
2022-09-30T16:31:18.973Z,70.73
2022-09-30T16:33:49.320Z,72.11
2022-09-30T16:36:18.836Z,71.50
2022-09-30T16:38:48.262Z,71.78
2022-09-30T16:41:17.548Z,72.20
2022-09-30T16:43:46.953Z,73.55
2022-09-30T16:46:16.209Z,73.76
2022-09-30T16:48:45.671Z,74.15
2022-09-30T16:51:17.024Z,74.83
2022-09-30T16:53:48.148Z,74.11
2022-09-30T16:56:19.686Z,75.19
2022-09-30T16:58:49.132Z,76.00
2022-09-30T17:01:20.964Z,76.81
2022-09-30T17:03:50.600Z,75.85
2022-09-30T17:06:21.425Z,76.57
2022-09-30T17:08:50.859Z,74.47
2022-09-30T17:11:20.497Z,76.65
2022-09-30T17:13:49.985Z,75.99
2022-09-30T17:16:19.205Z,75.14
2022-09-30T17:18:48.471Z,74.46
2022-09-30T17:21:21.417Z,75.64
2022-09-30T17:23:51.841Z,75.69
2022-09-30T17:26:21.109Z,75.97
2022-09-30T17:28:50.542Z,75.24
2022-09-30T17:31:19.890Z,75.78
2022-09-30T17:33:49.200Z,75.02
2022-09-30T17:36:19.223Z,78.34
2022-09-30T17:38:48.681Z,77.31
2022-09-30T17:41:36.084Z,76.76
2022-09-30T17:44:05.428Z,77.27
2022-09-30T17:46:43.567Z,77.25
2022-09-30T17:49:21.891Z,76.67
2022-09-30T17:51:49.504Z,76.51
2022-09-30T17:54:18.912Z,75.12
2022-09-30T17:56:48.420Z,76.27
2022-09-30T17:59:19.497Z,75.69
2022-09-30T18:01:50.891Z,77.38
2022-09-30T18:04:22.451Z,77.46
2022-09-30T18:06:51.764Z,77.06
2022-09-30T18:09:21.301Z,76.45
2022-09-30T18:11:51.116Z,77.13
2022-09-30T18:14:20.386Z,76.84
2022-09-30T18:16:49.728Z,78.70
2022-09-30T18:19:18.957Z,79.46
2022-09-30T18:21:48.255Z,79.57
2022-09-30T18:24:17.475Z,78.86
2022-09-30T18:26:46.874Z,78.55
2022-09-30T18:29:16.079Z,78.12
2022-09-30T18:31:46.535Z,78.18
2022-09-30T18:34:15.873Z,78.48
2022-09-30T18:36:45.580Z,78.00
2022-09-30T18:39:14.853Z,78.08
2022-09-30T18:41:45.758Z,78.49
2022-09-30T18:44:15.475Z,78.89
2022-09-30T18:46:44.754Z,80.13
2022-09-30T18:49:14.333Z,80.38
2022-09-30T18:51:43.637Z,79.89
2022-09-30T18:54:14.636Z,80.73
2022-09-30T18:56:44.426Z,81.47
2022-09-30T18:59:17.145Z,81.26
2022-09-30T19:01:46.547Z,80.60
2022-09-30T19:04:15.876Z,80.41
2022-09-30T19:06:47.647Z,80.32
2022-09-30T19:09:17.241Z,81.88
2022-09-30T19:11:48.138Z,80.97
2022-09-30T19:14:17.353Z,81.36
2022-09-30T19:16:46.664Z,81.87
2022-09-30T19:19:16.260Z,81.66
2022-09-30T19:21:45.783Z,82.07
2022-09-30T19:24:16.742Z,80.61
2022-09-30T19:26:47.800Z,80.86
2022-09-30T19:29:18.391Z,79.21
2022-09-30T19:31:47.956Z,79.32
2022-09-30T19:34:29.183Z,79.71
2022-09-30T19:36:51.868Z,79.24
2022-09-30T19:39:19.163Z,80.52
2022-09-30T19:41:48.578Z,79.58
2022-09-30T19:44:19.489Z,78.70
2022-09-30T19:46:52.119Z,78.86
2022-09-30T19:49:22.125Z,77.43
2022-09-30T19:51:55.372Z,78.90
2022-09-30T19:54:37.050Z,78.50
2022-09-30T19:56:55.732Z,78.12
2022-09-30T19:59:25.161Z,77.51
2022-09-30T20:01:56.151Z,78.09
2022-09-30T20:04:25.946Z,77.71
2022-09-30T20:06:55.208Z,76.21
2022-09-30T20:09:24.492Z,76.37
2022-09-30T20:11:53.714Z,76.64
2022-09-30T20:14:40.756Z,75.73
2022-09-30T20:17:11.251Z,75.11
2022-09-30T20:19:40.554Z,75.58
2022-09-30T20:22:09.729Z,75.39
2022-09-30T20:24:39.616Z,75.51
2022-09-30T20:27:09.600Z,76.43
2022-09-30T20:29:38.998Z,75.48
2022-09-30T20:32:08.349Z,75.42
2022-09-30T20:34:39.036Z,74.50
2022-09-30T20:37:08.257Z,74.32
2022-09-30T20:39:39.170Z,74.16
2022-09-30T20:42:08.377Z,74.38
2022-09-30T20:44:38.004Z,74.84
2022-09-30T20:47:07.228Z,74.43
2022-09-30T20:49:36.480Z,75.19
2022-09-30T20:52:06.057Z,76.02
2022-09-30T20:54:36.136Z,75.41
2022-09-30T20:57:07.842Z,75.86
2022-09-30T20:59:36.375Z,76.98
2022-09-30T21:02:07.237Z,76.92
2022-09-30T21:04:36.697Z,77.55
2022-09-30T21:07:07.002Z,78.44
2022-09-30T21:09:36.420Z,79.43
2022-09-30T21:12:06.587Z,80.17
2022-09-30T21:14:36.879Z,82.56
2022-09-30T21:17:07.888Z,86.62
2022-09-30T21:19:38.798Z,88.49
2022-09-30T21:22:08.547Z,88.38
2022-09-30T21:24:37.936Z,91.40
2022-09-30T21:27:08.181Z,92.04
2022-09-30T21:29:37.552Z,93.54
2022-09-30T21:32:07.007Z,95.42
2022-09-30T21:34:36.365Z,97.83
2022-09-30T21:37:05.563Z,97.68
2022-09-30T21:39:35.003Z,99.49
2022-09-30T21:42:04.958Z,100.00
2022-09-30T21:44:34.287Z,100.00
2022-09-30T21:47:03.579Z,100.00
2022-09-30T21:49:32.979Z,100.00
2022-09-30T21:52:04.062Z,100.00
2022-09-30T21:54:33.324Z,100.00
2022-09-30T21:57:02.615Z,100.00
2022-09-30T21:59:32.046Z,100.00
2022-09-30T22:02:01.499Z,100.00
2022-09-30T22:04:30.890Z,100.00
2022-09-30T22:07:00.146Z,100.00
2022-09-30T22:09:29.390Z,100.00
2022-09-30T22:11:58.755Z,100.00
2022-09-30T22:14:28.039Z,100.00
2022-09-30T22:16:57.493Z,100.00
2022-09-30T22:19:27.092Z,100.00
2022-09-30T22:21:56.325Z,100.00
2022-09-30T22:24:25.876Z,100.00
2022-09-30T22:26:55.091Z,100.00
2022-09-30T22:29:24.537Z,100.00
2022-09-30T22:31:53.848Z,100.00
2022-09-30T22:34:41.103Z,100.00
2022-09-30T22:37:29.522Z,100.00
2022-09-30T22:40:01.049Z,100.00
2022-09-30T22:42:29.683Z,100.00
2022-09-30T22:44:59.059Z,100.00
2022-09-30T22:47:28.371Z,100.00
2022-09-30T22:49:57.677Z,100.00
2022-09-30T22:52:26.927Z,100.00
2022-09-30T22:54:57.035Z,100.00
2022-09-30T22:57:26.417Z,100.00
2022-09-30T22:59:57.281Z,100.00
2022-09-30T23:02:26.680Z,100.00
2022-09-30T23:04:55.923Z,100.00
2022-09-30T23:07:25.279Z,100.00
2022-09-30T23:09:54.525Z,100.00
2022-09-30T23:12:24.498Z,100.00
2022-09-30T23:14:53.926Z,100.00
2022-09-30T23:17:23.343Z,100.00
2022-09-30T23:19:52.552Z,100.00
2022-09-30T23:22:21.987Z,100.00
2022-09-30T23:24:51.219Z,100.00
2022-09-30T23:27:20.484Z,100.00
2022-09-30T23:29:49.700Z,100.00
2022-09-30T23:32:19.272Z,100.00
2022-09-30T23:34:48.633Z,100.00
2022-09-30T23:37:17.983Z,100.00
2022-09-30T23:39:48.450Z,100.00
2022-09-30T23:42:18.742Z,100.00
2022-09-30T23:44:48.030Z,100.00
2022-09-30T23:47:19.964Z,100.00
2022-09-30T23:49:50.361Z,100.00
2022-09-30T23:52:19.594Z,100.00
2022-09-30T23:54:48.808Z,100.00
2022-09-30T23:57:18.215Z,100.00
2022-09-30T23:59:47.500Z,100.00
