createdAt,value
2018-11-28T00:01:25.796Z,98324.52
2018-11-28T00:03:57.056Z,98327.03
2018-11-28T00:06:27.837Z,98326.18
2018-11-28T00:08:58.755Z,98324.99
2018-11-28T00:11:29.881Z,98332.12
2018-11-28T00:14:00.777Z,98328.39
2018-11-28T00:16:31.842Z,98320.72
2018-11-28T00:19:02.671Z,98331.09
2018-11-28T00:21:33.436Z,98335.53
2018-11-28T00:24:04.227Z,98333.05
2018-11-28T00:26:35.169Z,98339.60
2018-11-28T00:29:06.248Z,98344.34
2018-11-28T00:31:36.973Z,98348.22
2018-11-28T00:34:08.225Z,98349.81
2018-11-28T00:36:39.226Z,98354.14
2018-11-28T00:39:10.824Z,98350.83
2018-11-28T00:41:41.583Z,98347.83
2018-11-28T00:44:12.426Z,98343.75
2018-11-28T00:46:43.348Z,98343.50
2018-11-28T00:49:14.244Z,98342.58
2018-11-28T00:51:45.332Z,98346.66
2018-11-28T00:54:17.254Z,98347.22
2018-11-28T00:56:48.072Z,98344.51
2018-11-28T00:59:19.293Z,98354.15
2018-11-28T01:01:50.281Z,98355.64
2018-11-28T01:04:21.107Z,98352.27
2018-11-28T01:06:52.059Z,98358.12
2018-11-28T01:09:22.869Z,98361.15
2018-11-28T01:11:53.935Z,98358.20
2018-11-28T01:14:24.941Z,98368.94
2018-11-28T01:16:55.961Z,98365.06
2018-11-28T01:19:26.919Z,98374.36
2018-11-28T01:21:57.826Z,98381.67
2018-11-28T01:24:28.775Z,98382.14
2018-11-28T01:26:59.580Z,98388.50
2018-11-28T01:29:30.252Z,98392.08
2018-11-28T01:32:01.110Z,98396.70
2018-11-28T01:34:31.656Z,98393.37
2018-11-28T01:37:02.410Z,98395.05
2018-11-28T01:39:33.462Z,98393.66
2018-11-28T01:42:04.297Z,98394.53
2018-11-28T01:44:35.077Z,98390.19
2018-11-28T01:47:06.865Z,98399.02
2018-11-28T01:49:37.877Z,98401.23
2018-11-28T01:52:08.798Z,98404.78
2018-11-28T01:54:39.656Z,98409.77
2018-11-28T01:57:10.460Z,98409.48
2018-11-28T01:59:41.306Z,98409.40
2018-11-28T02:02:12.084Z,98415.15
2018-11-28T02:04:43.107Z,98420.24
2018-11-28T02:07:13.891Z,98418.28
2018-11-28T02:09:44.811Z,98414.22
2018-11-28T02:12:15.672Z,98414.48
2018-11-28T02:14:46.299Z,98416.55
2018-11-28T02:17:17.358Z,98421.44
2018-11-28T02:19:48.251Z,98426.92
2018-11-28T02:22:19.453Z,98419.72
2018-11-28T02:24:50.111Z,98423.23
2018-11-28T02:27:20.781Z,98427.74
2018-11-28T02:29:51.700Z,98424.41
2018-11-28T02:32:22.813Z,98423.76
2018-11-28T02:34:53.710Z,98432.09
2018-11-28T02:37:24.342Z,98426.67
2018-11-28T02:39:55.283Z,98434.20
2018-11-28T02:42:26.188Z,98442.33
2018-11-28T02:44:57.047Z,98441.98
2018-11-28T02:47:27.957Z,98435.80
2018-11-28T02:49:58.729Z,98435.99
2018-11-28T02:52:29.415Z,98438.67
2018-11-28T02:55:00.286Z,98436.98
2018-11-28T02:57:31.161Z,98436.98
2018-11-28T03:00:01.995Z,98438.63
2018-11-28T03:02:32.828Z,98443.67
2018-11-28T03:05:03.855Z,98448.64
2018-11-28T03:07:34.673Z,98454.92
2018-11-28T03:10:06.416Z,98455.97
2018-11-28T03:12:37.244Z,98452.03
2018-11-28T03:15:11.146Z,98455.72
2018-11-28T03:17:41.897Z,98462.55
2018-11-28T03:20:13.301Z,98459.27
2018-11-28T03:22:44.154Z,98462.61
2018-11-28T03:25:14.793Z,98474.78
2018-11-28T03:27:45.644Z,98471.08
2018-11-28T03:30:18.038Z,98478.81
2018-11-28T03:32:48.869Z,98480.29
2018-11-28T03:35:19.725Z,98483.35
2018-11-28T03:37:50.517Z,98486.95
2018-11-28T03:40:21.923Z,98487.83
2018-11-28T03:42:52.877Z,98491.42
2018-11-28T03:45:23.737Z,98488.09
2018-11-28T03:47:54.641Z,98490.47
2018-11-28T03:50:25.474Z,98496.49
2018-11-28T03:52:56.392Z,98490.64
2018-11-28T03:55:26.880Z,98489.46
2018-11-28T03:57:57.669Z,98493.47
2018-11-28T04:00:28.365Z,98496.28
2018-11-28T04:02:59.421Z,98490.28
2018-11-28T04:05:30.321Z,98490.42
2018-11-28T04:08:00.912Z,98497.17
2018-11-28T04:10:31.830Z,98498.39
2018-11-28T04:13:02.464Z,98504.86
2018-11-28T04:15:33.321Z,98510.57
2018-11-28T04:18:04.113Z,98506.02
2018-11-28T04:20:34.897Z,98521.53
2018-11-28T04:23:06.370Z,98518.84
2018-11-28T04:25:37.930Z,98519.70
2018-11-28T04:28:09.705Z,98524.03
2018-11-28T04:30:40.514Z,98530.94
2018-11-28T04:33:11.194Z,98529.20
2018-11-28T04:35:41.967Z,98542.23
2018-11-28T04:38:12.775Z,98549.16
2018-11-28T04:40:43.750Z,98553.02
2018-11-28T04:43:14.844Z,98554.89
2018-11-28T04:45:45.726Z,98548.55
2018-11-28T04:48:16.483Z,98541.92
2018-11-28T04:50:47.210Z,98545.02
2018-11-28T04:53:17.862Z,98540.61
2018-11-28T04:55:49.611Z,98546.67
2018-11-28T04:58:20.105Z,98551.56
2018-11-28T05:00:50.806Z,98549.39
2018-11-28T05:03:21.678Z,98553.02
2018-11-28T05:05:53.362Z,98561.39
2018-11-28T05:08:24.422Z,98566.47
2018-11-28T05:10:55.801Z,98564.28
2018-11-28T05:13:26.643Z,98558.14
2018-11-28T05:15:57.716Z,98555.84
2018-11-28T05:18:28.591Z,98553.92
2018-11-28T05:20:59.389Z,98550.22
2018-11-28T05:23:30.406Z,98565.03
2018-11-28T05:26:01.212Z,98562.84
2018-11-28T05:28:32.243Z,98572.64
2018-11-28T05:31:02.990Z,98578.81
2018-11-28T05:33:33.912Z,98583.22
2018-11-28T05:36:05.756Z,98580.41
2018-11-28T05:38:36.352Z,98587.34
2018-11-28T05:41:07.306Z,98584.74
2018-11-28T05:43:38.345Z,98584.15
2018-11-28T05:46:09.423Z,98589.02
2018-11-28T05:48:40.428Z,98590.92
2018-11-28T05:51:11.341Z,98609.47
2018-11-28T05:53:42.313Z,98609.85
2018-11-28T05:56:13.027Z,98613.77
2018-11-28T05:58:43.908Z,98608.20
2018-11-28T06:01:14.683Z,98615.93
2018-11-28T06:03:45.814Z,98615.91
2018-11-28T06:06:16.773Z,98620.47
2018-11-28T06:08:47.563Z,98626.97
2018-11-28T06:11:18.379Z,98624.82
2018-11-28T06:13:49.300Z,98627.95
2018-11-28T06:16:20.130Z,98638.06
2018-11-28T06:18:51.228Z,98638.83
2018-11-28T06:21:22.932Z,98627.59
2018-11-28T06:23:54.163Z,98634.84
2018-11-28T06:26:25.819Z,98635.98
2018-11-28T06:28:56.685Z,98638.70
2018-11-28T06:31:27.725Z,98652.05
2018-11-28T06:33:58.490Z,98648.92
2018-11-28T06:36:29.274Z,98648.52
2018-11-28T06:39:00.251Z,98655.78
2018-11-28T06:41:31.411Z,98658.17
2018-11-28T06:44:02.362Z,98661.52
2018-11-28T06:46:33.295Z,98670.98
2018-11-28T06:49:04.242Z,98677.14
2018-11-28T06:51:35.249Z,98684.98
2018-11-28T06:54:06.257Z,98695.69
2018-11-28T06:56:37.909Z,98700.02
2018-11-28T06:59:08.734Z,98698.66
2018-11-28T07:01:39.719Z,98697.27
2018-11-28T07:04:10.750Z,98709.41
2018-11-28T07:06:41.653Z,98710.34
2018-11-28T07:09:12.593Z,98718.86
2018-11-28T07:11:43.277Z,98720.24
2018-11-28T07:14:14.071Z,98729.06
2018-11-28T07:16:44.859Z,98737.14
2018-11-28T07:19:15.565Z,98740.99
2018-11-28T07:21:46.532Z,98749.03
2018-11-28T07:24:17.509Z,98750.73
2018-11-28T07:26:48.366Z,98749.67
2018-11-28T07:29:19.155Z,98761.75
2018-11-28T07:31:49.975Z,98756.85
2018-11-28T07:34:21.152Z,98763.48
2018-11-28T07:36:52.272Z,98767.89
2018-11-28T07:39:23.172Z,98758.37
2018-11-28T07:41:54.113Z,98771.27
2018-11-28T07:44:25.089Z,98764.86
2018-11-28T07:46:55.903Z,98774.41
2018-11-28T07:49:26.612Z,98770.66
2018-11-28T07:51:57.598Z,98783.33
2018-11-28T07:54:28.552Z,98780.67
2018-11-28T07:56:59.505Z,98783.30
2018-11-28T07:59:32.336Z,98786.80
2018-11-28T08:02:06.502Z,98788.37
2018-11-28T08:04:38.749Z,98796.73
2018-11-28T08:07:10.305Z,98797.08
2018-11-28T08:09:42.651Z,98797.64
2018-11-28T08:12:13.903Z,98799.70
2018-11-28T08:14:45.588Z,98790.72
2018-11-28T08:17:16.957Z,98799.70
2018-11-28T08:19:47.848Z,98799.73
2018-11-28T08:22:18.651Z,98800.00
2018-11-28T08:24:49.686Z,98796.40
2018-11-28T08:27:21.181Z,98791.17
2018-11-28T08:29:52.401Z,98803.20
2018-11-28T08:32:23.768Z,98813.41
2018-11-28T08:34:55.027Z,98816.17
2018-11-28T08:37:26.781Z,98819.85
2018-11-28T08:39:58.018Z,98819.23
2018-11-28T08:42:29.496Z,98833.32
2018-11-28T08:45:00.577Z,98833.47
2018-11-28T08:47:32.852Z,98830.64
2018-11-28T08:50:03.993Z,98825.36
2018-11-28T08:52:34.949Z,98825.34
2018-11-28T08:55:06.632Z,98826.34
2018-11-28T08:57:37.767Z,98825.58
2018-11-28T09:00:15.402Z,98818.56
2018-11-28T09:02:47.781Z,98814.52
2018-11-28T09:05:18.843Z,98817.95
2018-11-28T09:07:50.192Z,98824.70
2018-11-28T09:10:22.161Z,98824.67
2018-11-28T09:12:53.365Z,98829.80
2018-11-28T09:15:29.092Z,98826.38
2018-11-28T09:18:00.762Z,98829.44
2018-11-28T09:20:31.492Z,98825.36
2018-11-28T09:23:02.738Z,98835.20
2018-11-28T09:25:34.215Z,98830.80
2018-11-28T09:28:05.973Z,98839.80
2018-11-28T09:30:37.091Z,98836.27
2018-11-28T09:33:08.737Z,98842.00
2018-11-28T09:35:40.891Z,98843.73
2018-11-28T09:38:11.941Z,98834.50
2018-11-28T09:40:43.381Z,98842.13
2018-11-28T09:43:14.438Z,98837.93
2018-11-28T09:45:45.384Z,98855.10
2018-11-28T09:48:16.120Z,98849.66
2018-11-28T09:50:46.854Z,98848.30
2018-11-28T09:53:18.355Z,98859.34
2018-11-28T09:55:49.566Z,98853.17
2018-11-28T09:58:20.341Z,98854.59
2018-11-28T10:00:51.280Z,98856.09
2018-11-28T10:03:22.340Z,98857.36
2018-11-28T10:05:53.362Z,98864.33
2018-11-28T10:08:24.738Z,98865.67
2018-11-28T10:10:55.768Z,98863.38
2018-11-28T10:13:27.046Z,98858.94
2018-11-28T10:15:58.268Z,98854.48
2018-11-28T10:18:29.220Z,98857.64
2018-11-28T10:21:00.905Z,98858.20
2018-11-28T10:23:31.928Z,98849.44
2018-11-28T10:26:02.753Z,98850.26
2018-11-28T10:28:33.753Z,98841.45
2018-11-28T10:31:04.896Z,98845.15
2018-11-28T10:33:35.880Z,98839.57
2018-11-28T10:36:07.693Z,98851.48
2018-11-28T10:38:38.951Z,98855.88
2018-11-28T10:41:09.629Z,98856.55
2018-11-28T10:43:41.385Z,98853.02
2018-11-28T10:46:12.524Z,98852.55
2018-11-28T10:48:43.697Z,98853.23
2018-11-28T10:51:14.977Z,98860.81
2018-11-28T10:53:46.302Z,98863.99
2018-11-28T10:56:17.558Z,98861.02
2018-11-28T10:58:48.510Z,98855.39
2018-11-28T11:01:26.325Z,98862.00
2018-11-28T11:04:02.094Z,98851.42
2018-11-28T11:06:37.898Z,98856.42
2018-11-28T11:09:15.348Z,98854.08
2018-11-28T11:11:51.168Z,98867.70
2018-11-28T11:14:27.146Z,98857.41
2018-11-28T11:16:59.285Z,98856.20
2018-11-28T11:19:30.425Z,98864.00
2018-11-28T11:22:02.602Z,98859.86
2018-11-28T11:24:33.793Z,98859.40
2018-11-28T11:27:05.308Z,98855.50
2018-11-28T11:29:36.972Z,98860.44
2018-11-28T11:32:08.935Z,98861.12
2018-11-28T11:34:40.887Z,98866.41
2018-11-28T11:37:11.656Z,98854.20
2018-11-28T11:39:43.005Z,98845.52
2018-11-28T11:42:14.388Z,98861.55
2018-11-28T11:44:45.729Z,98868.31
2018-11-28T11:47:16.599Z,98860.43
2018-11-28T11:49:47.741Z,98871.16
2018-11-28T11:52:18.865Z,98876.02
2018-11-28T11:54:49.992Z,98854.89
2018-11-28T11:57:21.402Z,98871.05
2018-11-28T11:59:54.094Z,98877.07
2018-11-28T12:02:25.968Z,98873.95
2018-11-28T12:04:58.777Z,98876.31
2018-11-28T12:07:29.699Z,98873.09
2018-11-28T12:10:00.952Z,98882.03
2018-11-28T12:12:32.087Z,98875.97
2018-11-28T12:15:03.036Z,98873.25
2018-11-28T12:17:33.827Z,98868.57
2018-11-28T12:20:04.974Z,98870.99
2018-11-28T12:22:36.453Z,98880.94
2018-11-28T12:25:07.806Z,98872.77
2018-11-28T12:27:39.034Z,98871.13
2018-11-28T12:30:14.566Z,98873.90
2018-11-28T12:32:46.871Z,98886.94
2018-11-28T12:35:20.366Z,98890.50
2018-11-28T12:37:51.293Z,98890.38
2018-11-28T12:40:22.211Z,98893.08
2018-11-28T12:42:54.087Z,98895.80
2018-11-28T12:45:24.866Z,98898.44
2018-11-28T12:47:57.008Z,98906.02
2018-11-28T12:50:31.321Z,98894.57
2018-11-28T12:53:03.495Z,98888.75
2018-11-28T12:55:38.040Z,98883.30
2018-11-28T12:58:14.605Z,98891.31
2018-11-28T13:00:46.193Z,98880.97
2018-11-28T13:03:18.778Z,98890.42
2018-11-28T13:05:49.986Z,98887.72
2018-11-28T13:08:21.273Z,98893.89
2018-11-28T13:10:52.431Z,98894.39
2018-11-28T13:13:23.882Z,98902.98
2018-11-28T13:15:55.572Z,98894.66
2018-11-28T13:18:26.535Z,98903.73
2018-11-28T13:20:57.850Z,98898.67
2018-11-28T13:23:29.222Z,98900.70
2018-11-28T13:26:00.722Z,98902.33
2018-11-28T13:28:31.800Z,98905.02
2018-11-28T13:31:02.997Z,98910.57
2018-11-28T13:33:35.012Z,98924.03
2018-11-28T13:36:07.822Z,98925.54
2018-11-28T13:38:39.596Z,98933.37
2018-11-28T13:41:11.016Z,98929.70
2018-11-28T13:43:41.990Z,98924.47
2018-11-28T13:46:13.872Z,98921.91
2018-11-28T13:48:45.313Z,98926.45
2018-11-28T13:51:16.330Z,98930.45
2018-11-28T13:53:47.219Z,98919.72
2018-11-28T13:58:50.905Z,98926.70
2018-11-28T14:01:23.531Z,98924.08
2018-11-28T14:03:54.433Z,98937.83
2018-11-28T14:06:25.806Z,98936.77
2018-11-28T14:08:56.951Z,98939.57
2018-11-28T14:11:27.662Z,98931.97
2018-11-28T14:13:58.591Z,98928.50
2018-11-28T14:16:30.023Z,98942.92
2018-11-28T14:19:01.220Z,98945.22
2018-11-28T14:21:32.119Z,98953.23
2018-11-28T14:24:03.118Z,98955.81
2018-11-28T14:26:33.905Z,98959.24
2018-11-28T14:29:07.200Z,98956.48
2018-11-28T14:31:38.340Z,98961.31
2018-11-28T14:34:09.287Z,98956.19
2018-11-28T14:36:40.383Z,98959.50
2018-11-28T14:39:17.941Z,98956.80
2018-11-28T14:41:49.018Z,98944.80
2018-11-28T14:44:20.321Z,98953.17
2018-11-28T14:46:51.351Z,98950.91
2018-11-28T14:49:22.824Z,98960.25
2018-11-28T14:51:54.708Z,98967.76
2018-11-28T14:54:25.746Z,98974.34
2018-11-28T14:56:58.001Z,98977.76
2018-11-28T14:59:29.379Z,98979.20
2018-11-28T15:02:00.306Z,98980.26
2018-11-28T15:04:31.360Z,98978.84
2018-11-28T15:07:04.653Z,98988.98
2018-11-28T15:09:40.316Z,98988.97
2018-11-28T15:12:13.751Z,98994.09
2018-11-28T15:14:44.835Z,98996.10
2018-11-28T15:17:15.996Z,98997.09
2018-11-28T15:19:46.906Z,99002.02
2018-11-28T15:22:17.665Z,99002.95
2018-11-28T15:24:48.475Z,99003.45
2018-11-28T15:27:19.295Z,99010.13
2018-11-28T15:29:50.333Z,99013.33
2018-11-28T15:32:21.220Z,99011.13
2018-11-28T15:34:57.801Z,99018.17
2018-11-28T15:37:23.741Z,99022.39
2018-11-28T15:39:55.959Z,99027.12
2018-11-28T15:42:25.797Z,99030.58
2018-11-28T15:44:56.700Z,99029.08
2018-11-28T15:47:28.012Z,99034.41
2018-11-28T15:50:00.138Z,99036.98
2018-11-28T15:52:31.375Z,99038.22
2018-11-28T15:55:02.303Z,99032.81
2018-11-28T15:57:33.838Z,99036.12
2018-11-28T16:00:05.507Z,99035.38
2018-11-28T16:02:36.363Z,99041.98
2018-11-28T16:05:09.091Z,99041.08
2018-11-28T16:07:40.119Z,99045.47
2018-11-28T16:10:18.512Z,99044.66
2018-11-28T16:12:50.547Z,99050.77
2018-11-28T16:15:23.789Z,99044.25
2018-11-28T16:17:57.217Z,99047.19
2018-11-28T16:20:30.049Z,99053.48
2018-11-28T16:23:04.367Z,99054.05
2018-11-28T16:25:32.691Z,99053.92
2018-11-28T16:28:05.798Z,99056.80
2018-11-28T16:30:41.407Z,99060.03
2018-11-28T16:33:20.218Z,99062.94
2018-11-28T16:35:55.178Z,99075.39
2018-11-28T16:38:30.336Z,99076.06
2018-11-28T16:41:09.560Z,99076.09
2018-11-28T16:43:45.843Z,99084.86
2018-11-28T16:46:39.716Z,99093.37
2018-11-28T16:49:16.900Z,99094.95
2018-11-28T16:51:50.313Z,99092.77
2018-11-28T16:54:25.218Z,99100.22
2018-11-28T16:57:01.598Z,99105.73
2018-11-28T16:59:46.915Z,99106.88
2018-11-28T17:02:25.403Z,99108.63
2018-11-28T17:05:13.955Z,99109.87
2018-11-28T17:07:46.486Z,99113.64
2018-11-28T17:10:22.138Z,99111.05
2018-11-28T17:12:55.750Z,99118.08
2018-11-28T17:15:28.730Z,99126.17
2018-11-28T17:18:12.145Z,99134.02
2018-11-28T17:23:29.924Z,99139.83
2018-11-28T17:26:03.025Z,99142.72
2018-11-28T17:28:43.586Z,99145.00
2018-11-28T17:31:46.050Z,99151.27
2018-11-28T17:34:27.163Z,99144.34
2018-11-28T17:37:01.705Z,99150.52
2018-11-28T17:39:37.130Z,99141.27
2018-11-28T17:42:10.165Z,99153.30
2018-11-28T17:44:42.680Z,99154.30
2018-11-28T17:47:17.384Z,99160.80
2018-11-28T17:49:50.499Z,99163.13
2018-11-28T17:52:23.530Z,99166.39
2018-11-28T17:54:56.326Z,99165.55
2018-11-28T17:57:30.366Z,99176.88
2018-11-28T18:00:03.481Z,99175.05
2018-11-28T18:02:34.968Z,99181.88
2018-11-28T18:05:07.129Z,99181.73
2018-11-28T18:07:38.212Z,99189.32
2018-11-28T18:10:16.711Z,99183.89
2018-11-28T18:13:08.890Z,99184.16
2018-11-28T18:15:40.945Z,99180.56
2018-11-28T18:18:15.015Z,99181.16
2018-11-28T18:20:50.199Z,99184.41
2018-11-28T18:23:17.351Z,99179.67
2018-11-28T18:25:49.719Z,99175.30
2018-11-28T18:28:20.818Z,99174.28
2018-11-28T18:30:53.234Z,99180.93
2018-11-28T18:33:25.041Z,99186.78
2018-11-28T18:35:56.898Z,99186.48
2018-11-28T18:38:28.160Z,99190.31
2018-11-28T18:40:59.534Z,99193.50
2018-11-28T18:43:31.013Z,99200.33
2018-11-28T18:46:02.774Z,99200.88
2018-11-28T18:48:37.480Z,99195.52
2018-11-28T18:51:08.934Z,99200.00
2018-11-28T18:53:40.801Z,99194.16
2018-11-28T18:56:11.773Z,99196.42
2018-11-28T18:58:43.672Z,99199.59
2018-11-28T19:01:15.755Z,99204.00
2018-11-28T19:03:47.747Z,99201.36
2018-11-28T19:06:18.780Z,99201.41
2018-11-28T19:08:50.161Z,99208.55
2018-11-28T19:11:21.046Z,99212.73
2018-11-28T19:13:52.199Z,99205.88
2018-11-28T19:16:24.699Z,99210.91
2018-11-28T19:18:56.681Z,99218.79
2018-11-28T19:21:28.512Z,99221.77
2018-11-28T19:23:59.924Z,99218.69
2018-11-28T19:26:31.642Z,99220.40
2018-11-28T19:29:04.155Z,99221.94
2018-11-28T19:31:36.013Z,99217.79
2018-11-28T19:34:07.629Z,99221.40
2018-11-28T19:36:39.284Z,99224.91
2018-11-28T19:39:12.077Z,99231.64
2018-11-28T19:41:43.654Z,99230.17
2018-11-28T19:44:15.730Z,99231.33
2018-11-28T19:46:47.163Z,99229.19
2018-11-28T19:49:19.499Z,99235.02
2018-11-28T19:51:50.958Z,99230.45
2018-11-28T19:54:22.748Z,99237.16
2018-11-28T19:56:55.417Z,99242.57
2018-11-28T19:59:26.571Z,99242.73
2018-11-28T20:01:59.001Z,99238.58
2018-11-28T20:04:32.318Z,99245.56
2018-11-28T20:07:05.406Z,99249.16
2018-11-28T20:09:36.847Z,99246.92
2018-11-28T20:12:08.467Z,99244.94
2018-11-28T20:14:41.105Z,99244.89
2018-11-28T20:17:12.743Z,99244.50
2018-11-28T20:19:45.174Z,99241.51
2018-11-28T20:22:16.922Z,99236.06
2018-11-28T20:24:50.884Z,99240.34
2018-11-28T20:27:23.127Z,99251.19
2018-11-28T20:29:56.529Z,99250.94
2018-11-28T20:32:28.187Z,99254.87
2018-11-28T20:35:02.996Z,99253.80
2018-11-28T20:37:32.168Z,99252.73
2018-11-28T20:40:04.088Z,99259.56
2018-11-28T20:42:35.702Z,99260.98
2018-11-28T20:45:08.013Z,99271.31
2018-11-28T20:47:39.312Z,99268.16
2018-11-28T20:50:14.347Z,99275.97
2018-11-28T20:52:54.802Z,99270.81
2018-11-28T20:55:21.420Z,99277.33
2018-11-28T20:57:52.450Z,99283.50
2018-11-28T21:00:25.684Z,99280.91
2018-11-28T21:02:56.698Z,99288.81
2018-11-28T21:05:27.953Z,99282.38
2018-11-28T21:07:59.196Z,99283.52
2018-11-28T21:10:37.433Z,99299.44
2018-11-28T21:13:13.885Z,99301.73
2018-11-28T21:15:46.802Z,99306.13
2018-11-28T21:18:18.686Z,99308.10
2018-11-28T21:20:49.803Z,99306.81
2018-11-28T21:23:21.683Z,99304.31
2018-11-28T21:25:52.527Z,99300.23
2018-11-28T21:28:23.474Z,99299.12
2018-11-28T21:30:54.549Z,99303.13
2018-11-28T21:33:26.007Z,99300.14
2018-11-28T21:35:57.202Z,99301.25
2018-11-28T21:38:28.274Z,99303.56
2018-11-28T21:40:59.561Z,99310.02
2018-11-28T21:43:30.420Z,99299.69
2018-11-28T21:46:01.744Z,99307.91
2018-11-28T21:48:32.762Z,99310.98
2018-11-28T21:51:03.512Z,99316.17
2018-11-28T21:53:34.356Z,99307.48
2018-11-28T21:56:05.441Z,99307.19
2018-11-28T21:58:36.332Z,99312.56
2018-11-28T22:01:07.593Z,99312.56
2018-11-28T22:03:38.679Z,99312.05
2018-11-28T22:06:09.620Z,99309.47
2018-11-28T22:08:40.383Z,99305.81
2018-11-28T22:11:11.150Z,99307.97
2018-11-28T22:13:42.596Z,99311.98
2018-11-28T22:16:13.677Z,99311.48
2018-11-28T22:18:45.330Z,99319.58
2018-11-28T22:21:16.730Z,99318.16
2018-11-28T22:23:47.886Z,99321.99
2018-11-28T22:26:18.913Z,99321.06
2018-11-28T22:28:50.226Z,99327.94
2018-11-28T22:31:21.496Z,99332.63
2018-11-28T22:33:52.585Z,99341.55
2018-11-28T22:36:23.865Z,99342.16
2018-11-28T22:38:54.952Z,99348.89
2018-11-28T22:41:25.930Z,99352.66
2018-11-28T22:43:56.671Z,99349.48
2018-11-28T22:46:27.532Z,99350.10
2018-11-28T22:48:58.433Z,99351.80
2018-11-28T22:51:29.383Z,99352.44
2018-11-28T22:54:00.261Z,99356.55
2018-11-28T22:56:31.004Z,99352.81
2018-11-28T22:59:02.061Z,99353.44
2018-11-28T23:01:49.579Z,99347.23
2018-11-28T23:04:20.501Z,99351.83
2018-11-28T23:06:51.458Z,99345.69
2018-11-28T23:09:22.509Z,99354.80
2018-11-28T23:11:53.627Z,99357.13
2018-11-28T23:14:25.533Z,99354.27
2018-11-28T23:16:56.498Z,99348.12
2018-11-28T23:19:27.440Z,99351.38
2018-11-28T23:21:58.632Z,99345.39
2018-11-28T23:24:29.686Z,99345.72
2018-11-28T23:27:00.574Z,99345.22
2018-11-28T23:29:31.781Z,99341.60
2018-11-28T23:32:03.259Z,99345.53
2018-11-28T23:34:34.098Z,99347.80
2018-11-28T23:37:04.956Z,99352.44
2018-11-28T23:39:35.940Z,99356.11
2018-11-28T23:42:06.668Z,99362.02
2018-11-28T23:44:37.663Z,99359.33
2018-11-28T23:47:08.676Z,99353.76
2018-11-28T23:49:39.647Z,99357.91
2018-11-28T23:52:12.947Z,99357.11
2018-11-28T23:54:43.907Z,99355.84
2018-11-28T23:57:14.867Z,99360.08
2018-11-28T23:59:45.868Z,99362.66
