createdAt,value
2023-04-07T00:00:46.973Z,98387.00
2023-04-07T00:05:48.576Z,98386.94
2023-04-07T00:10:50.359Z,98379.31
2023-04-07T00:15:52.014Z,98378.66
2023-04-07T00:20:53.639Z,98374.44
2023-04-07T00:25:55.325Z,98374.97
2023-04-07T00:30:57.048Z,98368.59
2023-04-07T00:35:58.838Z,98369.88
2023-04-07T00:41:01.383Z,98365.00
2023-04-07T00:46:03.147Z,98370.28
2023-04-07T00:51:05.776Z,98362.69
2023-04-07T00:56:07.568Z,98354.72
2023-04-07T01:01:18.565Z,98358.22
2023-04-07T01:06:25.061Z,98345.69
2023-04-07T01:11:52.981Z,98347.44
2023-04-07T01:16:58.668Z,98348.38
2023-04-07T01:22:01.209Z,98340.59
2023-04-07T01:27:21.550Z,98347.69
2023-04-07T01:32:25.195Z,98340.13
2023-04-07T01:37:33.610Z,98352.78
2023-04-07T01:42:36.875Z,98340.31
2023-04-07T01:47:39.392Z,98345.13
2023-04-07T01:52:41.672Z,98347.09
2023-04-07T01:57:43.236Z,98341.59
2023-04-07T02:02:49.594Z,98346.00
2023-04-07T02:07:59.896Z,98332.31
2023-04-07T02:13:04.093Z,98339.25
2023-04-07T02:18:10.611Z,98329.22
2023-04-07T02:23:13.702Z,98335.84
2023-04-07T02:28:15.611Z,98337.69
2023-04-07T02:33:17.259Z,98331.81
2023-04-07T02:38:18.812Z,98337.56
2023-04-07T02:43:21.713Z,98340.09
2023-04-07T02:48:23.288Z,98327.69
2023-04-07T02:53:24.927Z,98314.19
2023-04-07T02:58:26.685Z,98315.63
2023-04-07T03:03:28.382Z,98317.84
2023-04-07T03:08:30.031Z,98318.06
2023-04-07T03:13:32.335Z,98315.19
2023-04-07T03:18:33.944Z,98311.06
2023-04-07T03:23:35.643Z,98303.31
2023-04-07T03:28:37.403Z,98298.75
2023-04-07T03:33:39.235Z,98299.50
2023-04-07T03:38:40.874Z,98299.44
2023-04-07T03:43:42.521Z,98297.41
2023-04-07T03:48:44.154Z,98304.75
2023-04-07T03:53:45.813Z,98300.09
2023-04-07T03:58:48.968Z,98294.88
2023-04-07T04:03:51.620Z,98298.22
2023-04-07T04:08:53.609Z,98298.81
2023-04-07T04:13:55.383Z,98296.81
2023-04-07T04:18:57.133Z,98301.97
2023-04-07T04:23:58.802Z,98299.84
2023-04-07T04:29:00.436Z,98298.31
2023-04-07T04:34:02.048Z,98302.50
2023-04-07T04:39:03.742Z,98307.91
2023-04-07T04:44:05.405Z,98312.09
2023-04-07T04:49:07.245Z,98308.78
2023-04-07T04:54:08.852Z,98306.53
2023-04-07T04:59:10.533Z,98303.31
2023-04-07T05:04:12.355Z,98307.88
2023-04-07T05:09:14.280Z,98299.81
2023-04-07T05:14:15.901Z,98307.28
2023-04-07T05:19:17.528Z,98303.97
2023-04-07T05:24:19.225Z,98306.19
2023-04-07T05:29:20.839Z,98308.31
2023-04-07T05:34:22.492Z,98311.59
2023-04-07T05:39:24.286Z,98301.81
2023-04-07T05:44:25.943Z,98309.31
2023-04-07T05:49:27.845Z,98300.41
2023-04-07T05:54:30.519Z,98304.56
2023-04-07T05:59:32.163Z,98311.25
2023-04-07T06:04:35.446Z,98312.97
2023-04-07T06:09:37.175Z,98312.22
2023-04-07T06:14:39.359Z,98308.38
2023-04-07T06:19:42.132Z,98311.66
2023-04-07T06:24:43.907Z,98322.69
2023-04-07T06:29:45.594Z,98303.91
2023-04-07T06:34:47.380Z,98309.09
2023-04-07T06:39:49.180Z,98309.03
2023-04-07T06:44:50.796Z,98303.22
2023-04-07T06:49:52.429Z,98300.31
2023-04-07T06:54:54.061Z,98293.00
2023-04-07T06:59:56.503Z,98298.75
2023-04-07T07:04:58.145Z,98295.88
2023-04-07T07:09:59.804Z,98301.19
2023-04-07T07:15:01.471Z,98297.94
2023-04-07T07:20:03.288Z,98289.91
2023-04-07T07:25:05.399Z,98291.44
2023-04-07T07:30:07.658Z,98291.63
2023-04-07T07:35:09.464Z,98292.16
2023-04-07T07:40:11.562Z,98291.97
2023-04-07T07:45:14.138Z,98284.03
2023-04-07T07:50:15.822Z,98282.84
2023-04-07T07:55:17.483Z,98284.03
2023-04-07T08:00:19.423Z,98282.38
2023-04-07T08:05:21.038Z,98280.00
2023-04-07T08:10:23.740Z,98281.22
2023-04-07T08:15:25.668Z,98279.88
2023-04-07T08:20:27.781Z,98268.47
2023-04-07T08:25:29.958Z,98275.13
2023-04-07T08:30:31.590Z,98269.06
2023-04-07T08:35:33.232Z,98262.38
2023-04-07T08:40:34.980Z,98265.97
2023-04-07T08:45:42.281Z,98264.97
2023-04-07T08:50:45.848Z,98254.69
2023-04-07T08:55:47.882Z,98255.69
2023-04-07T09:00:50.256Z,98256.97
2023-04-07T09:05:52.411Z,98252.97
2023-04-07T09:10:54.987Z,98250.56
2023-04-07T09:15:56.817Z,98243.94
2023-04-07T09:21:00.401Z,98248.66
2023-04-07T09:26:18.758Z,98244.22
2023-04-07T09:31:21.585Z,98233.97
2023-04-07T09:36:25.010Z,98236.69
2023-04-07T09:41:28.109Z,98234.66
2023-04-07T09:46:30.002Z,98231.41
2023-04-07T09:51:31.644Z,98216.50
2023-04-07T09:56:33.810Z,98218.78
2023-04-07T10:01:36.004Z,98209.22
2023-04-07T10:06:37.780Z,98204.56
2023-04-07T10:11:43.402Z,98191.50
2023-04-07T10:16:46.992Z,98190.97
2023-04-07T10:21:53.055Z,98191.69
2023-04-07T10:26:58.030Z,98176.66
2023-04-07T10:32:01.754Z,98180.56
2023-04-07T10:37:14.282Z,98176.13
2023-04-07T10:42:37.593Z,98174.78
2023-04-07T10:48:12.540Z,98171.84
2023-04-07T10:53:15.726Z,98164.84
2023-04-07T10:58:30.000Z,98160.78
2023-04-07T11:03:36.273Z,98158.16
2023-04-07T11:08:38.888Z,98152.94
2023-04-07T11:13:51.236Z,98147.16
2023-04-07T11:18:57.502Z,98146.22
2023-04-07T11:23:59.187Z,98135.44
2023-04-07T11:29:01.816Z,98133.63
2023-04-07T11:34:05.331Z,98129.63
2023-04-07T11:39:19.377Z,98132.06
2023-04-07T11:44:21.001Z,98120.78
2023-04-07T11:49:24.077Z,98116.53
2023-04-07T11:54:26.127Z,98111.66
2023-04-07T11:59:28.761Z,98107.91
2023-04-07T12:04:31.346Z,98096.31
2023-04-07T12:09:36.247Z,98099.50
2023-04-07T12:14:38.161Z,98083.25
2023-04-07T12:19:39.919Z,98075.94
2023-04-07T12:24:41.704Z,98081.06
2023-04-07T12:29:44.084Z,98078.06
2023-04-07T12:34:45.643Z,98072.44
2023-04-07T12:39:47.268Z,98063.63
2023-04-07T12:44:48.903Z,98069.53
2023-04-07T12:49:50.556Z,98068.38
2023-04-07T12:54:53.387Z,98060.78
2023-04-07T12:59:54.957Z,98063.66
2023-04-07T13:04:56.736Z,98061.91
2023-04-07T13:09:58.349Z,98059.84
2023-04-07T13:15:00.661Z,98052.00
2023-04-07T13:20:06.859Z,98049.50
2023-04-07T13:25:08.909Z,98036.78
2023-04-07T13:30:11.246Z,98033.22
2023-04-07T13:35:12.940Z,98028.63
2023-04-07T13:40:14.539Z,98027.81
2023-04-07T13:45:16.459Z,98021.69
2023-04-07T13:50:18.119Z,98019.44
2023-04-07T13:55:20.514Z,98014.81
2023-04-07T14:00:22.177Z,98009.25
2023-04-07T14:05:24.812Z,98010.44
2023-04-07T14:10:27.362Z,98007.81
2023-04-07T14:15:28.986Z,98004.16
2023-04-07T14:20:30.745Z,98007.53
2023-04-07T14:25:32.401Z,97995.91
2023-04-07T14:30:38.844Z,97998.09
2023-04-07T14:35:40.743Z,98004.16
2023-04-07T14:40:42.360Z,98004.63
2023-04-07T14:45:44.498Z,98014.00
2023-04-07T14:50:46.861Z,98005.53
2023-04-07T14:55:49.427Z,98012.16
2023-04-07T15:00:51.037Z,98009.97
2023-04-07T15:05:52.618Z,98016.91
2023-04-07T15:10:54.260Z,98013.56
2023-04-07T15:15:56.121Z,98028.63
2023-04-07T15:20:57.765Z,98013.94
2023-04-07T15:25:59.604Z,98038.03
2023-04-07T15:31:01.600Z,98038.22
2023-04-07T15:36:04.407Z,98044.34
2023-04-07T15:41:06.434Z,98046.28
2023-04-07T15:46:08.057Z,98060.66
2023-04-07T15:51:09.648Z,98069.84
2023-04-07T15:56:13.539Z,98083.88
2023-04-07T16:01:15.628Z,98089.44
2023-04-07T16:06:17.280Z,98098.47
2023-04-07T16:11:18.842Z,98117.69
2023-04-07T16:16:20.944Z,98110.44
2023-04-07T16:21:22.521Z,98117.28
2023-04-07T16:26:24.180Z,98118.63
2023-04-07T16:31:26.076Z,98122.88
2023-04-07T16:36:29.061Z,98131.69
2023-04-07T16:41:30.874Z,98143.56
2023-04-07T16:46:32.672Z,98147.38
2023-04-07T16:51:34.342Z,98158.97
2023-04-07T16:56:35.925Z,98162.72
2023-04-07T17:01:41.991Z,98175.09
2023-04-07T17:06:43.927Z,98185.50
2023-04-07T17:11:45.691Z,98202.97
2023-04-07T17:16:47.554Z,98207.63
2023-04-07T17:21:49.139Z,98222.78
2023-04-07T17:26:50.713Z,98224.59
2023-04-07T17:31:52.281Z,98236.91
2023-04-07T17:36:53.869Z,98250.66
2023-04-07T17:41:55.641Z,98264.56
2023-04-07T17:46:57.574Z,98271.56
2023-04-07T17:51:59.167Z,98282.69
2023-04-07T17:57:01.194Z,98292.69
2023-04-07T18:02:09.030Z,98308.31
2023-04-07T18:07:12.949Z,98317.16
2023-04-07T18:12:14.571Z,98325.75
2023-04-07T18:17:16.165Z,98333.34
2023-04-07T18:22:18.056Z,98347.28
2023-04-07T18:27:23.969Z,98346.09
2023-04-07T18:32:25.715Z,98348.75
2023-04-07T18:37:27.549Z,98362.47
2023-04-07T18:42:29.245Z,98363.59
2023-04-07T18:47:30.894Z,98374.03
2023-04-07T18:52:32.770Z,98374.47
2023-04-07T18:57:34.443Z,98375.69
2023-04-07T19:02:36.311Z,98381.41
2023-04-07T19:07:38.139Z,98387.97
2023-04-07T19:12:40.136Z,98392.56
2023-04-07T19:17:42.029Z,98401.59
2023-04-07T19:22:44.094Z,98404.09
2023-04-07T19:27:46.527Z,98412.13
2023-04-07T19:32:48.253Z,98417.94
2023-04-07T19:37:52.139Z,98421.72
2023-04-07T19:42:55.445Z,98424.69
2023-04-07T19:47:57.217Z,98421.53
2023-04-07T19:52:58.995Z,98433.34
2023-04-07T19:58:00.628Z,98434.28
2023-04-07T20:03:03.857Z,98437.72
2023-04-07T20:08:06.121Z,98434.47
2023-04-07T20:13:09.167Z,98433.69
2023-04-07T20:18:11.262Z,98428.44
2023-04-07T20:23:14.899Z,98421.28
2023-04-07T20:28:16.552Z,98430.88
2023-04-07T20:33:18.414Z,98426.44
2023-04-07T20:38:20.258Z,98427.19
2023-04-07T20:43:23.737Z,98422.31
2023-04-07T20:48:26.160Z,98439.06
2023-04-07T20:53:27.926Z,98442.34
2023-04-07T20:58:29.493Z,98440.19
2023-04-07T21:03:31.398Z,98447.53
2023-04-07T21:08:33.071Z,98437.72
2023-04-07T21:13:34.665Z,98443.44
2023-04-07T21:18:36.466Z,98430.53
2023-04-07T21:23:38.089Z,98436.84
2023-04-07T21:28:42.865Z,98431.19
2023-04-07T21:33:45.742Z,98431.09
2023-04-07T21:38:47.847Z,98424.00
2023-04-07T21:43:49.638Z,98425.72
2023-04-07T21:48:51.290Z,98421.59
2023-04-07T21:53:53.020Z,98421.31
2023-04-07T21:58:54.596Z,98415.81
2023-04-07T22:03:56.276Z,98419.31
2023-04-07T22:09:01.759Z,98414.63
2023-04-07T22:14:03.905Z,98423.00
2023-04-07T22:19:05.743Z,98411.97
2023-04-07T22:24:07.366Z,98417.75
2023-04-07T22:29:09.639Z,98409.28
2023-04-07T22:34:11.437Z,98412.09
2023-04-07T22:39:13.051Z,98412.16
2023-04-07T22:44:14.676Z,98409.28
2023-04-07T22:49:16.790Z,98412.25
2023-04-07T22:54:18.441Z,98400.59
2023-04-07T22:59:20.059Z,98399.47
2023-04-07T23:04:22.430Z,98391.97
2023-04-07T23:09:24.029Z,98400.81
2023-04-07T23:14:25.702Z,98394.34
2023-04-07T23:19:27.390Z,98394.69
2023-04-07T23:24:29.017Z,98393.50
2023-04-07T23:29:31.182Z,98397.91
2023-04-07T23:34:32.816Z,98395.84
2023-04-07T23:39:34.532Z,98396.56
2023-04-07T23:44:36.210Z,98384.94
2023-04-07T23:49:37.831Z,98385.53
2023-04-07T23:54:39.523Z,98387.44
2023-04-07T23:59:41.562Z,98392.25
