createdAt,value
2018-12-24T00:00:38.015Z,7.17
2018-12-24T00:03:07.093Z,7.25
2018-12-24T00:05:36.236Z,7.11
2018-12-24T00:08:05.270Z,7.11
2018-12-24T00:10:34.442Z,7.03
2018-12-24T00:13:03.518Z,7.04
2018-12-24T00:15:32.618Z,6.97
2018-12-24T00:18:01.699Z,6.79
2018-12-24T00:20:30.800Z,6.71
2018-12-24T00:22:59.898Z,6.57
2018-12-24T00:25:28.999Z,6.45
2018-12-24T00:27:58.076Z,6.36
2018-12-24T00:30:27.187Z,6.24
2018-12-24T00:32:56.279Z,6.24
2018-12-24T00:35:25.355Z,6.15
2018-12-24T00:37:54.455Z,6.06
2018-12-24T00:40:23.575Z,6.01
2018-12-24T00:42:52.654Z,5.94
2018-12-24T00:45:21.733Z,5.88
2018-12-24T00:47:50.838Z,5.77
2018-12-24T00:50:19.941Z,5.68
2018-12-24T00:52:49.051Z,5.74
2018-12-24T00:55:18.141Z,5.61
2018-12-24T00:57:47.341Z,5.52
2018-12-24T01:00:16.399Z,5.42
2018-12-24T01:02:45.497Z,5.41
2018-12-24T01:05:14.591Z,5.22
2018-12-24T01:07:43.674Z,5.38
2018-12-24T01:10:12.741Z,5.20
2018-12-24T01:12:41.846Z,5.33
2018-12-24T01:15:10.938Z,5.19
2018-12-24T01:17:40.030Z,5.08
2018-12-24T01:20:09.120Z,5.04
2018-12-24T01:22:38.219Z,5.12
2018-12-24T01:25:07.313Z,5.02
2018-12-24T01:27:36.429Z,5.01
2018-12-24T01:30:05.609Z,4.99
2018-12-24T01:32:34.681Z,5.01
2018-12-24T01:35:03.807Z,5.04
2018-12-24T01:37:32.887Z,5.03
2018-12-24T01:40:01.989Z,4.90
2018-12-24T01:42:33.477Z,4.93
2018-12-24T01:45:01.880Z,4.82
2018-12-24T01:47:30.958Z,4.79
2018-12-24T01:50:00.079Z,4.70
2018-12-24T01:52:29.215Z,4.61
2018-12-24T01:54:58.310Z,4.60
2018-12-24T01:57:27.411Z,4.62
2018-12-24T01:59:56.538Z,4.56
2018-12-24T02:02:25.606Z,4.49
2018-12-24T02:04:54.711Z,4.49
2018-12-24T02:07:23.795Z,4.48
2018-12-24T02:09:52.890Z,4.31
2018-12-24T02:12:21.978Z,4.31
2018-12-24T02:14:51.055Z,4.20
2018-12-24T02:17:20.157Z,4.28
2018-12-24T02:19:49.230Z,4.08
2018-12-24T02:22:18.346Z,4.09
2018-12-24T02:24:47.494Z,4.08
2018-12-24T02:27:16.567Z,4.07
2018-12-24T02:29:45.646Z,3.92
2018-12-24T02:32:14.741Z,3.86
2018-12-24T02:34:43.818Z,3.99
2018-12-24T02:37:12.913Z,4.03
2018-12-24T02:39:41.998Z,3.90
2018-12-24T02:42:11.103Z,3.81
2018-12-24T02:44:40.304Z,3.81
2018-12-24T02:47:09.405Z,3.88
2018-12-24T02:49:38.505Z,3.88
2018-12-24T02:52:07.600Z,3.91
2018-12-24T02:54:36.682Z,3.87
2018-12-24T02:57:05.796Z,3.64
2018-12-24T02:59:34.890Z,3.65
2018-12-24T03:02:04.064Z,3.65
2018-12-24T03:04:33.134Z,3.60
2018-12-24T03:07:02.231Z,3.62
2018-12-24T03:09:31.316Z,3.60
2018-12-24T03:12:00.427Z,3.59
2018-12-24T03:14:29.509Z,3.60
2018-12-24T03:16:58.589Z,3.61
2018-12-24T03:19:27.698Z,3.72
2018-12-24T03:21:56.793Z,3.69
2018-12-24T03:24:25.906Z,3.61
2018-12-24T03:26:54.984Z,3.71
2018-12-24T03:29:24.087Z,3.64
2018-12-24T03:31:53.165Z,3.69
2018-12-24T03:34:22.271Z,3.68
2018-12-24T03:36:51.361Z,3.67
2018-12-24T03:39:20.477Z,3.71
2018-12-24T03:41:49.634Z,3.78
2018-12-24T03:44:18.734Z,3.92
2018-12-24T03:46:47.828Z,3.82
2018-12-24T03:49:16.943Z,3.93
2018-12-24T03:51:46.031Z,3.89
2018-12-24T03:54:15.137Z,3.95
2018-12-24T03:56:44.225Z,3.89
2018-12-24T03:59:13.318Z,3.93
2018-12-24T04:01:42.399Z,3.95
2018-12-24T04:04:11.525Z,4.00
2018-12-24T04:06:40.608Z,3.96
2018-12-24T04:09:09.707Z,3.90
2018-12-24T04:11:39.180Z,3.94
2018-12-24T04:14:08.250Z,4.01
2018-12-24T04:16:37.353Z,4.01
2018-12-24T04:19:06.480Z,3.98
2018-12-24T04:21:35.558Z,3.91
2018-12-24T04:24:04.680Z,3.90
2018-12-24T04:26:34.091Z,3.94
2018-12-24T04:29:03.181Z,4.01
2018-12-24T04:31:32.290Z,3.99
2018-12-24T04:34:01.385Z,4.00
2018-12-24T04:36:30.502Z,3.89
2018-12-24T04:38:59.616Z,3.97
2018-12-24T04:41:28.716Z,3.93
2018-12-24T04:43:59.166Z,3.94
2018-12-24T04:46:28.391Z,4.03
2018-12-24T04:48:57.485Z,4.06
2018-12-24T04:51:26.585Z,4.07
2018-12-24T04:53:55.668Z,4.10
2018-12-24T04:56:24.772Z,4.05
2018-12-24T04:58:53.952Z,4.00
2018-12-24T05:01:23.368Z,3.99
2018-12-24T05:03:52.452Z,4.16
2018-12-24T05:06:21.553Z,4.08
2018-12-24T05:08:50.628Z,3.98
2018-12-24T05:11:19.737Z,4.13
2018-12-24T05:13:48.808Z,4.06
2018-12-24T05:16:17.878Z,4.02
2018-12-24T05:18:46.990Z,4.09
2018-12-24T05:21:16.084Z,3.99
2018-12-24T05:23:45.222Z,4.04
2018-12-24T05:26:14.300Z,4.10
2018-12-24T05:28:43.404Z,4.16
2018-12-24T05:31:12.477Z,4.21
2018-12-24T05:33:41.581Z,4.04
2018-12-24T05:36:10.651Z,4.04
2018-12-24T05:38:39.804Z,4.12
2018-12-24T05:41:08.897Z,4.10
2018-12-24T05:43:38.004Z,4.13
2018-12-24T05:46:07.087Z,4.07
2018-12-24T05:48:36.185Z,4.03
2018-12-24T05:51:05.258Z,4.14
2018-12-24T05:53:34.352Z,4.15
2018-12-24T05:56:03.440Z,4.08
2018-12-24T05:58:32.557Z,4.13
2018-12-24T06:01:01.725Z,4.19
2018-12-24T06:03:30.829Z,4.22
2018-12-24T06:05:59.906Z,4.24
2018-12-24T06:08:29.009Z,4.22
2018-12-24T06:10:58.091Z,4.12
2018-12-24T06:13:27.198Z,4.17
2018-12-24T06:15:56.285Z,4.15
2018-12-24T06:18:25.384Z,4.13
2018-12-24T06:20:54.503Z,4.14
2018-12-24T06:23:23.601Z,4.10
2018-12-24T06:25:52.712Z,4.18
2018-12-24T06:28:21.800Z,4.10
2018-12-24T06:30:50.913Z,4.11
2018-12-24T06:33:19.996Z,4.03
2018-12-24T06:35:49.087Z,4.01
2018-12-24T06:38:18.176Z,4.07
2018-12-24T06:40:47.278Z,4.18
2018-12-24T06:43:16.350Z,4.00
2018-12-24T06:45:45.463Z,4.12
2018-12-24T06:48:14.548Z,4.07
2018-12-24T06:50:43.659Z,4.09
2018-12-24T06:53:12.735Z,4.18
2018-12-24T06:55:41.833Z,4.26
2018-12-24T06:58:10.910Z,4.12
2018-12-24T07:00:40.057Z,4.23
2018-12-24T07:03:09.149Z,4.20
2018-12-24T07:05:38.260Z,4.16
2018-12-24T07:08:07.348Z,4.29
2018-12-24T07:10:36.444Z,4.36
2018-12-24T07:13:05.530Z,4.30
2018-12-24T07:15:34.627Z,4.31
2018-12-24T07:18:03.714Z,4.23
2018-12-24T07:20:32.827Z,4.15
2018-12-24T07:23:01.916Z,4.21
2018-12-24T07:25:31.044Z,4.15
2018-12-24T07:28:00.124Z,4.04
2018-12-24T07:30:29.208Z,4.11
2018-12-24T07:32:58.312Z,4.05
2018-12-24T07:35:27.401Z,4.14
2018-12-24T07:37:56.511Z,4.15
2018-12-24T07:40:25.597Z,3.96
2018-12-24T07:42:54.703Z,4.04
2018-12-24T07:45:23.780Z,4.04
2018-12-24T07:47:52.905Z,4.10
2018-12-24T07:50:21.989Z,4.05
2018-12-24T07:52:51.088Z,4.11
2018-12-24T07:55:20.172Z,4.05
2018-12-24T07:57:49.284Z,4.19
2018-12-24T08:00:18.371Z,4.12
2018-12-24T08:02:47.486Z,4.14
2018-12-24T08:05:16.590Z,4.10
2018-12-24T08:07:45.881Z,4.10
2018-12-24T08:10:14.970Z,4.26
2018-12-24T08:12:44.074Z,4.21
2018-12-24T08:15:13.162Z,4.13
2018-12-24T08:17:42.264Z,4.15
2018-12-24T08:20:11.351Z,4.23
2018-12-24T08:22:40.464Z,4.19
2018-12-24T08:25:09.582Z,4.16
2018-12-24T08:27:38.679Z,4.20
2018-12-24T08:30:07.766Z,4.25
2018-12-24T08:32:36.857Z,4.21
2018-12-24T08:35:05.968Z,4.30
2018-12-24T08:37:35.064Z,4.38
2018-12-24T08:40:04.194Z,4.41
2018-12-24T08:42:33.298Z,4.47
2018-12-24T08:45:02.409Z,4.62
2018-12-24T08:47:31.501Z,4.56
2018-12-24T08:50:00.607Z,4.49
2018-12-24T08:52:29.699Z,4.64
2018-12-24T08:54:58.797Z,4.56
2018-12-24T08:57:27.862Z,4.59
2018-12-24T08:59:56.977Z,4.49
2018-12-24T09:02:26.081Z,4.67
2018-12-24T09:04:55.192Z,4.70
2018-12-24T09:07:24.285Z,4.77
2018-12-24T09:09:53.394Z,4.76
2018-12-24T09:12:22.480Z,4.77
2018-12-24T09:14:51.597Z,4.67
2018-12-24T09:17:20.680Z,4.78
2018-12-24T09:19:49.814Z,4.68
2018-12-24T09:22:18.920Z,4.56
2018-12-24T09:24:48.677Z,4.56
2018-12-24T09:27:17.762Z,4.48
2018-12-24T09:29:46.863Z,4.54
2018-12-24T09:32:15.951Z,4.85
2018-12-24T09:34:45.030Z,4.95
2018-12-24T09:37:14.135Z,4.83
2018-12-24T09:39:43.230Z,4.78
2018-12-24T09:42:12.327Z,5.02
2018-12-24T09:44:41.642Z,5.04
2018-12-24T09:47:10.757Z,5.33
2018-12-24T09:49:39.831Z,5.23
2018-12-24T09:52:08.934Z,5.44
2018-12-24T09:54:38.036Z,5.06
2018-12-24T09:57:07.152Z,5.05
2018-12-24T09:59:36.247Z,4.91
2018-12-24T10:02:05.371Z,4.92
2018-12-24T10:04:37.768Z,4.84
2018-12-24T10:07:31.982Z,5.00
2018-12-24T10:10:01.067Z,4.92
2018-12-24T10:12:30.193Z,5.09
2018-12-24T10:15:07.661Z,4.98
2018-12-24T10:17:30.118Z,4.96
2018-12-24T10:19:59.208Z,5.03
2018-12-24T10:22:28.331Z,5.12
2018-12-24T10:24:57.440Z,5.01
2018-12-24T10:27:26.545Z,4.91
2018-12-24T10:29:55.631Z,4.91
2018-12-24T10:32:24.744Z,4.71
2018-12-24T10:34:53.836Z,4.84
2018-12-24T10:37:22.912Z,4.90
2018-12-24T10:39:52.031Z,4.96
2018-12-24T10:42:21.385Z,4.83
2018-12-24T10:44:50.488Z,5.15
2018-12-24T10:47:19.571Z,5.00
2018-12-24T10:49:48.906Z,4.96
2018-12-24T10:52:17.987Z,4.84
2018-12-24T10:54:47.098Z,4.85
2018-12-24T10:57:16.174Z,4.60
2018-12-24T10:59:45.281Z,4.63
2018-12-24T11:02:14.359Z,4.77
2018-12-24T11:04:43.451Z,4.62
2018-12-24T11:07:12.533Z,4.49
2018-12-24T11:09:41.643Z,4.54
2018-12-24T11:12:10.757Z,4.75
2018-12-24T11:14:40.008Z,4.90
2018-12-24T11:17:09.101Z,5.23
2018-12-24T11:19:38.196Z,5.54
2018-12-24T11:22:07.265Z,5.68
2018-12-24T11:24:36.391Z,5.95
2018-12-24T11:27:05.479Z,6.30
2018-12-24T11:29:34.569Z,6.04
2018-12-24T11:32:03.642Z,6.10
2018-12-24T11:34:32.720Z,6.01
2018-12-24T11:37:01.829Z,5.95
2018-12-24T11:39:30.915Z,5.79
2018-12-24T11:42:00.028Z,5.98
2018-12-24T11:44:29.102Z,5.87
2018-12-24T11:46:58.253Z,5.64
2018-12-24T11:49:27.336Z,5.30
2018-12-24T11:51:56.426Z,5.40
2018-12-24T11:54:25.516Z,5.17
2018-12-24T11:56:54.613Z,5.15
2018-12-24T11:59:23.702Z,5.15
2018-12-24T12:01:52.802Z,5.14
2018-12-24T12:04:21.887Z,5.54
2018-12-24T12:06:51.003Z,5.86
2018-12-24T12:09:20.090Z,7.33
2018-12-24T12:11:49.190Z,8.05
2018-12-24T12:14:18.273Z,7.02
2018-12-24T12:16:47.376Z,6.24
2018-12-24T12:19:16.470Z,6.25
2018-12-24T12:21:45.574Z,6.22
2018-12-24T12:24:14.670Z,6.52
2018-12-24T12:26:43.774Z,7.34
2018-12-24T12:29:12.860Z,6.60
2018-12-24T12:31:41.964Z,6.04
2018-12-24T12:34:11.043Z,5.62
2018-12-24T12:36:40.155Z,5.35
2018-12-24T12:39:09.258Z,5.28
2018-12-24T12:41:38.369Z,4.95
2018-12-24T12:44:07.436Z,4.94
2018-12-24T12:46:36.515Z,4.97
2018-12-24T12:49:05.617Z,4.99
2018-12-24T12:51:34.698Z,4.98
2018-12-24T12:54:03.805Z,5.06
2018-12-24T12:56:32.890Z,5.23
2018-12-24T12:59:01.983Z,5.14
2018-12-24T13:01:31.062Z,5.01
2018-12-24T13:04:00.166Z,4.92
2018-12-24T13:06:29.247Z,4.65
2018-12-24T13:08:58.335Z,4.65
2018-12-24T13:11:27.410Z,4.68
2018-12-24T13:13:56.515Z,4.68
2018-12-24T13:16:25.582Z,4.71
2018-12-24T13:18:54.682Z,5.04
2018-12-24T13:21:23.762Z,6.72
2018-12-24T13:23:52.916Z,7.11
2018-12-24T13:26:22.004Z,10.26
2018-12-24T13:28:51.166Z,12.59
2018-12-24T13:31:20.200Z,12.17
2018-12-24T13:33:49.310Z,10.93
2018-12-24T13:36:18.406Z,11.22
2018-12-24T13:38:47.509Z,9.84
2018-12-24T13:41:16.590Z,8.78
2018-12-24T13:43:45.687Z,7.44
2018-12-24T13:46:16.009Z,6.68
2018-12-24T13:48:45.086Z,5.94
2018-12-24T13:51:14.182Z,5.49
2018-12-24T13:53:43.287Z,4.94
2018-12-24T13:56:12.373Z,4.61
2018-12-24T13:58:41.447Z,4.38
2018-12-24T14:01:10.543Z,4.22
2018-12-24T14:03:39.694Z,4.23
2018-12-24T14:06:08.728Z,4.32
2018-12-24T14:08:37.823Z,4.19
2018-12-24T14:11:06.914Z,4.34
2018-12-24T14:13:35.990Z,4.07
2018-12-24T14:16:05.094Z,4.27
2018-12-24T14:18:34.177Z,4.04
2018-12-24T14:21:03.292Z,3.96
2018-12-24T14:23:32.394Z,4.09
2018-12-24T14:26:01.544Z,4.11
2018-12-24T14:28:30.629Z,4.06
2018-12-24T14:30:59.723Z,4.25
2018-12-24T14:33:28.794Z,4.13
2018-12-24T14:35:57.898Z,3.95
2018-12-24T14:38:26.981Z,3.92
2018-12-24T14:40:56.081Z,3.70
2018-12-24T14:43:25.165Z,3.54
2018-12-24T14:45:54.304Z,3.39
2018-12-24T14:48:23.388Z,3.28
2018-12-24T14:50:52.454Z,3.23
2018-12-24T14:53:21.549Z,3.42
2018-12-24T14:56:09.662Z,3.52
2018-12-24T14:58:38.764Z,3.60
2018-12-24T15:01:07.857Z,3.68
2018-12-24T15:03:36.966Z,3.67
2018-12-24T15:06:06.046Z,3.57
2018-12-24T15:08:35.139Z,3.40
2018-12-24T15:11:04.237Z,3.36
2018-12-24T15:13:33.346Z,3.52
2018-12-24T15:16:02.422Z,3.26
2018-12-24T15:18:31.529Z,3.29
2018-12-24T15:21:00.593Z,3.11
2018-12-24T15:23:29.689Z,3.05
2018-12-24T15:25:58.793Z,2.89
2018-12-24T15:28:27.896Z,2.80
2018-12-24T15:30:56.987Z,2.84
2018-12-24T15:33:26.101Z,2.62
2018-12-24T15:35:55.179Z,2.54
2018-12-24T15:38:24.289Z,2.57
2018-12-24T15:40:53.367Z,2.50
2018-12-24T15:43:22.465Z,2.37
2018-12-24T15:45:51.554Z,2.33
2018-12-24T15:48:20.633Z,2.21
2018-12-24T15:50:49.734Z,2.13
2018-12-24T15:53:18.809Z,2.05
2018-12-24T15:55:47.901Z,1.98
2018-12-24T15:58:16.985Z,1.90
2018-12-24T16:00:46.081Z,1.60
2018-12-24T16:03:15.151Z,1.44
2018-12-24T16:05:44.345Z,1.39
2018-12-24T16:08:13.477Z,1.41
2018-12-24T16:10:42.583Z,1.34
2018-12-24T16:13:11.675Z,1.31
2018-12-24T16:15:40.778Z,1.15
2018-12-24T16:18:09.858Z,1.16
2018-12-24T16:20:38.962Z,1.24
2018-12-24T16:23:08.051Z,1.13
2018-12-24T16:25:37.174Z,0.87
2018-12-24T16:28:06.343Z,0.75
2018-12-24T16:30:35.454Z,0.79
2018-12-24T16:33:04.544Z,0.78
2018-12-24T16:35:33.666Z,0.57
2018-12-24T16:38:02.743Z,0.57
2018-12-24T16:40:31.842Z,0.52
2018-12-24T16:43:01.022Z,0.59
2018-12-24T16:45:30.080Z,0.34
2018-12-24T16:47:59.166Z,0.06
2018-12-24T16:50:28.261Z,-0.12
2018-12-24T16:52:57.333Z,-0.12
2018-12-24T16:55:26.432Z,-0.35
2018-12-24T16:57:55.534Z,-0.39
2018-12-24T17:00:24.607Z,-0.56
2018-12-24T17:02:53.776Z,-0.68
2018-12-24T17:05:22.877Z,-0.71
2018-12-24T17:07:51.977Z,-0.81
2018-12-24T17:10:21.063Z,-0.93
2018-12-24T17:12:50.248Z,-1.06
2018-12-24T17:15:19.338Z,-1.06
2018-12-24T17:17:48.453Z,-0.98
2018-12-24T17:20:17.531Z,-1.29
2018-12-24T17:22:46.632Z,-1.24
2018-12-24T17:25:15.761Z,-1.25
2018-12-24T17:27:44.870Z,-1.36
2018-12-24T17:30:13.946Z,-1.40
2018-12-24T17:32:43.064Z,-1.17
2018-12-24T17:35:12.154Z,-1.32
2018-12-24T17:37:41.337Z,-1.38
2018-12-24T17:40:10.416Z,-1.40
2018-12-24T17:42:39.521Z,-1.46
2018-12-24T17:45:08.608Z,-1.47
2018-12-24T17:47:37.716Z,-1.38
2018-12-24T17:50:07.356Z,-1.38
2018-12-24T17:52:36.465Z,-1.36
2018-12-24T17:55:05.693Z,-1.41
2018-12-24T17:57:34.781Z,-1.40
2018-12-24T18:00:04.204Z,-1.36
2018-12-24T18:02:33.293Z,-1.29
2018-12-24T18:05:02.410Z,-1.33
2018-12-24T18:07:31.501Z,-1.44
2018-12-24T18:10:00.607Z,-1.47
2018-12-24T18:12:29.686Z,-1.57
2018-12-24T18:14:58.780Z,-1.67
2018-12-24T18:17:27.874Z,-1.85
2018-12-24T18:19:56.982Z,-1.91
2018-12-24T18:22:26.151Z,-2.02
2018-12-24T18:24:55.286Z,-1.99
2018-12-24T18:27:24.379Z,-1.95
2018-12-24T18:29:53.498Z,-1.95
2018-12-24T18:32:22.580Z,-2.02
2018-12-24T18:34:51.696Z,-2.02
2018-12-24T18:37:20.797Z,-2.00
2018-12-24T18:39:49.904Z,-2.01
2018-12-24T18:42:18.988Z,-2.08
2018-12-24T18:44:48.097Z,-1.91
2018-12-24T18:47:17.203Z,-1.91
2018-12-24T18:49:46.317Z,-1.86
2018-12-24T18:52:15.405Z,-1.90
2018-12-24T18:54:44.516Z,-1.83
2018-12-24T18:57:13.597Z,-2.20
2018-12-24T18:59:42.815Z,-2.16
2018-12-24T19:02:11.860Z,-2.24
2018-12-24T19:04:41.363Z,-2.22
2018-12-24T19:07:10.471Z,-2.43
2018-12-24T19:09:39.871Z,-2.48
2018-12-24T19:12:08.961Z,-2.65
2018-12-24T19:14:38.044Z,-2.63
2018-12-24T19:17:07.159Z,-2.69
2018-12-24T19:19:36.242Z,-2.72
2018-12-24T19:22:05.357Z,-2.70
2018-12-24T19:24:34.443Z,-2.74
2018-12-24T19:27:03.602Z,-2.76
2018-12-24T19:29:32.681Z,-2.85
2018-12-24T19:32:01.796Z,-2.94
2018-12-24T19:34:30.886Z,-3.03
2018-12-24T19:36:59.993Z,-2.99
2018-12-24T19:39:29.086Z,-2.94
2018-12-24T19:41:58.180Z,-2.84
2018-12-24T19:44:27.299Z,-2.85
2018-12-24T19:46:56.412Z,-2.95
2018-12-24T19:49:25.494Z,-2.77
2018-12-24T19:51:54.593Z,-2.79
2018-12-24T19:54:23.688Z,-2.84
2018-12-24T19:56:53.676Z,-2.81
2018-12-24T19:59:22.779Z,-2.88
2018-12-24T20:01:51.896Z,-2.96
2018-12-24T20:04:20.991Z,-2.91
2018-12-24T20:06:50.114Z,-2.95
2018-12-24T20:09:19.200Z,-3.00
2018-12-24T20:11:48.319Z,-3.08
2018-12-24T20:14:17.406Z,-3.14
2018-12-24T20:16:46.513Z,-2.94
2018-12-24T20:19:15.595Z,-3.19
2018-12-24T20:21:44.692Z,-3.16
2018-12-24T20:24:13.807Z,-3.13
2018-12-24T20:26:42.919Z,-3.11
2018-12-24T20:29:12.049Z,-3.25
2018-12-24T20:31:41.140Z,-3.23
2018-12-24T20:34:10.247Z,-3.30
2018-12-24T20:36:39.332Z,-3.29
2018-12-24T20:39:09.677Z,-3.23
2018-12-24T20:41:38.751Z,-3.20
2018-12-24T20:44:07.871Z,-3.30
2018-12-24T20:46:36.965Z,-3.36
2018-12-24T20:49:06.084Z,-3.37
2018-12-24T20:51:35.169Z,-3.43
2018-12-24T20:54:04.282Z,-3.52
2018-12-24T20:56:33.359Z,-3.60
2018-12-24T20:59:02.474Z,-3.62
2018-12-24T21:01:31.565Z,-3.69
2018-12-24T21:04:00.682Z,-3.69
2018-12-24T21:06:29.766Z,-3.69
2018-12-24T21:08:58.864Z,-3.58
2018-12-24T21:11:27.952Z,-3.48
2018-12-24T21:13:57.048Z,-3.58
2018-12-24T21:16:26.141Z,-3.62
2018-12-24T21:18:55.238Z,-3.75
2018-12-24T21:21:24.311Z,-3.72
2018-12-24T21:23:53.424Z,-3.57
2018-12-24T21:26:22.532Z,-3.57
2018-12-24T21:28:51.635Z,-3.48
2018-12-24T21:31:20.736Z,-3.51
2018-12-24T21:33:49.832Z,-3.54
2018-12-24T21:36:18.940Z,-3.50
2018-12-24T21:38:48.197Z,-3.42
2018-12-24T21:41:17.293Z,-3.11
2018-12-24T21:43:46.425Z,-2.97
2018-12-24T21:46:15.561Z,-2.61
2018-12-24T21:48:44.647Z,-2.59
2018-12-24T21:51:13.764Z,-2.51
2018-12-24T21:53:42.853Z,-2.42
2018-12-24T21:56:12.082Z,-2.37
2018-12-24T21:58:41.250Z,-2.28
2018-12-24T22:01:10.344Z,-2.19
2018-12-24T22:03:39.438Z,-2.08
2018-12-24T22:06:08.557Z,-2.05
2018-12-24T22:08:37.646Z,-2.06
2018-12-24T22:11:06.763Z,-1.89
2018-12-24T22:13:35.835Z,-1.78
2018-12-24T22:16:04.946Z,-1.76
2018-12-24T22:18:34.035Z,-1.63
2018-12-24T22:21:03.151Z,-1.57
2018-12-24T22:23:32.257Z,-1.56
2018-12-24T22:26:01.388Z,-1.49
2018-12-24T22:28:30.490Z,-1.42
2018-12-24T22:30:59.595Z,-1.27
2018-12-24T22:33:28.678Z,-1.35
2018-12-24T22:35:57.784Z,-1.23
2018-12-24T22:38:26.881Z,-1.24
2018-12-24T22:40:56.005Z,-1.35
2018-12-24T22:43:25.097Z,-1.36
2018-12-24T22:45:54.226Z,-1.35
2018-12-24T22:48:23.310Z,-1.27
2018-12-24T22:50:52.485Z,-1.21
2018-12-24T22:53:21.596Z,-1.23
2018-12-24T22:55:50.689Z,-1.19
2018-12-24T22:58:19.821Z,-1.24
2018-12-24T23:00:49.802Z,-1.13
2018-12-24T23:03:18.922Z,-1.15
2018-12-24T23:05:48.023Z,-1.18
2018-12-24T23:08:17.139Z,-1.13
2018-12-24T23:10:46.228Z,-1.10
2018-12-24T23:13:15.332Z,-1.15
2018-12-24T23:15:44.424Z,-1.01
2018-12-24T23:18:13.532Z,-0.92
2018-12-24T23:20:42.649Z,-0.88
2018-12-24T23:23:11.757Z,-1.00
2018-12-24T23:25:40.925Z,-0.85
2018-12-24T23:28:10.052Z,-0.76
2018-12-24T23:30:39.135Z,-0.72
2018-12-24T23:33:08.244Z,-0.76
2018-12-24T23:35:37.319Z,-0.70
2018-12-24T23:38:06.437Z,-0.77
2018-12-24T23:40:35.532Z,-0.71
2018-12-24T23:43:04.643Z,-0.73
2018-12-24T23:45:33.735Z,-0.78
2018-12-24T23:48:02.851Z,-0.83
2018-12-24T23:50:31.945Z,-0.82
2018-12-24T23:53:01.049Z,-0.82
2018-12-24T23:55:30.135Z,-0.87
2018-12-24T23:57:59.253Z,-0.80
