createdAt,value
2022-08-31T00:00:41.894Z,58.49
2022-08-31T00:01:41.997Z,60.10
2022-08-31T00:02:41.851Z,59.30
2022-08-31T00:03:41.885Z,55.27
2022-08-31T00:04:42.905Z,57.69
2022-08-31T00:05:41.854Z,54.62
2022-08-31T00:06:41.856Z,54.14
2022-08-31T00:07:41.835Z,53.66
2022-08-31T00:08:41.850Z,53.66
2022-08-31T00:09:41.838Z,53.50
2022-08-31T00:10:43.255Z,53.98
2022-08-31T00:11:41.797Z,54.62
2022-08-31T00:12:41.825Z,56.24
2022-08-31T00:13:41.788Z,54.62
2022-08-31T00:14:41.885Z,54.95
2022-08-31T00:15:41.790Z,54.30
2022-08-31T00:16:41.841Z,56.40
2022-08-31T00:17:41.780Z,58.33
2022-08-31T00:18:41.773Z,58.17
2022-08-31T00:19:41.795Z,55.59
2022-08-31T00:20:41.757Z,53.82
2022-08-31T00:21:41.764Z,53.82
2022-08-31T00:22:41.737Z,55.27
2022-08-31T00:23:41.738Z,55.11
2022-08-31T00:24:41.732Z,54.95
2022-08-31T00:25:41.844Z,58.17
2022-08-31T00:26:41.725Z,61.71
2022-08-31T00:27:41.708Z,57.04
2022-08-31T00:28:41.697Z,54.46
2022-08-31T00:29:41.708Z,54.46
2022-08-31T00:30:41.717Z,58.17
2022-08-31T00:31:41.777Z,56.56
2022-08-31T00:32:41.688Z,54.95
2022-08-31T00:33:41.661Z,54.62
2022-08-31T00:34:41.658Z,54.30
2022-08-31T00:35:41.658Z,54.46
2022-08-31T00:36:41.683Z,56.07
2022-08-31T00:37:41.665Z,54.46
2022-08-31T00:38:41.638Z,56.07
2022-08-31T00:39:41.638Z,54.46
2022-08-31T00:40:44.902Z,53.98
2022-08-31T00:41:41.745Z,53.98
2022-08-31T00:42:42.610Z,54.14
2022-08-31T00:43:41.623Z,58.49
2022-08-31T00:44:41.617Z,57.69
2022-08-31T00:45:41.686Z,53.98
2022-08-31T00:46:41.595Z,53.98
2022-08-31T00:47:41.619Z,54.79
2022-08-31T00:48:41.584Z,54.30
2022-08-31T00:49:41.588Z,64.13
2022-08-31T00:50:41.589Z,56.07
2022-08-31T00:51:41.558Z,57.04
2022-08-31T00:52:41.591Z,57.52
2022-08-31T00:53:41.567Z,54.46
2022-08-31T00:54:41.551Z,54.14
2022-08-31T00:55:41.552Z,57.69
2022-08-31T00:56:41.552Z,60.26
2022-08-31T00:57:41.537Z,57.69
2022-08-31T00:58:41.546Z,59.94
2022-08-31T00:59:41.514Z,60.26
2022-08-31T01:00:41.536Z,60.26
2022-08-31T01:01:41.573Z,56.88
2022-08-31T01:02:41.497Z,57.36
2022-08-31T01:03:41.670Z,58.49
2022-08-31T01:04:41.515Z,56.07
2022-08-31T01:05:41.485Z,60.75
2022-08-31T01:06:41.462Z,57.04
2022-08-31T01:07:41.475Z,60.59
2022-08-31T01:08:41.471Z,58.33
2022-08-31T01:09:45.186Z,59.14
2022-08-31T01:10:41.459Z,57.04
2022-08-31T01:11:41.449Z,57.20
2022-08-31T01:12:41.450Z,54.79
2022-08-31T01:13:41.428Z,58.65
2022-08-31T01:14:41.527Z,53.50
2022-08-31T01:15:41.425Z,53.82
2022-08-31T01:16:41.453Z,53.50
2022-08-31T01:17:41.422Z,53.82
2022-08-31T01:18:41.406Z,53.98
2022-08-31T01:19:41.397Z,59.46
2022-08-31T01:20:41.429Z,55.75
2022-08-31T01:21:42.385Z,54.79
2022-08-31T01:22:41.386Z,53.17
2022-08-31T01:23:41.373Z,55.43
2022-08-31T01:24:41.379Z,55.11
2022-08-31T01:25:41.397Z,53.50
2022-08-31T01:26:41.361Z,55.43
2022-08-31T01:27:41.358Z,55.11
2022-08-31T01:28:41.346Z,58.01
2022-08-31T01:29:41.338Z,56.72
2022-08-31T01:30:41.321Z,53.66
2022-08-31T01:31:41.394Z,59.94
2022-08-31T01:32:41.323Z,54.14
2022-08-31T01:33:41.336Z,53.66
2022-08-31T01:34:41.309Z,55.75
2022-08-31T01:35:41.308Z,53.98
2022-08-31T01:36:41.326Z,53.98
2022-08-31T01:37:41.308Z,53.50
2022-08-31T01:38:41.287Z,54.79
2022-08-31T01:39:41.283Z,54.79
2022-08-31T01:40:41.298Z,53.50
2022-08-31T01:41:41.264Z,53.33
2022-08-31T01:42:44.652Z,53.50
2022-08-31T01:43:41.262Z,53.33
2022-08-31T01:44:41.255Z,55.11
2022-08-31T01:45:41.264Z,55.11
2022-08-31T01:46:41.350Z,56.56
2022-08-31T01:47:41.230Z,53.50
2022-08-31T01:48:41.764Z,53.82
2022-08-31T01:49:41.225Z,53.50
2022-08-31T01:50:41.226Z,54.46
2022-08-31T01:51:41.213Z,54.46
2022-08-31T01:52:41.220Z,55.75
2022-08-31T01:53:42.099Z,54.14
2022-08-31T01:54:41.210Z,55.59
2022-08-31T01:55:41.188Z,57.04
2022-08-31T01:56:41.194Z,57.69
2022-08-31T01:57:41.190Z,53.98
2022-08-31T01:58:41.168Z,53.98
2022-08-31T01:59:41.200Z,54.46
2022-08-31T02:00:41.248Z,56.07
2022-08-31T02:01:41.244Z,55.59
2022-08-31T02:02:41.982Z,58.17
2022-08-31T02:03:41.142Z,54.95
2022-08-31T02:04:41.172Z,53.50
2022-08-31T02:05:41.131Z,55.43
2022-08-31T02:06:41.132Z,55.59
2022-08-31T02:07:41.118Z,55.11
2022-08-31T02:08:41.112Z,56.88
2022-08-31T02:09:41.107Z,54.79
2022-08-31T02:10:41.129Z,54.62
2022-08-31T02:11:41.101Z,56.07
2022-08-31T02:12:41.087Z,55.27
2022-08-31T02:13:41.086Z,55.59
2022-08-31T02:14:41.074Z,55.11
2022-08-31T02:15:41.098Z,54.79
2022-08-31T02:16:41.132Z,54.62
2022-08-31T02:17:41.069Z,55.91
2022-08-31T02:18:42.060Z,55.91
2022-08-31T02:19:41.058Z,54.62
2022-08-31T02:20:41.050Z,56.88
2022-08-31T02:21:42.053Z,55.59
2022-08-31T02:22:41.033Z,55.11
2022-08-31T02:23:41.026Z,57.52
2022-08-31T02:24:41.023Z,59.62
2022-08-31T02:25:41.009Z,57.04
2022-08-31T02:26:41.017Z,55.75
2022-08-31T02:27:41.020Z,54.30
2022-08-31T02:28:41.048Z,54.95
2022-08-31T02:29:41.009Z,54.95
2022-08-31T02:30:40.971Z,55.75
2022-08-31T02:31:42.050Z,55.43
2022-08-31T02:32:40.973Z,58.33
2022-08-31T02:33:40.973Z,54.62
2022-08-31T02:34:40.968Z,54.46
2022-08-31T02:35:40.961Z,55.59
2022-08-31T02:36:40.953Z,56.07
2022-08-31T02:37:40.957Z,56.72
2022-08-31T02:38:40.946Z,56.72
2022-08-31T02:39:40.926Z,56.56
2022-08-31T02:40:41.034Z,58.49
2022-08-31T02:41:40.928Z,54.79
2022-08-31T02:42:52.956Z,55.75
2022-08-31T02:43:41.910Z,59.30
2022-08-31T02:44:40.908Z,58.49
2022-08-31T02:45:40.882Z,57.69
2022-08-31T02:46:40.943Z,56.72
2022-08-31T02:47:40.886Z,57.04
2022-08-31T02:48:40.907Z,54.14
2022-08-31T02:49:40.876Z,54.46
2022-08-31T02:50:40.863Z,57.04
2022-08-31T02:51:40.864Z,56.72
2022-08-31T02:52:40.868Z,56.07
2022-08-31T02:53:40.948Z,61.23
2022-08-31T02:54:40.859Z,56.40
2022-08-31T02:55:40.831Z,53.98
2022-08-31T02:56:40.856Z,53.82
2022-08-31T02:57:40.812Z,55.75
2022-08-31T02:58:40.822Z,53.98
2022-08-31T02:59:40.845Z,53.66
2022-08-31T03:00:40.807Z,54.79
2022-08-31T03:01:40.869Z,59.14
2022-08-31T03:02:40.807Z,57.69
2022-08-31T03:03:40.795Z,54.79
2022-08-31T03:04:41.812Z,58.81
2022-08-31T03:05:40.766Z,54.79
2022-08-31T03:06:40.773Z,54.14
2022-08-31T03:07:40.779Z,54.14
2022-08-31T03:08:40.766Z,56.40
2022-08-31T03:09:40.755Z,56.24
2022-08-31T03:10:40.855Z,58.97
2022-08-31T03:11:40.749Z,58.33
2022-08-31T03:12:40.722Z,58.17
2022-08-31T03:13:40.724Z,57.69
2022-08-31T03:14:40.720Z,58.17
2022-08-31T03:15:40.867Z,54.95
2022-08-31T03:16:40.697Z,56.40
2022-08-31T03:17:40.715Z,58.33
2022-08-31T03:18:40.694Z,56.40
2022-08-31T03:19:40.709Z,57.04
2022-08-31T03:20:40.687Z,58.17
2022-08-31T03:21:40.707Z,56.88
2022-08-31T03:22:40.680Z,57.69
2022-08-31T03:23:40.674Z,54.62
2022-08-31T03:24:40.672Z,54.62
2022-08-31T03:25:40.646Z,54.30
2022-08-31T03:26:41.778Z,54.30
2022-08-31T03:27:40.653Z,56.07
2022-08-31T03:28:40.627Z,56.07
2022-08-31T03:29:40.642Z,54.95
2022-08-31T03:30:40.696Z,58.33
2022-08-31T03:31:40.663Z,57.04
2022-08-31T03:32:40.710Z,57.69
2022-08-31T03:33:40.597Z,61.55
2022-08-31T03:34:40.608Z,61.23
2022-08-31T03:35:40.611Z,61.07
2022-08-31T03:36:40.604Z,59.30
2022-08-31T03:37:40.604Z,58.17
2022-08-31T03:38:40.582Z,54.62
2022-08-31T03:39:40.567Z,54.30
2022-08-31T03:40:40.658Z,56.07
2022-08-31T03:41:40.553Z,59.78
2022-08-31T03:42:40.551Z,55.27
2022-08-31T03:43:40.568Z,54.79
2022-08-31T03:44:40.558Z,55.75
2022-08-31T03:45:40.550Z,56.72
2022-08-31T03:46:40.601Z,57.69
2022-08-31T03:47:44.575Z,57.69
2022-08-31T03:48:40.573Z,54.95
2022-08-31T03:49:40.519Z,58.81
2022-08-31T03:50:40.512Z,59.46
2022-08-31T03:51:40.507Z,56.56
2022-08-31T03:52:40.498Z,57.20
2022-08-31T03:53:40.506Z,56.07
2022-08-31T03:54:40.618Z,56.40
2022-08-31T03:55:40.485Z,56.40
2022-08-31T03:56:40.489Z,56.72
2022-08-31T03:57:40.492Z,56.72
2022-08-31T03:58:40.471Z,57.04
2022-08-31T03:59:40.579Z,56.24
2022-08-31T04:00:40.454Z,56.72
2022-08-31T04:01:40.454Z,58.49
2022-08-31T04:02:40.487Z,61.55
2022-08-31T04:03:40.447Z,59.46
2022-08-31T04:04:40.418Z,57.20
2022-08-31T04:05:40.528Z,62.68
2022-08-31T04:06:40.424Z,59.62
2022-08-31T04:07:42.884Z,56.24
2022-08-31T04:08:40.420Z,62.04
2022-08-31T04:09:40.399Z,60.59
2022-08-31T04:10:40.467Z,60.10
2022-08-31T04:11:45.062Z,59.78
2022-08-31T04:12:41.396Z,60.91
2022-08-31T04:13:40.389Z,65.10
2022-08-31T04:14:40.372Z,57.04
2022-08-31T04:15:40.395Z,58.17
2022-08-31T04:16:40.401Z,59.46
2022-08-31T04:17:40.334Z,57.69
2022-08-31T04:18:40.345Z,59.78
2022-08-31T04:19:40.335Z,66.71
2022-08-31T04:20:40.345Z,57.36
2022-08-31T04:21:40.344Z,57.69
2022-08-31T04:22:40.321Z,66.23
2022-08-31T04:23:40.319Z,61.07
2022-08-31T04:24:40.305Z,61.07
2022-08-31T04:25:40.299Z,60.26
2022-08-31T04:26:40.297Z,61.39
2022-08-31T04:27:40.313Z,60.75
2022-08-31T04:28:40.281Z,59.46
2022-08-31T04:29:40.284Z,59.78
2022-08-31T04:30:40.330Z,59.46
2022-08-31T04:31:40.275Z,59.30
2022-08-31T04:32:40.367Z,61.07
2022-08-31T04:33:40.243Z,61.07
2022-08-31T04:34:40.250Z,58.65
2022-08-31T04:35:40.227Z,59.62
2022-08-31T04:36:40.243Z,61.23
2022-08-31T04:37:43.400Z,62.84
2022-08-31T04:38:40.243Z,72.83
2022-08-31T04:39:50.706Z,60.10
2022-08-31T04:40:40.266Z,60.10
2022-08-31T04:41:40.215Z,59.78
2022-08-31T04:42:40.195Z,61.71
2022-08-31T04:43:40.228Z,66.39
2022-08-31T04:44:40.186Z,66.39
2022-08-31T04:45:40.237Z,71.70
2022-08-31T04:46:40.180Z,62.20
2022-08-31T04:47:40.182Z,61.39
2022-08-31T04:48:40.175Z,65.10
2022-08-31T04:49:40.178Z,59.14
2022-08-31T04:50:42.660Z,61.39
2022-08-31T04:51:40.158Z,65.74
2022-08-31T04:52:40.143Z,69.93
2022-08-31T04:53:40.128Z,61.71
2022-08-31T04:54:40.144Z,61.55
2022-08-31T04:55:40.120Z,60.10
2022-08-31T04:56:40.129Z,60.91
2022-08-31T04:57:40.108Z,60.59
2022-08-31T04:58:40.101Z,66.23
2022-08-31T04:59:40.107Z,61.07
2022-08-31T05:00:40.214Z,69.77
2022-08-31T05:01:42.688Z,63.65
2022-08-31T05:02:40.159Z,62.68
2022-08-31T05:03:40.077Z,61.71
2022-08-31T05:04:40.090Z,65.42
2022-08-31T05:05:40.074Z,63.81
2022-08-31T05:06:40.063Z,70.09
2022-08-31T05:07:40.058Z,59.46
2022-08-31T05:08:40.057Z,61.23
2022-08-31T05:09:40.034Z,67.68
2022-08-31T05:10:40.054Z,61.07
2022-08-31T05:11:40.061Z,64.29
2022-08-31T05:12:40.019Z,64.13
2022-08-31T05:13:40.018Z,59.94
2022-08-31T05:14:39.997Z,58.81
2022-08-31T05:15:40.056Z,60.26
2022-08-31T05:16:40.027Z,58.65
2022-08-31T05:17:39.990Z,70.25
2022-08-31T05:18:39.973Z,65.90
2022-08-31T05:19:41.306Z,67.03
2022-08-31T05:20:41.083Z,58.97
2022-08-31T05:21:39.980Z,63.00
2022-08-31T05:22:39.973Z,60.26
2022-08-31T05:23:39.962Z,67.68
2022-08-31T05:24:39.954Z,63.97
2022-08-31T05:25:39.944Z,58.65
2022-08-31T05:26:42.028Z,67.68
2022-08-31T05:27:39.937Z,61.23
2022-08-31T05:28:39.938Z,68.00
2022-08-31T05:29:39.922Z,63.00
2022-08-31T05:30:40.008Z,60.75
2022-08-31T05:31:39.988Z,58.33
2022-08-31T05:32:39.901Z,66.23
2022-08-31T05:33:39.912Z,60.75
2022-08-31T05:34:39.890Z,60.26
2022-08-31T05:35:39.892Z,59.14
2022-08-31T05:36:39.881Z,66.71
2022-08-31T05:37:39.889Z,63.97
2022-08-31T05:38:39.876Z,60.75
2022-08-31T05:39:39.873Z,65.42
2022-08-31T05:40:39.966Z,59.94
2022-08-31T05:41:39.845Z,67.19
2022-08-31T05:42:39.870Z,59.78
2022-08-31T05:43:39.837Z,61.23
2022-08-31T05:44:39.833Z,66.71
2022-08-31T05:45:39.833Z,66.23
2022-08-31T05:46:39.868Z,60.75
2022-08-31T05:47:39.825Z,63.65
2022-08-31T05:48:39.857Z,60.59
2022-08-31T05:49:39.809Z,69.45
2022-08-31T05:50:39.796Z,60.75
2022-08-31T05:51:39.822Z,61.07
2022-08-31T05:52:39.802Z,59.14
2022-08-31T05:53:39.821Z,59.62
2022-08-31T05:54:39.791Z,70.25
2022-08-31T05:55:39.777Z,67.03
2022-08-31T05:56:39.776Z,60.26
2022-08-31T05:57:39.771Z,68.32
2022-08-31T05:58:39.764Z,62.52
2022-08-31T05:59:39.867Z,65.90
2022-08-31T06:00:39.748Z,64.29
2022-08-31T06:01:39.824Z,58.97
2022-08-31T06:02:39.756Z,57.36
2022-08-31T06:03:39.751Z,56.72
2022-08-31T06:04:39.767Z,62.52
2022-08-31T06:05:39.804Z,60.91
2022-08-31T06:06:39.728Z,59.62
2022-08-31T06:07:39.727Z,64.61
2022-08-31T06:08:39.712Z,58.97
2022-08-31T06:09:39.689Z,63.81
2022-08-31T06:10:39.815Z,59.46
2022-08-31T06:11:39.705Z,67.03
2022-08-31T06:12:39.702Z,64.61
2022-08-31T06:13:39.674Z,68.80
2022-08-31T06:14:40.887Z,65.90
2022-08-31T06:15:42.257Z,60.75
2022-08-31T06:16:39.746Z,61.07
2022-08-31T06:17:39.643Z,60.59
2022-08-31T06:18:39.639Z,59.14
2022-08-31T06:19:39.630Z,62.68
2022-08-31T06:20:39.658Z,61.07
2022-08-31T06:21:39.656Z,60.59
2022-08-31T06:22:40.630Z,58.97
2022-08-31T06:23:39.626Z,59.30
2022-08-31T06:24:39.620Z,57.52
2022-08-31T06:25:39.641Z,63.49
2022-08-31T06:26:39.646Z,59.46
2022-08-31T06:27:39.599Z,60.75
2022-08-31T06:28:39.595Z,62.52
2022-08-31T06:29:39.585Z,58.97
2022-08-31T06:30:54.361Z,61.71
2022-08-31T06:31:40.635Z,61.55
2022-08-31T06:32:39.585Z,57.36
2022-08-31T06:33:39.581Z,60.26
2022-08-31T06:34:39.595Z,61.07
2022-08-31T06:35:39.566Z,63.65
2022-08-31T06:36:39.537Z,64.45
2022-08-31T06:37:39.600Z,64.29
2022-08-31T06:38:39.554Z,59.62
2022-08-31T06:39:39.535Z,62.20
2022-08-31T06:40:39.674Z,61.07
2022-08-31T06:41:39.533Z,58.17
2022-08-31T06:42:39.557Z,59.62
2022-08-31T06:43:39.522Z,63.33
2022-08-31T06:44:39.490Z,63.16
2022-08-31T06:45:39.495Z,65.90
2022-08-31T06:46:39.552Z,64.29
2022-08-31T06:47:39.495Z,66.23
2022-08-31T06:48:39.632Z,62.52
2022-08-31T06:49:39.485Z,63.49
2022-08-31T06:50:39.477Z,70.58
2022-08-31T06:51:39.465Z,66.06
2022-08-31T06:52:39.439Z,59.14
2022-08-31T06:53:39.478Z,65.10
2022-08-31T06:54:39.436Z,58.97
2022-08-31T06:55:39.456Z,65.26
2022-08-31T06:56:39.440Z,65.58
2022-08-31T06:57:39.440Z,59.30
2022-08-31T06:58:39.422Z,63.00
2022-08-31T06:59:39.539Z,59.78
2022-08-31T07:00:39.404Z,59.30
2022-08-31T07:01:39.534Z,59.30
2022-08-31T07:02:39.461Z,59.78
2022-08-31T07:03:39.406Z,64.78
2022-08-31T07:04:39.497Z,60.26
2022-08-31T07:05:39.392Z,58.65
2022-08-31T07:06:39.376Z,60.59
2022-08-31T07:07:39.390Z,60.10
2022-08-31T07:08:39.348Z,61.39
2022-08-31T07:09:39.352Z,61.71
2022-08-31T07:10:39.476Z,66.71
2022-08-31T07:11:43.683Z,66.23
2022-08-31T07:12:40.373Z,63.33
2022-08-31T07:13:39.340Z,61.07
2022-08-31T07:14:39.364Z,63.00
2022-08-31T07:15:39.376Z,65.10
2022-08-31T07:16:39.342Z,61.23
2022-08-31T07:17:39.323Z,68.00
2022-08-31T07:18:39.312Z,61.87
2022-08-31T07:19:44.795Z,59.14
2022-08-31T07:20:39.302Z,58.17
2022-08-31T07:21:39.328Z,67.68
2022-08-31T07:22:39.299Z,58.01
2022-08-31T07:23:39.283Z,61.71
2022-08-31T07:24:39.263Z,60.91
2022-08-31T07:25:39.272Z,65.58
2022-08-31T07:26:39.934Z,62.52
2022-08-31T07:27:39.262Z,58.97
2022-08-31T07:28:39.263Z,61.23
2022-08-31T07:29:39.240Z,63.97
2022-08-31T07:30:39.268Z,61.39
2022-08-31T07:31:39.230Z,64.78
2022-08-31T07:32:39.465Z,67.19
2022-08-31T07:33:39.212Z,59.30
2022-08-31T07:34:39.226Z,64.94
2022-08-31T07:35:39.211Z,65.74
2022-08-31T07:36:39.286Z,62.36
2022-08-31T07:37:39.291Z,69.13
2022-08-31T07:38:39.193Z,62.20
2022-08-31T07:39:39.171Z,64.45
2022-08-31T07:40:39.240Z,63.97
2022-08-31T07:41:39.177Z,58.65
2022-08-31T07:42:39.181Z,58.97
2022-08-31T07:43:39.194Z,68.00
2022-08-31T07:44:39.174Z,75.57
2022-08-31T07:45:39.583Z,61.23
2022-08-31T07:46:39.133Z,58.97
2022-08-31T07:47:39.130Z,69.13
2022-08-31T07:48:39.236Z,66.23
2022-08-31T07:49:39.118Z,63.33
2022-08-31T07:50:39.132Z,58.01
2022-08-31T07:51:39.113Z,58.49
2022-08-31T07:52:39.184Z,62.20
2022-08-31T07:53:39.109Z,59.46
2022-08-31T07:54:39.149Z,60.26
2022-08-31T07:55:39.098Z,65.58
2022-08-31T07:56:39.078Z,64.13
2022-08-31T07:57:39.089Z,60.26
2022-08-31T07:58:39.111Z,66.06
2022-08-31T07:59:39.187Z,61.23
2022-08-31T08:00:39.056Z,62.20
2022-08-31T08:01:39.128Z,69.45
2022-08-31T08:02:39.152Z,60.42
2022-08-31T08:03:39.062Z,61.71
2022-08-31T08:04:39.061Z,63.16
2022-08-31T08:05:39.141Z,63.49
2022-08-31T08:06:39.025Z,63.16
2022-08-31T08:07:39.040Z,59.30
2022-08-31T08:08:39.005Z,63.65
2022-08-31T08:09:39.008Z,68.32
2022-08-31T08:10:39.025Z,68.16
2022-08-31T08:11:38.990Z,60.75
2022-08-31T08:12:39.003Z,62.20
2022-08-31T08:13:38.974Z,63.81
2022-08-31T08:14:38.991Z,62.68
2022-08-31T08:15:40.383Z,63.00
2022-08-31T08:16:39.154Z,57.85
2022-08-31T08:17:38.961Z,59.46
2022-08-31T08:18:38.956Z,65.42
2022-08-31T08:19:38.954Z,66.87
2022-08-31T08:20:39.290Z,60.10
2022-08-31T08:21:39.034Z,66.55
2022-08-31T08:22:51.712Z,70.09
2022-08-31T08:23:48.839Z,69.29
2022-08-31T08:24:38.909Z,61.55
2022-08-31T08:25:38.909Z,62.68
2022-08-31T08:26:38.911Z,59.78
2022-08-31T08:27:38.930Z,62.20
2022-08-31T08:28:40.601Z,60.26
2022-08-31T08:29:39.897Z,71.06
2022-08-31T08:30:38.886Z,66.71
2022-08-31T08:31:38.972Z,68.16
2022-08-31T08:32:38.878Z,59.94
2022-08-31T08:33:38.854Z,64.13
2022-08-31T08:34:38.862Z,61.71
2022-08-31T08:35:38.906Z,64.61
2022-08-31T08:36:38.899Z,61.39
2022-08-31T08:37:57.398Z,59.94
2022-08-31T08:38:40.939Z,71.06
2022-08-31T08:39:38.834Z,63.49
2022-08-31T08:40:38.992Z,59.14
2022-08-31T08:41:38.828Z,61.07
2022-08-31T08:42:38.800Z,62.52
2022-08-31T08:43:38.873Z,64.13
2022-08-31T08:44:38.909Z,60.59
2022-08-31T08:45:38.817Z,57.85
2022-08-31T08:46:38.844Z,59.78
2022-08-31T08:47:39.116Z,58.49
2022-08-31T08:48:38.769Z,63.65
2022-08-31T08:49:38.855Z,59.62
2022-08-31T08:50:38.762Z,61.87
2022-08-31T08:51:38.754Z,63.49
2022-08-31T08:52:38.742Z,62.04
2022-08-31T08:53:38.740Z,63.65
2022-08-31T08:54:38.793Z,59.30
2022-08-31T08:55:38.844Z,68.96
2022-08-31T08:56:38.711Z,63.49
2022-08-31T08:57:38.723Z,59.30
2022-08-31T08:58:38.708Z,68.64
2022-08-31T08:59:38.716Z,57.69
2022-08-31T09:00:38.734Z,62.68
2022-08-31T09:01:38.792Z,65.26
2022-08-31T09:02:38.815Z,66.39
2022-08-31T09:03:38.688Z,67.03
2022-08-31T09:04:38.673Z,61.55
2022-08-31T09:05:38.658Z,59.62
2022-08-31T09:06:45.407Z,60.59
2022-08-31T09:07:39.674Z,65.74
2022-08-31T09:08:38.659Z,60.91
2022-08-31T09:09:38.650Z,59.62
2022-08-31T09:10:38.645Z,61.39
2022-08-31T09:11:38.642Z,67.35
2022-08-31T09:12:38.686Z,66.55
2022-08-31T09:13:38.632Z,59.78
2022-08-31T09:14:38.615Z,59.14
2022-08-31T09:15:39.648Z,62.68
2022-08-31T09:16:38.611Z,61.07
2022-08-31T09:17:38.628Z,60.75
2022-08-31T09:18:38.617Z,60.75
2022-08-31T09:19:38.595Z,59.62
2022-08-31T09:20:38.595Z,67.51
2022-08-31T09:21:38.580Z,68.48
2022-08-31T09:22:39.711Z,59.30
2022-08-31T09:23:38.558Z,58.65
2022-08-31T09:24:38.570Z,58.81
2022-08-31T09:25:38.591Z,64.29
2022-08-31T09:26:38.563Z,60.26
2022-08-31T09:27:38.550Z,63.49
2022-08-31T09:28:38.678Z,61.71
2022-08-31T09:29:38.543Z,60.26
2022-08-31T09:30:38.545Z,58.17
2022-08-31T09:31:39.114Z,58.97
2022-08-31T09:32:38.519Z,62.04
2022-08-31T09:33:38.597Z,59.30
2022-08-31T09:34:38.516Z,63.33
2022-08-31T09:35:38.509Z,68.16
2022-08-31T09:36:38.506Z,58.17
2022-08-31T09:37:38.482Z,65.26
2022-08-31T09:38:38.486Z,67.19
2022-08-31T09:39:38.589Z,62.04
2022-08-31T09:40:38.516Z,62.68
2022-08-31T09:41:38.472Z,62.20
2022-08-31T09:42:38.479Z,58.17
2022-08-31T09:43:38.469Z,64.61
2022-08-31T09:44:38.571Z,62.68
2022-08-31T09:45:42.126Z,61.23
2022-08-31T09:46:38.452Z,67.03
2022-08-31T09:47:38.423Z,65.58
2022-08-31T09:48:38.412Z,65.90
2022-08-31T09:49:38.431Z,60.10
2022-08-31T09:50:38.438Z,62.52
2022-08-31T09:51:38.806Z,58.49
2022-08-31T09:52:38.396Z,64.29
2022-08-31T09:53:38.412Z,62.04
2022-08-31T09:54:41.011Z,60.75
2022-08-31T09:55:38.488Z,63.49
2022-08-31T09:56:38.375Z,63.00
2022-08-31T09:57:38.361Z,59.62
2022-08-31T09:58:38.401Z,63.00
2022-08-31T09:59:38.861Z,66.87
2022-08-31T10:00:38.373Z,59.94
2022-08-31T10:01:38.683Z,59.46
2022-08-31T10:02:38.351Z,63.49
2022-08-31T10:03:38.354Z,60.26
2022-08-31T10:04:38.394Z,60.26
2022-08-31T10:05:38.342Z,64.45
2022-08-31T10:06:38.421Z,67.03
2022-08-31T10:07:38.400Z,60.75
2022-08-31T10:08:38.339Z,63.65
2022-08-31T10:09:38.311Z,66.55
2022-08-31T10:10:38.311Z,62.20
2022-08-31T10:11:38.300Z,66.06
2022-08-31T10:12:38.328Z,66.71
2022-08-31T10:13:38.291Z,65.10
2022-08-31T10:14:38.282Z,69.13
2022-08-31T10:15:38.369Z,63.16
2022-08-31T10:16:38.279Z,64.61
2022-08-31T10:17:38.289Z,61.71
2022-08-31T10:18:38.277Z,62.68
2022-08-31T10:19:38.248Z,59.78
2022-08-31T10:20:38.256Z,58.65
2022-08-31T10:21:38.251Z,63.97
2022-08-31T10:22:38.236Z,61.55
2022-08-31T10:23:38.264Z,62.20
2022-08-31T10:24:38.233Z,63.65
2022-08-31T10:25:38.237Z,63.16
2022-08-31T10:26:38.227Z,58.65
2022-08-31T10:27:38.213Z,61.23
2022-08-31T10:28:38.219Z,67.03
2022-08-31T10:29:38.208Z,58.65
2022-08-31T10:30:38.311Z,58.17
2022-08-31T10:31:38.260Z,64.29
2022-08-31T10:32:38.182Z,59.30
2022-08-31T10:33:38.188Z,60.59
2022-08-31T10:34:38.281Z,62.20
2022-08-31T10:35:38.174Z,63.49
2022-08-31T10:36:38.157Z,60.75
2022-08-31T10:37:38.164Z,65.10
2022-08-31T10:38:38.143Z,69.45
2022-08-31T10:39:38.363Z,64.29
2022-08-31T10:40:38.204Z,65.42
2022-08-31T10:41:38.120Z,62.84
2022-08-31T10:42:38.123Z,64.29
2022-08-31T10:43:38.120Z,62.04
2022-08-31T10:44:38.107Z,60.42
2022-08-31T10:45:38.135Z,60.26
2022-08-31T10:46:38.157Z,65.58
2022-08-31T10:47:38.091Z,61.71
2022-08-31T10:48:38.088Z,61.55
2022-08-31T10:49:38.086Z,60.75
2022-08-31T10:50:38.119Z,61.71
2022-08-31T10:51:38.089Z,64.61
2022-08-31T10:52:38.059Z,62.20
2022-08-31T10:53:39.993Z,61.87
2022-08-31T10:54:38.061Z,63.16
2022-08-31T10:55:38.041Z,68.32
2022-08-31T10:56:38.075Z,68.48
2022-08-31T10:57:38.035Z,63.33
2022-08-31T10:58:38.037Z,61.39
2022-08-31T10:59:38.033Z,70.42
2022-08-31T11:00:38.033Z,66.06
2022-08-31T11:01:38.171Z,64.29
2022-08-31T11:02:38.005Z,63.00
2022-08-31T11:03:38.055Z,66.23
2022-08-31T11:04:38.085Z,62.68
2022-08-31T11:05:37.969Z,61.87
2022-08-31T11:06:37.969Z,61.87
2022-08-31T11:07:38.074Z,63.33
2022-08-31T11:08:37.964Z,58.97
2022-08-31T11:09:37.969Z,65.42
2022-08-31T11:10:37.966Z,65.10
2022-08-31T11:11:42.532Z,65.10
2022-08-31T11:12:39.058Z,66.06
2022-08-31T11:13:37.942Z,65.26
2022-08-31T11:14:37.947Z,65.42
2022-08-31T11:15:37.976Z,61.23
2022-08-31T11:16:37.914Z,62.68
2022-08-31T11:17:37.934Z,60.91
2022-08-31T11:18:38.015Z,60.10
2022-08-31T11:19:37.908Z,64.45
2022-08-31T11:20:37.878Z,59.46
2022-08-31T11:21:38.890Z,65.90
2022-08-31T11:22:37.923Z,57.04
2022-08-31T11:23:42.286Z,63.33
2022-08-31T11:24:37.876Z,63.49
2022-08-31T11:25:37.879Z,60.75
2022-08-31T11:26:37.885Z,61.71
2022-08-31T11:27:37.891Z,59.14
2022-08-31T11:28:37.842Z,63.49
2022-08-31T11:29:37.967Z,63.65
2022-08-31T11:30:41.970Z,60.75
2022-08-31T11:31:37.927Z,62.20
2022-08-31T11:32:38.621Z,68.80
2022-08-31T11:33:37.850Z,59.78
2022-08-31T11:34:38.840Z,63.49
2022-08-31T11:35:42.190Z,60.75
2022-08-31T11:36:38.811Z,61.07
2022-08-31T11:37:37.827Z,68.32
2022-08-31T11:38:37.817Z,70.74
2022-08-31T11:39:37.802Z,60.26
2022-08-31T11:40:37.866Z,59.14
2022-08-31T11:41:37.777Z,61.39
2022-08-31T11:42:37.762Z,60.42
2022-08-31T11:43:37.770Z,60.10
2022-08-31T11:44:37.757Z,58.01
2022-08-31T11:45:37.858Z,66.23
2022-08-31T11:46:37.872Z,67.03
2022-08-31T11:47:37.743Z,62.68
2022-08-31T11:48:37.732Z,68.64
2022-08-31T11:49:37.735Z,58.65
2022-08-31T11:50:37.724Z,69.45
2022-08-31T11:51:41.224Z,61.07
2022-08-31T11:52:38.719Z,61.87
2022-08-31T11:53:37.709Z,62.04
2022-08-31T11:54:37.709Z,65.90
2022-08-31T11:55:37.710Z,60.75
2022-08-31T11:56:37.738Z,62.52
2022-08-31T11:57:37.991Z,61.87
2022-08-31T11:58:38.693Z,62.84
2022-08-31T11:59:37.690Z,58.97
2022-08-31T12:00:37.674Z,65.74
2022-08-31T12:01:37.664Z,63.00
2022-08-31T12:02:37.810Z,62.52
2022-08-31T12:03:37.666Z,70.09
2022-08-31T12:04:37.645Z,62.84
2022-08-31T12:05:38.655Z,64.78
2022-08-31T12:06:37.630Z,63.16
2022-08-31T12:07:37.756Z,58.65
2022-08-31T12:08:37.635Z,60.75
2022-08-31T12:09:37.617Z,62.36
2022-08-31T12:10:37.600Z,62.36
2022-08-31T12:11:37.601Z,70.09
2022-08-31T12:12:37.623Z,68.80
2022-08-31T12:13:37.638Z,69.13
2022-08-31T12:14:37.592Z,65.90
2022-08-31T12:15:37.623Z,62.52
2022-08-31T12:16:37.591Z,60.26
2022-08-31T12:17:37.581Z,68.32
2022-08-31T12:18:37.600Z,60.75
2022-08-31T12:19:37.553Z,64.29
2022-08-31T12:20:37.567Z,60.91
2022-08-31T12:21:37.588Z,60.10
2022-08-31T12:22:37.563Z,61.87
2022-08-31T12:23:37.543Z,69.61
2022-08-31T12:24:37.857Z,64.78
2022-08-31T12:25:37.520Z,65.58
2022-08-31T12:26:40.673Z,65.58
2022-08-31T12:27:37.529Z,64.78
2022-08-31T12:28:37.518Z,66.06
2022-08-31T12:29:37.550Z,58.81
2022-08-31T12:30:37.491Z,58.81
2022-08-31T12:31:37.515Z,63.33
2022-08-31T12:32:37.497Z,61.87
2022-08-31T12:33:37.476Z,66.39
2022-08-31T12:34:37.461Z,63.97
2022-08-31T12:35:37.518Z,67.84
2022-08-31T12:36:37.460Z,65.74
2022-08-31T12:37:37.461Z,69.77
2022-08-31T12:38:37.457Z,67.03
2022-08-31T12:39:37.448Z,65.58
2022-08-31T12:40:37.668Z,63.97
2022-08-31T12:41:37.431Z,66.06
2022-08-31T12:42:37.424Z,66.39
2022-08-31T12:43:37.432Z,67.35
2022-08-31T12:44:37.415Z,68.48
2022-08-31T12:45:37.425Z,66.87
2022-08-31T12:46:37.571Z,64.61
2022-08-31T12:47:37.394Z,61.71
2022-08-31T12:48:37.406Z,59.94
2022-08-31T12:49:37.388Z,64.61
2022-08-31T12:50:37.362Z,63.00
2022-08-31T12:51:38.519Z,60.91
2022-08-31T12:52:37.374Z,62.68