createdAt,value
2023-03-05T00:01:35.840Z,-1.00
2023-03-05T00:04:04.704Z,-1.00
2023-03-05T00:06:32.963Z,-1.00
2023-03-05T00:09:01.169Z,-1.00
2023-03-05T00:11:30.446Z,-1.00
2023-03-05T00:13:58.825Z,-1.00
2023-03-05T00:16:27.463Z,-1.00
2023-03-05T00:18:55.959Z,-1.00
2023-03-05T00:21:27.983Z,-1.00
2023-03-05T00:24:01.631Z,-1.00
2023-03-05T00:26:30.805Z,-1.00
2023-03-05T00:28:58.824Z,-1.00
2023-03-05T00:31:31.296Z,-1.00
2023-03-05T00:34:02.000Z,-1.00
2023-03-05T00:36:30.046Z,-1.00
2023-03-05T00:38:58.665Z,-1.00
2023-03-05T00:41:26.648Z,-1.00
2023-03-05T00:43:55.977Z,-1.00
2023-03-05T00:46:24.565Z,-1.00
2023-03-05T00:48:55.678Z,-1.00
2023-03-05T00:51:24.585Z,-1.00
2023-03-05T00:53:52.655Z,-1.00
2023-03-05T00:56:20.917Z,-1.00
2023-03-05T00:58:48.893Z,-1.00
2023-03-05T01:01:17.224Z,-1.00
2023-03-05T01:03:46.048Z,-1.00
2023-03-05T01:06:17.088Z,-1.00
2023-03-05T01:08:46.318Z,-1.00
2023-03-05T01:11:14.745Z,-1.00
2023-03-05T01:13:42.878Z,-1.00
2023-03-05T01:16:11.197Z,-1.00
2023-03-05T01:18:40.149Z,-1.00
2023-03-05T01:21:08.400Z,-1.00
2023-03-05T01:23:43.119Z,-1.00
2023-03-05T01:26:11.013Z,-1.00
2023-03-05T01:28:40.137Z,-1.00
2023-03-05T01:31:11.706Z,-1.00
2023-03-05T01:33:41.194Z,-1.00
2023-03-05T01:36:15.957Z,-1.00
2023-03-05T01:38:46.647Z,-1.00
2023-03-05T01:41:15.223Z,-1.00
2023-03-05T01:43:46.429Z,-1.00
2023-03-05T01:46:18.919Z,-1.00
2023-03-05T01:49:08.685Z,-1.00
2023-03-05T01:51:45.141Z,-1.00
2023-03-05T01:54:15.545Z,-1.00
2023-03-05T01:56:44.280Z,-1.00
2023-03-05T01:59:12.412Z,-1.00
2023-03-05T02:01:46.264Z,-1.00
2023-03-05T02:04:16.395Z,-1.00
2023-03-05T02:06:45.926Z,-1.00
2023-03-05T02:09:13.977Z,-1.00
2023-03-05T02:11:44.174Z,-1.00
2023-03-05T02:14:12.408Z,-1.00
2023-03-05T02:16:40.532Z,-1.00
2023-03-05T02:19:16.407Z,-1.00
2023-03-05T02:21:46.670Z,-1.00
2023-03-05T02:24:15.801Z,-1.00
2023-03-05T02:26:45.047Z,-1.00
2023-03-05T02:29:18.690Z,-1.00
2023-03-05T02:31:48.818Z,-1.00
2023-03-05T02:34:16.721Z,-1.00
2023-03-05T02:36:44.620Z,-1.00
2023-03-05T02:39:13.952Z,-1.00
2023-03-05T02:41:43.638Z,-1.00
2023-03-05T02:44:12.282Z,-1.00
2023-03-05T02:46:43.028Z,-1.00
2023-03-05T02:49:11.035Z,-1.00
2023-03-05T02:51:39.345Z,-1.00
2023-03-05T02:54:08.099Z,-1.00
2023-03-05T02:56:38.390Z,-1.00
2023-03-05T02:59:06.754Z,-1.00
2023-03-05T03:01:35.603Z,-1.00
2023-03-05T03:04:04.347Z,-1.00
2023-03-05T03:06:34.547Z,-1.00
2023-03-05T03:09:02.533Z,-1.00
2023-03-05T03:11:31.377Z,-1.00
2023-03-05T03:14:00.631Z,-1.00
2023-03-05T03:16:29.349Z,-1.00
2023-03-05T03:18:57.360Z,-1.00
2023-03-05T03:21:26.936Z,-1.00
2023-03-05T03:23:54.916Z,-1.00
2023-03-05T03:26:23.181Z,-1.00
2023-03-05T03:28:56.156Z,-1.00
2023-03-05T03:31:24.320Z,-1.00
2023-03-05T03:33:52.698Z,-1.00
2023-03-05T03:36:20.539Z,-1.00
2023-03-05T03:38:48.684Z,-1.00
2023-03-05T03:41:16.677Z,-1.00
2023-03-05T03:43:44.716Z,-1.00
2023-03-05T03:46:17.721Z,-1.00
2023-03-05T03:48:50.122Z,-1.00
2023-03-05T03:51:18.484Z,-1.00
2023-03-05T03:53:46.485Z,-1.00
2023-03-05T03:56:17.998Z,-1.00
2023-03-05T03:58:46.004Z,-1.00
2023-03-05T04:01:14.082Z,-1.00
2023-03-05T04:03:42.261Z,-1.00
2023-03-05T04:06:10.214Z,-1.00
2023-03-05T04:08:39.218Z,-1.00
2023-03-05T04:11:08.432Z,-1.00
2023-03-05T04:13:36.394Z,-1.00
2023-03-05T04:16:09.384Z,-1.00
2023-03-05T04:18:38.225Z,-1.00
2023-03-05T04:21:06.264Z,-1.00
2023-03-05T04:23:34.706Z,-1.00
2023-03-05T04:26:02.752Z,-1.00
2023-03-05T04:28:31.574Z,-1.00
2023-03-05T04:30:59.519Z,-1.00
2023-03-05T04:33:29.218Z,-1.00
2023-03-05T04:35:57.220Z,-1.00
2023-03-05T04:38:28.240Z,-1.00
2023-03-05T04:40:56.360Z,-1.00
2023-03-05T04:45:01.339Z,20772.03
2023-03-05T04:47:29.653Z,-1.00
2023-03-05T04:49:57.588Z,-1.00
2023-03-05T04:52:25.825Z,-1.00
2023-03-05T04:54:54.496Z,-1.00
2023-03-05T04:57:24.011Z,-1.00
2023-03-05T04:59:52.078Z,-1.00
2023-03-05T05:02:21.801Z,-1.00
2023-03-05T05:04:53.333Z,-1.00
2023-03-05T05:07:21.414Z,-1.00
2023-03-05T05:09:49.321Z,-1.00
2023-03-05T05:12:17.207Z,-1.00
2023-03-05T05:14:47.778Z,-1.00
2023-03-05T05:17:16.348Z,-1.00
2023-03-05T05:19:45.704Z,-1.00
2023-03-05T05:22:13.785Z,-1.00
2023-03-05T05:24:42.065Z,-1.00
2023-03-05T05:27:11.369Z,-1.00
2023-03-05T05:29:39.731Z,-1.00
2023-03-05T05:32:12.267Z,-1.00
2023-03-05T05:34:40.903Z,-1.00
2023-03-05T05:37:09.022Z,-1.00
2023-03-05T05:39:38.393Z,-1.00
2023-03-05T05:42:06.664Z,-1.00
2023-03-05T05:44:39.987Z,-1.00
2023-03-05T05:47:07.959Z,-1.00
2023-03-05T05:49:35.920Z,-1.00
2023-03-05T05:52:04.342Z,-1.00
2023-03-05T05:54:32.497Z,-1.00
2023-03-05T05:57:00.465Z,-1.00
2023-03-05T05:59:29.417Z,-1.00
2023-03-05T06:01:57.351Z,-1.00
2023-03-05T06:04:25.212Z,-1.00
2023-03-05T06:06:53.496Z,-1.00
2023-03-05T06:09:21.353Z,-1.00
2023-03-05T06:11:49.354Z,-1.00
2023-03-05T06:14:17.438Z,-1.00
2023-03-05T06:16:46.924Z,-1.00
2023-03-05T06:19:15.680Z,-1.00
2023-03-05T06:21:45.324Z,-1.00
2023-03-05T06:24:13.851Z,-1.00
2023-03-05T06:26:43.728Z,-1.00
2023-03-05T06:29:12.946Z,-1.00
2023-03-05T06:31:41.025Z,-1.00
2023-03-05T06:34:09.754Z,-1.00
2023-03-05T06:36:38.510Z,-1.00
2023-03-05T06:39:06.686Z,-1.00
2023-03-05T06:41:34.891Z,-1.00
2023-03-05T06:44:03.199Z,-1.00
2023-03-05T06:46:33.317Z,-1.00
2023-03-05T06:49:02.468Z,-1.00
2023-03-05T06:51:32.568Z,-1.00
2023-03-05T06:54:03.329Z,-1.00
2023-03-05T06:56:31.338Z,-1.00
2023-03-05T06:58:59.311Z,-1.00
2023-03-05T07:01:33.485Z,-1.00
2023-03-05T07:04:03.082Z,-1.00
2023-03-05T07:06:35.411Z,-1.00
2023-03-05T07:09:03.849Z,-1.00
2023-03-05T07:11:32.863Z,-1.00
2023-03-05T07:14:01.145Z,-1.00
2023-03-05T07:16:31.349Z,-1.00
2023-03-05T07:19:00.462Z,-1.00
2023-03-05T07:21:29.592Z,-1.00
2023-03-05T07:24:01.641Z,-1.00
2023-03-05T07:26:31.072Z,-1.00
2023-03-05T07:28:59.521Z,-1.00
2023-03-05T07:31:30.884Z,-1.00
2023-03-05T07:34:00.503Z,-1.00
2023-03-05T07:36:35.133Z,-1.00
2023-03-05T07:39:05.226Z,-1.00
2023-03-05T07:41:33.204Z,-1.00
2023-03-05T07:44:01.428Z,-1.00
2023-03-05T07:46:31.393Z,-1.00
2023-03-05T07:48:59.931Z,-1.00
2023-03-05T07:51:28.710Z,-1.00
2023-03-05T07:53:57.562Z,-1.00
2023-03-05T07:56:35.159Z,-1.00
2023-03-05T07:59:07.249Z,-1.00
2023-03-05T08:01:35.456Z,-1.00
2023-03-05T08:04:04.514Z,-1.00
2023-03-05T08:06:35.192Z,-1.00
2023-03-05T08:09:03.170Z,-1.00
2023-03-05T08:11:37.448Z,-1.00
2023-03-05T08:14:05.664Z,-1.00
2023-03-05T08:16:33.609Z,-1.00
2023-03-05T08:19:01.713Z,-1.00
2023-03-05T08:21:33.720Z,-1.00
2023-03-05T08:24:06.524Z,-1.00
2023-03-05T08:26:38.550Z,-1.00
2023-03-05T08:29:07.524Z,-1.00
2023-03-05T08:31:35.745Z,-1.00
2023-03-05T08:34:04.114Z,-1.00
2023-03-05T08:36:32.158Z,-1.00
2023-03-05T08:39:00.477Z,-1.00
2023-03-05T08:41:28.723Z,-1.00
2023-03-05T08:43:57.926Z,-1.00
2023-03-05T08:46:26.121Z,-1.00
2023-03-05T08:48:54.103Z,-1.00
2023-03-05T08:51:25.722Z,-1.00
2023-03-05T08:53:55.031Z,-1.00
2023-03-05T08:56:26.253Z,-1.00
2023-03-05T08:58:54.349Z,-1.00
2023-03-05T09:01:23.889Z,-1.00
2023-03-05T09:03:51.940Z,-1.00
2023-03-05T09:06:20.775Z,-1.00
2023-03-05T09:08:50.922Z,-1.00
2023-03-05T09:11:19.134Z,-1.00
2023-03-05T09:13:47.115Z,-1.00
2023-03-05T09:16:17.068Z,-1.00
2023-03-05T09:18:45.324Z,-1.00
2023-03-05T09:21:15.047Z,-1.00
2023-03-05T09:23:43.989Z,-1.00
2023-03-05T09:26:12.396Z,-1.00
2023-03-05T09:28:40.795Z,-1.00
2023-03-05T09:31:09.197Z,-1.00
2023-03-05T09:33:37.362Z,-1.00
2023-03-05T09:36:06.132Z,-1.00
2023-03-05T09:38:36.524Z,-1.00
2023-03-05T09:41:34.625Z,-1.00
2023-03-05T09:44:52.019Z,-1.00
2023-03-05T09:47:38.136Z,-1.00
2023-03-05T09:50:32.014Z,-1.00
2023-03-05T09:53:35.513Z,-1.00
2023-03-05T09:56:05.419Z,-1.00
2023-03-05T09:58:46.764Z,-1.00
2023-03-05T10:01:29.241Z,-1.00
2023-03-05T10:04:21.323Z,-1.00
2023-03-05T10:06:55.893Z,-1.00
2023-03-05T10:09:31.013Z,-1.00
2023-03-05T10:12:14.974Z,-1.00
2023-03-05T10:14:43.065Z,-1.00
2023-03-05T10:17:36.223Z,-1.00
2023-03-05T10:20:07.665Z,-1.00
2023-03-05T10:22:48.262Z,-1.00
2023-03-05T10:25:51.078Z,-1.00
2023-03-05T10:28:27.264Z,-1.00
2023-03-05T10:31:25.103Z,-1.00
2023-03-05T10:34:10.377Z,-1.00
2023-03-05T10:37:16.931Z,-1.00
2023-03-05T10:40:09.978Z,-1.00
2023-03-05T10:42:42.869Z,-1.00
2023-03-05T10:45:31.440Z,-1.00
2023-03-05T10:48:25.101Z,-1.00
2023-03-05T10:51:00.186Z,-1.00
2023-03-05T10:53:39.832Z,-1.00
2023-03-05T10:56:09.968Z,-1.00
2023-03-05T10:58:38.011Z,-1.00
2023-03-05T11:01:12.332Z,-1.00
2023-03-05T11:03:51.402Z,-1.00
2023-03-05T11:06:48.909Z,-1.00
2023-03-05T11:09:32.302Z,-1.00
2023-03-05T11:12:16.498Z,-1.00
2023-03-05T11:15:05.818Z,-1.00
2023-03-05T11:17:44.914Z,-1.00
2023-03-05T11:20:33.751Z,-1.00
2023-03-05T11:23:17.936Z,-1.00
2023-03-05T11:26:03.739Z,-1.00
2023-03-05T11:28:57.058Z,-1.00
2023-03-05T11:31:27.762Z,-1.00
2023-03-05T11:34:30.329Z,-1.00
2023-03-05T11:37:03.756Z,-1.00
2023-03-05T11:39:35.308Z,-1.00
2023-03-05T11:42:10.799Z,-1.00
2023-03-05T11:44:55.925Z,-1.00
2023-03-05T11:47:48.595Z,-1.00
2023-03-05T11:50:16.651Z,-1.00
2023-03-05T11:52:53.010Z,-1.00
2023-03-05T11:55:42.644Z,-1.00
2023-03-05T11:58:36.281Z,-1.00
2023-03-05T12:01:06.205Z,-1.00
2023-03-05T12:03:35.748Z,-1.00
2023-03-05T12:06:09.545Z,-1.00
2023-03-05T12:08:38.724Z,-1.00
2023-03-05T12:11:26.357Z,-1.00
2023-03-05T12:14:14.170Z,-1.00
2023-03-05T12:17:07.497Z,-1.00
2023-03-05T12:19:48.206Z,-1.00
2023-03-05T12:22:21.691Z,-1.00
2023-03-05T12:24:49.908Z,-1.00
2023-03-05T12:27:35.209Z,-1.00
2023-03-05T12:30:04.146Z,-1.00
2023-03-05T12:32:32.661Z,-1.00
2023-03-05T12:35:22.841Z,-1.00
2023-03-05T12:37:51.394Z,-1.00
2023-03-05T12:40:20.649Z,-1.00
2023-03-05T12:42:58.792Z,-1.00
2023-03-05T12:45:30.970Z,-1.00
2023-03-05T12:47:59.304Z,-1.00
2023-03-05T12:50:27.313Z,-1.00
2023-03-05T12:53:04.718Z,-1.00
2023-03-05T12:55:37.043Z,-1.00
2023-03-05T12:58:40.874Z,-1.00
2023-03-05T13:01:11.940Z,-1.00
2023-03-05T13:03:50.799Z,-1.00
2023-03-05T13:06:27.028Z,-1.00
2023-03-05T13:09:07.507Z,-1.00
2023-03-05T13:11:37.819Z,-1.00
2023-03-05T13:14:17.119Z,-1.00
2023-03-05T13:16:45.478Z,-1.00
2023-03-05T13:19:16.132Z,-1.00
2023-03-05T13:21:44.483Z,-1.00
2023-03-05T13:24:19.344Z,-1.00
2023-03-05T13:26:48.595Z,-1.00
2023-03-05T13:29:21.879Z,-1.00
2023-03-05T13:31:56.127Z,-1.00
2023-03-05T13:34:37.639Z,-1.00
2023-03-05T13:37:19.326Z,-1.00
2023-03-05T13:39:50.291Z,-1.00
2023-03-05T13:42:30.326Z,-1.00
2023-03-05T13:45:00.436Z,-1.00
2023-03-05T13:47:31.816Z,-1.00
2023-03-05T13:50:08.774Z,-1.00
2023-03-05T13:52:38.299Z,-1.00
2023-03-05T13:55:16.918Z,-1.00
2023-03-05T13:57:47.478Z,-1.00
2023-03-05T14:00:34.841Z,-1.00
2023-03-05T14:03:27.385Z,-1.00
2023-03-05T14:05:55.960Z,-1.00
2023-03-05T14:08:25.702Z,-1.00
2023-03-05T14:10:54.640Z,-1.00
2023-03-05T14:13:24.351Z,-1.00
2023-03-05T14:16:15.983Z,-1.00
2023-03-05T14:19:29.104Z,-1.00
2023-03-05T14:21:57.370Z,-1.00
2023-03-05T14:24:28.736Z,-1.00
2023-03-05T14:27:03.348Z,-1.00
2023-03-05T14:29:31.750Z,-1.00
2023-03-05T14:32:05.916Z,-1.00
2023-03-05T14:34:41.306Z,-1.00
2023-03-05T14:37:19.484Z,-1.00
2023-03-05T14:39:59.470Z,-1.00
2023-03-05T14:42:39.246Z,-1.00
2023-03-05T14:45:21.360Z,-1.00
2023-03-05T14:47:51.970Z,-1.00
2023-03-05T14:50:27.745Z,-1.00
2023-03-05T14:53:02.158Z,-1.00
2023-03-05T14:55:34.236Z,-1.00
2023-03-05T14:58:14.337Z,-1.00
2023-03-05T15:00:42.970Z,-1.00
2023-03-05T15:03:12.528Z,-1.00
2023-03-05T15:05:45.322Z,-1.00
2023-03-05T15:08:29.814Z,-1.00
2023-03-05T15:10:58.917Z,-1.00
2023-03-05T15:13:27.175Z,-1.00
2023-03-05T15:15:55.432Z,-1.00
2023-03-05T15:18:26.358Z,-1.00
2023-03-05T15:20:57.077Z,-1.00
2023-03-05T15:23:25.082Z,-1.00
2023-03-05T15:25:53.580Z,-1.00
2023-03-05T15:28:22.314Z,-1.00
2023-03-05T15:30:50.970Z,-1.00
2023-03-05T15:33:19.107Z,-1.00
2023-03-05T15:35:47.126Z,-1.00
2023-03-05T15:38:16.197Z,-1.00
2023-03-05T15:40:44.935Z,-1.00
2023-03-05T15:43:14.905Z,-1.00
2023-03-05T15:45:43.112Z,-1.00
2023-03-05T15:48:15.471Z,-1.00
2023-03-05T15:50:43.939Z,-1.00
2023-03-05T15:53:12.516Z,-1.00
2023-03-05T15:55:41.002Z,-1.00
2023-03-05T15:58:09.397Z,-1.00
2023-03-05T16:00:38.400Z,-1.00
2023-03-05T16:03:06.637Z,-1.00
2023-03-05T16:05:35.626Z,-1.00
2023-03-05T16:08:04.541Z,-1.00
2023-03-05T16:10:33.838Z,-1.00
2023-03-05T16:13:05.920Z,-1.00
2023-03-05T16:15:35.461Z,-1.00
2023-03-05T16:18:06.903Z,-1.00
2023-03-05T16:20:38.375Z,-1.00
2023-03-05T16:23:06.531Z,-1.00
2023-03-05T16:25:35.270Z,-1.00
2023-03-05T16:28:03.366Z,-1.00
2023-03-05T16:30:33.233Z,-1.00
2023-03-05T16:33:02.936Z,-1.00
2023-03-05T16:35:31.016Z,-1.00
2023-03-05T16:37:59.205Z,-1.00
2023-03-05T16:40:44.307Z,-1.00
2023-03-05T16:43:15.914Z,-1.00
2023-03-05T16:45:44.708Z,-1.00
2023-03-05T16:48:13.390Z,-1.00
2023-03-05T16:50:41.374Z,-1.00
2023-03-05T16:53:10.028Z,-1.00
2023-03-05T16:55:38.243Z,-1.00
2023-03-05T16:58:06.315Z,-1.00
2023-03-05T17:02:27.649Z,98777.91
2023-03-05T17:04:57.487Z,98782.09
2023-03-05T17:07:26.598Z,98781.78
2023-03-05T17:09:59.573Z,98780.58
2023-03-05T17:12:27.955Z,98774.80
2023-03-05T17:14:57.919Z,98777.70
2023-03-05T17:17:25.896Z,98774.55
2023-03-05T17:19:53.958Z,98771.25
2023-03-05T17:22:22.023Z,98766.71
2023-03-05T17:24:50.233Z,98769.08
2023-03-05T17:27:22.745Z,98766.11
2023-03-05T17:29:50.806Z,98763.34
2023-03-05T17:32:20.282Z,98764.66
2023-03-05T17:34:48.468Z,98760.15
2023-03-05T17:37:16.325Z,98761.26
2023-03-05T17:39:45.392Z,98757.80
2023-03-05T17:42:15.623Z,98759.13
2023-03-05T17:44:45.742Z,98753.37
2023-03-05T17:47:14.176Z,98752.59
2023-03-05T17:49:42.708Z,98753.35
2023-03-05T17:52:10.538Z,98749.14
2023-03-05T17:54:38.406Z,98752.52
2023-03-05T17:57:06.589Z,98750.61
2023-03-05T17:59:34.607Z,98754.18
2023-03-05T18:02:02.725Z,98751.92
2023-03-05T18:04:30.762Z,98751.96
2023-03-05T18:06:58.832Z,79003.14
2023-03-05T18:09:27.431Z,-1.00
2023-03-05T18:11:55.545Z,-1.00
2023-03-05T18:14:25.090Z,-1.00
2023-03-05T18:16:54.781Z,-1.00
2023-03-05T18:19:22.901Z,-1.00
2023-03-05T18:21:52.010Z,-1.00
2023-03-05T18:24:19.866Z,-1.00
2023-03-05T18:26:47.898Z,-1.00
2023-03-05T18:29:18.719Z,-1.00
2023-03-05T18:31:46.836Z,-1.00
2023-03-05T18:34:14.832Z,-1.00
2023-03-05T18:36:42.930Z,-1.00
2023-03-05T18:39:12.112Z,-1.00
2023-03-05T18:41:41.630Z,-1.00
2023-03-05T18:44:09.542Z,-1.00
2023-03-05T18:46:37.771Z,-1.00
2023-03-05T18:49:05.946Z,-1.00
2023-03-05T18:51:34.226Z,-1.00
2023-03-05T18:54:03.481Z,-1.00
2023-03-05T18:56:34.309Z,-1.00
2023-03-05T18:59:02.855Z,-1.00
2023-03-05T19:01:30.784Z,-1.00
2023-03-05T19:03:58.834Z,-1.00
2023-03-05T19:06:26.780Z,-1.00
2023-03-05T19:08:58.607Z,-1.00
2023-03-05T19:11:27.276Z,-1.00
2023-03-05T19:13:57.016Z,-1.00
2023-03-05T19:16:29.249Z,-1.00
2023-03-05T19:19:16.393Z,-1.00
2023-03-05T19:21:47.434Z,-1.00
2023-03-05T19:24:16.674Z,-1.00
2023-03-05T19:26:44.669Z,-1.00
2023-03-05T19:29:12.623Z,-1.00
2023-03-05T19:31:41.023Z,-1.00
2023-03-05T19:34:08.919Z,-1.00
2023-03-05T19:36:37.021Z,-1.00
2023-03-05T19:39:06.443Z,-1.00
2023-03-05T19:41:35.103Z,-1.00
2023-03-05T19:44:03.605Z,-1.00
2023-03-05T19:46:31.601Z,-1.00
2023-03-05T19:48:59.624Z,-1.00
2023-03-05T19:51:29.305Z,-1.00
2023-03-05T19:53:57.214Z,-1.00
2023-03-05T19:56:25.157Z,-1.00
2023-03-05T19:58:53.179Z,-1.00
2023-03-05T20:01:23.457Z,-1.00
2023-03-05T20:03:52.999Z,-1.00
2023-03-05T20:06:21.306Z,-1.00
2023-03-05T20:08:49.292Z,-1.00
2023-03-05T20:11:18.177Z,-1.00
2023-03-05T20:13:46.700Z,-1.00
2023-03-05T20:16:23.588Z,-1.00
2023-03-05T20:18:54.843Z,-1.00
2023-03-05T20:21:27.762Z,-1.00
2023-03-05T20:23:57.648Z,-1.00
2023-03-05T20:26:28.773Z,-1.00
2023-03-05T20:28:57.049Z,-1.00
2023-03-05T20:31:26.426Z,-1.00
2023-03-05T20:33:56.348Z,-1.00
2023-03-05T20:36:24.558Z,-1.00
2023-03-05T20:38:52.662Z,-1.00
2023-03-05T20:41:23.064Z,-1.00
2023-03-05T20:43:51.233Z,-1.00
2023-03-05T20:46:27.694Z,-1.00
2023-03-05T20:48:57.796Z,-1.00
2023-03-05T20:51:34.193Z,-1.00
2023-03-05T20:54:07.284Z,-1.00
2023-03-05T20:56:36.064Z,-1.00
2023-03-05T20:59:06.629Z,-1.00
2023-03-05T21:01:36.713Z,-1.00
2023-03-05T21:04:07.476Z,-1.00
2023-03-05T21:06:35.666Z,-1.00
2023-03-05T21:09:03.827Z,-1.00
2023-03-05T21:11:35.600Z,-1.00
2023-03-05T21:14:04.388Z,-1.00
2023-03-05T21:16:32.504Z,-1.00
2023-03-05T21:19:01.350Z,-1.00
2023-03-05T21:21:30.451Z,-1.00
2023-03-05T21:23:59.630Z,-1.00
2023-03-05T21:26:27.937Z,-1.00
2023-03-05T21:28:56.006Z,-1.00
2023-03-05T21:31:24.729Z,-1.00
2023-03-05T21:33:52.826Z,-1.00
2023-03-05T21:36:20.744Z,-1.00
2023-03-05T21:38:49.047Z,-1.00
2023-03-05T21:41:18.290Z,-1.00
2023-03-05T21:43:46.616Z,-1.00
2023-03-05T21:46:14.655Z,-1.00
2023-03-05T21:48:42.653Z,-1.00
2023-03-05T21:51:13.776Z,-1.00
2023-03-05T21:53:41.953Z,-1.00
2023-03-05T21:56:31.123Z,-1.00
2023-03-05T21:59:00.662Z,-1.00
2023-03-05T22:01:29.279Z,-1.00
2023-03-05T22:03:58.045Z,-1.00
2023-03-05T22:06:26.067Z,-1.00
2023-03-05T22:08:54.081Z,-1.00
2023-03-05T22:11:22.503Z,-1.00
2023-03-05T22:13:50.631Z,-1.00
2023-03-05T22:16:23.585Z,-1.00
2023-03-05T22:18:53.366Z,-1.00
2023-03-05T22:21:23.326Z,-1.00
2023-03-05T22:23:53.584Z,-1.00
2023-03-05T22:26:21.550Z,-1.00
2023-03-05T22:28:50.348Z,-1.00
2023-03-05T22:31:22.834Z,-1.00
2023-03-05T22:33:51.119Z,-1.00
2023-03-05T22:36:19.199Z,-1.00
2023-03-05T22:38:47.644Z,-1.00
2023-03-05T22:41:17.170Z,-1.00
2023-03-05T22:43:45.959Z,-1.00
2023-03-05T22:46:19.095Z,-1.00
2023-03-05T22:48:47.439Z,-1.00
2023-03-05T22:51:16.251Z,-1.00
2023-03-05T22:53:45.845Z,-1.00
2023-03-05T22:56:15.659Z,-1.00
2023-03-05T22:58:46.782Z,-1.00
2023-03-05T23:01:21.302Z,-1.00
2023-03-05T23:03:58.812Z,-1.00
2023-03-05T23:06:27.524Z,-1.00
2023-03-05T23:08:55.490Z,-1.00
2023-03-05T23:11:25.688Z,-1.00
2023-03-05T23:13:53.830Z,-1.00
2023-03-05T23:16:21.775Z,-1.00
2023-03-05T23:18:49.847Z,-1.00
2023-03-05T23:21:18.233Z,-1.00
2023-03-05T23:23:46.309Z,-1.00
2023-03-05T23:26:14.589Z,-1.00
2023-03-05T23:28:43.172Z,-1.00
2023-03-05T23:31:11.194Z,-1.00
2023-03-05T23:33:39.884Z,-1.00
2023-03-05T23:36:10.059Z,-1.00
2023-03-05T23:38:37.976Z,-1.00
2023-03-05T23:41:08.153Z,-1.00
2023-03-05T23:43:36.230Z,-1.00
2023-03-05T23:46:12.480Z,-1.00
2023-03-05T23:48:40.890Z,-1.00
2023-03-05T23:51:09.869Z,-1.00
2023-03-05T23:53:40.455Z,-1.00
2023-03-05T23:56:12.267Z,-1.00
2023-03-05T23:58:40.547Z,-1.00
