createdAt,value
2019-05-22T00:00:30.153Z,21.47
2019-05-22T00:03:01.035Z,21.87
2019-05-22T00:05:35.457Z,21.57
2019-05-22T00:08:05.171Z,22.07
2019-05-22T00:10:34.674Z,23.80
2019-05-22T00:13:04.462Z,24.50
2019-05-22T00:15:33.257Z,24.40
2019-05-22T00:18:02.818Z,23.53
2019-05-22T00:20:31.472Z,21.10
2019-05-22T00:23:04.155Z,22.93
2019-05-22T00:25:33.427Z,21.63
2019-05-22T00:28:03.173Z,22.73
2019-05-22T00:30:33.434Z,24.73
2019-05-22T00:33:02.714Z,24.13
2019-05-22T00:35:31.409Z,25.37
2019-05-22T00:38:01.345Z,24.00
2019-05-22T00:40:34.728Z,23.40
2019-05-22T00:43:10.838Z,23.30
2019-05-22T00:45:33.632Z,25.07
2019-05-22T00:48:02.994Z,24.10
2019-05-22T00:50:40.615Z,24.73
2019-05-22T00:53:10.648Z,23.17
2019-05-22T00:55:43.429Z,24.93
2019-05-22T00:58:26.549Z,24.40
2019-05-22T01:00:57.884Z,24.80
2019-05-22T01:03:26.570Z,24.23
2019-05-22T01:05:57.768Z,24.40
2019-05-22T01:08:27.884Z,25.40
2019-05-22T01:10:57.660Z,24.43
2019-05-22T01:13:30.641Z,26.40
2019-05-22T01:15:59.460Z,25.73
2019-05-22T01:18:28.503Z,26.40
2019-05-22T01:21:18.169Z,25.27
2019-05-22T01:23:48.285Z,26.43
2019-05-22T01:26:19.115Z,26.70
2019-05-22T01:28:48.402Z,26.40
2019-05-22T01:31:36.116Z,29.50
2019-05-22T01:34:13.375Z,28.07
2019-05-22T01:36:46.757Z,29.80
2019-05-22T01:39:25.587Z,29.00
2019-05-22T01:41:57.109Z,27.53
2019-05-22T01:44:27.233Z,30.50
2019-05-22T01:46:56.481Z,31.10
2019-05-22T01:49:25.582Z,29.47
2019-05-22T01:51:55.903Z,30.33
2019-05-22T01:54:25.737Z,29.43
2019-05-22T01:56:56.443Z,28.87
2019-05-22T01:59:26.483Z,30.00
2019-05-22T02:01:57.269Z,31.50
2019-05-22T02:04:26.822Z,31.30
2019-05-22T02:06:57.064Z,30.97
2019-05-22T02:09:35.241Z,30.83
2019-05-22T02:12:08.382Z,31.23
2019-05-22T02:14:41.544Z,30.30
2019-05-22T02:17:11.991Z,31.30
2019-05-22T02:19:41.057Z,31.53
2019-05-22T02:22:11.193Z,28.70
2019-05-22T02:24:40.275Z,30.60
2019-05-22T02:27:09.997Z,30.17
2019-05-22T02:29:40.450Z,29.70
2019-05-22T02:32:11.584Z,29.87
2019-05-22T02:34:40.887Z,29.70
2019-05-22T02:37:10.639Z,30.80
2019-05-22T02:39:41.057Z,32.10
2019-05-22T02:42:15.298Z,31.93
2019-05-22T02:44:45.594Z,31.53
2019-05-22T02:47:20.170Z,28.60
2019-05-22T02:49:45.911Z,30.77
2019-05-22T02:52:16.520Z,30.80
2019-05-22T02:54:45.210Z,31.00
2019-05-22T02:57:13.617Z,30.80
2019-05-22T02:59:42.448Z,30.13
2019-05-22T03:02:13.091Z,33.40
2019-05-22T03:05:01.409Z,31.90
2019-05-22T03:07:31.347Z,30.10
2019-05-22T03:10:01.801Z,31.00
2019-05-22T03:12:32.387Z,29.93
2019-05-22T03:15:02.066Z,31.70
2019-05-22T03:17:31.327Z,32.13
2019-05-22T03:20:06.448Z,30.00
2019-05-22T03:22:44.415Z,32.73
2019-05-22T03:25:14.798Z,31.63
2019-05-22T03:27:50.140Z,32.80
2019-05-22T03:30:24.461Z,31.67
2019-05-22T03:32:55.613Z,34.23
2019-05-22T03:35:27.606Z,33.00
2019-05-22T03:37:58.927Z,30.53
2019-05-22T03:40:29.776Z,30.20
2019-05-22T03:43:01.881Z,30.00
2019-05-22T03:45:31.336Z,31.07
2019-05-22T03:48:01.477Z,30.30
2019-05-22T03:50:30.215Z,28.93
2019-05-22T03:53:01.697Z,31.00
2019-05-22T03:55:30.448Z,34.67
2019-05-22T03:58:00.056Z,29.20
2019-05-22T04:00:29.702Z,29.90
2019-05-22T04:02:58.200Z,31.50
2019-05-22T04:05:27.703Z,31.40
2019-05-22T04:07:58.198Z,30.27
2019-05-22T04:10:28.917Z,32.63
2019-05-22T04:12:57.618Z,31.53
2019-05-22T04:15:26.565Z,30.20
2019-05-22T04:17:56.694Z,30.50
2019-05-22T04:20:26.011Z,32.27
2019-05-22T04:22:58.582Z,30.50
2019-05-22T04:25:27.588Z,32.67
2019-05-22T04:27:56.829Z,31.10
2019-05-22T04:30:25.867Z,31.77
2019-05-22T04:32:55.243Z,31.87
2019-05-22T04:35:24.179Z,30.07
2019-05-22T04:37:52.686Z,30.40
2019-05-22T04:40:27.170Z,32.07
2019-05-22T04:42:58.615Z,30.40
2019-05-22T04:45:28.235Z,32.70
2019-05-22T04:48:03.733Z,32.03
2019-05-22T04:50:33.077Z,33.63
2019-05-22T04:53:02.735Z,32.13
2019-05-22T04:55:32.776Z,31.57
2019-05-22T04:58:07.158Z,30.10
2019-05-22T05:00:36.290Z,31.50
2019-05-22T05:03:05.386Z,30.60
2019-05-22T05:05:41.857Z,31.50
2019-05-22T05:08:11.854Z,31.20
2019-05-22T05:10:41.802Z,29.10
2019-05-22T05:13:10.361Z,29.13
2019-05-22T05:15:38.935Z,29.50
2019-05-22T05:18:07.575Z,29.93
2019-05-22T05:20:36.294Z,31.13
2019-05-22T05:23:04.848Z,30.00
2019-05-22T05:25:33.954Z,29.73
2019-05-22T05:28:04.001Z,31.63
2019-05-22T05:30:32.408Z,30.23
2019-05-22T05:33:02.304Z,29.30
2019-05-22T05:35:32.507Z,28.13
2019-05-22T05:38:03.540Z,29.80
2019-05-22T05:40:40.147Z,27.03
2019-05-22T05:43:10.534Z,30.50
2019-05-22T05:45:41.686Z,29.33
2019-05-22T05:48:11.801Z,27.90
2019-05-22T05:50:43.276Z,27.53
2019-05-22T05:53:13.463Z,29.53
2019-05-22T05:56:02.093Z,29.03
2019-05-22T05:58:32.726Z,27.03
2019-05-22T06:01:15.051Z,28.47
2019-05-22T06:03:45.153Z,27.50
2019-05-22T06:06:25.642Z,26.10
2019-05-22T06:08:54.898Z,25.83
2019-05-22T06:11:32.636Z,24.53
2019-05-22T06:14:02.977Z,30.40
2019-05-22T06:16:50.476Z,26.73
2019-05-22T06:19:20.189Z,27.90
2019-05-22T06:21:50.919Z,27.73
2019-05-22T06:24:36.355Z,27.73
2019-05-22T06:27:14.045Z,26.43
2019-05-22T06:29:56.023Z,27.97
2019-05-22T06:32:57.472Z,28.30
2019-05-22T06:35:30.608Z,26.83
2019-05-22T06:38:02.087Z,27.03
2019-05-22T06:40:30.578Z,26.73
2019-05-22T06:43:24.845Z,26.67
2019-05-22T06:45:54.980Z,27.27
2019-05-22T06:48:23.648Z,27.30
2019-05-22T06:50:52.551Z,27.70
2019-05-22T06:53:21.007Z,25.30
2019-05-22T06:55:50.177Z,28.07
2019-05-22T06:58:19.545Z,25.60
2019-05-22T07:00:48.232Z,26.30
2019-05-22T07:03:17.157Z,26.47
2019-05-22T07:05:46.300Z,27.10
2019-05-22T07:08:15.642Z,26.70
2019-05-22T07:10:44.742Z,27.57
2019-05-22T07:13:14.108Z,26.00
2019-05-22T07:15:44.066Z,26.73
2019-05-22T07:18:15.107Z,27.27
2019-05-22T07:20:44.613Z,26.13
2019-05-22T07:23:14.969Z,26.17
2019-05-22T07:25:45.780Z,25.67
2019-05-22T07:28:17.015Z,25.13
2019-05-22T07:30:46.840Z,23.87
2019-05-22T07:33:15.970Z,25.53
2019-05-22T07:36:07.087Z,26.97
2019-05-22T07:38:17.098Z,25.20
2019-05-22T07:40:49.906Z,26.53
2019-05-22T07:43:15.891Z,24.33
2019-05-22T07:45:44.462Z,23.10
2019-05-22T07:48:13.855Z,23.20
2019-05-22T07:50:48.496Z,25.20
2019-05-22T07:53:15.719Z,23.80
2019-05-22T07:55:44.463Z,24.00
2019-05-22T07:58:17.463Z,22.77
2019-05-22T08:00:50.249Z,22.67
2019-05-22T08:03:20.116Z,22.73
2019-05-22T08:05:51.609Z,25.50
2019-05-22T08:08:21.463Z,21.77
2019-05-22T08:10:50.976Z,23.77
2019-05-22T08:13:19.847Z,21.27
2019-05-22T08:15:48.358Z,21.90
2019-05-22T08:18:17.497Z,23.13
2019-05-22T08:20:45.904Z,20.73
2019-05-22T08:23:15.331Z,21.67
2019-05-22T08:25:43.871Z,21.60
2019-05-22T08:28:13.610Z,20.40
2019-05-22T08:30:42.201Z,20.93
2019-05-22T08:33:14.064Z,20.57
2019-05-22T08:35:42.856Z,20.13
2019-05-22T08:38:12.305Z,19.67
2019-05-22T08:40:40.935Z,21.20
2019-05-22T08:43:10.157Z,19.27
2019-05-22T08:45:38.756Z,19.10
2019-05-22T08:48:07.793Z,20.07
2019-05-22T08:50:37.539Z,20.07
2019-05-22T08:53:07.015Z,19.60
2019-05-22T08:55:36.141Z,19.97
2019-05-22T08:58:05.771Z,17.97
2019-05-22T09:00:34.715Z,18.23
2019-05-22T09:03:03.213Z,19.30
2019-05-22T09:05:32.649Z,19.03
2019-05-22T09:08:01.332Z,17.23
2019-05-22T09:10:30.262Z,17.20
2019-05-22T09:12:58.699Z,16.63
2019-05-22T09:15:28.518Z,16.27
2019-05-22T09:17:56.990Z,16.77
2019-05-22T09:20:25.920Z,15.30
2019-05-22T09:22:54.629Z,13.47
2019-05-22T09:25:23.199Z,14.20
2019-05-22T09:27:51.972Z,14.40
2019-05-22T09:30:20.818Z,14.77
2019-05-22T09:32:49.372Z,14.17
2019-05-22T09:35:18.670Z,14.23
2019-05-22T09:37:47.080Z,12.90
2019-05-22T09:40:16.024Z,12.87
2019-05-22T09:42:44.488Z,11.50
2019-05-22T09:45:14.713Z,13.00
2019-05-22T09:47:43.117Z,11.60
2019-05-22T09:50:12.456Z,12.50
2019-05-22T09:52:56.198Z,13.20
2019-05-22T09:55:14.145Z,13.90
2019-05-22T09:57:42.627Z,13.40
2019-05-22T10:00:13.369Z,12.90
2019-05-22T10:02:41.991Z,13.77
2019-05-22T10:05:12.914Z,13.20
2019-05-22T10:07:58.045Z,14.23
2019-05-22T10:10:12.127Z,12.87
2019-05-22T10:12:40.689Z,14.70
2019-05-22T10:15:11.300Z,13.60
2019-05-22T10:17:42.783Z,12.97
2019-05-22T10:20:11.710Z,14.60
2019-05-22T10:22:40.246Z,14.00
2019-05-22T10:25:15.622Z,13.47
2019-05-22T10:27:39.959Z,12.83
2019-05-22T10:30:13.847Z,13.43
2019-05-22T10:32:42.317Z,12.37
2019-05-22T10:35:12.272Z,12.70
2019-05-22T10:37:41.713Z,10.63
2019-05-22T10:40:13.104Z,11.13
2019-05-22T10:42:44.629Z,11.27
2019-05-22T10:45:12.343Z,11.47
2019-05-22T10:47:41.163Z,10.33
2019-05-22T10:50:09.706Z,10.47
2019-05-22T10:52:38.279Z,11.10
2019-05-22T10:55:08.038Z,10.47
2019-05-22T10:57:40.462Z,10.57
2019-05-22T11:00:12.838Z,10.03
2019-05-22T11:02:41.782Z,10.43
2019-05-22T11:05:11.016Z,10.80
2019-05-22T11:07:40.367Z,10.20
2019-05-22T11:10:09.794Z,10.50
2019-05-22T11:12:38.233Z,10.47
2019-05-22T11:15:08.593Z,10.53
2019-05-22T11:17:38.146Z,10.13
2019-05-22T11:20:07.753Z,9.57
2019-05-22T11:22:37.135Z,8.67
2019-05-22T11:25:09.839Z,8.77
2019-05-22T11:27:39.164Z,8.93
2019-05-22T11:30:10.876Z,8.40
2019-05-22T11:32:39.913Z,8.73
2019-05-22T11:35:10.137Z,9.40
2019-05-22T11:37:39.272Z,10.07
2019-05-22T11:40:09.881Z,9.37
2019-05-22T11:42:38.462Z,10.23
2019-05-22T11:45:11.566Z,10.70
2019-05-22T11:47:41.023Z,10.50
2019-05-22T11:50:13.988Z,10.80
2019-05-22T11:52:42.484Z,10.13
2019-05-22T11:55:12.749Z,10.03
2019-05-22T11:57:43.166Z,9.97
2019-05-22T12:00:15.237Z,10.70
2019-05-22T12:02:45.155Z,10.57
2019-05-22T12:05:15.290Z,10.50
2019-05-22T12:07:44.574Z,9.77
2019-05-22T12:10:14.698Z,10.77
2019-05-22T12:12:44.671Z,9.93
2019-05-22T12:15:13.850Z,9.53
2019-05-22T12:17:42.278Z,9.20
2019-05-22T12:20:12.671Z,9.80
2019-05-22T12:22:42.443Z,9.27
2019-05-22T12:25:12.821Z,10.37
2019-05-22T12:27:41.492Z,9.87
2019-05-22T12:30:11.754Z,11.03
2019-05-22T12:32:40.641Z,12.10
2019-05-22T12:35:11.639Z,13.17
2019-05-22T12:37:41.460Z,13.00
2019-05-22T12:40:11.905Z,13.10
2019-05-22T12:42:40.457Z,13.60
2019-05-22T12:45:09.903Z,13.57
2019-05-22T12:47:38.485Z,12.63
2019-05-22T12:50:12.350Z,11.03
2019-05-22T12:52:42.336Z,10.63
2019-05-22T12:55:11.017Z,9.63
2019-05-22T12:57:41.088Z,10.67
2019-05-22T13:00:13.163Z,10.47
2019-05-22T13:02:43.257Z,9.83
2019-05-22T13:05:14.488Z,10.13
2019-05-22T13:07:42.153Z,10.53
2019-05-22T13:10:10.793Z,9.23
2019-05-22T13:12:39.728Z,9.53
2019-05-22T13:15:10.589Z,9.40
2019-05-22T13:17:40.775Z,9.33
2019-05-22T13:20:12.064Z,9.40
2019-05-22T13:22:43.553Z,10.47
2019-05-22T13:25:13.817Z,9.27
2019-05-22T13:27:43.533Z,8.53
2019-05-22T13:30:14.841Z,9.63
2019-05-22T13:32:44.326Z,9.03
2019-05-22T13:35:15.154Z,8.63
2019-05-22T13:37:44.313Z,9.40
2019-05-22T13:40:27.069Z,9.83
2019-05-22T13:42:44.509Z,9.50
2019-05-22T13:45:28.510Z,9.60
2019-05-22T13:47:45.672Z,9.30
2019-05-22T13:50:17.017Z,9.37
2019-05-22T13:52:46.072Z,8.90
2019-05-22T13:55:15.675Z,9.30
2019-05-22T13:57:44.528Z,8.27
2019-05-22T14:00:16.786Z,10.53
2019-05-22T14:02:45.202Z,8.30
2019-05-22T14:05:15.266Z,9.20
2019-05-22T14:07:43.953Z,8.80
2019-05-22T14:10:12.699Z,7.70
2019-05-22T14:12:41.547Z,8.23
2019-05-22T14:15:11.401Z,7.57
2019-05-22T14:17:39.791Z,7.83
2019-05-22T14:20:08.854Z,7.80
2019-05-22T14:22:37.533Z,7.57
2019-05-22T14:25:10.006Z,8.20
2019-05-22T14:27:41.567Z,6.40
2019-05-22T14:30:09.451Z,6.03
2019-05-22T14:32:38.207Z,6.20
2019-05-22T14:35:06.952Z,6.00
2019-05-22T14:37:35.683Z,6.23
2019-05-22T14:40:07.312Z,6.60
2019-05-22T14:42:35.837Z,5.70
2019-05-22T14:45:05.898Z,6.33
2019-05-22T14:47:34.541Z,5.43
2019-05-22T14:50:03.708Z,6.00
2019-05-22T14:52:32.854Z,5.37
2019-05-22T14:55:01.512Z,5.77
2019-05-22T14:57:30.074Z,5.70
2019-05-22T14:59:58.631Z,5.70
2019-05-22T15:02:27.761Z,5.47
2019-05-22T15:04:57.240Z,5.83
2019-05-22T15:07:26.079Z,5.23
2019-05-22T15:09:54.639Z,10.17
2019-05-22T15:12:23.040Z,10.07
2019-05-22T15:14:51.462Z,10.07
2019-05-22T15:17:31.909Z,8.40
2019-05-22T15:19:50.737Z,10.20
2019-05-22T15:22:19.363Z,10.67
2019-05-22T15:24:48.102Z,8.27
2019-05-22T15:27:17.378Z,9.77
2019-05-22T15:29:45.950Z,8.40
2019-05-22T15:32:15.786Z,9.30
2019-05-22T15:34:44.510Z,9.00
2019-05-22T15:37:13.447Z,8.20
2019-05-22T15:39:43.023Z,8.30
2019-05-22T15:42:14.516Z,8.27
2019-05-22T15:44:43.163Z,7.20
2019-05-22T15:47:11.631Z,7.97
2019-05-22T15:49:43.316Z,8.03
2019-05-22T15:52:15.126Z,7.00
2019-05-22T15:54:45.584Z,6.87
2019-05-22T15:57:15.603Z,7.30
2019-05-22T15:59:44.936Z,6.40
2019-05-22T16:02:13.707Z,6.97
2019-05-22T16:04:43.218Z,6.27
2019-05-22T16:07:12.018Z,6.87
2019-05-22T16:09:43.164Z,7.00
2019-05-22T16:12:13.020Z,7.23
2019-05-22T16:14:42.235Z,7.60
2019-05-22T16:17:10.895Z,7.97
2019-05-22T16:19:40.005Z,7.93
2019-05-22T16:22:10.687Z,8.60
2019-05-22T16:24:40.385Z,7.77
2019-05-22T16:27:11.772Z,8.50
2019-05-22T16:29:40.338Z,7.37
2019-05-22T16:32:10.077Z,7.80
2019-05-22T16:34:41.350Z,7.07
2019-05-22T16:37:10.326Z,6.73
2019-05-22T16:39:39.867Z,6.97
2019-05-22T16:42:09.577Z,6.60
2019-05-22T16:44:38.679Z,6.80
2019-05-22T16:47:08.816Z,5.80
2019-05-22T16:49:38.030Z,6.67
2019-05-22T16:52:09.024Z,6.37
2019-05-22T16:54:39.598Z,6.47
2019-05-22T16:57:09.544Z,6.33
2019-05-22T16:59:40.310Z,6.80
2019-05-22T17:02:11.933Z,6.37
2019-05-22T17:04:40.811Z,6.80
2019-05-22T17:07:09.320Z,5.87
2019-05-22T17:09:39.417Z,5.43
2019-05-22T17:12:09.580Z,5.90
2019-05-22T17:14:37.988Z,6.57
2019-05-22T17:17:07.293Z,5.00
2019-05-22T17:19:36.022Z,6.77
2019-05-22T17:22:07.733Z,6.67
2019-05-22T17:24:37.383Z,7.23
2019-05-22T17:27:06.957Z,7.03
2019-05-22T17:29:35.692Z,5.87
2019-05-22T17:32:05.007Z,6.63
2019-05-22T17:34:35.038Z,6.80
2019-05-22T17:37:11.047Z,6.27
2019-05-22T17:39:45.836Z,6.60
2019-05-22T17:42:17.402Z,6.03
2019-05-22T17:44:47.546Z,5.70
2019-05-22T17:47:17.063Z,5.37
2019-05-22T17:49:45.606Z,5.63
2019-05-22T17:52:14.635Z,6.27
2019-05-22T17:54:43.495Z,5.80
2019-05-22T17:57:13.610Z,6.30
2019-05-22T17:59:42.073Z,6.00
2019-05-22T18:02:12.202Z,7.00
2019-05-22T18:04:40.595Z,5.90
2019-05-22T18:07:09.359Z,5.70
2019-05-22T18:09:37.975Z,5.73
2019-05-22T18:12:07.365Z,5.97
2019-05-22T18:14:36.586Z,6.10
2019-05-22T18:17:05.637Z,6.20
2019-05-22T18:19:34.475Z,6.17
2019-05-22T18:22:04.515Z,5.70
2019-05-22T18:24:33.204Z,5.87
2019-05-22T18:27:01.780Z,5.87
2019-05-22T18:29:30.308Z,5.60
2019-05-22T18:31:59.239Z,5.70
2019-05-22T18:34:27.722Z,5.70
2019-05-22T18:36:56.109Z,5.73
2019-05-22T18:39:25.582Z,6.57
2019-05-22T18:41:53.996Z,5.80
2019-05-22T18:44:22.475Z,6.63
2019-05-22T18:46:51.142Z,5.83
2019-05-22T18:49:19.608Z,9.10
2019-05-22T18:51:48.085Z,6.50
2019-05-22T18:54:19.044Z,6.83
2019-05-22T18:56:46.916Z,5.37
2019-05-22T18:59:15.333Z,6.47
2019-05-22T19:01:44.070Z,5.40
2019-05-22T19:04:12.470Z,6.47
2019-05-22T19:06:41.344Z,6.20
2019-05-22T19:09:10.315Z,5.90
2019-05-22T19:11:39.256Z,6.50
2019-05-22T19:14:08.210Z,6.20
2019-05-22T19:16:36.682Z,5.73
2019-05-22T19:19:05.177Z,5.83
2019-05-22T19:21:33.878Z,7.23
2019-05-22T19:24:02.539Z,7.60
2019-05-22T19:26:31.590Z,6.37
2019-05-22T19:29:00.235Z,7.20
2019-05-22T19:31:28.641Z,6.83
2019-05-22T19:33:57.181Z,7.40
2019-05-22T19:36:25.959Z,7.43
2019-05-22T19:38:54.495Z,7.13
2019-05-22T19:41:24.503Z,7.83
2019-05-22T19:43:52.961Z,7.10
2019-05-22T19:46:21.432Z,7.43
2019-05-22T19:48:49.992Z,6.60
2019-05-22T19:51:19.294Z,7.40
2019-05-22T19:53:48.739Z,7.70
2019-05-22T19:56:17.606Z,6.93
2019-05-22T19:58:46.378Z,7.50
2019-05-22T20:01:15.385Z,6.83
2019-05-22T20:03:43.808Z,6.97
2019-05-22T20:06:12.475Z,7.47
2019-05-22T20:08:41.598Z,7.70
2019-05-22T20:11:10.264Z,7.63
2019-05-22T20:13:39.591Z,7.87
2019-05-22T20:16:09.074Z,7.90
2019-05-22T20:18:38.054Z,8.90
2019-05-22T20:21:06.599Z,8.77
2019-05-22T20:23:36.939Z,9.10
2019-05-22T20:26:05.648Z,8.20
2019-05-22T20:28:34.691Z,8.10
2019-05-22T20:31:03.367Z,8.73
2019-05-22T20:33:32.019Z,9.20
2019-05-22T20:36:01.337Z,9.30
2019-05-22T20:38:30.122Z,9.73
2019-05-22T20:40:58.659Z,9.77
2019-05-22T20:43:28.472Z,8.30
2019-05-22T20:45:58.014Z,8.53
2019-05-22T20:48:29.339Z,8.63
2019-05-22T20:50:59.646Z,7.73
2019-05-22T20:53:30.153Z,7.80
2019-05-22T20:55:59.695Z,8.60
2019-05-22T20:58:28.369Z,8.60
2019-05-22T21:00:57.274Z,8.50
2019-05-22T21:03:25.948Z,8.70
2019-05-22T21:05:54.439Z,9.80
2019-05-22T21:08:25.063Z,8.80
2019-05-22T21:10:54.278Z,8.17
2019-05-22T21:13:23.744Z,9.23
2019-05-22T21:15:53.858Z,8.27
2019-05-22T21:18:24.166Z,9.30
2019-05-22T21:20:55.108Z,9.37
2019-05-22T21:23:23.666Z,8.73
2019-05-22T21:25:52.101Z,9.50
2019-05-22T21:28:21.267Z,10.13
2019-05-22T21:30:51.827Z,10.47
2019-05-22T21:33:20.392Z,9.47
2019-05-22T21:35:49.283Z,10.40
2019-05-22T21:38:17.955Z,10.37
2019-05-22T21:40:47.620Z,9.20
2019-05-22T21:43:16.992Z,11.97
2019-05-22T21:45:46.383Z,11.00
2019-05-22T21:48:15.054Z,10.17
2019-05-22T21:50:44.197Z,11.30
2019-05-22T21:53:14.010Z,12.03
2019-05-22T21:55:45.601Z,12.43
2019-05-22T21:58:14.381Z,10.07
2019-05-22T22:00:47.752Z,11.70
2019-05-22T22:03:21.980Z,11.53
2019-05-22T22:05:50.469Z,12.10
2019-05-22T22:08:18.851Z,11.63
2019-05-22T22:10:47.837Z,12.23
2019-05-22T22:13:17.166Z,11.13
2019-05-22T22:15:46.078Z,12.27
2019-05-22T22:18:15.315Z,11.67
2019-05-22T22:20:44.312Z,13.03
2019-05-22T22:23:15.111Z,13.10
2019-05-22T22:25:43.971Z,12.67
2019-05-22T22:28:15.475Z,12.33
2019-05-22T22:30:46.938Z,12.53
2019-05-22T22:33:19.512Z,13.43
2019-05-22T22:35:49.136Z,11.90
2019-05-22T22:38:19.370Z,14.17
2019-05-22T22:40:49.141Z,13.57
2019-05-22T22:43:17.723Z,15.17
2019-05-22T22:45:50.604Z,14.10
2019-05-22T22:48:23.399Z,14.27
2019-05-22T22:50:52.887Z,13.67
2019-05-22T22:53:21.943Z,14.50
2019-05-22T22:55:51.638Z,13.57
2019-05-22T22:58:21.183Z,13.67
2019-05-22T23:00:53.259Z,15.00
2019-05-22T23:03:24.263Z,14.70
2019-05-22T23:05:53.781Z,13.63
2019-05-22T23:08:29.583Z,16.07
2019-05-22T23:10:58.187Z,13.07
2019-05-22T23:13:28.320Z,14.30
2019-05-22T23:15:57.937Z,14.70
2019-05-22T23:18:42.873Z,13.60
2019-05-22T23:21:11.842Z,13.80
2019-05-22T23:23:40.745Z,14.57
2019-05-22T23:26:11.409Z,14.33
2019-05-22T23:28:42.095Z,14.50
2019-05-22T23:31:11.682Z,14.10
2019-05-22T23:33:40.926Z,13.30
2019-05-22T23:36:11.830Z,15.43
2019-05-22T23:38:41.480Z,14.00
2019-05-22T23:41:10.212Z,13.97
2019-05-22T23:43:38.619Z,12.60
2019-05-22T23:46:08.545Z,13.17
2019-05-22T23:48:38.006Z,13.00
2019-05-22T23:51:08.102Z,14.90
2019-05-22T23:53:37.587Z,14.20
2019-05-22T23:56:06.737Z,15.00
2019-05-22T23:58:49.853Z,14.37
