createdAt,value
2017-05-07T00:00:11.750Z,14.40
2017-05-07T00:02:40.627Z,14.40
2017-05-07T00:05:09.527Z,14.40
2017-05-07T00:07:38.410Z,14.40
2017-05-07T00:10:07.326Z,14.40
2017-05-07T00:12:36.209Z,14.40
2017-05-07T00:15:05.090Z,14.30
2017-05-07T00:17:34.001Z,14.30
2017-05-07T00:20:02.882Z,14.30
2017-05-07T00:22:31.760Z,14.30
2017-05-07T00:25:00.961Z,14.30
2017-05-07T00:27:29.836Z,14.30
2017-05-07T00:29:58.705Z,14.20
2017-05-07T00:32:28.357Z,14.20
2017-05-07T00:34:57.230Z,14.20
2017-05-07T00:37:26.109Z,14.20
2017-05-07T00:39:55.013Z,14.30
2017-05-07T00:42:23.889Z,14.20
2017-05-07T00:44:52.999Z,14.20
2017-05-07T00:47:21.871Z,14.20
2017-05-07T00:49:50.745Z,14.10
2017-05-07T00:52:19.883Z,14.10
2017-05-07T00:54:48.754Z,14.10
2017-05-07T00:57:17.646Z,14.10
2017-05-07T00:59:47.903Z,14.00
2017-05-07T01:02:16.780Z,14.00
2017-05-07T01:04:45.653Z,14.00
2017-05-07T01:07:14.570Z,13.90
2017-05-07T01:09:43.441Z,13.90
2017-05-07T01:12:12.324Z,13.90
2017-05-07T01:14:41.226Z,13.90
2017-05-07T01:17:10.097Z,13.90
2017-05-07T01:19:39.021Z,13.90
2017-05-07T01:22:07.903Z,13.90
2017-05-07T01:24:36.772Z,13.90
2017-05-07T01:27:05.986Z,13.80
2017-05-07T01:29:34.860Z,13.80
2017-05-07T01:32:03.740Z,13.80
2017-05-07T01:34:33.684Z,13.70
2017-05-07T01:37:02.561Z,13.60
2017-05-07T01:39:31.448Z,13.60
2017-05-07T01:42:00.360Z,13.60
2017-05-07T01:44:29.242Z,13.60
2017-05-07T01:46:58.120Z,13.60
2017-05-07T01:49:27.028Z,13.60
2017-05-07T01:51:55.901Z,13.60
2017-05-07T01:54:24.819Z,13.50
2017-05-07T01:56:53.697Z,13.40
2017-05-07T01:59:22.573Z,13.50
2017-05-07T02:01:51.581Z,13.40
2017-05-07T02:04:20.461Z,13.40
2017-05-07T02:06:49.334Z,13.40
2017-05-07T02:09:19.281Z,13.40
2017-05-07T02:11:48.177Z,13.30
2017-05-07T02:14:17.053Z,13.30
2017-05-07T02:16:45.953Z,13.30
2017-05-07T02:19:14.864Z,13.30
2017-05-07T02:21:43.741Z,13.20
2017-05-07T02:24:12.615Z,13.10
2017-05-07T02:26:41.518Z,13.20
2017-05-07T02:29:10.397Z,13.20
2017-05-07T02:31:39.315Z,13.10
2017-05-07T02:34:08.193Z,13.10
2017-05-07T02:36:37.065Z,13.10
2017-05-07T02:39:05.977Z,13.10
2017-05-07T02:41:34.855Z,13.10
2017-05-07T02:44:03.725Z,13.10
2017-05-07T02:46:32.644Z,13.00
2017-05-07T02:49:01.528Z,13.00
2017-05-07T02:51:30.401Z,13.00
2017-05-07T02:53:59.322Z,12.90
2017-05-07T02:56:28.188Z,12.90
2017-05-07T02:58:57.062Z,12.90
2017-05-07T03:01:26.817Z,12.90
2017-05-07T03:03:55.693Z,12.90
2017-05-07T03:06:24.563Z,12.90
2017-05-07T03:08:53.466Z,12.80
2017-05-07T03:11:22.342Z,12.80
2017-05-07T03:13:51.258Z,12.80
2017-05-07T03:16:20.136Z,12.70
2017-05-07T03:18:49.018Z,12.70
2017-05-07T03:21:17.937Z,12.60
2017-05-07T03:23:46.813Z,12.60
2017-05-07T03:26:15.689Z,12.60
2017-05-07T03:28:44.721Z,12.50
2017-05-07T03:31:13.601Z,12.40
2017-05-07T03:33:42.504Z,12.40
2017-05-07T03:36:11.421Z,12.40
2017-05-07T03:38:40.301Z,12.30
2017-05-07T03:41:09.186Z,12.30
2017-05-07T03:43:38.081Z,12.20
2017-05-07T03:46:06.961Z,12.10
2017-05-07T03:48:35.996Z,12.10
2017-05-07T03:51:04.873Z,12.10
2017-05-07T03:53:33.754Z,12.20
2017-05-07T03:56:02.906Z,12.20
2017-05-07T03:58:31.906Z,12.10
2017-05-07T04:01:00.781Z,12.20
2017-05-07T04:03:29.660Z,12.20
2017-05-07T04:05:58.881Z,12.20
2017-05-07T04:08:27.762Z,12.20
2017-05-07T04:10:56.636Z,12.20
2017-05-07T04:13:25.540Z,12.20
2017-05-07T04:15:54.417Z,12.30
2017-05-07T04:18:23.338Z,12.20
2017-05-07T04:20:52.218Z,12.20
2017-05-07T04:23:21.089Z,12.20
2017-05-07T04:25:50.009Z,12.20
2017-05-07T04:28:18.984Z,12.10
2017-05-07T04:30:47.887Z,12.10
2017-05-07T04:33:16.813Z,12.10
2017-05-07T04:35:45.689Z,12.10
2017-05-07T04:38:14.570Z,12.20
2017-05-07T04:40:43.489Z,12.20
2017-05-07T04:43:12.372Z,12.30
2017-05-07T04:45:41.253Z,12.30
2017-05-07T04:48:10.434Z,12.40
2017-05-07T04:50:39.309Z,12.30
2017-05-07T04:53:08.187Z,12.30
2017-05-07T04:55:37.101Z,12.40
2017-05-07T04:58:05.976Z,12.40
2017-05-07T05:00:34.855Z,12.50
2017-05-07T05:03:04.800Z,12.50
2017-05-07T05:05:33.681Z,12.60
2017-05-07T05:08:02.557Z,12.70
2017-05-07T05:10:31.456Z,12.70
2017-05-07T05:13:00.332Z,12.80
2017-05-07T05:15:30.092Z,12.90
2017-05-07T05:17:58.973Z,13.00
2017-05-07T05:20:43.675Z,13.00
2017-05-07T05:23:30.162Z,13.10
2017-05-07T05:29:20.345Z,13.30
2017-05-07T05:31:50.490Z,13.40
2017-05-07T05:34:19.364Z,13.40
2017-05-07T05:36:48.240Z,13.50
2017-05-07T05:39:17.162Z,13.50
2017-05-07T05:41:46.041Z,13.60
2017-05-07T05:44:14.918Z,13.70
2017-05-07T05:46:43.834Z,13.80
2017-05-07T05:49:12.718Z,13.80
2017-05-07T05:51:41.597Z,13.90
2017-05-07T05:54:10.497Z,13.90
2017-05-07T05:56:39.379Z,14.00
2017-05-07T05:59:08.297Z,14.00
2017-05-07T06:01:37.175Z,14.00
2017-05-07T06:04:06.138Z,14.00
2017-05-07T06:06:35.030Z,14.10
2017-05-07T06:09:03.938Z,14.20
2017-05-07T06:11:32.821Z,14.20
2017-05-07T06:14:01.719Z,14.20
2017-05-07T06:16:30.596Z,14.30
2017-05-07T06:18:59.501Z,14.30
2017-05-07T06:21:28.425Z,14.40
2017-05-07T06:23:58.044Z,14.40
2017-05-07T06:26:27.782Z,14.50
2017-05-07T06:28:56.737Z,14.60
2017-05-07T06:31:25.609Z,14.70
2017-05-07T06:33:54.485Z,14.70
2017-05-07T06:36:23.605Z,14.70
2017-05-07T06:38:52.494Z,14.80
2017-05-07T06:41:21.361Z,14.90
2017-05-07T06:43:50.280Z,15.00
2017-05-07T06:46:19.158Z,15.10
2017-05-07T06:48:48.036Z,15.10
2017-05-07T06:51:17.041Z,15.10
2017-05-07T06:53:45.916Z,15.10
2017-05-07T06:56:14.788Z,15.20
2017-05-07T06:58:43.705Z,15.20
2017-05-07T07:01:12.580Z,15.30
2017-05-07T07:03:41.458Z,15.30
2017-05-07T07:06:10.369Z,15.30
2017-05-07T07:08:39.245Z,15.40
2017-05-07T07:11:08.120Z,15.50
2017-05-07T07:13:37.041Z,15.60
2017-05-07T07:16:05.925Z,15.70
2017-05-07T07:18:34.806Z,15.90
2017-05-07T07:21:03.713Z,16.10
2017-05-07T07:23:32.892Z,16.30
2017-05-07T07:26:01.775Z,16.30
2017-05-07T07:28:30.650Z,16.40
2017-05-07T07:31:00.284Z,16.40
2017-05-07T07:33:29.161Z,16.40
2017-05-07T07:35:58.065Z,16.50
2017-05-07T07:38:26.936Z,16.60
2017-05-07T07:40:55.862Z,16.70
2017-05-07T07:43:24.733Z,16.90
2017-05-07T07:45:53.648Z,17.10
2017-05-07T07:48:22.565Z,17.20
2017-05-07T07:50:51.441Z,17.20
2017-05-07T07:53:20.316Z,17.30
2017-05-07T07:55:49.239Z,17.40
2017-05-07T07:58:18.116Z,17.40
2017-05-07T08:00:47.001Z,17.50
2017-05-07T08:03:16.164Z,17.70
2017-05-07T08:05:45.033Z,17.80
2017-05-07T08:08:14.639Z,17.90
2017-05-07T08:10:43.740Z,17.90
2017-05-07T08:13:12.613Z,17.90
2017-05-07T08:15:42.233Z,17.80
2017-05-07T08:18:11.146Z,18.00
2017-05-07T08:20:40.018Z,18.10
2017-05-07T08:23:08.893Z,18.10
2017-05-07T08:25:38.844Z,18.10
2017-05-07T08:28:07.712Z,18.10
2017-05-07T08:30:36.600Z,18.20
2017-05-07T08:33:06.266Z,18.30
2017-05-07T08:35:35.135Z,18.40
2017-05-07T08:38:04.009Z,18.50
2017-05-07T08:40:32.924Z,18.70
2017-05-07T08:43:01.805Z,18.80
2017-05-07T08:45:30.713Z,18.70
2017-05-07T08:47:59.884Z,18.70
2017-05-07T08:50:28.765Z,18.70
2017-05-07T08:52:57.637Z,18.70
2017-05-07T08:55:27.581Z,18.90
2017-05-07T08:57:56.453Z,19.00
2017-05-07T09:00:25.328Z,19.10
2017-05-07T09:02:55.080Z,19.10
2017-05-07T09:05:23.964Z,19.10
2017-05-07T09:07:52.830Z,19.00
2017-05-07T09:10:21.745Z,18.90
2017-05-07T09:13:08.253Z,18.70
2017-05-07T09:15:38.595Z,18.90
2017-05-07T09:18:23.306Z,19.10
2017-05-07T09:20:53.248Z,19.10
2017-05-07T09:23:22.126Z,19.10
2017-05-07T09:25:51.004Z,19.00
2017-05-07T09:28:19.925Z,19.10
2017-05-07T09:30:48.796Z,18.90
2017-05-07T09:33:17.699Z,19.00
2017-05-07T09:35:46.901Z,18.90
2017-05-07T09:38:15.782Z,19.10
2017-05-07T09:40:44.657Z,19.20
2017-05-07T09:43:13.883Z,19.40
2017-05-07T09:45:42.758Z,19.60
2017-05-07T09:48:11.637Z,19.80
2017-05-07T09:50:41.290Z,19.70
2017-05-07T09:53:10.191Z,19.70
2017-05-07T09:55:39.061Z,19.60
2017-05-07T09:58:08.076Z,19.70
2017-05-07T10:00:36.954Z,19.80
2017-05-07T10:03:05.833Z,19.60
2017-05-07T10:05:34.738Z,19.50
2017-05-07T10:08:03.621Z,19.50
2017-05-07T10:10:32.629Z,19.70
2017-05-07T10:13:01.504Z,19.90
2017-05-07T10:15:30.386Z,20.10
2017-05-07T10:17:59.301Z,20.20
2017-05-07T10:20:28.181Z,20.30
2017-05-07T10:22:57.059Z,20.50
2017-05-07T10:25:25.975Z,20.60
2017-05-07T10:27:54.845Z,21.00
2017-05-07T10:30:24.048Z,21.00
2017-05-07T10:32:53.238Z,20.80
2017-05-07T10:35:22.136Z,20.90
2017-05-07T10:37:51.012Z,20.50
2017-05-07T10:40:20.210Z,20.80
2017-05-07T10:42:49.085Z,21.10
2017-05-07T10:45:17.981Z,21.50
2017-05-07T10:47:46.897Z,21.60
2017-05-07T10:50:15.764Z,21.60
2017-05-07T10:52:44.644Z,21.40
2017-05-07T10:55:13.566Z,21.20
2017-05-07T10:57:42.432Z,20.90
2017-05-07T11:00:11.305Z,20.80
2017-05-07T11:02:40.225Z,20.70
2017-05-07T11:05:09.105Z,20.80
2017-05-07T11:07:37.990Z,20.70
2017-05-07T11:10:06.915Z,20.60
2017-05-07T11:12:35.953Z,20.50
2017-05-07T11:15:04.821Z,20.10
2017-05-07T11:17:33.743Z,20.00
2017-05-07T11:20:03.361Z,20.30
2017-05-07T11:25:07.330Z,21.30
2017-05-07T11:27:37.110Z,21.70
2017-05-07T11:30:06.281Z,21.40
2017-05-07T11:32:35.901Z,21.20
2017-05-07T11:35:04.775Z,20.90
2017-05-07T11:37:34.417Z,20.90
2017-05-07T11:40:03.289Z,21.20
2017-05-07T11:42:32.207Z,21.10
2017-05-07T11:45:01.076Z,20.90
2017-05-07T11:47:29.958Z,20.80
2017-05-07T11:49:58.876Z,20.30
2017-05-07T11:52:27.747Z,20.10
2017-05-07T11:54:56.620Z,19.90
2017-05-07T11:57:26.269Z,19.90
2017-05-07T11:59:55.136Z,20.30
2017-05-07T12:02:24.021Z,20.40
2017-05-07T12:04:52.942Z,20.50
2017-05-07T12:07:21.813Z,20.30
2017-05-07T12:09:50.685Z,20.20
2017-05-07T12:12:20.333Z,20.00
2017-05-07T12:14:49.203Z,19.80
2017-05-07T12:17:18.072Z,20.10
2017-05-07T12:19:47.729Z,20.40
2017-05-07T12:22:16.604Z,21.20
2017-05-07T12:24:45.477Z,21.40
2017-05-07T12:27:14.374Z,21.50
2017-05-07T12:29:43.246Z,21.50
2017-05-07T12:32:13.022Z,22.20
2017-05-07T12:34:42.133Z,23.20
2017-05-07T12:37:11.872Z,24.20
2017-05-07T12:39:40.870Z,23.90
2017-05-07T12:42:09.887Z,23.40
2017-05-07T12:44:38.789Z,23.50
2017-05-07T12:47:08.017Z,24.00
2017-05-07T12:49:37.735Z,24.60
2017-05-07T12:52:07.385Z,24.20
2017-05-07T12:54:36.336Z,23.00
2017-05-07T12:57:05.944Z,22.40
2017-05-07T12:59:35.745Z,21.90
2017-05-07T13:02:05.414Z,22.10
2017-05-07T13:04:34.385Z,25.00
2017-05-07T13:07:03.402Z,28.40
2017-05-07T13:09:32.301Z,30.70
2017-05-07T13:12:01.184Z,32.50
2017-05-07T13:14:30.122Z,34.80
2017-05-07T13:16:58.998Z,35.00
2017-05-07T13:19:27.982Z,36.60
2017-05-07T13:21:57.121Z,37.10
2017-05-07T13:24:26.042Z,37.80
2017-05-07T13:26:54.931Z,37.40
2017-05-07T13:29:24.055Z,37.20
2017-05-07T13:31:52.953Z,36.70
2017-05-07T13:34:21.829Z,36.50
2017-05-07T13:36:50.773Z,36.10
2017-05-07T13:39:19.837Z,33.90
2017-05-07T13:41:48.716Z,31.50
2017-05-07T13:44:17.617Z,29.90
2017-05-07T13:46:46.514Z,29.80
2017-05-07T13:49:15.893Z,30.70
2017-05-07T13:51:44.769Z,32.10
2017-05-07T13:54:13.657Z,32.50
2017-05-07T13:56:42.787Z,30.90
2017-05-07T13:59:11.660Z,29.70
2017-05-07T14:01:40.543Z,29.20
2017-05-07T14:04:09.556Z,32.00
2017-05-07T14:06:38.449Z,34.60
2017-05-07T14:09:08.091Z,36.70
2017-05-07T14:11:38.029Z,38.30
2017-05-07T14:14:06.929Z,36.90
2017-05-07T14:16:35.808Z,34.30
2017-05-07T14:19:04.726Z,32.40
2017-05-07T14:21:33.601Z,30.60
2017-05-07T14:24:02.473Z,29.60
2017-05-07T14:26:31.375Z,29.90
2017-05-07T14:29:00.251Z,32.30
2017-05-07T14:31:29.164Z,34.20
2017-05-07T14:33:58.047Z,36.00
2017-05-07T14:36:26.931Z,36.80
2017-05-07T14:38:56.133Z,37.70
2017-05-07T14:41:25.009Z,36.60
2017-05-07T14:43:53.880Z,36.10
2017-05-07T14:46:23.545Z,33.60
2017-05-07T14:48:52.428Z,32.20
2017-05-07T14:51:21.312Z,30.80
2017-05-07T14:53:50.294Z,28.90
2017-05-07T14:56:19.164Z,27.30
2017-05-07T14:58:48.077Z,26.60
2017-05-07T15:01:16.972Z,26.20
2017-05-07T15:03:45.845Z,26.20
2017-05-07T15:06:14.716Z,26.30
2017-05-07T15:08:44.665Z,26.40
2017-05-07T15:11:13.560Z,26.30
2017-05-07T15:13:42.440Z,25.60
2017-05-07T15:16:11.653Z,25.00
2017-05-07T15:18:40.544Z,24.70
2017-05-07T15:21:09.424Z,24.30
2017-05-07T15:23:38.574Z,24.50
2017-05-07T15:26:07.449Z,24.50
2017-05-07T15:28:36.333Z,24.50
2017-05-07T15:31:05.348Z,24.50
2017-05-07T15:33:34.223Z,24.60
2017-05-07T15:36:03.105Z,24.30
2017-05-07T15:38:32.137Z,24.30
2017-05-07T15:41:01.072Z,24.10
2017-05-07T15:43:29.950Z,24.00
2017-05-07T15:45:58.853Z,23.80
2017-05-07T15:48:27.757Z,23.70
2017-05-07T15:50:56.685Z,23.30
2017-05-07T15:53:25.559Z,23.10
2017-05-07T15:55:54.432Z,23.10
2017-05-07T15:58:23.439Z,23.20
2017-05-07T16:00:52.312Z,23.00
2017-05-07T16:03:21.201Z,22.60
2017-05-07T16:05:50.104Z,22.30
2017-05-07T16:08:18.981Z,22.00
2017-05-07T16:10:48.158Z,21.90
2017-05-07T16:13:17.034Z,21.80
2017-05-07T16:15:45.905Z,21.70
2017-05-07T16:27:50.528Z,21.20
2017-05-07T16:30:20.959Z,21.20
2017-05-07T16:32:50.566Z,21.10
2017-05-07T16:35:19.493Z,21.00
2017-05-07T16:37:48.393Z,20.80
2017-05-07T16:40:17.264Z,20.70
2017-05-07T16:42:46.163Z,20.50
2017-05-07T16:45:15.344Z,20.40
2017-05-07T16:47:44.220Z,20.30
2017-05-07T16:50:13.141Z,20.20
2017-05-07T16:52:42.413Z,20.00
2017-05-07T16:55:11.351Z,19.90
2017-05-07T16:57:40.229Z,19.90
2017-05-07T17:00:09.156Z,19.90
2017-05-07T17:02:57.810Z,19.80
2017-05-07T17:05:27.678Z,19.70
2017-05-07T17:07:56.557Z,19.70
2017-05-07T17:10:25.432Z,19.70
2017-05-07T17:12:54.441Z,19.60
2017-05-07T17:15:23.318Z,19.60
2017-05-07T17:17:52.201Z,19.50
2017-05-07T17:20:21.146Z,19.50
2017-05-07T17:22:50.010Z,19.40
2017-05-07T17:25:18.895Z,19.30
2017-05-07T17:27:47.813Z,19.20
2017-05-07T17:30:16.702Z,19.00
2017-05-07T17:32:45.572Z,19.00
2017-05-07T17:35:14.494Z,18.90
2017-05-07T17:37:43.370Z,18.90
2017-05-07T17:40:12.250Z,18.80
2017-05-07T17:42:41.249Z,18.70
2017-05-07T17:45:10.128Z,18.70
2017-05-07T17:47:39.004Z,18.70
2017-05-07T17:50:08.237Z,18.60
2017-05-07T17:52:37.133Z,18.50
2017-05-07T17:55:06.036Z,18.50
2017-05-07T17:57:34.935Z,18.50
2017-05-07T18:00:03.814Z,18.50
2017-05-07T18:02:32.990Z,18.50
2017-05-07T18:05:01.881Z,18.40
2017-05-07T18:07:30.749Z,18.40
2017-05-07T18:10:00.393Z,18.30
2017-05-07T18:12:29.577Z,18.30
2017-05-07T18:14:58.470Z,18.20
2017-05-07T18:17:27.345Z,18.20
2017-05-07T18:19:56.559Z,18.20
2017-05-07T18:22:25.433Z,18.20
2017-05-07T18:24:55.109Z,18.20
2017-05-07T18:27:24.764Z,18.10
2017-05-07T18:29:53.632Z,18.00
2017-05-07T18:32:22.556Z,18.00
2017-05-07T18:34:51.424Z,18.00
2017-05-07T18:37:20.302Z,18.00
2017-05-07T18:39:49.950Z,17.90
2017-05-07T18:42:19.134Z,18.00
2017-05-07T18:44:48.017Z,18.10
2017-05-07T18:47:16.896Z,18.00
2017-05-07T18:49:46.121Z,18.00
2017-05-07T18:52:14.990Z,17.90
2017-05-07T18:54:43.866Z,17.90
2017-05-07T18:57:13.532Z,17.80
2017-05-07T18:59:42.407Z,17.80
2017-05-07T19:02:11.279Z,17.90
2017-05-07T19:04:40.194Z,17.90
2017-05-07T19:07:09.755Z,17.90
2017-05-07T19:09:38.633Z,17.80
2017-05-07T19:12:08.784Z,17.80
2017-05-07T19:14:37.655Z,17.70
2017-05-07T19:17:06.531Z,17.70
2017-05-07T19:19:36.185Z,17.70
2017-05-07T19:22:05.062Z,17.60
2017-05-07T19:24:33.933Z,17.60
2017-05-07T19:27:03.560Z,17.50
2017-05-07T19:29:32.437Z,17.30
2017-05-07T19:32:01.310Z,17.30
2017-05-07T19:34:30.968Z,17.20
2017-05-07T19:36:59.849Z,17.10
2017-05-07T19:39:28.721Z,17.10
2017-05-07T19:41:57.628Z,17.00
2017-05-07T19:44:26.505Z,16.90
2017-05-07T19:46:55.377Z,16.80
2017-05-07T19:49:25.847Z,16.70
2017-05-07T19:51:54.812Z,16.60
2017-05-07T19:54:23.715Z,16.40
2017-05-07T19:56:52.713Z,16.30
2017-05-07T19:59:21.579Z,16.20
2017-05-07T20:01:50.482Z,16.10
2017-05-07T20:04:19.433Z,16.10
2017-05-07T20:06:49.056Z,15.90
2017-05-07T20:09:18.740Z,15.90
2017-05-07T20:11:48.372Z,15.80
2017-05-07T20:14:17.990Z,15.70
2017-05-07T20:16:47.628Z,15.60
2017-05-07T20:19:16.503Z,15.60
2017-05-07T20:21:45.409Z,15.50
2017-05-07T20:24:14.281Z,15.40
2017-05-07T20:26:43.286Z,15.30
2017-05-07T20:29:12.161Z,15.20
2017-05-07T20:31:41.036Z,15.20
2017-05-07T20:34:10.674Z,15.20
2017-05-07T20:36:39.549Z,15.20
2017-05-07T20:39:08.769Z,15.20
2017-05-07T20:41:37.636Z,15.10
2017-05-07T20:44:08.492Z,15.20
2017-05-07T20:46:37.401Z,15.20
2017-05-07T20:49:06.273Z,15.10
2017-05-07T20:51:35.153Z,15.10
2017-05-07T20:54:04.056Z,15.10
2017-05-07T20:56:32.936Z,15.20
2017-05-07T20:59:01.813Z,15.20
2017-05-07T21:01:31.553Z,15.30
2017-05-07T21:04:00.433Z,15.20
2017-05-07T21:06:29.312Z,15.20
2017-05-07T21:08:58.211Z,15.20
2017-05-07T21:11:27.236Z,15.10
2017-05-07T21:13:56.156Z,15.10
2017-05-07T21:16:25.215Z,15.10
2017-05-07T21:18:54.095Z,15.00
2017-05-07T21:21:23.012Z,15.00
2017-05-07T21:23:51.882Z,14.90
2017-05-07T21:26:20.757Z,14.90
2017-05-07T21:28:49.670Z,14.90
2017-05-07T21:31:18.549Z,14.80
2017-05-07T21:33:47.433Z,14.70
2017-05-07T21:36:16.339Z,14.70
2017-05-07T21:38:45.221Z,14.70
2017-05-07T21:41:14.136Z,14.70
2017-05-07T21:43:43.317Z,14.60
2017-05-07T21:46:12.193Z,14.50
2017-05-07T21:48:41.068Z,14.40
2017-05-07T21:51:09.988Z,14.30
2017-05-07T21:53:38.856Z,14.20
2017-05-07T21:56:07.731Z,14.20
2017-05-07T21:58:36.632Z,14.20
2017-05-07T22:01:05.505Z,14.20
2017-05-07T22:03:35.157Z,14.20
2017-05-07T22:06:04.037Z,14.20
2017-05-07T22:08:32.910Z,14.20
2017-05-07T22:11:01.830Z,14.20
2017-05-07T22:13:30.712Z,14.20
2017-05-07T22:15:59.589Z,14.20
2017-05-07T22:18:28.502Z,14.20
2017-05-07T22:20:57.376Z,14.20
2017-05-07T22:23:26.252Z,14.30
2017-05-07T22:25:55.259Z,14.30
2017-05-07T22:28:24.126Z,14.30
2017-05-07T22:30:53.007Z,14.30
2017-05-07T22:33:22.820Z,14.30
2017-05-07T22:35:52.437Z,14.30
2017-05-07T22:38:21.315Z,14.40
2017-05-07T22:40:50.964Z,14.40
2017-05-07T22:43:20.157Z,14.40
2017-05-07T22:45:49.028Z,14.40
2017-05-07T22:48:17.904Z,14.40
2017-05-07T22:50:47.564Z,14.30
2017-05-07T22:53:16.440Z,14.30
2017-05-07T22:55:45.317Z,14.30
2017-05-07T22:58:14.248Z,14.20
2017-05-07T23:00:43.111Z,14.20
2017-05-07T23:03:11.993Z,14.20
2017-05-07T23:05:40.908Z,14.10
2017-05-07T23:08:09.790Z,14.10
2017-05-07T23:10:38.657Z,14.00
2017-05-07T23:13:07.569Z,14.00
2017-05-07T23:15:36.441Z,14.00
2017-05-07T23:18:05.325Z,14.00
2017-05-07T23:20:34.972Z,13.90
2017-05-07T23:23:03.848Z,13.90
2017-05-07T23:25:32.724Z,13.90
2017-05-07T23:28:01.824Z,13.90
2017-05-07T23:30:30.704Z,13.80
2017-05-07T23:32:59.593Z,13.80
2017-05-07T23:35:28.725Z,13.80
2017-05-07T23:37:57.605Z,13.80
2017-05-07T23:40:26.482Z,13.90
2017-05-07T23:42:55.709Z,13.90
2017-05-07T23:45:24.578Z,13.90
2017-05-07T23:47:53.459Z,13.90
2017-05-07T23:50:22.465Z,14.00
2017-05-07T23:52:51.353Z,14.00
2017-05-07T23:55:20.227Z,14.10
2017-05-07T23:57:49.121Z,14.10
