createdAt,value
2023-11-30T00:00:38.386Z,15.44
2023-11-30T00:01:38.341Z,15.47
2023-11-30T00:02:38.322Z,15.49
2023-11-30T00:03:38.483Z,15.51
2023-11-30T00:04:38.329Z,15.51
2023-11-30T00:05:38.295Z,15.52
2023-11-30T00:06:38.266Z,15.54
2023-11-30T00:07:38.281Z,15.55
2023-11-30T00:08:38.266Z,15.55
2023-11-30T00:09:38.228Z,15.57
2023-11-30T00:10:38.224Z,15.58
2023-11-30T00:11:38.206Z,15.62
2023-11-30T00:12:38.195Z,15.64
2023-11-30T00:13:38.247Z,15.65
2023-11-30T00:14:38.196Z,15.67
2023-11-30T00:15:38.158Z,15.67
2023-11-30T00:16:38.232Z,15.70
2023-11-30T00:17:38.182Z,15.70
2023-11-30T00:18:38.178Z,15.72
2023-11-30T00:19:38.130Z,15.72
2023-11-30T00:20:38.120Z,15.73
2023-11-30T00:21:38.104Z,15.75
2023-11-30T00:22:38.100Z,15.76
2023-11-30T00:23:38.098Z,15.77
2023-11-30T00:24:38.082Z,15.77
2023-11-30T00:25:38.085Z,15.79
2023-11-30T00:26:38.063Z,15.80
2023-11-30T00:27:38.027Z,15.82
2023-11-30T00:28:38.100Z,15.82
2023-11-30T00:29:38.065Z,15.82
2023-11-30T00:30:38.007Z,15.82
2023-11-30T00:31:38.061Z,15.83
2023-11-30T00:32:38.009Z,15.80
2023-11-30T00:33:37.994Z,15.80
2023-11-30T00:34:37.972Z,15.79
2023-11-30T00:35:37.978Z,15.79
2023-11-30T00:36:37.933Z,15.79
2023-11-30T00:37:37.922Z,15.79
2023-11-30T00:38:37.938Z,15.77
2023-11-30T00:39:37.909Z,15.79
2023-11-30T00:40:37.913Z,15.76
2023-11-30T00:41:37.892Z,15.76
2023-11-30T00:42:37.933Z,15.76
2023-11-30T00:43:37.839Z,15.73
2023-11-30T00:44:37.882Z,15.73
2023-11-30T00:45:37.915Z,15.73
2023-11-30T00:46:37.883Z,15.72
2023-11-30T00:47:37.869Z,15.70
2023-11-30T00:48:37.835Z,15.68
2023-11-30T00:49:37.804Z,15.70
2023-11-30T00:50:37.777Z,15.67
2023-11-30T00:51:37.775Z,15.65
2023-11-30T00:52:37.766Z,15.65
2023-11-30T00:53:37.770Z,15.68
2023-11-30T00:54:37.737Z,15.70
2023-11-30T00:55:37.743Z,15.65
2023-11-30T00:56:37.769Z,15.61
2023-11-30T00:57:37.729Z,15.55
2023-11-30T00:58:37.706Z,15.51
2023-11-30T00:59:37.875Z,15.46
2023-11-30T01:00:37.691Z,15.42
2023-11-30T01:01:37.771Z,15.39
2023-11-30T01:02:37.666Z,15.39
2023-11-30T01:03:37.747Z,15.36
2023-11-30T01:04:37.999Z,15.35
2023-11-30T01:05:37.643Z,15.35
2023-11-30T01:06:37.616Z,15.33
2023-11-30T01:07:37.659Z,15.33
2023-11-30T01:08:37.639Z,15.29
2023-11-30T01:09:37.639Z,15.31
2023-11-30T01:10:37.584Z,15.33
2023-11-30T01:11:37.556Z,15.31
2023-11-30T01:12:37.594Z,15.31
2023-11-30T01:13:37.549Z,15.31
2023-11-30T01:14:37.521Z,15.31
2023-11-30T01:15:37.525Z,15.31
2023-11-30T01:16:37.508Z,15.31
2023-11-30T01:17:37.645Z,15.31
2023-11-30T01:18:37.649Z,15.29
2023-11-30T01:19:37.483Z,15.29
2023-11-30T01:20:37.461Z,15.29
2023-11-30T01:21:37.560Z,15.28
2023-11-30T01:22:37.523Z,15.28
2023-11-30T01:23:37.584Z,15.28
2023-11-30T01:24:37.431Z,15.27
2023-11-30T01:25:37.499Z,15.27
2023-11-30T01:26:37.389Z,15.27
2023-11-30T01:27:37.456Z,15.25
2023-11-30T01:28:37.406Z,15.27
2023-11-30T01:29:37.364Z,15.28
2023-11-30T01:30:37.368Z,15.25
2023-11-30T01:31:37.377Z,15.27
2023-11-30T01:32:37.462Z,15.24
2023-11-30T01:33:37.376Z,15.22
2023-11-30T01:34:37.355Z,15.22
2023-11-30T01:35:37.346Z,15.24
2023-11-30T01:36:37.295Z,15.22
2023-11-30T01:37:37.267Z,15.22
2023-11-30T01:38:37.264Z,15.21
2023-11-30T01:39:37.306Z,15.22
2023-11-30T01:40:37.256Z,15.22
2023-11-30T01:41:37.247Z,15.22
2023-11-30T01:42:37.251Z,15.19
2023-11-30T01:43:37.207Z,15.21
2023-11-30T01:44:37.229Z,15.21
2023-11-30T01:45:37.193Z,15.19
2023-11-30T01:46:37.221Z,15.19
2023-11-30T01:47:37.224Z,15.18
2023-11-30T01:48:37.242Z,15.17
2023-11-30T01:49:37.245Z,15.17
2023-11-30T01:50:37.135Z,15.17
2023-11-30T01:51:37.143Z,15.15
2023-11-30T01:52:37.179Z,15.15
2023-11-30T01:53:37.134Z,15.14
2023-11-30T01:54:37.098Z,15.14
2023-11-30T01:55:37.213Z,15.14
2023-11-30T01:56:37.052Z,15.11
2023-11-30T01:57:37.063Z,15.10
2023-11-30T01:58:37.095Z,15.10
2023-11-30T01:59:37.057Z,15.10
2023-11-30T02:00:37.070Z,15.09
2023-11-30T02:01:37.083Z,15.09
2023-11-30T02:02:37.057Z,15.09
2023-11-30T02:03:37.136Z,15.07
2023-11-30T02:04:36.981Z,15.06
2023-11-30T02:05:36.969Z,15.06
2023-11-30T02:06:36.960Z,15.06
2023-11-30T02:07:36.971Z,15.06
2023-11-30T02:08:36.984Z,15.04
2023-11-30T02:09:36.932Z,15.04
2023-11-30T02:10:36.912Z,15.03
2023-11-30T02:11:36.910Z,15.02
2023-11-30T02:12:36.901Z,15.02
2023-11-30T02:13:36.912Z,15.02
2023-11-30T02:14:36.895Z,15.02
2023-11-30T02:15:36.881Z,15.02
2023-11-30T02:16:36.997Z,15.00
2023-11-30T02:17:36.882Z,14.99
2023-11-30T02:18:36.851Z,14.99
2023-11-30T02:19:36.874Z,14.99
2023-11-30T02:20:36.802Z,14.99
2023-11-30T02:21:36.794Z,14.97
2023-11-30T02:22:36.780Z,14.97
2023-11-30T02:23:36.782Z,14.96
2023-11-30T02:24:36.769Z,14.96
2023-11-30T02:25:36.774Z,14.94
2023-11-30T02:26:36.756Z,14.96
2023-11-30T02:27:36.745Z,14.94
2023-11-30T02:28:36.706Z,14.94
2023-11-30T02:29:36.748Z,14.94
2023-11-30T02:30:36.803Z,14.94
2023-11-30T02:31:36.742Z,14.94
2023-11-30T02:32:36.712Z,14.94
2023-11-30T02:33:36.692Z,14.94
2023-11-30T02:34:36.685Z,14.92
2023-11-30T02:35:36.665Z,14.92
2023-11-30T02:36:36.677Z,14.92
2023-11-30T02:37:36.639Z,14.91
2023-11-30T02:38:36.596Z,14.91
2023-11-30T02:39:36.597Z,14.91
2023-11-30T02:40:36.590Z,14.91
2023-11-30T02:41:36.729Z,14.91
2023-11-30T02:42:36.615Z,14.89
2023-11-30T02:43:36.746Z,14.91
2023-11-30T02:44:36.552Z,14.89
2023-11-30T02:45:36.577Z,14.89
2023-11-30T02:46:36.594Z,14.89
2023-11-30T02:47:36.593Z,14.88
2023-11-30T02:48:36.556Z,14.88
2023-11-30T02:49:36.625Z,14.86
2023-11-30T02:50:36.527Z,14.86
2023-11-30T02:51:36.463Z,14.86
2023-11-30T02:52:36.660Z,14.85
2023-11-30T02:53:36.479Z,14.86
2023-11-30T02:54:36.435Z,14.84
2023-11-30T02:55:36.423Z,14.85
2023-11-30T02:56:36.433Z,14.82
2023-11-30T02:57:36.480Z,14.84
2023-11-30T02:58:36.431Z,14.82
2023-11-30T02:59:36.392Z,14.84
2023-11-30T03:00:36.488Z,14.84
2023-11-30T03:01:36.424Z,14.82
2023-11-30T03:02:36.364Z,14.81
2023-11-30T03:03:36.506Z,14.81
2023-11-30T03:04:36.355Z,14.81
2023-11-30T03:05:36.328Z,14.81
2023-11-30T03:06:36.334Z,14.82
2023-11-30T03:07:36.318Z,14.84
2023-11-30T03:08:36.280Z,14.84
2023-11-30T03:09:36.361Z,14.85
2023-11-30T03:10:36.290Z,14.88
2023-11-30T03:11:36.264Z,14.86
2023-11-30T03:12:36.237Z,14.85
2023-11-30T03:13:36.253Z,14.86
2023-11-30T03:14:36.193Z,14.88
2023-11-30T03:15:36.265Z,14.88
2023-11-30T03:16:36.277Z,14.88
2023-11-30T03:17:36.283Z,14.89
2023-11-30T03:18:36.198Z,14.89
2023-11-30T03:19:36.219Z,14.91
2023-11-30T03:20:36.166Z,14.92
2023-11-30T03:21:36.209Z,14.94
2023-11-30T03:22:36.172Z,14.96
2023-11-30T03:23:36.176Z,14.99
2023-11-30T03:24:36.213Z,15.02
2023-11-30T03:25:36.105Z,15.04
2023-11-30T03:26:36.105Z,15.07
2023-11-30T03:27:36.099Z,15.10
2023-11-30T03:28:36.104Z,15.14
2023-11-30T03:29:36.090Z,15.18
2023-11-30T03:30:36.120Z,15.21
2023-11-30T03:31:39.529Z,15.21
2023-11-30T03:32:36.081Z,15.24
2023-11-30T03:33:36.146Z,15.25
2023-11-30T03:34:36.034Z,15.28
2023-11-30T03:35:35.995Z,15.31
2023-11-30T03:36:36.189Z,15.35
2023-11-30T03:37:36.008Z,15.35
2023-11-30T03:38:35.976Z,15.36
2023-11-30T03:39:36.255Z,15.40
2023-11-30T03:40:36.018Z,15.40
2023-11-30T03:41:35.933Z,15.42
2023-11-30T03:42:35.948Z,15.43
2023-11-30T03:43:35.988Z,15.46
2023-11-30T03:44:35.951Z,15.46
2023-11-30T03:45:36.387Z,15.47
2023-11-30T03:46:35.908Z,15.49
2023-11-30T03:47:35.878Z,15.49
2023-11-30T03:48:35.860Z,15.51
2023-11-30T03:49:35.949Z,15.52
2023-11-30T03:50:35.841Z,15.54
2023-11-30T03:51:35.922Z,15.55
2023-11-30T03:52:35.828Z,15.57
2023-11-30T03:53:35.853Z,15.58
2023-11-30T03:54:35.855Z,15.61
2023-11-30T03:55:35.846Z,15.59
2023-11-30T03:56:35.787Z,15.61
2023-11-30T03:57:35.798Z,15.62
2023-11-30T03:58:35.789Z,15.64
2023-11-30T03:59:35.789Z,15.65
2023-11-30T04:00:35.784Z,15.65
2023-11-30T04:01:35.764Z,15.67
2023-11-30T04:02:35.765Z,15.67
2023-11-30T04:03:35.716Z,15.70
2023-11-30T04:04:35.757Z,15.68
2023-11-30T04:05:35.718Z,15.72
2023-11-30T04:06:35.743Z,15.72
2023-11-30T04:07:35.646Z,15.73
2023-11-30T04:08:35.646Z,15.73
2023-11-30T04:09:35.706Z,15.75
2023-11-30T04:10:35.607Z,15.76
2023-11-30T04:11:35.586Z,15.75
2023-11-30T04:12:35.680Z,15.77
2023-11-30T04:13:35.582Z,15.77
2023-11-30T04:14:35.580Z,15.76
2023-11-30T04:15:35.616Z,15.76
2023-11-30T04:16:35.765Z,15.77
2023-11-30T04:17:35.577Z,15.77
2023-11-30T04:18:35.592Z,15.77
2023-11-30T04:19:35.563Z,15.77
2023-11-30T04:20:35.516Z,15.76
2023-11-30T04:21:35.561Z,15.77
2023-11-30T04:22:35.538Z,15.79
2023-11-30T04:23:35.506Z,15.77
2023-11-30T04:24:35.531Z,15.76
2023-11-30T04:25:35.464Z,15.75
2023-11-30T04:26:35.484Z,15.75
2023-11-30T04:27:35.554Z,15.75
2023-11-30T04:28:35.421Z,15.73
2023-11-30T04:29:35.409Z,15.72
2023-11-30T04:30:35.491Z,15.73
2023-11-30T04:31:35.428Z,15.73
2023-11-30T04:32:35.452Z,15.73
2023-11-30T04:33:35.417Z,15.73
2023-11-30T04:34:35.356Z,15.72
2023-11-30T04:35:35.360Z,15.72
2023-11-30T04:36:35.390Z,15.73
2023-11-30T04:37:35.324Z,15.72
2023-11-30T04:38:35.353Z,15.72
2023-11-30T04:39:35.356Z,15.70
2023-11-30T04:40:35.298Z,15.68
2023-11-30T04:41:35.261Z,15.68
2023-11-30T04:42:35.311Z,15.65
2023-11-30T04:43:35.287Z,15.65
2023-11-30T04:44:35.315Z,15.64
2023-11-30T04:45:35.271Z,15.64
2023-11-30T04:46:35.408Z,15.64
2023-11-30T04:47:35.310Z,15.61
2023-11-30T04:48:35.327Z,15.61
2023-11-30T04:49:35.248Z,15.61
2023-11-30T04:50:35.193Z,15.59
2023-11-30T04:51:35.205Z,15.58
2023-11-30T04:52:36.132Z,15.58
2023-11-30T04:53:35.207Z,15.58
2023-11-30T04:54:36.344Z,15.57
2023-11-30T04:55:35.128Z,15.57
2023-11-30T04:56:35.136Z,15.55
2023-11-30T04:57:35.206Z,15.55
2023-11-30T04:58:35.083Z,15.55
2023-11-30T04:59:35.096Z,15.52
2023-11-30T05:00:35.136Z,15.54
2023-11-30T05:01:37.056Z,15.52
2023-11-30T05:02:35.203Z,15.52
2023-11-30T05:03:35.185Z,15.52
2023-11-30T05:04:35.212Z,15.52
2023-11-30T05:05:35.072Z,15.51
2023-11-30T05:06:35.037Z,15.51
2023-11-30T05:07:35.033Z,15.51
2023-11-30T05:08:34.973Z,15.51
2023-11-30T05:09:34.982Z,15.51
2023-11-30T05:10:34.975Z,15.47
2023-11-30T05:11:34.967Z,15.51
2023-11-30T05:12:34.988Z,15.52
2023-11-30T05:13:34.926Z,15.52
2023-11-30T05:14:34.938Z,15.54
2023-11-30T05:15:35.133Z,15.55
2023-11-30T05:16:34.901Z,15.57
2023-11-30T05:17:34.921Z,15.58
2023-11-30T05:18:34.881Z,15.58
2023-11-30T05:19:34.851Z,15.58
2023-11-30T05:20:34.888Z,15.59
2023-11-30T05:21:34.883Z,15.59
2023-11-30T05:22:34.846Z,15.59
2023-11-30T05:23:34.805Z,15.61
2023-11-30T05:24:34.928Z,15.59
2023-11-30T05:25:34.831Z,15.62
2023-11-30T05:26:34.820Z,15.61
2023-11-30T05:27:34.766Z,15.62
2023-11-30T05:28:34.790Z,15.62
2023-11-30T05:29:34.735Z,15.62
2023-11-30T05:30:34.835Z,15.64
2023-11-30T05:31:34.772Z,15.65
2023-11-30T05:32:34.798Z,15.65
2023-11-30T05:33:34.720Z,15.65
2023-11-30T05:34:34.693Z,15.68
2023-11-30T05:35:34.680Z,15.67
2023-11-30T05:36:34.728Z,15.68
2023-11-30T05:37:34.720Z,15.70
2023-11-30T05:38:34.666Z,15.72
2023-11-30T05:39:34.741Z,15.73
2023-11-30T05:40:34.667Z,15.75
2023-11-30T05:41:34.656Z,15.76
2023-11-30T05:42:34.672Z,15.76
2023-11-30T05:43:36.799Z,15.79
2023-11-30T05:44:34.608Z,15.80
2023-11-30T05:45:34.586Z,15.80
2023-11-30T05:46:34.570Z,15.82
2023-11-30T05:47:34.589Z,15.83
2023-11-30T05:48:34.812Z,15.84
2023-11-30T05:49:34.542Z,15.84
2023-11-30T05:50:34.511Z,15.84
2023-11-30T05:51:34.526Z,15.88
2023-11-30T05:52:34.553Z,15.90
2023-11-30T05:53:34.540Z,15.90
2023-11-30T05:54:34.581Z,15.94
2023-11-30T05:55:34.473Z,15.92
2023-11-30T05:56:34.449Z,15.94
2023-11-30T05:57:34.531Z,15.95
2023-11-30T05:58:34.433Z,15.95
2023-11-30T05:59:34.463Z,15.97
2023-11-30T06:00:34.457Z,16.00
2023-11-30T06:01:34.439Z,16.01
2023-11-30T06:02:34.382Z,16.01
2023-11-30T06:03:34.457Z,16.02
2023-11-30T06:04:34.572Z,16.04
2023-11-30T06:05:34.361Z,16.02
2023-11-30T06:06:34.482Z,16.01
2023-11-30T06:07:34.332Z,16.02
2023-11-30T06:08:34.311Z,16.02
2023-11-30T06:09:34.369Z,16.02
2023-11-30T06:10:34.384Z,16.02
2023-11-30T06:11:34.284Z,16.01
2023-11-30T06:12:34.306Z,16.02
2023-11-30T06:13:34.281Z,16.04
2023-11-30T06:14:34.321Z,16.01
2023-11-30T06:15:34.333Z,16.02
2023-11-30T06:16:34.244Z,16.00
2023-11-30T06:17:34.260Z,15.98
2023-11-30T06:18:34.268Z,15.98
2023-11-30T06:19:34.186Z,16.00
2023-11-30T06:20:34.262Z,15.98
2023-11-30T06:21:34.238Z,16.00
2023-11-30T06:22:34.206Z,15.98
2023-11-30T06:23:34.162Z,15.97
2023-11-30T06:24:34.243Z,15.97
2023-11-30T06:25:34.128Z,15.95
2023-11-30T06:26:34.176Z,15.94
2023-11-30T06:27:34.201Z,15.92
2023-11-30T06:28:34.106Z,15.92
2023-11-30T06:29:34.085Z,15.92
2023-11-30T06:30:34.143Z,15.91
2023-11-30T06:31:34.194Z,15.91
2023-11-30T06:32:34.106Z,15.90
2023-11-30T06:33:34.123Z,15.90
2023-11-30T06:34:34.063Z,15.88
2023-11-30T06:35:34.110Z,15.90
2023-11-30T06:36:34.039Z,15.86
2023-11-30T06:37:34.006Z,15.88
2023-11-30T06:38:33.990Z,15.86
2023-11-30T06:39:34.115Z,15.84
2023-11-30T06:40:33.967Z,15.84
2023-11-30T06:41:33.988Z,15.83
2023-11-30T06:42:33.967Z,15.83
2023-11-30T06:43:33.963Z,15.83
2023-11-30T06:44:33.992Z,15.82
2023-11-30T06:45:33.964Z,15.83
2023-11-30T06:46:33.958Z,15.80
2023-11-30T06:47:33.899Z,15.82
2023-11-30T06:48:33.951Z,15.83
2023-11-30T06:49:33.876Z,15.82
2023-11-30T06:50:33.880Z,15.82
2023-11-30T06:51:33.970Z,15.80
2023-11-30T06:52:33.828Z,15.80
2023-11-30T06:53:33.841Z,15.80
2023-11-30T06:54:33.868Z,15.80
2023-11-30T06:55:33.811Z,15.80
2023-11-30T06:56:33.792Z,15.79
2023-11-30T06:57:33.886Z,15.80
2023-11-30T06:58:33.797Z,15.82
2023-11-30T06:59:34.048Z,15.82
2023-11-30T07:00:33.813Z,15.82
2023-11-30T07:01:33.787Z,15.82
2023-11-30T07:02:33.761Z,15.82
2023-11-30T07:03:33.860Z,15.82
2023-11-30T07:04:34.766Z,15.83
2023-11-30T07:05:33.702Z,15.84
2023-11-30T07:06:33.761Z,15.86
2023-11-30T07:07:36.583Z,15.88
2023-11-30T07:08:33.693Z,15.91
2023-11-30T07:09:33.682Z,15.92
2023-11-30T07:10:33.685Z,15.92
2023-11-30T07:11:33.627Z,15.94
2023-11-30T07:12:33.757Z,15.95
2023-11-30T07:13:33.602Z,15.95
2023-11-30T07:14:50.202Z,15.97
2023-11-30T07:15:34.816Z,15.98
2023-11-30T07:16:33.629Z,16.00
2023-11-30T07:17:33.626Z,16.01
2023-11-30T07:18:33.639Z,16.02
2023-11-30T07:19:33.592Z,16.04
2023-11-30T07:20:33.589Z,16.05
2023-11-30T07:21:33.590Z,16.08
2023-11-30T07:22:33.520Z,16.09
2023-11-30T07:23:33.529Z,16.12
2023-11-30T07:24:33.558Z,16.13
2023-11-30T07:25:33.526Z,16.16
2023-11-30T07:26:33.468Z,16.17
2023-11-30T07:27:33.567Z,16.20
2023-11-30T07:28:33.485Z,16.21
2023-11-30T07:29:33.427Z,16.23
2023-11-30T07:30:33.458Z,16.24
2023-11-30T07:31:33.521Z,16.26
2023-11-30T07:32:33.424Z,16.29
2023-11-30T07:33:33.387Z,16.29
2023-11-30T07:34:33.463Z,16.31
2023-11-30T07:35:33.350Z,16.32
2023-11-30T07:36:33.416Z,16.33
2023-11-30T07:37:33.388Z,16.33
2023-11-30T07:38:33.331Z,16.33
2023-11-30T07:39:33.406Z,16.32
2023-11-30T07:40:33.335Z,16.32
2023-11-30T07:41:33.363Z,16.32
2023-11-30T07:42:37.331Z,16.31
2023-11-30T07:43:33.275Z,16.32
2023-11-30T07:44:33.302Z,16.31
2023-11-30T07:45:33.441Z,16.32
2023-11-30T07:46:33.268Z,16.31
2023-11-30T07:47:33.353Z,16.31
2023-11-30T07:48:33.273Z,16.29
2023-11-30T07:49:33.208Z,16.29
2023-11-30T07:50:33.254Z,16.28
2023-11-30T07:51:33.233Z,16.28
2023-11-30T07:52:33.158Z,16.26
2023-11-30T07:53:33.169Z,16.24
2023-11-30T07:54:33.199Z,16.24
2023-11-30T07:55:33.173Z,16.23
2023-11-30T07:56:33.162Z,16.23
2023-11-30T07:57:33.181Z,16.20
2023-11-30T07:58:33.152Z,16.17
2023-11-30T07:59:33.086Z,16.17
2023-11-30T08:00:33.117Z,16.16
2023-11-30T08:01:33.118Z,16.15
2023-11-30T08:02:33.060Z,16.13
2023-11-30T08:03:33.165Z,16.12
2023-11-30T08:04:33.125Z,16.10
2023-11-30T08:05:33.021Z,16.09
2023-11-30T08:06:33.138Z,16.09
2023-11-30T08:07:33.110Z,16.08
2023-11-30T08:08:33.028Z,16.05
2023-11-30T08:09:33.002Z,16.04
2023-11-30T08:10:32.999Z,16.04
2023-11-30T08:11:33.152Z,16.04
2023-11-30T08:12:33.116Z,16.02
2023-11-30T08:13:32.963Z,16.01
2023-11-30T08:14:32.956Z,16.00
2023-11-30T08:15:32.989Z,16.01
2023-11-30T08:16:32.941Z,16.00
2023-11-30T08:17:32.939Z,15.97
2023-11-30T08:18:32.958Z,15.98
2023-11-30T08:19:32.939Z,15.97
2023-11-30T08:20:32.995Z,15.95
2023-11-30T08:21:32.913Z,15.97
2023-11-30T08:22:32.863Z,15.95
2023-11-30T08:23:32.833Z,15.95
2023-11-30T08:24:32.931Z,15.94
2023-11-30T08:25:32.860Z,15.94
2023-11-30T08:26:32.824Z,15.94
2023-11-30T08:27:32.820Z,15.91
2023-11-30T08:28:32.789Z,15.92
2023-11-30T08:29:32.790Z,15.91
2023-11-30T08:30:32.778Z,15.91
2023-11-30T08:31:32.807Z,15.90
2023-11-30T08:32:32.766Z,15.86
2023-11-30T08:33:32.844Z,15.86
2023-11-30T08:34:32.757Z,15.86
2023-11-30T08:35:32.721Z,15.84
2023-11-30T08:36:32.782Z,15.83
2023-11-30T08:37:32.709Z,15.83
2023-11-30T08:38:32.685Z,15.82
2023-11-30T08:39:32.705Z,15.83
2023-11-30T08:40:32.662Z,15.82
2023-11-30T08:41:32.667Z,15.80
2023-11-30T08:42:32.652Z,15.79
2023-11-30T08:43:32.695Z,15.79
2023-11-30T08:44:32.615Z,15.79
2023-11-30T08:45:32.672Z,15.79
2023-11-30T08:46:32.678Z,15.79
2023-11-30T08:47:32.603Z,15.80
2023-11-30T08:48:32.601Z,15.79
2023-11-30T08:49:32.557Z,15.79
2023-11-30T08:50:32.543Z,15.80
2023-11-30T08:51:32.567Z,15.82
2023-11-30T08:52:32.502Z,15.82
2023-11-30T08:53:32.510Z,15.83
2023-11-30T08:54:32.515Z,15.84
2023-11-30T08:55:32.475Z,15.83
2023-11-30T08:56:32.494Z,15.84
2023-11-30T08:57:32.503Z,15.86
2023-11-30T08:58:32.449Z,15.88
2023-11-30T08:59:32.424Z,15.90
2023-11-30T09:00:32.456Z,15.91
2023-11-30T09:01:32.502Z,15.92
2023-11-30T09:02:32.420Z,15.91
2023-11-30T09:03:32.490Z,15.92
2023-11-30T09:04:32.427Z,15.92
2023-11-30T09:05:32.380Z,15.92
2023-11-30T09:06:32.398Z,15.95
2023-11-30T09:07:32.418Z,15.95
2023-11-30T09:08:32.329Z,15.98
2023-11-30T09:09:32.371Z,15.98
2023-11-30T09:10:32.329Z,15.98
2023-11-30T09:11:32.308Z,16.01
2023-11-30T09:12:32.310Z,16.02
2023-11-30T09:13:32.270Z,16.04
2023-11-30T09:14:32.272Z,16.05
2023-11-30T09:15:32.306Z,16.08
2023-11-30T09:16:32.283Z,16.09
2023-11-30T09:17:32.273Z,16.10
2023-11-30T09:18:32.282Z,16.13
2023-11-30T09:19:32.258Z,16.13
2023-11-30T09:20:32.210Z,16.15
2023-11-30T09:21:32.253Z,16.17
2023-11-30T09:22:32.168Z,16.20
2023-11-30T09:23:32.185Z,16.20
2023-11-30T09:24:32.177Z,16.21
2023-11-30T09:25:32.151Z,16.21
2023-11-30T09:26:33.175Z,16.21
2023-11-30T09:27:32.162Z,16.23
2023-11-30T09:28:32.275Z,16.21
2023-11-30T09:29:32.104Z,16.23
2023-11-30T09:30:32.400Z,16.23
2023-11-30T09:31:32.203Z,16.23
2023-11-30T09:32:32.097Z,16.26
2023-11-30T09:33:32.135Z,16.24
2023-11-30T09:34:32.041Z,16.24
2023-11-30T09:35:32.067Z,16.24
2023-11-30T09:36:32.039Z,16.24
2023-11-30T09:37:32.016Z,16.26
2023-11-30T09:38:32.018Z,16.26
2023-11-30T09:39:32.039Z,16.23
2023-11-30T09:40:32.008Z,16.24
2023-11-30T09:41:32.032Z,16.23
2023-11-30T09:42:31.954Z,16.21
2023-11-30T09:43:31.943Z,16.20
2023-11-30T09:44:31.951Z,16.17
2023-11-30T09:45:31.994Z,16.17
2023-11-30T09:46:31.950Z,16.15
2023-11-30T09:47:31.923Z,16.15
2023-11-30T09:48:31.918Z,16.13
2023-11-30T09:49:31.921Z,16.12
2023-11-30T09:50:32.019Z,16.10
2023-11-30T09:51:31.956Z,16.09
2023-11-30T09:52:31.839Z,16.09
2023-11-30T09:53:31.842Z,16.08
2023-11-30T09:54:31.887Z,16.09
2023-11-30T09:55:32.292Z,16.05
2023-11-30T09:56:31.809Z,16.04
2023-11-30T09:57:31.842Z,16.04
2023-11-30T09:58:31.769Z,16.04
2023-11-30T09:59:31.801Z,16.02
2023-11-30T10:00:31.869Z,16.02
2023-11-30T10:01:31.814Z,16.02
2023-11-30T10:02:31.752Z,16.00
2023-11-30T10:03:31.835Z,16.00
2023-11-30T10:04:31.715Z,15.98
2023-11-30T10:05:31.719Z,15.97
2023-11-30T10:06:31.749Z,15.97
2023-11-30T10:07:31.747Z,15.95
2023-11-30T10:08:31.671Z,15.94
2023-11-30T10:09:31.722Z,15.91
2023-11-30T10:10:31.650Z,15.91
2023-11-30T10:11:31.681Z,15.90
2023-11-30T10:12:31.664Z,15.90
2023-11-30T10:13:31.612Z,15.88
2023-11-30T10:14:31.676Z,15.90
2023-11-30T10:15:31.623Z,15.88
2023-11-30T10:16:31.668Z,15.86
2023-11-30T10:17:31.666Z,15.83
2023-11-30T10:18:31.819Z,15.82
2023-11-30T10:19:31.717Z,15.82
2023-11-30T10:20:31.638Z,15.80
2023-11-30T10:21:31.590Z,15.77
2023-11-30T10:22:31.534Z,15.77
2023-11-30T10:23:31.564Z,15.76
2023-11-30T10:24:31.548Z,15.76
2023-11-30T10:25:31.538Z,15.75
2023-11-30T10:26:31.470Z,15.73
2023-11-30T10:27:31.485Z,15.72
2023-11-30T10:28:31.526Z,15.72
2023-11-30T10:29:31.464Z,15.68
2023-11-30T10:30:31.461Z,15.70
2023-11-30T10:31:33.282Z,15.68
2023-11-30T10:32:31.448Z,15.67
2023-11-30T10:33:31.456Z,15.65
2023-11-30T10:34:31.566Z,15.65
2023-11-30T10:35:31.380Z,15.65
2023-11-30T10:36:31.386Z,15.65
2023-11-30T10:37:31.349Z,15.62
2023-11-30T10:38:31.384Z,15.64
2023-11-30T10:39:31.358Z,15.62
2023-11-30T10:40:31.301Z,15.61
2023-11-30T10:41:31.312Z,15.59
2023-11-30T10:42:31.376Z,15.61
2023-11-30T10:43:31.496Z,15.59
2023-11-30T10:44:31.275Z,15.59
2023-11-30T10:45:31.269Z,15.59
2023-11-30T10:46:31.300Z,15.58
2023-11-30T10:47:32.652Z,15.57
2023-11-30T10:48:31.230Z,15.57
2023-11-30T10:49:31.230Z,15.58
2023-11-30T10:50:31.782Z,15.57
2023-11-30T10:51:31.274Z,15.55
2023-11-30T10:52:31.222Z,15.55
2023-11-30T10:53:31.401Z,15.55
2023-11-30T10:54:31.503Z,15.55
2023-11-30T10:55:31.143Z,15.55
2023-11-30T10:56:31.130Z,15.57
2023-11-30T10:57:31.212Z,15.57
2023-11-30T10:58:31.126Z,15.58
2023-11-30T10:59:31.167Z,15.57
2023-11-30T11:00:31.237Z,15.57
2023-11-30T11:01:31.198Z,15.58
2023-11-30T11:02:31.131Z,15.58
2023-11-30T11:03:31.207Z,15.58
2023-11-30T11:04:31.269Z,15.57
2023-11-30T11:05:31.071Z,15.61
2023-11-30T11:06:31.967Z,15.59
2023-11-30T11:07:31.057Z,15.59
2023-11-30T11:08:31.045Z,15.61
2023-11-30T11:09:32.112Z,15.64
2023-11-30T11:10:30.993Z,15.65
2023-11-30T11:11:31.049Z,15.68
2023-11-30T11:12:31.006Z,15.68
2023-11-30T11:13:30.954Z,15.73
2023-11-30T11:14:30.937Z,15.76
2023-11-30T11:15:31.035Z,15.77
2023-11-30T11:16:30.975Z,15.77
2023-11-30T11:17:30.970Z,15.79
2023-11-30T11:18:30.953Z,15.79
2023-11-30T11:19:30.891Z,15.80
2023-11-30T11:20:30.990Z,15.83
2023-11-30T11:21:30.913Z,15.83
2023-11-30T11:22:30.909Z,15.84
2023-11-30T11:23:30.872Z,15.88
2023-11-30T11:24:30.894Z,15.91
2023-11-30T11:25:30.891Z,15.92
2023-11-30T11:26:30.831Z,15.94
2023-11-30T11:27:30.886Z,15.97
2023-11-30T11:28:30.796Z,15.98
2023-11-30T11:29:38.605Z,16.00
2023-11-30T11:30:31.848Z,16.02
2023-11-30T11:31:30.797Z,16.04
2023-11-30T11:32:30.980Z,16.05
2023-11-30T11:33:31.209Z,16.08
2023-11-30T11:34:30.718Z,16.09
2023-11-30T11:35:30.968Z,16.12
2023-11-30T11:36:31.150Z,16.13
2023-11-30T11:37:30.730Z,16.21
2023-11-30T11:38:30.690Z,16.20
2023-11-30T11:39:30.722Z,16.13
2023-11-30T11:40:30.769Z,16.10
2023-11-30T11:41:30.694Z,16.05
2023-11-30T11:42:30.733Z,15.98
2023-11-30T11:43:32.492Z,15.92
2023-11-30T11:44:30.764Z,15.88
2023-11-30T11:45:30.708Z,15.82
2023-11-30T11:46:30.646Z,15.76
2023-11-30T11:47:30.833Z,15.72
2023-11-30T11:48:31.421Z,15.67
2023-11-30T11:49:30.592Z,15.61
2023-11-30T11:50:30.602Z,15.55
2023-11-30T11:51:30.726Z,15.49
2023-11-30T11:52:30.548Z,15.44
2023-11-30T11:53:30.548Z,15.43
2023-11-30T11:54:30.540Z,15.37
2023-11-30T11:55:30.499Z,15.35
2023-11-30T11:56:30.498Z,15.31
2023-11-30T11:57:30.498Z,15.29
2023-11-30T11:58:30.514Z,15.27
2023-11-30T11:59:30.468Z,15.25
2023-11-30T12:00:30.496Z,15.21
2023-11-30T12:01:30.504Z,15.19
2023-11-30T12:02:30.489Z,15.15
2023-11-30T12:03:30.491Z,15.10
2023-11-30T12:04:30.493Z,15.07
2023-11-30T12:05:30.407Z,15.06
2023-11-30T12:06:30.422Z,15.04
2023-11-30T12:07:30.389Z,15.02
2023-11-30T12:08:30.414Z,14.99
2023-11-30T12:09:30.462Z,14.96
2023-11-30T12:10:30.387Z,14.94
2023-11-30T12:11:30.340Z,14.89
2023-11-30T12:12:30.367Z,14.85
2023-11-30T12:13:30.317Z,14.84
2023-11-30T12:14:30.306Z,14.79
2023-11-30T12:15:30.531Z,14.78
2023-11-30T12:16:30.349Z,14.73
2023-11-30T12:17:30.297Z,14.72
2023-11-30T12:18:30.267Z,14.69
2023-11-30T12:19:30.283Z,14.68
2023-11-30T12:20:30.530Z,14.65
2023-11-30T12:21:30.258Z,14.62
2023-11-30T12:22:30.245Z,14.60
2023-11-30T12:23:30.207Z,14.60
2023-11-30T12:24:30.214Z,14.59
2023-11-30T12:25:30.243Z,14.58
2023-11-30T12:26:30.195Z,14.58
2023-11-30T12:27:30.221Z,14.58
2023-11-30T12:28:30.147Z,14.59
2023-11-30T12:29:30.713Z,14.59
2023-11-30T12:30:30.560Z,14.59
2023-11-30T12:31:30.735Z,14.58
2023-11-30T12:32:30.160Z,14.55
2023-11-30T12:33:30.149Z,14.51
2023-11-30T12:34:30.225Z,14.50
2023-11-30T12:35:31.126Z,14.50
2023-11-30T12:36:30.233Z,14.53
2023-11-30T12:37:30.104Z,14.59
2023-11-30T12:38:30.021Z,14.62
2023-11-30T12:39:30.100Z,14.63
2023-11-30T12:40:30.037Z,14.63
2023-11-30T12:41:30.029Z,14.63
2023-11-30T12:42:30.002Z,14.62
2023-11-30T12:43:30.006Z,14.59
2023-11-30T12:44:29.955Z,14.59
2023-11-30T12:45:30.012Z,14.60
2023-11-30T12:46:30.045Z,14.62
2023-11-30T12:47:29.930Z,14.62
2023-11-30T12:48:30.010Z,14.65
2023-11-30T12:49:29.925Z,14.68
2023-11-30T12:50:29.949Z,14.69
2023-11-30T12:51:29.935Z,14.70
2023-11-30T12:52:29.901Z,14.73