createdAt,value
2022-12-12T00:02:08.453Z,3.25
2022-12-12T00:04:40.819Z,3.25
2022-12-12T00:07:13.185Z,3.23
2022-12-12T00:09:45.672Z,3.21
2022-12-12T00:12:18.059Z,3.18
2022-12-12T00:14:50.319Z,3.17
2022-12-12T00:17:22.573Z,3.16
2022-12-12T00:19:55.121Z,3.12
2022-12-12T00:22:27.524Z,3.10
2022-12-12T00:24:59.907Z,3.12
2022-12-12T00:27:34.376Z,3.13
2022-12-12T00:30:08.496Z,3.12
2022-12-12T00:32:40.754Z,3.12
2022-12-12T00:35:13.374Z,3.12
2022-12-12T00:37:45.924Z,3.09
2022-12-12T00:40:18.255Z,3.07
2022-12-12T00:42:50.649Z,3.03
2022-12-12T00:45:23.091Z,3.02
2022-12-12T00:47:56.129Z,2.99
2022-12-12T00:50:28.889Z,2.97
2022-12-12T00:53:01.215Z,2.97
2022-12-12T00:55:33.594Z,2.96
2022-12-12T00:58:05.971Z,2.91
2022-12-12T01:00:41.363Z,2.91
2022-12-12T01:03:13.589Z,2.90
2022-12-12T01:05:45.852Z,2.88
2022-12-12T01:08:18.257Z,2.83
2022-12-12T01:10:50.598Z,2.83
2022-12-12T01:13:22.983Z,2.83
2022-12-12T01:15:55.600Z,2.85
2022-12-12T01:18:27.907Z,2.85
2022-12-12T01:21:01.067Z,2.84
2022-12-12T01:23:33.311Z,2.84
2022-12-12T01:26:08.341Z,2.82
2022-12-12T01:28:41.327Z,2.81
2022-12-12T01:31:14.362Z,2.81
2022-12-12T01:33:47.020Z,2.79
2022-12-12T01:36:25.611Z,2.80
2022-12-12T01:38:59.556Z,2.81
2022-12-12T01:41:31.810Z,2.81
2022-12-12T01:44:08.572Z,2.82
2022-12-12T01:46:46.206Z,2.82
2022-12-12T01:49:22.907Z,2.79
2022-12-12T01:51:59.913Z,2.71
2022-12-12T01:54:35.404Z,2.67
2022-12-12T01:57:11.434Z,2.65
2022-12-12T01:59:44.532Z,2.66
2022-12-12T02:02:17.445Z,2.67
2022-12-12T02:04:49.758Z,2.66
2022-12-12T02:07:22.072Z,2.65
2022-12-12T02:09:54.306Z,2.62
2022-12-12T02:12:26.534Z,2.62
2022-12-12T02:14:59.038Z,2.64
2022-12-12T02:17:48.256Z,2.63
2022-12-12T02:20:53.280Z,2.64
2022-12-12T02:24:01.913Z,2.61
2022-12-12T02:27:18.906Z,2.66
2022-12-12T02:30:15.356Z,2.66
2022-12-12T02:33:15.769Z,2.61
2022-12-12T02:35:58.273Z,2.56
2022-12-12T02:38:35.456Z,2.55
2022-12-12T02:41:21.960Z,2.54
2022-12-12T02:44:04.781Z,2.55
2022-12-12T02:46:46.211Z,2.51
2022-12-12T02:49:23.755Z,2.53
2022-12-12T02:51:58.058Z,2.54
2022-12-12T02:54:30.492Z,2.50
2022-12-12T02:57:04.156Z,2.47
2022-12-12T02:59:38.780Z,2.47
2022-12-12T03:02:44.530Z,2.47
2022-12-12T03:06:00.382Z,2.47
2022-12-12T03:08:46.254Z,2.48
2022-12-12T03:11:27.932Z,2.51
2022-12-12T03:14:08.054Z,2.51
2022-12-12T03:16:45.999Z,2.48
2022-12-12T03:19:26.235Z,2.49
2022-12-12T03:22:04.854Z,2.50
2022-12-12T03:24:45.301Z,2.55
2022-12-12T03:27:24.245Z,2.56
2022-12-12T03:29:59.498Z,2.57
2022-12-12T03:32:39.821Z,2.56
2022-12-12T03:35:17.835Z,2.56
2022-12-12T03:37:53.227Z,2.56
2022-12-12T03:40:29.973Z,2.59
2022-12-12T03:43:06.734Z,2.60
2022-12-12T03:45:45.564Z,2.64
2022-12-12T03:48:21.547Z,2.66
2022-12-12T03:50:56.855Z,2.70
2022-12-12T03:53:34.023Z,2.73
2022-12-12T03:56:11.805Z,2.73
2022-12-12T03:58:51.422Z,2.72
2022-12-12T04:01:28.981Z,2.70
2022-12-12T04:04:05.956Z,2.69
2022-12-12T04:06:40.638Z,2.68
2022-12-12T04:09:34.412Z,2.62
2022-12-12T04:12:32.137Z,2.57
2022-12-12T04:15:20.658Z,2.53
2022-12-12T04:18:01.728Z,2.57
2022-12-12T04:21:03.855Z,2.63
2022-12-12T04:23:46.459Z,2.69
2022-12-12T04:26:42.475Z,2.70
2022-12-12T04:29:39.069Z,2.71
2022-12-12T04:32:18.318Z,2.73
2022-12-12T04:34:55.004Z,2.74
2022-12-12T04:37:31.758Z,2.72
2022-12-12T04:40:08.123Z,2.70
2022-12-12T04:42:46.044Z,2.65
2022-12-12T04:45:21.814Z,2.60
2022-12-12T04:47:57.118Z,2.58
2022-12-12T04:50:33.661Z,2.58
2022-12-12T04:53:14.878Z,2.57
2022-12-12T04:55:54.130Z,2.51
2022-12-12T04:58:26.983Z,2.51
2022-12-12T05:01:08.529Z,2.53
2022-12-12T05:03:49.313Z,2.55
2022-12-12T05:06:31.860Z,2.55
2022-12-12T05:09:05.550Z,2.54
2022-12-12T05:11:37.903Z,2.53
2022-12-12T05:14:11.913Z,2.53
2022-12-12T05:16:48.612Z,2.54
2022-12-12T05:19:20.955Z,2.56
2022-12-12T05:21:53.466Z,2.53
2022-12-12T05:24:31.499Z,2.50
2022-12-12T05:27:03.921Z,2.44
2022-12-12T05:29:36.289Z,2.36
2022-12-12T05:32:08.589Z,2.32
2022-12-12T05:34:40.865Z,2.31
2022-12-12T05:37:13.238Z,2.35
2022-12-12T05:39:45.462Z,2.37
2022-12-12T05:42:17.786Z,2.37
2022-12-12T05:44:49.990Z,2.37
2022-12-12T05:47:22.343Z,2.37
2022-12-12T05:49:54.591Z,2.37
2022-12-12T05:52:27.606Z,2.38
2022-12-12T05:54:59.869Z,2.42
2022-12-12T05:57:32.188Z,2.43
2022-12-12T06:00:05.235Z,2.41
2022-12-12T06:02:37.588Z,2.41
2022-12-12T06:05:11.752Z,2.43
2022-12-12T06:07:44.244Z,2.42
2022-12-12T06:10:17.515Z,2.37
2022-12-12T06:12:49.742Z,2.36
2022-12-12T06:15:22.351Z,2.35
2022-12-12T06:17:55.184Z,2.32
2022-12-12T06:20:27.620Z,2.30
2022-12-12T06:22:59.888Z,2.29
2022-12-12T06:25:32.490Z,2.29
2022-12-12T06:28:04.779Z,2.34
2022-12-12T06:30:37.022Z,2.40
2022-12-12T06:33:09.351Z,2.43
2022-12-12T06:35:41.662Z,2.47
2022-12-12T06:38:14.030Z,2.47
2022-12-12T06:40:46.300Z,2.46
2022-12-12T06:43:18.550Z,2.49
2022-12-12T06:45:51.083Z,2.50
2022-12-12T06:48:23.325Z,2.54
2022-12-12T06:50:55.682Z,2.56
2022-12-12T06:53:28.083Z,2.59
2022-12-12T06:56:00.311Z,2.60
2022-12-12T06:58:32.560Z,2.64
2022-12-12T07:01:05.522Z,2.68
2022-12-12T07:03:38.043Z,2.71
2022-12-12T07:06:11.285Z,2.71
2022-12-12T07:08:43.599Z,2.72
2022-12-12T07:11:18.334Z,2.73
2022-12-12T07:13:52.001Z,2.79
2022-12-12T07:16:24.769Z,2.82
2022-12-12T07:18:57.243Z,2.91
2022-12-12T07:21:29.531Z,3.05
2022-12-12T07:24:01.903Z,3.18
2022-12-12T07:26:34.186Z,3.31
2022-12-12T07:29:06.454Z,3.41
2022-12-12T07:31:38.733Z,3.53
2022-12-12T07:34:11.302Z,3.65
2022-12-12T07:36:43.514Z,3.77
2022-12-12T07:39:20.683Z,3.88
2022-12-12T07:41:53.409Z,3.97
2022-12-12T07:44:25.763Z,4.07
2022-12-12T07:47:00.656Z,4.15
2022-12-12T07:49:33.286Z,4.26
2022-12-12T07:52:05.736Z,4.34
2022-12-12T07:54:38.135Z,4.50
2022-12-12T07:57:10.508Z,4.60
2022-12-12T07:59:42.849Z,4.74
2022-12-12T08:02:15.278Z,4.85
2022-12-12T08:04:47.690Z,4.89
2022-12-12T08:07:20.094Z,4.96
2022-12-12T08:09:52.388Z,4.91
2022-12-12T08:12:24.762Z,4.87
2022-12-12T08:14:57.415Z,4.91
2022-12-12T08:17:29.699Z,4.88
2022-12-12T08:20:02.005Z,4.78
2022-12-12T08:22:34.259Z,4.77
2022-12-12T08:25:08.378Z,4.76
2022-12-12T08:27:41.039Z,4.84
2022-12-12T08:30:14.429Z,4.96
2022-12-12T08:32:46.840Z,5.03
2022-12-12T08:35:19.700Z,5.10
2022-12-12T08:37:51.932Z,5.23
2022-12-12T08:40:24.381Z,5.33
2022-12-12T08:42:56.903Z,5.44
2022-12-12T08:45:29.198Z,5.53
2022-12-12T08:48:01.470Z,5.64
2022-12-12T08:50:33.818Z,5.68
2022-12-12T08:53:06.048Z,5.73
2022-12-12T08:55:38.375Z,5.78
2022-12-12T08:58:10.691Z,5.89
2022-12-12T09:00:43.945Z,6.03
2022-12-12T09:03:16.181Z,6.23
2022-12-12T09:05:49.066Z,6.30
2022-12-12T09:08:21.520Z,6.35
2022-12-12T09:10:53.899Z,6.34
2022-12-12T09:13:26.259Z,6.22
2022-12-12T09:15:58.848Z,6.15
2022-12-12T09:18:31.208Z,6.07
2022-12-12T09:21:03.783Z,6.04
2022-12-12T09:23:36.514Z,6.03
2022-12-12T09:26:10.742Z,6.01
2022-12-12T09:28:43.255Z,5.95
2022-12-12T09:31:16.316Z,6.03
2022-12-12T09:33:48.653Z,6.16
2022-12-12T09:36:21.553Z,6.15
2022-12-12T09:38:53.948Z,6.22
2022-12-12T09:41:28.194Z,6.30
2022-12-12T09:44:04.176Z,6.37
2022-12-12T09:46:40.826Z,6.44
2022-12-12T09:49:21.666Z,6.53
2022-12-12T09:51:55.899Z,6.63
2022-12-12T09:54:30.366Z,6.74
2022-12-12T09:57:13.695Z,6.78
2022-12-12T09:59:52.592Z,6.72
2022-12-12T10:02:52.331Z,6.68
2022-12-12T10:05:35.880Z,6.60
2022-12-12T10:08:16.572Z,6.54
2022-12-12T10:10:53.503Z,6.63
2022-12-12T10:13:29.483Z,6.73
2022-12-12T10:16:08.127Z,6.84
2022-12-12T10:18:47.025Z,6.93
2022-12-12T10:21:23.738Z,6.95
2022-12-12T10:24:04.747Z,6.82
2022-12-12T10:26:37.015Z,6.91
2022-12-12T10:29:16.347Z,7.00
2022-12-12T10:32:00.433Z,7.11
2022-12-12T10:34:49.044Z,7.21
2022-12-12T10:37:38.230Z,7.25
2022-12-12T10:40:25.551Z,7.30
2022-12-12T10:43:02.840Z,7.38
2022-12-12T10:45:48.399Z,7.38
2022-12-12T10:48:20.887Z,7.40
2022-12-12T10:50:56.118Z,7.47
2022-12-12T10:53:29.388Z,7.55
2022-12-12T10:56:05.229Z,7.52
2022-12-12T10:58:39.303Z,7.53
2022-12-12T11:01:33.001Z,7.51
2022-12-12T11:04:15.645Z,7.54
2022-12-12T11:06:52.055Z,7.57
2022-12-12T11:09:26.599Z,7.54
2022-12-12T11:12:03.948Z,7.49
2022-12-12T11:14:38.996Z,7.42
2022-12-12T11:17:25.840Z,7.35
2022-12-12T11:20:01.357Z,7.30
2022-12-12T11:22:35.334Z,7.25
2022-12-12T11:25:08.581Z,7.27
2022-12-12T11:27:42.862Z,7.32
2022-12-12T11:30:25.870Z,7.35
2022-12-12T11:32:59.112Z,7.36
2022-12-12T11:35:35.236Z,7.35
2022-12-12T11:38:15.111Z,7.35
2022-12-12T11:40:56.991Z,7.33
2022-12-12T11:43:31.335Z,7.29
2022-12-12T11:46:08.202Z,7.22
2022-12-12T11:48:59.367Z,7.09
2022-12-12T11:51:38.422Z,6.98
2022-12-12T11:54:15.618Z,7.01
2022-12-12T11:56:54.220Z,7.06
2022-12-12T11:59:59.570Z,7.09
2022-12-12T12:02:53.177Z,7.09
2022-12-12T12:05:36.555Z,7.09
2022-12-12T12:08:23.375Z,7.10
2022-12-12T12:11:06.393Z,7.08
2022-12-12T12:13:55.154Z,7.06
2022-12-12T12:16:37.288Z,6.98
2022-12-12T12:19:18.275Z,6.93
2022-12-12T12:22:02.598Z,6.91
2022-12-12T12:24:55.141Z,6.85
2022-12-12T12:27:34.483Z,6.84
2022-12-12T12:30:25.158Z,6.83
2022-12-12T12:33:24.779Z,6.81
2022-12-12T12:36:10.809Z,6.75
2022-12-12T12:39:01.134Z,6.73
2022-12-12T12:41:52.219Z,6.72
2022-12-12T12:44:32.976Z,6.69
2022-12-12T12:47:15.674Z,6.68
2022-12-12T12:49:52.345Z,6.70
2022-12-12T12:52:31.280Z,6.70
2022-12-12T12:55:05.229Z,6.68
2022-12-12T12:57:41.743Z,6.67
2022-12-12T13:00:20.837Z,6.62
2022-12-12T13:02:59.042Z,6.59
2022-12-12T13:05:36.643Z,6.57
2022-12-12T13:08:20.604Z,6.58
2022-12-12T13:10:57.212Z,6.58
2022-12-12T13:13:32.439Z,6.58
2022-12-12T13:16:10.606Z,6.59
2022-12-12T13:18:46.978Z,6.56
2022-12-12T13:21:26.458Z,6.54
2022-12-12T13:24:05.677Z,6.54
2022-12-12T13:26:46.557Z,6.55
2022-12-12T13:29:33.852Z,6.56
2022-12-12T13:32:38.673Z,6.55
2022-12-12T13:35:15.806Z,6.53
2022-12-12T13:37:52.427Z,6.54
2022-12-12T13:40:31.647Z,6.54
2022-12-12T13:43:09.964Z,6.54
2022-12-12T13:45:45.763Z,6.56
2022-12-12T13:48:47.651Z,6.55
2022-12-12T13:51:37.506Z,6.56
2022-12-12T13:54:49.237Z,6.54
2022-12-12T13:58:02.944Z,6.53
2022-12-12T14:00:36.637Z,6.52
2022-12-12T14:03:17.031Z,6.50
2022-12-12T14:05:50.756Z,6.54
2022-12-12T14:08:29.706Z,6.60
2022-12-12T14:11:04.822Z,6.54
2022-12-12T14:13:45.591Z,6.53
2022-12-12T14:16:28.051Z,6.50
2022-12-12T14:19:07.292Z,6.47
2022-12-12T14:21:46.529Z,6.47
2022-12-12T14:24:55.989Z,6.47
2022-12-12T14:28:04.521Z,6.48
2022-12-12T14:30:55.531Z,6.45
2022-12-12T14:34:11.605Z,6.45
2022-12-12T14:37:19.724Z,6.46
2022-12-12T14:40:05.695Z,6.44
2022-12-12T14:43:18.496Z,6.47
2022-12-12T14:45:53.050Z,6.48
2022-12-12T14:48:27.423Z,6.46
2022-12-12T14:51:06.499Z,6.43
2022-12-12T14:53:46.934Z,6.44
2022-12-12T14:56:21.247Z,6.44
2022-12-12T14:59:03.161Z,6.42
2022-12-12T15:01:37.578Z,6.43
2022-12-12T15:04:13.619Z,6.45
2022-12-12T15:06:46.628Z,6.46
2022-12-12T15:09:30.506Z,6.46
2022-12-12T15:12:16.685Z,6.45
2022-12-12T15:14:57.883Z,6.45
2022-12-12T15:17:33.084Z,6.43
2022-12-12T15:20:09.956Z,6.37
2022-12-12T15:22:54.429Z,6.35
2022-12-12T15:25:29.042Z,6.39
2022-12-12T15:28:02.664Z,6.38
2022-12-12T15:30:37.697Z,6.36
2022-12-12T15:33:17.553Z,6.35
2022-12-12T15:35:59.519Z,6.36
2022-12-12T15:38:34.451Z,6.37
2022-12-12T15:41:13.551Z,6.37
2022-12-12T15:43:46.587Z,6.38
2022-12-12T15:46:19.276Z,6.34
2022-12-12T15:48:52.146Z,6.30
2022-12-12T15:51:29.935Z,6.29
2022-12-12T15:54:02.679Z,6.29
2022-12-12T15:56:35.004Z,6.26
2022-12-12T15:59:23.418Z,6.24
2022-12-12T16:01:56.135Z,6.21
2022-12-12T16:04:28.904Z,6.16
2022-12-12T16:07:22.490Z,6.13
2022-12-12T16:10:03.295Z,6.07
2022-12-12T16:13:03.366Z,6.06
2022-12-12T16:15:40.124Z,6.07
2022-12-12T16:18:22.019Z,6.09
2022-12-12T16:20:56.961Z,6.08
2022-12-12T16:23:33.419Z,6.02
2022-12-12T16:26:05.729Z,5.94
2022-12-12T16:28:38.897Z,5.92
2022-12-12T16:31:18.662Z,5.88
2022-12-12T16:33:51.094Z,5.82
2022-12-12T16:36:23.456Z,5.79
2022-12-12T16:38:55.786Z,5.79
2022-12-12T16:41:28.562Z,5.78
2022-12-12T16:44:00.871Z,5.76
2022-12-12T16:46:33.122Z,5.74
2022-12-12T16:49:07.417Z,5.70
2022-12-12T16:51:44.034Z,5.67
2022-12-12T16:54:19.144Z,5.65
2022-12-12T16:56:52.803Z,5.65
2022-12-12T16:59:25.164Z,5.63
2022-12-12T17:01:57.460Z,5.59
2022-12-12T17:04:30.058Z,5.55
2022-12-12T17:07:02.717Z,5.52
2022-12-12T17:09:34.974Z,5.50
2022-12-12T17:12:09.045Z,5.47
2022-12-12T17:14:41.319Z,5.47
2022-12-12T17:17:13.614Z,5.44
2022-12-12T17:19:45.915Z,5.37
2022-12-12T17:22:18.645Z,5.33
2022-12-12T17:24:51.094Z,5.26
2022-12-12T17:27:23.536Z,5.24
2022-12-12T17:29:55.776Z,5.23
2022-12-12T17:32:30.335Z,5.21
2022-12-12T17:35:02.681Z,5.23
2022-12-12T17:37:35.508Z,5.21
2022-12-12T17:40:25.231Z,5.15
2022-12-12T17:42:57.503Z,5.07
2022-12-12T17:45:29.925Z,5.04
2022-12-12T17:48:04.733Z,5.01
2022-12-12T17:50:41.493Z,4.97
2022-12-12T17:53:14.300Z,4.93
2022-12-12T17:55:53.045Z,4.91
2022-12-12T17:58:29.972Z,4.92
2022-12-12T18:01:09.928Z,4.89
2022-12-12T18:03:43.041Z,4.88
2022-12-12T18:06:16.430Z,4.86
2022-12-12T18:08:49.639Z,4.84
2022-12-12T18:11:24.883Z,4.84
2022-12-12T18:13:58.068Z,4.85
2022-12-12T18:16:32.204Z,4.88
2022-12-12T18:19:04.954Z,4.88
2022-12-12T18:24:30.503Z,4.80
2022-12-12T18:27:04.079Z,4.73
2022-12-12T18:29:36.594Z,4.74
2022-12-12T18:32:09.042Z,4.76
2022-12-12T18:34:42.380Z,4.74
2022-12-12T18:37:15.051Z,4.73
2022-12-12T18:39:47.442Z,4.72
2022-12-12T18:42:19.746Z,4.71
2022-12-12T18:44:51.971Z,4.71
2022-12-12T18:47:24.252Z,4.72
2022-12-12T18:49:56.623Z,4.73
2022-12-12T18:52:28.960Z,4.72
2022-12-12T18:55:01.216Z,4.71
2022-12-12T18:57:33.767Z,4.69
2022-12-12T19:00:08.711Z,4.66
2022-12-12T19:02:41.105Z,4.61
2022-12-12T19:05:13.618Z,4.59
2022-12-12T19:07:47.095Z,4.55
2022-12-12T19:10:20.034Z,4.45
2022-12-12T19:12:52.374Z,4.40
2022-12-12T19:15:24.744Z,4.34
2022-12-12T19:17:58.164Z,4.26
2022-12-12T19:20:30.392Z,4.20
2022-12-12T19:23:02.728Z,4.12
2022-12-12T19:25:42.634Z,4.06
2022-12-12T19:28:15.608Z,3.96
2022-12-12T19:30:47.868Z,3.87
2022-12-12T19:33:20.314Z,3.77
2022-12-12T19:35:55.660Z,3.67
2022-12-12T19:38:28.069Z,3.57
2022-12-12T19:41:05.497Z,3.44
2022-12-12T19:43:38.159Z,3.31
2022-12-12T19:46:13.350Z,3.25
2022-12-12T19:48:46.505Z,3.22
2022-12-12T19:51:21.262Z,3.17
2022-12-12T19:53:55.592Z,3.14
2022-12-12T19:56:29.705Z,3.10
2022-12-12T19:59:03.004Z,3.08
2022-12-12T20:01:37.211Z,2.95
2022-12-12T20:04:15.013Z,2.83
2022-12-12T20:06:49.380Z,2.78
2022-12-12T20:09:24.022Z,2.68
2022-12-12T20:11:57.137Z,2.65
2022-12-12T20:14:31.433Z,2.67
2022-12-12T20:17:04.073Z,2.69
2022-12-12T20:19:36.391Z,2.66
2022-12-12T20:22:08.629Z,2.62
2022-12-12T20:24:41.108Z,2.56
2022-12-12T20:27:15.366Z,2.55
2022-12-12T20:29:47.628Z,2.49
2022-12-12T20:32:19.884Z,2.37
2022-12-12T20:34:52.371Z,2.30
2022-12-12T20:37:24.601Z,2.28
2022-12-12T20:39:57.000Z,2.23
2022-12-12T20:42:29.270Z,2.22
2022-12-12T20:45:03.499Z,2.24
2022-12-12T20:47:36.525Z,2.21
2022-12-12T20:50:10.219Z,2.21
2022-12-12T20:52:43.706Z,2.20
2022-12-12T20:55:16.442Z,2.19
2022-12-12T20:57:48.922Z,2.20
2022-12-12T21:00:25.478Z,2.19
2022-12-12T21:03:00.382Z,2.17
2022-12-12T21:05:33.387Z,2.11
2022-12-12T21:08:05.980Z,2.08
2022-12-12T21:10:38.445Z,2.10
2022-12-12T21:13:10.805Z,2.10
2022-12-12T21:16:00.884Z,2.13
2022-12-12T21:18:33.188Z,2.16
2022-12-12T21:21:06.595Z,2.21
2022-12-12T21:23:39.301Z,2.24
2022-12-12T21:26:19.030Z,2.25
2022-12-12T21:28:53.667Z,2.26
2022-12-12T21:31:50.844Z,2.20
2022-12-12T21:34:25.297Z,2.14
2022-12-12T21:36:58.189Z,2.10
2022-12-12T21:39:31.787Z,2.04
2022-12-12T21:42:04.083Z,1.98
2022-12-12T21:44:40.022Z,1.91
2022-12-12T21:47:15.691Z,1.84
2022-12-12T21:49:47.930Z,1.80
2022-12-12T21:52:20.280Z,1.74
2022-12-12T21:55:13.225Z,1.67
2022-12-12T21:57:45.778Z,1.56
2022-12-12T22:00:19.172Z,1.48
2022-12-12T22:02:51.653Z,1.47
2022-12-12T22:05:24.039Z,1.49
2022-12-12T22:07:56.394Z,1.50
2022-12-12T22:10:29.263Z,1.55
2022-12-12T22:13:01.527Z,1.55
2022-12-12T22:16:01.537Z,1.55
2022-12-12T22:18:34.084Z,1.51
2022-12-12T22:21:09.598Z,1.52
2022-12-12T22:23:42.673Z,1.54
2022-12-12T22:26:21.235Z,1.55
2022-12-12T22:28:54.887Z,1.53
2022-12-12T22:31:28.873Z,1.56
2022-12-12T22:34:03.380Z,1.57
2022-12-12T22:36:54.339Z,1.57
2022-12-12T22:39:28.158Z,1.59
2022-12-12T22:42:00.671Z,1.57
2022-12-12T22:44:33.327Z,1.58
2022-12-12T22:47:05.864Z,1.60
2022-12-12T22:49:38.239Z,1.62
2022-12-12T22:52:10.521Z,1.62
2022-12-12T22:54:42.862Z,1.62
2022-12-12T22:57:15.476Z,1.59
2022-12-12T23:00:06.598Z,1.55
2022-12-12T23:02:38.942Z,1.53
2022-12-12T23:05:12.427Z,1.53
2022-12-12T23:07:44.998Z,1.50
2022-12-12T23:10:17.978Z,1.49
2022-12-12T23:12:50.343Z,1.50
2022-12-12T23:15:22.735Z,1.48
2022-12-12T23:17:55.030Z,1.48
2022-12-12T23:20:27.491Z,1.50
2022-12-12T23:22:59.777Z,1.50
2022-12-12T23:25:32.176Z,1.53
2022-12-12T23:28:06.272Z,1.55
2022-12-12T23:30:41.738Z,1.58
2022-12-12T23:33:14.009Z,1.60
2022-12-12T23:35:50.756Z,1.64
2022-12-12T23:38:23.620Z,1.65
2022-12-12T23:40:55.952Z,1.63
2022-12-12T23:43:29.205Z,1.64
2022-12-12T23:46:04.471Z,1.63
2022-12-12T23:48:37.210Z,1.58
2022-12-12T23:51:09.553Z,1.55
2022-12-12T23:53:41.869Z,1.52
2022-12-12T23:56:14.105Z,1.52
2022-12-12T23:58:46.435Z,1.52
