createdAt,value
2022-08-04T00:02:10.911Z,231333.00
2022-08-04T00:04:49.912Z,231333.00
2022-08-04T00:07:44.959Z,231333.00
2022-08-04T00:10:17.905Z,231333.00
2022-08-04T00:12:55.328Z,231333.00
2022-08-04T00:15:26.783Z,231333.00
2022-08-04T00:18:00.843Z,231333.00
2022-08-04T00:20:33.493Z,231333.00
2022-08-04T00:23:03.234Z,231333.00
2022-08-04T00:25:31.288Z,231333.00
2022-08-04T00:28:02.654Z,231333.00
2022-08-04T00:30:32.633Z,231333.00
2022-08-04T00:33:02.720Z,231333.00
2022-08-04T00:35:30.923Z,231333.00
2022-08-04T00:38:00.503Z,231333.00
2022-08-04T00:40:44.250Z,231333.00
2022-08-04T00:43:22.402Z,231333.00
2022-08-04T00:47:05.571Z,231333.00
2022-08-04T00:50:04.581Z,231333.00
2022-08-04T00:52:49.629Z,231333.00
2022-08-04T00:55:43.073Z,231333.00
2022-08-04T00:58:30.225Z,231333.00
2022-08-04T01:01:03.100Z,231333.00
2022-08-04T01:03:52.192Z,231333.00
2022-08-04T01:06:36.014Z,231333.00
2022-08-04T01:09:28.176Z,231333.00
2022-08-04T01:12:22.716Z,231333.00
2022-08-04T01:15:06.516Z,231333.00
2022-08-04T01:18:04.843Z,231333.00
2022-08-04T01:20:42.145Z,231333.00
2022-08-04T01:24:01.756Z,231333.00
2022-08-04T01:26:58.343Z,231333.00
2022-08-04T01:29:47.086Z,231333.00
2022-08-04T01:32:25.787Z,231333.00
2022-08-04T01:35:01.771Z,231333.00
2022-08-04T01:37:49.040Z,231333.00
2022-08-04T01:40:18.532Z,231333.00
2022-08-04T01:42:47.991Z,231333.00
2022-08-04T01:45:17.258Z,231333.00
2022-08-04T01:47:51.761Z,231333.00
2022-08-04T01:50:21.413Z,231333.00
2022-08-04T01:52:53.170Z,231333.00
2022-08-04T01:55:22.237Z,231333.00
2022-08-04T01:57:53.475Z,231333.00
2022-08-04T02:00:26.866Z,231333.00
2022-08-04T02:02:57.165Z,231333.00
2022-08-04T02:06:02.517Z,231333.00
2022-08-04T02:08:29.198Z,231333.00
2022-08-04T02:11:06.277Z,231333.00
2022-08-04T02:13:42.144Z,231333.00
2022-08-04T02:16:25.681Z,231333.00
2022-08-04T02:19:14.574Z,231333.00
2022-08-04T02:21:44.752Z,231333.00
2022-08-04T02:24:17.445Z,231333.00
2022-08-04T02:26:51.196Z,231333.00
2022-08-04T02:29:27.289Z,231333.00
2022-08-04T02:32:06.812Z,231333.00
2022-08-04T02:34:47.711Z,231333.00
2022-08-04T02:37:18.583Z,231333.00
2022-08-04T02:39:51.105Z,231333.00
2022-08-04T02:42:20.755Z,231333.00
2022-08-04T02:44:52.717Z,231333.00
2022-08-04T02:47:24.659Z,231333.00
2022-08-04T02:50:28.782Z,231333.00
2022-08-04T02:53:01.247Z,231333.00
2022-08-04T02:55:34.751Z,231333.00
2022-08-04T02:58:06.177Z,231333.00
2022-08-04T03:00:34.550Z,231333.00
2022-08-04T03:03:23.943Z,231333.00
2022-08-04T03:06:23.093Z,231333.00
2022-08-04T03:09:15.200Z,231333.00
2022-08-04T03:12:14.123Z,231333.00
2022-08-04T03:15:18.775Z,231333.00
2022-08-04T03:18:35.793Z,231333.00
2022-08-04T03:21:52.336Z,231333.00
2022-08-04T03:25:09.178Z,231333.00
2022-08-04T03:28:24.168Z,231333.00
2022-08-04T03:31:28.665Z,231333.00
2022-08-04T03:34:26.507Z,231333.00
2022-08-04T03:37:45.941Z,231333.00
2022-08-04T03:41:05.041Z,231333.00
2022-08-04T03:44:22.024Z,231333.00
2022-08-04T03:47:29.455Z,231333.00
2022-08-04T03:50:46.948Z,231333.00
2022-08-04T03:53:38.614Z,231333.00
2022-08-04T03:56:47.591Z,231333.00
2022-08-04T03:59:58.466Z,231333.00
2022-08-04T04:03:28.500Z,231333.00
2022-08-04T04:06:53.697Z,231333.00
2022-08-04T04:09:56.978Z,231333.00
2022-08-04T04:13:07.642Z,231333.00
2022-08-04T04:15:56.676Z,231333.00
2022-08-04T04:18:53.387Z,231333.00
2022-08-04T04:22:00.232Z,231333.00
2022-08-04T04:25:04.260Z,231333.00
2022-08-04T04:27:51.102Z,231333.00
2022-08-04T04:30:26.310Z,231333.00
2022-08-04T04:33:21.405Z,231333.00
2022-08-04T04:36:12.513Z,231333.00
2022-08-04T04:39:04.400Z,231333.00
2022-08-04T04:42:17.567Z,231333.00
2022-08-04T04:45:13.735Z,231333.00
2022-08-04T04:48:08.257Z,231333.00
2022-08-04T04:50:59.593Z,231333.00
2022-08-04T04:53:36.865Z,231333.00
2022-08-04T04:56:15.606Z,231333.00
2022-08-04T04:58:44.638Z,231333.00
2022-08-04T05:01:51.733Z,231333.00
2022-08-04T05:04:43.758Z,231333.00
2022-08-04T05:07:58.329Z,231333.00
2022-08-04T05:10:47.969Z,231333.00
2022-08-04T05:14:34.997Z,231333.00
2022-08-04T05:16:33.130Z,231333.00
2022-08-04T05:19:21.870Z,231333.00
2022-08-04T05:21:58.185Z,231333.00
2022-08-04T05:24:34.895Z,231333.00
2022-08-04T05:27:10.125Z,231333.00
2022-08-04T05:29:52.417Z,231333.00
2022-08-04T05:32:29.008Z,231333.00
2022-08-04T05:35:06.186Z,231333.00
2022-08-04T05:37:39.666Z,231333.00
2022-08-04T05:40:11.616Z,231333.00
2022-08-04T05:42:42.263Z,231333.00
2022-08-04T05:45:12.278Z,231333.00
2022-08-04T05:47:40.495Z,231333.00
2022-08-04T05:50:10.144Z,231333.00
2022-08-04T05:52:39.550Z,231333.00
2022-08-04T05:55:12.636Z,231333.00
2022-08-04T05:57:50.804Z,231333.00
2022-08-04T06:00:40.246Z,231333.00
2022-08-04T06:03:11.372Z,231333.00
2022-08-04T06:05:43.122Z,231333.00
2022-08-04T06:08:13.632Z,231333.00
2022-08-04T06:10:45.091Z,231333.00
2022-08-04T06:13:47.525Z,231333.00
2022-08-04T06:16:28.466Z,231333.00
2022-08-04T06:20:01.351Z,231333.00
2022-08-04T06:21:56.017Z,231333.00
2022-08-04T06:24:29.863Z,231333.00
2022-08-04T06:26:58.680Z,231333.00
2022-08-04T06:29:34.176Z,231333.00
2022-08-04T06:32:28.052Z,231333.00
2022-08-04T06:35:04.215Z,231333.00
2022-08-04T06:37:42.579Z,231333.00
2022-08-04T06:40:30.612Z,231333.00
2022-08-04T06:43:02.225Z,231333.00
2022-08-04T06:45:32.030Z,231333.00
2022-08-04T06:48:02.677Z,231333.00
2022-08-04T06:51:28.746Z,231333.00
2022-08-04T06:53:19.731Z,231333.00
2022-08-04T06:55:50.424Z,231333.00
2022-08-04T06:58:21.097Z,231333.00
2022-08-04T07:00:50.291Z,231333.00
2022-08-04T07:03:21.847Z,231333.00
2022-08-04T07:05:52.179Z,231333.00
2022-08-04T07:08:21.704Z,231333.00
2022-08-04T07:10:50.741Z,231333.00
2022-08-04T07:13:20.812Z,231333.00
2022-08-04T07:15:50.640Z,231333.00
2022-08-04T07:18:20.155Z,231333.00
2022-08-04T07:20:49.698Z,231333.00
2022-08-04T07:23:24.293Z,231333.00
2022-08-04T07:26:11.284Z,231333.00
2022-08-04T07:28:42.559Z,231333.00
2022-08-04T07:31:33.831Z,231333.00
2022-08-04T07:34:16.660Z,231333.00
2022-08-04T07:36:52.959Z,231333.00
2022-08-04T07:39:27.729Z,231333.00
2022-08-04T07:42:01.257Z,231333.00
2022-08-04T07:44:32.811Z,231333.00
2022-08-04T07:47:02.724Z,231333.00
2022-08-04T07:49:55.193Z,231333.00
2022-08-04T07:52:21.845Z,231333.00
2022-08-04T07:54:51.438Z,231333.00
2022-08-04T07:57:41.681Z,231333.00
2022-08-04T08:00:11.812Z,231333.00
2022-08-04T08:02:40.818Z,231333.00
2022-08-04T08:05:14.341Z,231333.00
2022-08-04T08:07:50.223Z,231333.00
2022-08-04T08:10:22.588Z,231333.00
2022-08-04T08:12:52.539Z,231333.00
2022-08-04T08:15:22.488Z,231333.00
2022-08-04T08:17:58.778Z,231333.00
2022-08-04T08:20:31.682Z,231333.00
2022-08-04T08:23:02.320Z,231333.00
2022-08-04T08:25:32.073Z,231333.00
2022-08-04T08:28:00.875Z,231333.00
2022-08-04T08:30:31.905Z,231333.00
2022-08-04T08:33:06.851Z,231333.00
2022-08-04T08:35:54.623Z,231333.00
2022-08-04T08:38:50.269Z,231333.00
2022-08-04T08:41:47.164Z,231333.00
2022-08-04T08:45:17.813Z,231333.00
2022-08-04T08:48:19.752Z,231333.00
2022-08-04T08:51:21.927Z,231333.00
2022-08-04T08:54:09.460Z,231333.00
2022-08-04T08:56:50.779Z,231333.00
2022-08-04T08:59:39.894Z,231333.00
2022-08-04T09:02:47.987Z,231333.00
2022-08-04T09:05:58.593Z,231333.00
2022-08-04T09:08:52.523Z,231333.00
2022-08-04T09:11:24.673Z,231333.00
2022-08-04T09:13:58.216Z,231333.00
2022-08-04T09:16:37.822Z,231333.00
2022-08-04T09:19:17.709Z,231333.00
2022-08-04T09:22:12.968Z,231333.00
2022-08-04T09:24:55.184Z,231333.00
2022-08-04T09:27:36.205Z,231333.00
2022-08-04T09:30:08.234Z,231333.00
2022-08-04T09:32:48.416Z,231333.00
2022-08-04T09:35:27.014Z,231333.00
2022-08-04T09:38:06.654Z,231333.00
2022-08-04T09:40:53.000Z,231333.00
2022-08-04T09:44:42.867Z,231333.00
2022-08-04T09:46:36.224Z,231333.00
2022-08-04T09:49:11.728Z,231333.00
2022-08-04T09:51:57.367Z,231333.00
2022-08-04T09:54:42.079Z,96644.00
2022-08-04T09:57:25.002Z,96622.00
2022-08-04T10:00:02.167Z,96635.00
2022-08-04T10:02:45.926Z,96624.00
2022-08-04T10:05:21.814Z,96629.00
2022-08-04T10:08:17.039Z,96614.00
2022-08-04T10:11:00.489Z,96628.00
2022-08-04T10:13:49.806Z,96626.00
2022-08-04T10:16:38.854Z,96672.00
2022-08-04T10:19:21.578Z,96640.00
2022-08-04T10:22:28.171Z,96654.00
2022-08-04T10:26:02.824Z,96673.00
2022-08-04T10:28:07.151Z,96662.00
2022-08-04T10:30:41.465Z,96655.00
2022-08-04T10:33:22.114Z,96645.00
2022-08-04T10:35:54.912Z,96640.00
2022-08-04T10:38:31.830Z,96635.00
2022-08-04T10:41:10.330Z,96613.00
2022-08-04T10:43:56.424Z,96613.00
2022-08-04T10:46:32.541Z,96588.00
2022-08-04T10:49:06.023Z,96599.00
2022-08-04T10:51:57.311Z,96615.00
2022-08-04T10:54:33.885Z,96629.00
2022-08-04T10:57:09.578Z,96601.00
2022-08-04T10:59:50.684Z,96606.00
2022-08-04T11:02:38.568Z,96604.00
2022-08-04T11:05:24.907Z,96584.00
2022-08-04T11:08:00.622Z,96605.00
2022-08-04T11:10:36.336Z,96609.00
2022-08-04T11:13:22.049Z,96618.00
2022-08-04T11:15:59.780Z,96563.00
2022-08-04T11:18:39.189Z,96593.00
2022-08-04T11:21:17.068Z,96423.00
2022-08-04T11:24:08.644Z,96490.00
2022-08-04T11:26:46.836Z,231333.00
2022-08-04T11:29:26.729Z,231333.00
2022-08-04T11:32:00.073Z,231333.00
2022-08-04T11:34:29.525Z,231333.00
2022-08-04T11:37:13.917Z,231333.00
2022-08-04T11:39:51.146Z,231333.00
2022-08-04T11:42:24.480Z,96556.00
2022-08-04T11:45:00.588Z,96571.00
2022-08-04T11:47:34.010Z,96552.00
2022-08-04T11:50:09.875Z,96539.00
2022-08-04T11:52:41.891Z,96584.00
2022-08-04T11:55:14.701Z,231333.00
2022-08-04T11:57:43.980Z,231333.00
2022-08-04T12:00:17.518Z,231333.00
2022-08-04T12:03:19.834Z,231333.00
2022-08-04T12:06:07.795Z,231333.00
2022-08-04T12:08:55.042Z,231333.00
2022-08-04T12:11:43.487Z,231333.00
2022-08-04T12:14:27.358Z,231333.00
2022-08-04T12:17:01.919Z,231333.00
2022-08-04T12:20:03.923Z,231333.00
2022-08-04T12:22:41.068Z,231333.00
2022-08-04T12:25:14.242Z,231333.00
2022-08-04T12:27:52.371Z,231333.00
2022-08-04T12:30:58.643Z,231333.00
2022-08-04T12:33:22.527Z,231333.00
2022-08-04T12:36:10.821Z,231333.00
2022-08-04T12:38:53.480Z,231333.00
2022-08-04T12:41:32.708Z,231333.00
2022-08-04T12:44:33.308Z,231333.00
2022-08-04T12:47:26.286Z,231333.00
2022-08-04T12:49:59.040Z,231333.00
2022-08-04T12:55:26.096Z,96569.00
2022-08-04T12:57:56.341Z,96560.00
2022-08-04T13:00:30.503Z,96528.00
2022-08-04T13:03:10.028Z,96487.00
2022-08-04T13:05:41.887Z,96520.00
2022-08-04T13:08:13.383Z,96489.00
2022-08-04T13:10:54.543Z,96517.00
2022-08-04T13:13:28.276Z,96502.00
2022-08-04T13:15:59.229Z,96542.00
2022-08-04T13:18:32.867Z,96547.00
2022-08-04T13:21:20.641Z,96533.00
2022-08-04T13:24:10.340Z,96469.00
2022-08-04T13:26:55.991Z,96509.00
2022-08-04T13:29:59.338Z,96499.00
2022-08-04T13:32:22.409Z,96543.00
2022-08-04T13:34:54.716Z,96513.00
2022-08-04T13:37:31.469Z,231333.00
2022-08-04T13:40:02.846Z,231333.00
2022-08-04T13:42:37.140Z,231333.00
2022-08-04T13:45:09.664Z,231333.00
2022-08-04T13:47:41.164Z,231333.00
2022-08-04T13:50:19.513Z,231333.00
2022-08-04T13:52:52.292Z,231333.00
2022-08-04T13:55:24.631Z,231333.00
2022-08-04T13:58:00.313Z,231333.00
2022-08-04T14:00:44.257Z,231333.00
2022-08-04T14:03:24.393Z,231333.00
2022-08-04T14:06:25.869Z,231333.00
2022-08-04T14:08:58.134Z,231333.00
2022-08-04T14:12:10.642Z,231333.00
2022-08-04T14:14:30.198Z,231333.00
2022-08-04T14:17:07.711Z,231333.00
2022-08-04T14:19:55.682Z,231333.00
2022-08-04T14:22:36.539Z,231333.00
2022-08-04T14:25:15.579Z,231333.00
2022-08-04T14:27:47.533Z,231333.00
2022-08-04T14:30:25.958Z,231333.00
2022-08-04T14:34:00.664Z,231333.00
2022-08-04T14:35:59.571Z,231333.00
2022-08-04T14:38:53.911Z,231333.00
2022-08-04T14:41:27.872Z,231333.00
2022-08-04T14:43:59.395Z,231333.00
2022-08-04T14:46:36.177Z,231333.00
2022-08-04T14:49:10.802Z,231333.00
2022-08-04T14:51:42.421Z,231333.00
2022-08-04T14:54:18.075Z,231333.00
2022-08-04T14:56:55.539Z,231333.00
2022-08-04T14:59:24.566Z,231333.00
2022-08-04T15:02:00.707Z,231333.00
2022-08-04T15:04:32.111Z,231333.00
2022-08-04T15:07:01.125Z,231333.00
2022-08-04T15:09:33.651Z,231333.00
2022-08-04T15:12:04.246Z,231333.00
2022-08-04T15:14:36.312Z,231333.00
2022-08-04T15:17:12.393Z,231333.00
2022-08-04T15:19:57.803Z,231333.00
2022-08-04T15:22:25.917Z,231333.00
2022-08-04T15:24:55.646Z,231333.00
2022-08-04T15:27:28.168Z,231333.00
2022-08-04T15:30:02.913Z,231333.00
2022-08-04T15:32:35.651Z,231333.00
2022-08-04T15:35:07.120Z,231333.00
2022-08-04T15:37:47.283Z,231333.00
2022-08-04T15:40:27.173Z,231333.00
2022-08-04T15:43:40.314Z,231333.00
2022-08-04T15:46:43.311Z,231333.00
2022-08-04T15:48:57.807Z,231333.00
2022-08-04T15:51:32.169Z,231333.00
2022-08-04T15:54:27.397Z,96473.00
2022-08-04T15:57:02.441Z,96413.00
2022-08-04T16:00:06.315Z,96387.00
2022-08-04T16:02:46.879Z,96384.00
2022-08-04T16:05:40.139Z,96359.00
2022-08-04T16:08:17.465Z,96420.00
2022-08-04T16:10:50.983Z,231333.00
2022-08-04T16:13:22.002Z,231333.00
2022-08-04T16:15:53.866Z,231333.00
2022-08-04T16:18:43.554Z,231333.00
2022-08-04T16:21:32.858Z,231333.00
2022-08-04T16:24:22.348Z,231333.00
2022-08-04T16:26:56.865Z,231333.00
2022-08-04T16:29:42.358Z,231333.00
2022-08-04T16:32:23.160Z,231333.00
2022-08-04T16:34:59.655Z,231333.00
2022-08-04T16:37:34.771Z,231333.00
2022-08-04T16:40:35.889Z,231333.00
2022-08-04T16:43:09.613Z,231333.00
2022-08-04T16:45:49.933Z,231333.00
2022-08-04T16:48:20.012Z,231333.00
2022-08-04T16:51:05.198Z,231333.00
2022-08-04T16:54:02.963Z,231333.00
2022-08-04T16:56:35.203Z,231333.00
2022-08-04T16:59:09.646Z,231333.00
2022-08-04T17:01:38.611Z,231333.00
2022-08-04T17:04:07.476Z,231333.00
2022-08-04T17:06:38.458Z,231333.00
2022-08-04T17:09:12.448Z,231333.00
2022-08-04T17:11:41.564Z,231333.00
2022-08-04T17:14:10.283Z,231333.00
2022-08-04T17:16:40.864Z,231333.00
2022-08-04T17:19:19.781Z,231333.00
2022-08-04T17:21:58.845Z,231333.00
2022-08-04T17:24:32.524Z,231333.00
2022-08-04T17:27:01.231Z,231333.00
2022-08-04T17:29:43.578Z,231333.00
2022-08-04T17:32:18.670Z,231333.00
2022-08-04T17:34:51.180Z,231333.00
2022-08-04T17:37:39.051Z,231333.00
2022-08-04T17:40:22.669Z,231333.00
2022-08-04T17:44:00.887Z,231333.00
2022-08-04T17:46:28.431Z,231333.00
2022-08-04T17:49:05.473Z,231333.00
2022-08-04T17:52:04.526Z,231333.00
2022-08-04T17:54:39.962Z,231333.00
2022-08-04T17:57:20.167Z,231333.00
2022-08-04T17:59:57.229Z,231333.00
2022-08-04T18:02:32.708Z,231333.00
2022-08-04T18:05:07.925Z,231333.00
2022-08-04T18:08:38.344Z,231333.00
2022-08-04T18:10:54.323Z,231333.00
2022-08-04T18:13:26.326Z,231333.00
2022-08-04T18:16:03.351Z,231333.00
2022-08-04T18:18:31.586Z,231333.00
2022-08-04T18:21:02.777Z,231333.00
2022-08-04T18:23:32.793Z,231333.00
2022-08-04T18:26:03.804Z,231333.00
2022-08-04T18:28:34.023Z,231333.00
2022-08-04T18:31:02.880Z,231333.00
2022-08-04T18:33:39.489Z,231333.00
2022-08-04T18:36:33.470Z,231333.00
2022-08-04T18:39:13.574Z,231333.00
2022-08-04T18:42:01.052Z,231333.00
2022-08-04T18:44:52.239Z,231333.00
2022-08-04T18:47:23.143Z,231333.00
2022-08-04T18:51:00.348Z,231333.00
2022-08-04T18:52:47.419Z,231333.00
2022-08-04T18:55:57.530Z,231333.00
2022-08-04T19:01:00.510Z,231333.00
2022-08-04T19:03:32.922Z,231333.00
2022-08-04T19:06:02.269Z,231333.00
2022-08-04T19:11:54.122Z,231333.00
2022-08-04T19:14:13.884Z,231333.00
2022-08-04T19:16:45.821Z,231333.00
2022-08-04T19:19:17.886Z,231333.00
2022-08-04T19:22:01.960Z,231333.00
2022-08-04T19:24:34.802Z,231333.00
2022-08-04T19:27:07.239Z,231333.00
2022-08-04T19:29:41.301Z,231333.00
2022-08-04T19:32:16.070Z,231333.00
2022-08-04T19:34:47.417Z,231333.00
2022-08-04T19:37:56.745Z,231333.00
2022-08-04T19:40:10.049Z,231333.00
2022-08-04T19:42:40.390Z,231333.00
2022-08-04T19:45:09.687Z,231333.00
2022-08-04T19:48:17.716Z,231333.00
2022-08-04T19:50:34.270Z,231333.00
2022-08-04T19:53:04.244Z,231333.00
2022-08-04T19:55:50.076Z,231333.00
2022-08-04T19:58:21.685Z,231333.00
2022-08-04T20:00:54.960Z,231333.00
2022-08-04T20:04:10.266Z,231333.00
2022-08-04T20:06:14.528Z,231333.00
2022-08-04T20:08:47.999Z,231333.00
2022-08-04T20:11:17.387Z,231333.00
2022-08-04T20:13:54.428Z,231333.00
2022-08-04T20:16:29.267Z,231333.00
2022-08-04T20:19:03.796Z,231333.00
2022-08-04T20:21:54.213Z,231333.00
2022-08-04T20:24:38.950Z,231333.00
2022-08-04T20:27:15.487Z,231333.00
2022-08-04T20:29:48.328Z,231333.00
2022-08-04T20:32:19.415Z,231333.00
2022-08-04T20:34:51.924Z,231333.00
2022-08-04T20:37:22.827Z,231333.00
2022-08-04T20:39:55.522Z,231333.00
2022-08-04T20:45:16.338Z,231333.00
2022-08-04T20:47:46.022Z,231333.00
2022-08-04T20:50:29.798Z,231333.00
2022-08-04T20:53:16.604Z,231333.00
2022-08-04T20:55:54.576Z,231333.00
2022-08-04T20:58:27.362Z,231333.00
2022-08-04T21:00:57.096Z,231333.00
2022-08-04T21:03:49.670Z,231333.00
2022-08-04T21:06:15.795Z,231333.00
2022-08-04T21:08:57.068Z,231333.00
2022-08-04T21:11:32.406Z,231333.00
2022-08-04T21:14:01.275Z,231333.00
2022-08-04T21:16:54.745Z,231333.00
2022-08-04T21:19:17.261Z,231333.00
2022-08-04T21:21:53.147Z,231333.00
2022-08-04T21:24:26.089Z,231333.00
2022-08-04T21:26:57.168Z,231333.00
2022-08-04T21:29:34.886Z,231333.00
2022-08-04T21:32:06.028Z,231333.00
2022-08-04T21:34:39.573Z,231333.00
2022-08-04T21:37:11.376Z,231333.00
2022-08-04T21:42:30.576Z,231333.00
2022-08-04T21:44:59.363Z,231333.00
2022-08-04T21:47:45.679Z,231333.00
2022-08-04T21:50:14.264Z,231333.00
2022-08-04T21:52:49.850Z,231333.00
2022-08-04T21:55:18.877Z,231333.00
2022-08-04T21:57:49.487Z,231333.00
2022-08-04T22:00:19.602Z,231333.00
2022-08-04T22:02:53.162Z,231333.00
2022-08-04T22:05:21.978Z,231333.00
2022-08-04T22:07:52.439Z,231333.00
2022-08-04T22:10:22.444Z,231333.00
2022-08-04T22:13:07.030Z,231333.00
2022-08-04T22:16:03.608Z,231333.00
2022-08-04T22:18:24.483Z,231333.00
2022-08-04T22:21:12.156Z,231333.00
2022-08-04T22:23:47.000Z,231333.00
2022-08-04T22:26:19.916Z,231333.00
2022-08-04T22:28:49.688Z,231333.00
2022-08-04T22:31:24.376Z,231333.00
2022-08-04T22:33:55.616Z,231333.00
2022-08-04T22:36:24.946Z,231333.00
2022-08-04T22:39:04.567Z,231333.00
2022-08-04T22:41:48.845Z,231333.00
2022-08-04T22:44:23.874Z,231333.00
2022-08-04T22:46:57.483Z,231333.00
2022-08-04T22:49:31.838Z,231333.00
2022-08-04T22:52:09.507Z,231333.00
2022-08-04T22:54:40.705Z,231333.00
2022-08-04T22:57:08.886Z,231333.00
2022-08-04T22:59:42.837Z,96332.00
2022-08-04T23:02:11.236Z,96308.00
2022-08-04T23:04:39.173Z,96332.00
2022-08-04T23:07:09.507Z,96263.00
2022-08-04T23:09:49.890Z,96277.00
2022-08-04T23:12:25.795Z,96255.00
2022-08-04T23:14:54.929Z,96276.00
2022-08-04T23:17:23.369Z,96242.00
2022-08-04T23:19:58.234Z,96277.00
2022-08-04T23:22:42.207Z,96262.00
2022-08-04T23:25:16.184Z,96302.00
2022-08-04T23:27:51.038Z,96298.00
2022-08-04T23:30:29.920Z,96288.00
2022-08-04T23:32:58.932Z,96236.00
2022-08-04T23:35:27.398Z,96279.00
2022-08-04T23:37:57.890Z,96256.00
2022-08-04T23:40:33.557Z,96211.00
2022-08-04T23:43:16.934Z,96236.00
2022-08-04T23:46:06.908Z,96231.00
2022-08-04T23:48:34.532Z,96258.00
2022-08-04T23:51:14.742Z,96215.00
2022-08-04T23:54:02.628Z,96175.00
2022-08-04T23:56:33.990Z,96227.00
2022-08-04T23:59:04.779Z,96200.00
