createdAt,value
2022-08-18T04:21:36.424Z,36.03
2022-08-18T04:24:18.814Z,32.87
2022-08-18T04:26:50.218Z,31.67
2022-08-18T04:29:21.408Z,33.63
2022-08-18T04:31:52.986Z,31.87
2022-08-18T04:34:23.163Z,32.70
2022-08-18T04:36:54.608Z,31.73
2022-08-18T04:39:25.955Z,32.10
2022-08-18T04:41:55.390Z,32.13
2022-08-18T04:44:24.356Z,32.40
2022-08-18T04:57:34.914Z,45.47
2022-08-18T05:00:06.351Z,47.90
2022-08-18T05:02:55.065Z,50.33
2022-08-18T05:05:24.651Z,50.10
2022-08-18T05:07:53.693Z,53.63
2022-08-18T05:10:22.738Z,49.77
2022-08-18T05:12:51.555Z,44.30
2022-08-18T05:15:21.176Z,42.53
2022-08-18T05:17:51.089Z,40.90
2022-08-18T05:20:23.440Z,40.93
2022-08-18T05:22:52.602Z,39.93
2022-08-18T05:25:21.616Z,39.17
2022-08-18T05:27:50.765Z,39.43
2022-08-18T05:40:40.723Z,38.93
2022-08-18T05:43:11.293Z,40.87
2022-08-18T05:45:42.351Z,42.73
2022-08-18T05:48:11.374Z,45.57
2022-08-18T05:50:41.772Z,45.60
2022-08-18T05:53:15.682Z,45.10
2022-08-18T05:56:10.659Z,44.83
2022-08-18T05:58:44.620Z,44.47
2022-08-18T06:01:18.343Z,43.73
2022-08-18T06:04:10.725Z,42.73
2022-08-18T06:06:47.377Z,43.67
2022-08-18T06:09:23.656Z,42.27
2022-08-18T06:11:54.780Z,41.77
2022-08-18T06:14:23.898Z,42.90
2022-08-18T06:17:02.893Z,41.27
2022-08-18T06:19:45.103Z,41.63
2022-08-18T06:22:30.615Z,39.53
2022-08-18T06:25:08.061Z,39.43
2022-08-18T06:27:47.933Z,40.00
2022-08-18T06:30:47.438Z,37.47
2022-08-18T06:33:32.012Z,37.93
2022-08-18T06:36:27.381Z,36.37
2022-08-18T06:39:07.351Z,32.30
2022-08-18T06:41:43.897Z,32.37
2022-08-18T06:44:25.673Z,35.60
2022-08-18T06:46:59.763Z,37.80
2022-08-18T06:49:41.405Z,38.17
2022-08-18T06:52:24.691Z,38.17
2022-08-18T06:54:57.254Z,38.77
2022-08-18T06:57:59.511Z,36.80
2022-08-18T07:00:32.590Z,36.13
2022-08-18T07:03:07.603Z,34.67
2022-08-18T07:05:39.571Z,33.73
2022-08-18T07:08:18.363Z,35.73
2022-08-18T07:10:52.106Z,32.23
2022-08-18T07:13:27.252Z,34.40
2022-08-18T07:16:18.601Z,35.23
2022-08-18T07:18:55.736Z,43.00
2022-08-18T07:21:30.709Z,44.53
2022-08-18T07:24:23.921Z,44.60
2022-08-18T07:27:05.022Z,40.57
2022-08-18T07:29:36.228Z,33.40
2022-08-18T07:32:20.967Z,33.20
2022-08-18T07:34:55.501Z,32.77
2022-08-18T07:37:31.128Z,31.87
2022-08-18T07:40:07.154Z,32.00
2022-08-18T07:42:54.023Z,29.30
2022-08-18T07:45:34.678Z,29.57
2022-08-18T07:48:34.895Z,32.00
2022-08-18T07:51:09.354Z,32.17
2022-08-18T07:53:54.646Z,34.43
2022-08-18T07:56:34.113Z,34.20
2022-08-18T07:59:13.614Z,32.60
2022-08-18T08:01:50.207Z,33.43
2022-08-18T08:04:31.159Z,33.70
2022-08-18T08:07:23.921Z,33.37
2022-08-18T08:10:03.902Z,31.77
2022-08-18T08:13:06.023Z,36.67
2022-08-18T08:15:55.927Z,32.30
2022-08-18T08:18:55.763Z,31.17
2022-08-18T08:21:28.492Z,31.83
2022-08-18T08:24:24.312Z,32.33
2022-08-18T08:27:00.609Z,32.03
2022-08-18T08:29:42.639Z,31.50
2022-08-18T08:32:16.839Z,28.60
2022-08-18T08:34:51.409Z,27.50
2022-08-18T08:37:29.460Z,26.70
2022-08-18T08:40:04.416Z,27.37
2022-08-18T08:42:41.428Z,23.97
2022-08-18T08:45:13.812Z,22.13
2022-08-18T08:47:53.849Z,23.90
2022-08-18T08:50:26.871Z,23.70
2022-08-18T08:53:01.378Z,22.30
2022-08-18T08:55:34.336Z,21.73
2022-08-18T08:58:17.057Z,24.80
2022-08-18T09:00:47.393Z,19.70
2022-08-18T09:03:39.283Z,17.80
2022-08-18T09:06:24.357Z,17.27
2022-08-18T09:09:24.010Z,18.23
2022-08-18T09:12:14.891Z,16.93
2022-08-18T09:15:17.048Z,18.13
2022-08-18T09:18:17.815Z,17.23
2022-08-18T09:21:01.163Z,17.53
2022-08-18T09:23:35.371Z,17.43
2022-08-18T09:26:29.674Z,16.77
2022-08-18T09:29:02.144Z,15.70
2022-08-18T09:34:39.302Z,13.77
2022-08-18T09:40:59.393Z,14.17
2022-08-18T09:43:36.696Z,11.83
2022-08-18T09:46:52.925Z,12.17
2022-08-18T09:49:54.672Z,9.87
2022-08-18T09:53:02.390Z,9.27
2022-08-18T09:56:01.419Z,9.00
2022-08-18T09:58:54.173Z,10.10
2022-08-18T10:01:41.963Z,7.97
2022-08-18T10:04:32.517Z,8.23
2022-08-18T10:07:35.347Z,7.23
2022-08-18T10:11:01.429Z,7.30
2022-08-18T10:13:24.840Z,8.63
2022-08-18T10:16:20.033Z,8.80
2022-08-18T10:19:09.527Z,10.30
2022-08-18T10:22:04.453Z,9.93
2022-08-18T10:24:39.788Z,9.57
2022-08-18T10:27:48.985Z,10.00
2022-08-18T10:31:06.579Z,9.57
2022-08-18T10:34:16.027Z,9.80
2022-08-18T10:36:49.752Z,9.70
2022-08-18T10:39:24.056Z,9.43
2022-08-18T10:42:06.736Z,9.23
2022-08-18T10:44:45.231Z,9.65
2022-08-18T10:47:25.119Z,8.27
2022-08-18T10:50:06.914Z,8.07
2022-08-18T10:53:24.090Z,8.30
2022-08-18T10:55:55.436Z,9.93
2022-08-18T10:59:01.323Z,6.68
2022-08-18T11:01:59.854Z,6.65
2022-08-18T11:04:34.018Z,7.28
2022-08-18T11:07:14.715Z,7.07
2022-08-18T11:09:57.167Z,7.40
2022-08-18T11:13:00.554Z,8.05
2022-08-18T11:15:48.615Z,6.63
2022-08-18T11:18:42.864Z,10.88
2022-08-18T11:21:34.193Z,8.95
2022-08-18T11:24:14.535Z,8.10
2022-08-18T11:26:52.757Z,7.90
2022-08-18T11:29:32.482Z,7.28
2022-08-18T11:32:11.224Z,6.90
2022-08-18T11:34:52.877Z,6.57
2022-08-18T11:37:48.535Z,7.32
2022-08-18T11:41:11.093Z,8.13
2022-08-18T11:43:41.145Z,8.10
2022-08-18T11:46:29.625Z,7.85
2022-08-18T11:49:02.276Z,7.82
2022-08-18T11:51:35.916Z,8.15
2022-08-18T11:54:24.577Z,6.82
2022-08-18T11:56:53.951Z,8.07
2022-08-18T11:59:54.672Z,8.20
2022-08-18T12:02:44.131Z,7.85
2022-08-18T12:05:13.101Z,8.73
2022-08-18T12:07:57.157Z,8.93
2022-08-18T12:10:29.795Z,7.47
2022-08-18T12:15:49.428Z,7.82
2022-08-18T12:18:28.492Z,7.20
2022-08-18T12:20:59.119Z,8.02
2022-08-18T12:23:38.466Z,6.82
2022-08-18T12:26:38.487Z,7.93
2022-08-18T12:29:08.956Z,9.48
2022-08-18T12:31:42.735Z,7.45
2022-08-18T12:34:26.265Z,7.55
2022-08-18T12:36:58.396Z,6.90
2022-08-18T12:39:30.055Z,8.60
2022-08-18T12:42:01.513Z,7.63
2022-08-18T12:44:30.972Z,6.40
2022-08-18T12:46:59.951Z,8.43
2022-08-18T12:49:47.316Z,7.45
2022-08-18T12:52:20.744Z,7.35
2022-08-18T12:57:53.479Z,7.50
2022-08-18T13:00:27.931Z,8.23
2022-08-18T13:02:59.555Z,9.05
2022-08-18T13:05:30.010Z,7.95
2022-08-18T13:08:03.930Z,7.68
2022-08-18T13:10:45.558Z,9.20
2022-08-18T13:13:18.648Z,7.85
2022-08-18T13:15:57.749Z,8.13
2022-08-18T13:18:28.831Z,7.80
2022-08-18T13:21:18.657Z,8.43
2022-08-18T13:23:47.733Z,8.52
2022-08-18T13:26:41.972Z,8.45
2022-08-18T13:29:11.484Z,8.35
2022-08-18T13:31:46.269Z,8.20
2022-08-18T13:34:30.023Z,8.63
2022-08-18T13:36:59.585Z,8.00
2022-08-18T13:39:34.353Z,8.10
2022-08-18T13:42:26.341Z,9.35
2022-08-18T13:44:57.206Z,9.90
2022-08-18T13:47:27.823Z,10.25
2022-08-18T13:49:58.487Z,10.27
2022-08-18T13:52:36.136Z,11.43
2022-08-18T13:55:11.693Z,11.18
2022-08-18T13:57:48.627Z,10.07
2022-08-18T14:00:29.749Z,9.80
2022-08-18T14:03:03.044Z,10.93
2022-08-18T14:05:36.769Z,10.33
2022-08-18T14:08:21.582Z,10.97
2022-08-18T14:10:56.511Z,10.63
2022-08-18T14:13:27.148Z,9.80
2022-08-18T14:15:59.522Z,12.13
2022-08-18T14:18:30.988Z,10.70
2022-08-18T14:21:22.955Z,11.87
2022-08-18T14:24:10.254Z,13.30
2022-08-18T14:26:51.785Z,12.90
2022-08-18T14:29:45.706Z,11.33
2022-08-18T14:32:17.913Z,11.07
2022-08-18T14:34:58.526Z,11.40
2022-08-18T14:37:30.916Z,12.77
2022-08-18T14:40:21.279Z,11.80
2022-08-18T14:42:55.242Z,12.33
2022-08-18T14:45:34.238Z,13.30
2022-08-18T14:48:06.774Z,13.20
2022-08-18T14:50:37.519Z,11.90
2022-08-18T14:53:08.067Z,12.23
2022-08-18T14:55:38.761Z,13.37
2022-08-18T14:58:10.208Z,14.27
2022-08-18T15:00:49.852Z,13.50
2022-08-18T15:03:30.936Z,13.13
2022-08-18T15:06:04.586Z,13.17
2022-08-18T15:08:35.649Z,16.00
2022-08-18T15:11:11.656Z,14.87
2022-08-18T15:13:45.296Z,15.37
2022-08-18T15:16:17.822Z,22.53
2022-08-18T15:18:48.405Z,16.00
2022-08-18T15:21:35.495Z,15.97
2022-08-18T15:24:26.546Z,16.10
2022-08-18T15:27:03.166Z,15.23
2022-08-18T15:29:35.933Z,14.87
2022-08-18T15:32:30.595Z,15.23
2022-08-18T15:34:59.646Z,15.30
2022-08-18T15:37:29.339Z,16.27
2022-08-18T15:40:06.162Z,17.27
2022-08-18T15:42:38.225Z,17.10
2022-08-18T15:45:37.549Z,19.43
2022-08-18T15:48:14.002Z,20.00
2022-08-18T15:50:44.153Z,17.70
2022-08-18T15:53:21.746Z,15.67
2022-08-18T15:55:51.488Z,15.70
2022-08-18T15:58:22.345Z,14.90
2022-08-18T16:00:55.728Z,14.77
2022-08-18T16:03:26.071Z,16.43
2022-08-18T16:05:56.855Z,14.40
2022-08-18T16:08:27.426Z,15.53
2022-08-18T16:10:57.159Z,15.80
2022-08-18T16:13:29.408Z,15.73
2022-08-18T16:15:58.377Z,13.20
2022-08-18T16:18:29.653Z,16.20
2022-08-18T16:21:06.103Z,18.77
2022-08-18T16:23:37.123Z,14.30
2022-08-18T16:26:07.614Z,12.83
2022-08-18T16:28:37.317Z,13.87
2022-08-18T16:31:06.396Z,14.47
2022-08-18T16:33:37.347Z,14.93
2022-08-18T16:36:07.452Z,14.63
2022-08-18T16:38:56.154Z,14.47
2022-08-18T16:41:28.105Z,13.63
2022-08-18T16:43:57.094Z,14.23
2022-08-18T16:46:28.831Z,14.17
2022-08-18T16:49:00.383Z,13.80
2022-08-18T16:51:47.787Z,14.30
2022-08-18T16:54:16.774Z,16.70
2022-08-18T16:56:45.754Z,18.27
2022-08-18T16:59:32.211Z,20.60
2022-08-18T17:02:32.916Z,19.77
2022-08-18T17:05:03.874Z,21.47
2022-08-18T17:07:34.603Z,20.97
2022-08-18T17:10:05.365Z,20.57
2022-08-18T17:12:34.374Z,15.20
2022-08-18T17:15:03.312Z,16.00
2022-08-18T17:17:32.431Z,14.67
2022-08-18T17:20:02.869Z,13.80
2022-08-18T17:22:58.491Z,14.60
2022-08-18T17:25:28.632Z,15.93
2022-08-18T17:28:02.210Z,14.70
2022-08-18T17:30:38.586Z,12.97
2022-08-18T17:33:14.360Z,12.20
2022-08-18T17:35:47.767Z,15.20
2022-08-18T17:38:28.529Z,13.90
2022-08-18T17:40:59.184Z,13.77
2022-08-18T17:43:32.552Z,12.30
2022-08-18T17:46:05.724Z,10.73
2022-08-18T17:48:44.378Z,10.07
2022-08-18T17:51:43.454Z,10.17
2022-08-18T17:54:42.206Z,10.33
2022-08-18T17:57:15.079Z,9.27
2022-08-18T17:59:52.030Z,9.90
2022-08-18T18:02:28.789Z,10.60
2022-08-18T18:05:06.448Z,10.87
2022-08-18T18:07:54.918Z,13.07
2022-08-18T18:10:27.812Z,10.63
2022-08-18T18:13:13.681Z,10.17
2022-08-18T18:15:45.290Z,8.87
2022-08-18T18:18:24.026Z,9.33
2022-08-18T18:21:07.059Z,9.67
2022-08-18T18:23:41.425Z,10.30
2022-08-18T18:26:29.845Z,10.33
2022-08-18T18:29:20.886Z,10.30
2022-08-18T18:32:00.693Z,11.27
2022-08-18T18:34:34.102Z,11.73
2022-08-18T18:37:04.333Z,13.37
2022-08-18T18:39:37.299Z,15.90
2022-08-18T18:42:18.201Z,16.47
2022-08-18T18:44:55.573Z,17.00
2022-08-18T18:47:49.008Z,16.97
2022-08-18T18:50:25.758Z,18.30
2022-08-18T18:53:13.988Z,19.87
2022-08-18T18:55:54.716Z,20.67
2022-08-18T18:58:33.668Z,21.27
2022-08-18T19:01:04.720Z,22.53
2022-08-18T19:03:40.777Z,26.73
2022-08-18T19:06:22.517Z,25.20
2022-08-18T19:09:01.272Z,27.37
2022-08-18T19:11:41.771Z,26.50
2022-08-18T19:14:34.800Z,23.70
2022-08-18T19:17:10.136Z,22.97
2022-08-18T19:19:45.127Z,21.67
2022-08-18T19:22:23.271Z,21.40
2022-08-18T19:24:57.911Z,20.33
2022-08-18T19:27:36.710Z,18.27
2022-08-18T19:30:13.363Z,17.87
2022-08-18T19:32:48.196Z,16.20
2022-08-18T19:35:20.174Z,15.23
2022-08-18T19:38:05.075Z,14.47
2022-08-18T19:40:45.276Z,15.10
2022-08-18T19:43:23.869Z,16.57
2022-08-18T19:46:00.880Z,16.80
2022-08-18T19:48:36.223Z,18.70
2022-08-18T19:51:12.629Z,17.83
2022-08-18T19:54:08.111Z,16.30
2022-08-18T19:56:53.464Z,15.73
2022-08-18T19:59:55.958Z,21.17
2022-08-18T20:03:16.410Z,18.77
2022-08-18T20:05:54.745Z,18.50
2022-08-18T20:08:46.871Z,20.50
2022-08-18T20:11:52.600Z,20.07
2022-08-18T20:14:22.118Z,18.10
2022-08-18T20:17:16.938Z,16.73
2022-08-18T20:20:13.186Z,15.43
2022-08-18T20:22:44.682Z,14.43
2022-08-18T20:25:34.814Z,14.90
2022-08-18T20:28:35.054Z,15.53
2022-08-18T20:31:24.890Z,16.83
2022-08-18T20:34:14.048Z,16.20
2022-08-18T20:36:47.195Z,15.80
2022-08-18T20:39:45.108Z,16.20
2022-08-18T20:42:51.612Z,17.07
2022-08-18T20:45:45.726Z,15.93
2022-08-18T20:48:43.930Z,15.07
2022-08-18T20:51:15.539Z,15.00
2022-08-18T20:54:19.693Z,15.30
2022-08-18T20:56:54.994Z,15.13
2022-08-18T20:59:27.259Z,14.83
2022-08-18T21:02:02.242Z,14.47
2022-08-18T21:04:48.914Z,15.17
2022-08-18T21:07:37.097Z,16.60
2022-08-18T21:10:15.051Z,15.20
2022-08-18T21:12:52.732Z,17.20
2022-08-18T21:15:25.390Z,17.73
2022-08-18T21:18:02.317Z,17.07
2022-08-18T21:20:33.417Z,18.90
2022-08-18T21:23:09.270Z,20.43
2022-08-18T21:26:01.316Z,22.97
2022-08-18T21:28:39.466Z,22.80
2022-08-18T21:31:42.769Z,23.43
2022-08-18T21:34:18.737Z,24.07
2022-08-18T21:36:54.697Z,23.70
2022-08-18T21:39:24.381Z,25.53
2022-08-18T21:41:57.832Z,25.63
2022-08-18T21:44:47.904Z,23.33
2022-08-18T21:47:21.782Z,24.63
2022-08-18T21:50:17.892Z,28.73
2022-08-18T21:52:53.801Z,28.23
2022-08-18T21:55:30.394Z,29.37
2022-08-18T21:58:19.419Z,29.70
2022-08-18T22:01:14.338Z,28.40
2022-08-18T22:03:56.244Z,25.53
2022-08-18T22:06:36.559Z,24.13
2022-08-18T22:09:34.578Z,24.33
2022-08-18T22:12:48.641Z,23.10
2022-08-18T22:15:23.749Z,21.10
2022-08-18T22:18:37.417Z,20.60
2022-08-18T22:21:26.998Z,19.20
2022-08-18T22:24:13.355Z,18.70
2022-08-18T22:26:42.735Z,18.07
2022-08-18T22:29:18.605Z,17.20
2022-08-18T22:31:51.410Z,17.20
2022-08-18T22:34:26.995Z,16.50
2022-08-18T22:37:00.758Z,15.90
2022-08-18T22:39:33.313Z,15.77
2022-08-18T22:42:03.251Z,16.53
2022-08-18T22:44:32.354Z,17.93
2022-08-18T22:47:04.115Z,19.13
2022-08-18T22:49:37.219Z,19.37
2022-08-18T22:52:08.914Z,20.73
2022-08-18T22:54:38.045Z,18.53
2022-08-18T22:57:09.996Z,18.60
2022-08-18T22:59:42.660Z,18.33
2022-08-18T23:02:13.303Z,18.93
2022-08-18T23:04:51.343Z,18.83
2022-08-18T23:07:23.204Z,19.53
2022-08-18T23:09:52.645Z,19.60
2022-08-18T23:12:22.026Z,18.50
2022-08-18T23:14:52.086Z,18.70
2022-08-18T23:17:23.118Z,18.87
2022-08-18T23:19:52.427Z,19.87
2022-08-18T23:22:21.362Z,19.17
2022-08-18T23:24:50.439Z,19.40
2022-08-18T23:27:21.984Z,19.63
2022-08-18T23:29:52.561Z,20.97
2022-08-18T23:32:22.912Z,22.80
2022-08-18T23:34:59.326Z,39.00
2022-08-18T23:37:28.399Z,45.13
2022-08-18T23:39:57.386Z,42.47
2022-08-18T23:42:26.434Z,39.03
2022-08-18T23:45:04.078Z,40.27
2022-08-18T23:47:34.864Z,39.83
2022-08-18T23:50:23.940Z,38.73
2022-08-18T23:52:57.945Z,38.37
2022-08-18T23:55:27.297Z,38.73
2022-08-18T23:57:56.148Z,41.10
