createdAt,value
2018-03-31T00:02:38.094Z,2.50
2018-03-31T00:07:30.058Z,2.83
2018-03-31T00:12:21.233Z,2.30
2018-03-31T00:17:12.436Z,2.70
2018-03-31T00:22:03.643Z,2.50
2018-03-31T00:26:54.785Z,2.47
2018-03-31T00:31:46.012Z,2.50
2018-03-31T00:36:37.196Z,2.63
2018-03-31T00:41:29.122Z,2.47
2018-03-31T00:46:20.287Z,2.63
2018-03-31T00:51:11.490Z,2.70
2018-03-31T00:56:03.383Z,2.90
2018-03-31T01:00:54.607Z,2.90
2018-03-31T01:05:46.389Z,3.00
2018-03-31T01:10:37.739Z,3.50
2018-03-31T01:15:28.878Z,3.83
2018-03-31T01:20:20.065Z,3.80
2018-03-31T01:25:11.968Z,3.27
2018-03-31T01:30:03.133Z,3.53
2018-03-31T01:34:54.295Z,3.00
2018-03-31T01:39:45.477Z,3.63
2018-03-31T01:44:37.432Z,3.83
2018-03-31T01:49:29.351Z,3.13
2018-03-31T01:54:21.071Z,3.73
2018-03-31T01:59:12.274Z,3.13
2018-03-31T02:04:03.491Z,3.30
2018-03-31T02:08:54.669Z,3.63
2018-03-31T02:13:47.325Z,3.60
2018-03-31T02:18:38.491Z,3.60
2018-03-31T02:23:31.103Z,4.00
2018-03-31T02:28:22.292Z,3.53
2018-03-31T02:33:13.492Z,3.87
2018-03-31T02:38:04.720Z,3.27
2018-03-31T02:42:56.623Z,3.77
2018-03-31T02:47:47.819Z,3.90
2018-03-31T02:52:39.002Z,3.73
2018-03-31T02:57:30.920Z,4.33
2018-03-31T03:02:22.116Z,3.97
2018-03-31T03:07:13.299Z,4.30
2018-03-31T03:12:05.220Z,4.57
2018-03-31T03:16:56.381Z,4.77
2018-03-31T03:21:48.357Z,5.00
2018-03-31T03:26:39.556Z,5.03
2018-03-31T03:31:31.535Z,4.83
2018-03-31T03:36:22.676Z,5.00
2018-03-31T03:41:13.840Z,4.63
2018-03-31T03:46:05.852Z,5.07
2018-03-31T03:50:57.038Z,5.30
2018-03-31T03:55:48.193Z,5.23
2018-03-31T04:00:39.371Z,4.33
2018-03-31T04:05:31.311Z,4.77
2018-03-31T04:10:23.234Z,4.67
2018-03-31T04:15:14.442Z,5.13
2018-03-31T04:20:05.660Z,5.07
2018-03-31T04:24:57.436Z,5.43
2018-03-31T04:29:49.391Z,5.30
2018-03-31T04:34:41.309Z,5.23
2018-03-31T04:39:33.249Z,5.27
2018-03-31T04:44:24.501Z,5.80
2018-03-31T04:49:16.430Z,5.80
2018-03-31T04:54:07.631Z,6.37
2018-03-31T04:58:58.826Z,5.63
2018-03-31T05:03:50.022Z,5.90
2018-03-31T05:08:41.960Z,5.83
2018-03-31T05:13:33.905Z,6.17
2018-03-31T05:18:25.159Z,5.93
2018-03-31T05:23:16.608Z,5.87
2018-03-31T05:28:07.809Z,5.50
2018-03-31T05:32:59.799Z,6.20
2018-03-31T05:37:50.960Z,6.07
2018-03-31T05:42:42.878Z,6.30
2018-03-31T05:47:34.104Z,6.77
2018-03-31T05:52:25.250Z,5.77
2018-03-31T05:57:17.230Z,6.40
2018-03-31T06:02:09.175Z,5.60
2018-03-31T06:07:00.364Z,6.60
2018-03-31T06:11:51.548Z,6.23
2018-03-31T06:16:42.800Z,6.80
2018-03-31T06:21:33.994Z,6.43
2018-03-31T06:26:25.209Z,6.63
2018-03-31T06:31:16.435Z,7.03
2018-03-31T06:36:07.621Z,6.80
2018-03-31T06:41:00.267Z,6.20
2018-03-31T06:45:51.462Z,6.53
2018-03-31T06:50:42.658Z,6.63
2018-03-31T06:55:34.633Z,6.77
2018-03-31T07:00:25.789Z,7.03
2018-03-31T07:05:16.977Z,5.77
2018-03-31T07:10:08.149Z,5.80
2018-03-31T07:15:00.181Z,6.30
2018-03-31T07:19:51.344Z,6.20
2018-03-31T07:24:43.336Z,5.93
2018-03-31T07:29:34.490Z,6.00
2018-03-31T07:34:25.682Z,5.20
2018-03-31T07:39:16.875Z,5.53
2018-03-31T07:44:09.071Z,5.97
2018-03-31T07:49:00.476Z,5.80
2018-03-31T07:53:51.681Z,5.30
2018-03-31T07:58:43.647Z,5.40
2018-03-31T08:03:34.881Z,5.33
2018-03-31T08:08:26.079Z,5.33
2018-03-31T08:13:18.003Z,5.70
2018-03-31T08:18:09.248Z,5.63
2018-03-31T08:23:01.189Z,5.37
2018-03-31T08:27:53.095Z,5.10
2018-03-31T08:32:44.259Z,4.93
2018-03-31T08:37:36.166Z,4.97
2018-03-31T08:42:27.491Z,5.60
2018-03-31T08:47:18.754Z,5.50
2018-03-31T08:52:10.662Z,5.63
2018-03-31T08:57:01.845Z,5.60
2018-03-31T09:01:53.048Z,4.87
2018-03-31T09:06:44.947Z,4.10
2018-03-31T09:11:36.147Z,4.57
2018-03-31T09:16:27.481Z,4.70
2018-03-31T09:21:18.647Z,4.00
2018-03-31T09:26:10.591Z,3.97
2018-03-31T09:31:01.793Z,3.20
2018-03-31T09:35:53.002Z,3.00
2018-03-31T09:40:44.220Z,2.10
2018-03-31T09:45:35.407Z,2.43
2018-03-31T09:50:26.594Z,2.27
2018-03-31T09:55:17.766Z,2.93
2018-03-31T10:00:09.721Z,2.13
2018-03-31T10:05:01.658Z,1.60
2018-03-31T10:09:53.631Z,2.10
2018-03-31T10:14:44.813Z,2.00
2018-03-31T10:19:35.989Z,1.63
2018-03-31T10:24:27.168Z,1.60
2018-03-31T10:29:18.371Z,1.97
2018-03-31T10:34:09.607Z,1.60
2018-03-31T10:39:00.809Z,1.90
2018-03-31T10:43:52.038Z,1.90
2018-03-31T10:48:43.229Z,1.80
2018-03-31T10:53:34.438Z,1.97
2018-03-31T10:58:26.420Z,1.80
2018-03-31T11:03:17.593Z,2.00
2018-03-31T11:08:08.773Z,1.83
2018-03-31T11:13:00.002Z,1.60
2018-03-31T11:17:51.193Z,1.00
2018-03-31T11:22:43.110Z,1.00
2018-03-31T11:27:34.361Z,1.60
2018-03-31T11:32:25.509Z,1.10
2018-03-31T11:37:16.695Z,1.43
2018-03-31T11:42:07.904Z,1.20
2018-03-31T11:46:59.133Z,1.30
2018-03-31T11:51:50.369Z,1.10
2018-03-31T11:56:41.542Z,1.50
2018-03-31T12:01:33.623Z,1.30
2018-03-31T12:06:24.886Z,1.40
2018-03-31T12:11:16.879Z,1.70
2018-03-31T12:16:08.056Z,1.43
2018-03-31T12:20:59.986Z,1.30
2018-03-31T12:25:51.177Z,2.10
2018-03-31T12:30:42.456Z,1.57
2018-03-31T12:35:34.424Z,2.07
2018-03-31T12:40:25.637Z,2.10
2018-03-31T12:45:16.802Z,2.07
2018-03-31T12:50:08.007Z,2.40
2018-03-31T12:54:59.186Z,2.97
2018-03-31T12:59:50.389Z,3.10
2018-03-31T13:04:41.566Z,3.30
2018-03-31T13:09:33.511Z,3.30
2018-03-31T13:14:25.474Z,2.97
2018-03-31T13:19:16.665Z,2.60
2018-03-31T13:24:08.653Z,2.50
2018-03-31T13:28:59.837Z,2.80
2018-03-31T13:33:51.758Z,2.37
2018-03-31T13:38:43.014Z,1.83
2018-03-31T13:43:35.690Z,2.03
2018-03-31T13:48:26.938Z,1.80
2018-03-31T13:53:18.126Z,1.90
2018-03-31T13:58:10.107Z,2.33
2018-03-31T14:03:01.304Z,2.00
2018-03-31T14:07:53.189Z,1.97
2018-03-31T14:12:44.387Z,2.30
2018-03-31T14:17:35.594Z,2.10
2018-03-31T14:22:27.553Z,1.90
2018-03-31T14:27:18.734Z,2.00
2018-03-31T14:32:09.923Z,1.90
2018-03-31T14:37:01.106Z,2.03
2018-03-31T14:41:53.030Z,1.80
2018-03-31T14:46:44.237Z,1.77
2018-03-31T14:51:35.441Z,3.23
2018-03-31T14:56:26.609Z,2.20
2018-03-31T15:01:17.878Z,2.00
2018-03-31T15:06:09.776Z,1.57
2018-03-31T15:11:00.987Z,1.70
2018-03-31T15:15:52.164Z,2.00
2018-03-31T15:20:44.086Z,1.50
2018-03-31T15:25:35.289Z,1.60
2018-03-31T15:30:26.510Z,2.13
2018-03-31T15:35:17.702Z,1.40
2018-03-31T15:40:09.874Z,0.90
2018-03-31T15:45:01.056Z,1.30
2018-03-31T15:49:53.725Z,2.43
2018-03-31T15:54:45.647Z,1.47
2018-03-31T15:59:37.581Z,1.37
2018-03-31T16:04:28.771Z,1.70
2018-03-31T16:09:19.915Z,2.37
2018-03-31T16:14:11.102Z,1.50
2018-03-31T16:19:02.298Z,1.30
2018-03-31T16:23:53.473Z,1.57
2018-03-31T16:28:44.646Z,1.47
2018-03-31T16:33:36.279Z,1.33
2018-03-31T16:38:27.451Z,1.37
2018-03-31T16:43:19.013Z,1.40
2018-03-31T16:48:10.189Z,1.63
2018-03-31T16:53:02.128Z,1.47
2018-03-31T16:57:54.078Z,1.47
2018-03-31T17:02:46.587Z,1.43
2018-03-31T17:07:37.757Z,2.57
2018-03-31T17:12:29.698Z,1.93
2018-03-31T17:17:21.662Z,2.10
2018-03-31T17:22:12.911Z,2.07
2018-03-31T17:27:04.793Z,1.90
2018-03-31T17:31:56.017Z,2.03
2018-03-31T17:36:47.267Z,2.50
2018-03-31T17:41:38.385Z,1.70
2018-03-31T17:46:29.562Z,1.70
2018-03-31T17:51:20.824Z,2.07
2018-03-31T17:56:12.056Z,1.60
2018-03-31T18:01:03.244Z,2.00
2018-03-31T18:05:54.412Z,1.33
2018-03-31T18:10:47.072Z,2.10
2018-03-31T18:15:39.572Z,1.80
2018-03-31T18:20:30.769Z,2.10
2018-03-31T18:25:22.932Z,1.87
2018-03-31T18:30:14.109Z,1.80
2018-03-31T18:35:05.293Z,2.07
2018-03-31T18:39:56.433Z,2.30
2018-03-31T18:44:47.642Z,3.57
2018-03-31T18:49:39.607Z,2.80
2018-03-31T18:54:30.823Z,3.00
2018-03-31T18:59:22.962Z,3.10
2018-03-31T19:04:14.202Z,3.30
2018-03-31T19:09:06.067Z,3.70
2018-03-31T19:13:57.241Z,2.90
2018-03-31T19:18:49.348Z,2.73
2018-03-31T19:23:40.557Z,2.20
2018-03-31T19:28:31.775Z,1.20
2018-03-31T19:33:22.982Z,1.40
2018-03-31T19:38:14.180Z,1.30
2018-03-31T19:43:06.116Z,1.10
2018-03-31T19:47:57.281Z,1.10
2018-03-31T19:52:48.459Z,1.00
2018-03-31T19:57:39.647Z,1.30
2018-03-31T20:02:30.863Z,1.40
2018-03-31T20:07:22.127Z,1.40
2018-03-31T20:12:13.335Z,1.13
2018-03-31T20:17:04.499Z,1.23
2018-03-31T20:21:55.684Z,1.80
2018-03-31T20:26:46.877Z,1.30
2018-03-31T20:31:38.839Z,1.63
2018-03-31T20:36:30.014Z,1.60
2018-03-31T20:41:21.191Z,1.67
2018-03-31T20:46:12.369Z,1.70
2018-03-31T20:51:03.721Z,1.53
2018-03-31T20:55:55.683Z,1.60
2018-03-31T21:00:46.879Z,1.60
2018-03-31T21:05:38.802Z,1.37
2018-03-31T21:10:30.009Z,1.40
2018-03-31T21:15:21.207Z,1.33
2018-03-31T21:20:12.443Z,1.30
2018-03-31T21:25:03.624Z,1.20
2018-03-31T21:29:55.568Z,1.33
2018-03-31T21:34:46.709Z,1.20
2018-03-31T21:39:38.606Z,1.30
2018-03-31T21:44:30.525Z,1.73
2018-03-31T21:49:21.729Z,1.60
2018-03-31T21:54:13.621Z,1.90
2018-03-31T21:59:05.157Z,1.73
2018-03-31T22:03:56.366Z,1.83
2018-03-31T22:08:47.539Z,2.03
2018-03-31T22:13:45.690Z,1.80
2018-03-31T22:18:36.873Z,2.10
2018-03-31T22:23:29.810Z,1.70
2018-03-31T22:28:20.936Z,1.63
2018-03-31T22:33:12.127Z,1.80
2018-03-31T22:38:03.326Z,1.60
2018-03-31T22:42:54.522Z,2.20
2018-03-31T22:47:45.711Z,2.10
2018-03-31T22:52:36.986Z,2.03
2018-03-31T22:57:28.933Z,2.20
2018-03-31T23:02:20.854Z,1.97
2018-03-31T23:07:12.023Z,2.20
2018-03-31T23:12:03.222Z,2.37
2018-03-31T23:16:55.151Z,1.97
2018-03-31T23:21:46.363Z,2.70
2018-03-31T23:26:37.504Z,2.80
2018-03-31T23:31:28.691Z,2.47
2018-03-31T23:36:19.841Z,2.40
2018-03-31T23:41:11.094Z,2.10
2018-03-31T23:46:03.018Z,2.17
2018-03-31T23:50:54.209Z,2.20
2018-03-31T23:55:47.037Z,2.70
