createdAt,value
2019-03-03T00:00:31.527Z,80.88
2019-03-03T00:01:30.947Z,81.12
2019-03-03T00:02:30.979Z,81.07
2019-03-03T00:03:31.006Z,81.21
2019-03-03T00:04:31.038Z,81.49
2019-03-03T00:05:31.063Z,81.45
2019-03-03T00:06:31.091Z,81.30
2019-03-03T00:07:31.119Z,81.59
2019-03-03T00:08:31.589Z,81.59
2019-03-03T00:09:31.178Z,81.21
2019-03-03T00:10:31.205Z,81.21
2019-03-03T00:11:31.232Z,81.49
2019-03-03T00:12:31.261Z,81.68
2019-03-03T00:13:31.291Z,81.68
2019-03-03T00:14:31.320Z,81.68
2019-03-03T00:15:31.347Z,81.78
2019-03-03T00:16:31.377Z,81.68
2019-03-03T00:17:31.405Z,81.78
2019-03-03T00:18:31.434Z,81.59
2019-03-03T00:19:31.463Z,82.26
2019-03-03T00:20:31.493Z,82.07
2019-03-03T00:21:31.521Z,82.07
2019-03-03T00:22:31.552Z,82.16
2019-03-03T00:23:31.576Z,82.35
2019-03-03T00:24:31.604Z,82.26
2019-03-03T00:25:31.634Z,82.54
2019-03-03T00:26:31.672Z,82.26
2019-03-03T00:27:31.690Z,82.82
2019-03-03T00:28:31.718Z,82.35
2019-03-03T00:29:31.747Z,82.35
2019-03-03T00:30:31.777Z,82.26
2019-03-03T00:31:31.804Z,82.35
2019-03-03T00:32:31.833Z,82.26
2019-03-03T00:33:31.862Z,82.26
2019-03-03T00:34:31.890Z,82.26
2019-03-03T00:35:31.918Z,82.45
2019-03-03T00:36:31.946Z,82.64
2019-03-03T00:37:31.975Z,82.64
2019-03-03T00:38:32.004Z,82.54
2019-03-03T00:39:32.033Z,82.64
2019-03-03T00:40:32.062Z,82.82
2019-03-03T00:41:32.092Z,82.82
2019-03-03T00:42:32.119Z,82.82
2019-03-03T00:43:32.146Z,82.73
2019-03-03T00:44:32.175Z,82.92
2019-03-03T00:45:32.206Z,83.01
2019-03-03T00:46:32.247Z,82.82
2019-03-03T00:47:32.260Z,83.49
2019-03-03T00:48:32.291Z,83.39
2019-03-03T00:49:32.317Z,83.39
2019-03-03T00:50:32.347Z,82.82
2019-03-03T00:51:32.375Z,83.11
2019-03-03T00:52:32.402Z,83.49
2019-03-03T00:53:32.432Z,83.68
2019-03-03T00:54:32.461Z,83.49
2019-03-03T00:55:32.489Z,82.92
2019-03-03T00:56:32.518Z,83.59
2019-03-03T00:57:32.547Z,82.92
2019-03-03T00:58:32.578Z,83.68
2019-03-03T00:59:32.602Z,83.68
2019-03-03T01:00:32.630Z,83.59
2019-03-03T01:01:32.660Z,83.68
2019-03-03T01:02:32.691Z,83.68
2019-03-03T01:03:32.716Z,83.49
2019-03-03T01:04:32.745Z,83.30
2019-03-03T01:05:32.774Z,84.25
2019-03-03T01:06:32.803Z,84.25
2019-03-03T01:07:33.041Z,83.78
2019-03-03T01:08:32.860Z,83.97
2019-03-03T01:09:32.887Z,83.97
2019-03-03T01:10:32.917Z,84.06
2019-03-03T01:11:32.946Z,84.44
2019-03-03T01:12:32.974Z,83.87
2019-03-03T01:13:33.005Z,83.78
2019-03-03T01:14:33.032Z,84.06
2019-03-03T01:15:33.059Z,83.87
2019-03-03T01:16:33.089Z,84.06
2019-03-03T01:17:33.117Z,84.16
2019-03-03T01:18:33.147Z,84.16
2019-03-03T01:19:33.174Z,84.25
2019-03-03T01:20:33.227Z,84.53
2019-03-03T01:21:33.233Z,84.53
2019-03-03T01:22:33.262Z,85.30
2019-03-03T01:23:33.291Z,85.77
2019-03-03T01:24:33.318Z,85.96
2019-03-03T01:25:33.347Z,87.57
2019-03-03T01:26:33.381Z,87.67
2019-03-03T01:27:33.404Z,87.48
2019-03-03T01:28:33.433Z,87.95
2019-03-03T01:29:33.462Z,88.53
2019-03-03T01:30:33.493Z,89.09
2019-03-03T01:31:33.521Z,88.62
2019-03-03T01:32:33.548Z,88.90
2019-03-03T01:33:33.581Z,89.19
2019-03-03T01:34:33.607Z,89.09
2019-03-03T01:35:33.636Z,89.00
2019-03-03T01:36:33.672Z,89.09
2019-03-03T01:37:33.692Z,89.00
2019-03-03T01:38:33.721Z,89.38
2019-03-03T01:39:33.751Z,89.19
2019-03-03T01:40:33.778Z,89.19
2019-03-03T01:41:33.807Z,88.90
2019-03-03T01:42:33.836Z,89.09
2019-03-03T01:43:33.864Z,89.09
2019-03-03T01:44:33.895Z,89.28
2019-03-03T01:45:33.936Z,89.28
2019-03-03T01:46:34.012Z,89.38
2019-03-03T01:47:33.982Z,89.95
2019-03-03T01:48:34.009Z,89.95
2019-03-03T01:49:34.036Z,89.67
2019-03-03T01:50:34.075Z,89.86
2019-03-03T01:51:34.099Z,90.33
2019-03-03T01:52:34.123Z,89.57
2019-03-03T01:53:34.182Z,89.95
2019-03-03T01:54:34.181Z,90.14
2019-03-03T01:55:34.209Z,90.33
2019-03-03T01:56:34.238Z,89.95
2019-03-03T01:57:34.270Z,90.90
2019-03-03T01:58:34.295Z,90.52
2019-03-03T01:59:34.326Z,91.09
2019-03-03T02:00:35.085Z,90.71
2019-03-03T02:01:34.381Z,91.09
2019-03-03T02:02:34.410Z,91.47
2019-03-03T02:03:34.484Z,90.99
2019-03-03T02:04:34.468Z,91.09
2019-03-03T02:05:34.498Z,90.52
2019-03-03T02:06:34.526Z,90.80
2019-03-03T02:07:34.558Z,91.19
2019-03-03T02:08:34.582Z,91.09
2019-03-03T02:09:34.612Z,91.09
2019-03-03T02:10:34.642Z,91.38
2019-03-03T02:11:34.669Z,90.99
2019-03-03T02:12:34.700Z,90.90
2019-03-03T02:13:34.737Z,91.66
2019-03-03T02:14:34.759Z,91.38
2019-03-03T02:15:34.783Z,91.75
2019-03-03T02:16:34.812Z,92.04
2019-03-03T02:17:34.844Z,92.04
2019-03-03T02:18:34.905Z,92.13
2019-03-03T02:19:35.284Z,92.04
2019-03-03T02:20:34.927Z,92.04
2019-03-03T02:21:34.957Z,92.04
2019-03-03T02:22:34.986Z,91.94
2019-03-03T02:23:35.015Z,92.13
2019-03-03T02:24:35.044Z,92.61
2019-03-03T02:25:35.071Z,92.23
2019-03-03T02:26:35.100Z,92.13
2019-03-03T02:27:35.128Z,91.85
2019-03-03T02:28:35.157Z,92.23
2019-03-03T02:29:35.186Z,92.61
2019-03-03T02:30:35.216Z,92.51
2019-03-03T02:31:35.245Z,92.61
2019-03-03T02:32:35.275Z,92.23
2019-03-03T02:33:35.305Z,92.04
2019-03-03T02:34:35.332Z,91.75
2019-03-03T02:35:35.416Z,91.94
2019-03-03T02:36:35.388Z,92.04
2019-03-03T02:37:35.417Z,92.13
2019-03-03T02:38:35.450Z,92.51
2019-03-03T02:39:35.476Z,92.90
2019-03-03T02:40:35.506Z,92.32
2019-03-03T02:41:35.531Z,93.46
2019-03-03T02:42:35.562Z,93.37
2019-03-03T02:43:35.590Z,94.32
2019-03-03T02:44:35.623Z,93.94
2019-03-03T02:45:35.650Z,94.13
2019-03-03T02:46:35.679Z,94.60
2019-03-03T02:47:35.708Z,94.42
2019-03-03T02:48:35.734Z,94.51
2019-03-03T02:49:35.763Z,94.89
2019-03-03T02:50:35.793Z,94.70
2019-03-03T02:51:35.821Z,94.51
2019-03-03T02:52:35.849Z,94.79
2019-03-03T02:53:35.878Z,95.17
2019-03-03T02:54:35.909Z,95.55
2019-03-03T02:55:35.935Z,95.55
2019-03-03T02:56:35.973Z,95.17
2019-03-03T02:57:35.994Z,95.84
2019-03-03T02:58:36.022Z,95.27
2019-03-03T02:59:36.050Z,96.12
2019-03-03T03:00:36.086Z,95.75
2019-03-03T03:01:36.111Z,95.65
2019-03-03T03:02:36.140Z,96.22
2019-03-03T03:03:36.168Z,96.03
2019-03-03T03:04:36.197Z,95.55
2019-03-03T03:05:36.224Z,95.84
2019-03-03T03:06:36.256Z,95.89
2019-03-03T03:07:36.283Z,95.84
2019-03-03T03:08:36.311Z,95.55
2019-03-03T03:09:36.341Z,96.08
2019-03-03T03:10:36.368Z,95.65
2019-03-03T03:11:36.398Z,96.17
2019-03-03T03:12:36.433Z,95.12
2019-03-03T03:13:36.456Z,94.84
2019-03-03T03:14:36.484Z,95.51
2019-03-03T03:15:36.512Z,95.70
2019-03-03T03:16:36.553Z,95.89
2019-03-03T03:17:36.573Z,95.89
2019-03-03T03:18:36.601Z,95.79
2019-03-03T03:19:36.629Z,95.22
2019-03-03T03:20:36.657Z,95.03
2019-03-03T03:21:36.688Z,95.41
2019-03-03T03:22:36.717Z,95.32
2019-03-03T03:23:36.746Z,95.12
2019-03-03T03:24:36.775Z,95.22
2019-03-03T03:25:36.804Z,95.60
2019-03-03T03:26:36.835Z,95.60
2019-03-03T03:27:36.860Z,94.93
2019-03-03T03:28:36.891Z,96.08
2019-03-03T03:29:36.921Z,95.98
2019-03-03T03:30:36.950Z,95.89
2019-03-03T03:31:36.991Z,96.08
2019-03-03T03:32:37.007Z,95.89
2019-03-03T03:33:37.037Z,95.70
2019-03-03T03:34:37.065Z,95.89
2019-03-03T03:35:37.102Z,95.51
2019-03-03T03:36:37.168Z,95.89
2019-03-03T03:37:37.192Z,96.08
2019-03-03T03:38:37.182Z,96.08
2019-03-03T03:39:37.232Z,95.51
2019-03-03T03:40:37.240Z,95.60
2019-03-03T03:41:37.272Z,95.51
2019-03-03T03:42:37.299Z,96.08
2019-03-03T03:43:37.327Z,95.41
2019-03-03T03:44:37.355Z,95.98
2019-03-03T03:45:37.385Z,95.70
2019-03-03T03:46:37.416Z,95.70
2019-03-03T03:47:37.454Z,96.17
2019-03-03T03:48:37.496Z,95.41
2019-03-03T03:49:37.510Z,96.08
2019-03-03T03:50:37.531Z,96.26
2019-03-03T03:51:37.560Z,96.45
2019-03-03T03:52:37.592Z,95.70
2019-03-03T03:53:37.620Z,95.60
2019-03-03T03:54:37.649Z,95.98
2019-03-03T03:55:37.741Z,95.22
2019-03-03T03:56:37.707Z,94.93
2019-03-03T03:57:37.742Z,95.98
2019-03-03T03:58:37.770Z,95.60
2019-03-03T03:59:37.794Z,95.32
2019-03-03T04:00:37.825Z,95.22
2019-03-03T04:01:37.854Z,96.17
2019-03-03T04:02:37.884Z,95.79
2019-03-03T04:03:37.912Z,95.70
2019-03-03T04:04:37.941Z,95.79
2019-03-03T04:05:37.971Z,95.51
2019-03-03T04:06:38.000Z,95.32
2019-03-03T04:07:38.028Z,94.84
2019-03-03T04:08:38.059Z,94.74
2019-03-03T04:09:38.132Z,94.84
2019-03-03T04:10:38.121Z,95.32
2019-03-03T04:11:38.146Z,94.93
2019-03-03T04:12:38.174Z,94.93
2019-03-03T04:13:38.206Z,94.89
2019-03-03T04:14:38.240Z,94.84
2019-03-03T04:15:38.263Z,94.84
2019-03-03T04:16:38.299Z,95.12
2019-03-03T04:17:38.320Z,94.79
2019-03-03T04:18:38.351Z,94.89
2019-03-03T04:19:38.379Z,94.79
2019-03-03T04:20:38.410Z,94.84
2019-03-03T04:21:38.448Z,94.84
2019-03-03T04:22:38.469Z,94.46
2019-03-03T04:23:38.500Z,95.03
2019-03-03T04:24:38.525Z,94.65
2019-03-03T04:25:38.554Z,94.84
2019-03-03T04:26:38.587Z,94.56
2019-03-03T04:27:38.614Z,94.51
2019-03-03T04:28:38.643Z,94.74
2019-03-03T04:29:38.672Z,94.98
2019-03-03T04:30:38.701Z,94.98
2019-03-03T04:31:38.731Z,94.98
2019-03-03T04:32:38.760Z,94.56
2019-03-03T04:33:38.789Z,94.93
2019-03-03T04:34:38.818Z,94.93
2019-03-03T04:35:38.846Z,94.27
2019-03-03T04:36:38.878Z,94.13
2019-03-03T04:37:38.910Z,94.03
2019-03-03T04:38:38.936Z,94.51
2019-03-03T04:39:38.965Z,93.94
2019-03-03T04:40:38.995Z,94.13
2019-03-03T04:41:39.024Z,94.51
2019-03-03T04:42:39.053Z,94.32
2019-03-03T04:43:39.082Z,94.42
2019-03-03T04:44:39.112Z,94.51
2019-03-03T04:45:39.143Z,93.94
2019-03-03T04:46:39.172Z,94.32
2019-03-03T04:47:39.200Z,94.32
2019-03-03T04:48:39.229Z,93.94
2019-03-03T04:49:39.258Z,93.84
2019-03-03T04:50:39.287Z,93.94
2019-03-03T04:51:39.317Z,94.32
2019-03-03T04:52:39.346Z,94.13
2019-03-03T04:53:39.375Z,94.03
2019-03-03T04:54:39.406Z,93.55
2019-03-03T04:55:39.434Z,94.03
2019-03-03T04:56:39.463Z,93.46
2019-03-03T04:57:39.494Z,93.55
2019-03-03T04:58:39.523Z,93.27
2019-03-03T04:59:39.558Z,93.27
2019-03-03T05:00:39.581Z,92.89
2019-03-03T05:01:39.611Z,93.18
2019-03-03T05:02:39.639Z,93.08
2019-03-03T05:03:39.669Z,93.55
2019-03-03T05:04:39.700Z,93.08
2019-03-03T05:05:39.729Z,92.70
2019-03-03T05:06:39.759Z,93.08
2019-03-03T05:07:39.810Z,93.08
2019-03-03T05:08:39.818Z,92.89
2019-03-03T05:09:39.847Z,92.99
2019-03-03T05:10:39.875Z,93.08
2019-03-03T05:11:39.906Z,92.80
2019-03-03T05:12:39.935Z,92.51
2019-03-03T05:13:39.966Z,92.89
2019-03-03T05:14:47.154Z,92.61
2019-03-03T05:16:44.015Z,93.08
2019-03-03T05:17:44.039Z,92.61
2019-03-03T05:19:48.081Z,93.08
2019-03-03T05:20:48.104Z,92.61
2019-03-03T05:22:52.136Z,92.13
2019-03-03T05:23:52.153Z,92.70
2019-03-03T05:25:45.103Z,92.32
2019-03-03T05:26:45.124Z,92.70
2019-03-03T05:28:49.149Z,92.32
2019-03-03T05:29:49.174Z,92.70
2019-03-03T05:31:53.196Z,92.70
2019-03-03T05:32:53.221Z,92.80
2019-03-03T05:34:57.243Z,92.41
2019-03-03T05:35:57.269Z,92.80
2019-03-03T05:38:03.201Z,92.41
2019-03-03T05:39:01.316Z,92.84
2019-03-03T05:41:05.354Z,92.32
2019-03-03T05:42:05.364Z,92.70
2019-03-03T05:44:09.385Z,92.70
2019-03-03T05:45:09.408Z,92.13
2019-03-03T05:47:13.433Z,92.22
2019-03-03T05:48:13.457Z,92.27
2019-03-03T05:55:33.437Z,91.80
2019-03-03T05:56:26.316Z,91.61
2019-03-03T05:58:30.338Z,91.51
2019-03-03T05:59:30.362Z,91.13
2019-03-03T06:01:34.401Z,91.13
2019-03-03T06:02:34.414Z,91.13
2019-03-03T06:04:38.437Z,91.22
2019-03-03T06:05:38.459Z,90.84
2019-03-03T06:07:42.487Z,90.56
2019-03-03T06:08:42.502Z,90.75
2019-03-03T06:10:46.527Z,90.75
2019-03-03T06:11:46.553Z,90.94
2019-03-03T06:13:50.577Z,90.37
2019-03-03T06:14:50.603Z,90.47
2019-03-03T06:16:54.646Z,89.99
2019-03-03T06:17:54.648Z,90.37
2019-03-03T06:19:58.671Z,90.47
2019-03-03T06:20:58.695Z,90.28
2019-03-03T06:23:02.719Z,90.28
2019-03-03T06:24:02.748Z,90.37
2019-03-03T06:26:06.764Z,90.18
2019-03-03T06:27:06.789Z,90.28
2019-03-03T06:29:10.830Z,90.37
2019-03-03T06:30:10.838Z,90.47
2019-03-03T06:32:14.864Z,90.37
2019-03-03T06:33:14.890Z,90.56
2019-03-03T06:35:07.840Z,90.56
2019-03-03T06:36:07.866Z,90.75
2019-03-03T06:38:11.889Z,91.03
2019-03-03T06:39:11.912Z,90.94
2019-03-03T06:41:15.936Z,90.56
2019-03-03T06:42:15.963Z,91.03
2019-03-03T06:44:20.008Z,90.56
2019-03-03T06:45:20.013Z,90.94
2019-03-03T06:47:24.036Z,90.37
2019-03-03T06:48:24.062Z,90.47
2019-03-03T06:50:28.090Z,90.28
2019-03-03T06:51:28.114Z,90.28
2019-03-03T06:53:32.135Z,90.08
2019-03-03T06:54:32.161Z,89.99
2019-03-03T06:56:36.207Z,89.80
2019-03-03T06:57:36.211Z,90.32
2019-03-03T06:59:40.235Z,89.27
2019-03-03T07:00:40.260Z,89.08
2019-03-03T07:02:44.281Z,89.27
2019-03-03T07:03:44.308Z,89.27
2019-03-03T07:05:37.256Z,89.47
2019-03-03T07:06:37.281Z,89.47
2019-03-03T07:08:41.306Z,88.89
2019-03-03T07:09:41.330Z,88.89
2019-03-03T07:11:45.395Z,89.08
2019-03-03T07:12:45.378Z,88.79
2019-03-03T07:14:49.403Z,89.08
2019-03-03T07:15:49.428Z,88.32
2019-03-03T07:17:53.453Z,88.04
2019-03-03T07:18:53.477Z,87.85
2019-03-03T07:20:57.501Z,87.65
2019-03-03T07:21:57.526Z,88.23
2019-03-03T07:24:01.573Z,87.37
2019-03-03T07:25:01.581Z,87.37
2019-03-03T07:27:05.604Z,87.60
2019-03-03T07:28:05.629Z,87.03
2019-03-03T07:30:09.653Z,86.61
2019-03-03T07:31:09.677Z,86.55
2019-03-03T07:33:13.724Z,86.46
2019-03-03T07:34:13.724Z,85.99
2019-03-03T07:36:17.748Z,86.36
2019-03-03T07:37:17.775Z,86.08
2019-03-03T07:39:21.824Z,85.60
2019-03-03T07:40:21.820Z,85.03
2019-03-03T07:42:25.843Z,84.75
2019-03-03T07:43:25.893Z,84.94
2019-03-03T07:45:18.818Z,85.22
2019-03-03T07:46:18.844Z,84.94
2019-03-03T07:48:22.869Z,84.75
2019-03-03T07:49:22.895Z,84.84
2019-03-03T07:51:26.920Z,84.36
2019-03-03T07:52:26.971Z,84.17
2019-03-03T07:54:31.003Z,84.17
2019-03-03T07:55:30.996Z,83.51
2019-03-03T07:57:35.025Z,83.70
2019-03-03T07:58:35.052Z,83.89
2019-03-03T08:00:39.112Z,83.03
2019-03-03T08:01:39.097Z,83.45
2019-03-03T08:03:43.125Z,83.07
2019-03-03T08:04:43.153Z,82.50
2019-03-03T08:06:47.190Z,81.93
2019-03-03T08:07:47.201Z,81.93
2019-03-03T08:09:51.225Z,81.46
2019-03-03T08:10:51.252Z,81.46
2019-03-03T08:12:55.277Z,81.46
2019-03-03T08:13:55.302Z,80.98
2019-03-03T08:15:59.328Z,80.22
2019-03-03T08:16:59.353Z,80.79
2019-03-03T08:19:03.380Z,80.12
2019-03-03T08:20:03.406Z,79.64
2019-03-03T08:22:07.433Z,79.46
2019-03-03T08:23:07.461Z,79.83
2019-03-03T08:25:00.442Z,79.55
2019-03-03T08:26:00.467Z,78.78
2019-03-03T08:28:04.517Z,78.88
2019-03-03T08:29:04.520Z,78.98
2019-03-03T08:31:08.547Z,78.73
2019-03-03T08:32:08.571Z,78.64
2019-03-03T08:34:12.630Z,77.78
2019-03-03T08:35:12.623Z,78.06
2019-03-03T08:37:16.655Z,77.78
2019-03-03T08:38:16.680Z,77.11
2019-03-03T08:40:20.718Z,77.69
2019-03-03T08:41:20.737Z,77.40
2019-03-03T08:43:24.764Z,77.20
2019-03-03T08:44:24.786Z,77.30
2019-03-03T08:46:28.815Z,76.73
2019-03-03T08:47:28.836Z,76.44
2019-03-03T08:49:32.900Z,76.35
2019-03-03T08:50:32.889Z,76.25
2019-03-03T08:52:36.917Z,75.87
2019-03-03T08:53:36.942Z,76.06
2019-03-03T08:55:29.909Z,76.44
2019-03-03T08:56:29.916Z,75.87
2019-03-03T08:58:33.943Z,75.96
2019-03-03T08:59:33.969Z,76.25
2019-03-03T09:01:38.003Z,76.25
2019-03-03T09:02:38.032Z,76.16
2019-03-03T09:04:42.053Z,76.06
2019-03-03T09:05:42.083Z,76.16
2019-03-03T09:07:46.109Z,76.25
2019-03-03T09:08:46.136Z,76.64
2019-03-03T09:10:50.159Z,76.35
2019-03-03T09:11:50.185Z,76.44
2019-03-03T09:13:54.215Z,76.35
2019-03-03T09:14:54.241Z,76.25
2019-03-03T09:16:58.266Z,76.16
2019-03-03T09:17:58.294Z,76.44
2019-03-03T09:20:02.320Z,76.06
2019-03-03T09:21:02.345Z,76.25
2019-03-03T09:23:06.369Z,76.44
2019-03-03T09:24:06.397Z,75.96
2019-03-03T09:26:10.424Z,76.16
2019-03-03T09:27:10.449Z,76.35
2019-03-03T09:29:14.476Z,76.35
2019-03-03T09:30:14.501Z,75.87
2019-03-03T09:32:18.533Z,75.96
2019-03-03T09:33:18.555Z,76.16
2019-03-03T09:35:11.507Z,76.16
2019-03-03T09:36:11.535Z,75.87
2019-03-03T09:38:15.563Z,75.43
2019-03-03T09:39:15.590Z,75.72
2019-03-03T09:41:19.624Z,75.24
2019-03-03T09:42:19.652Z,75.15
2019-03-03T09:44:23.680Z,75.05
2019-03-03T09:45:23.705Z,74.67
2019-03-03T09:47:27.735Z,74.38
2019-03-03T09:48:27.761Z,74.19
2019-03-03T09:50:31.790Z,73.81
2019-03-03T09:51:31.818Z,74.01
2019-03-03T09:53:35.841Z,73.52
2019-03-03T09:54:35.871Z,73.81
2019-03-03T09:56:39.898Z,73.91
2019-03-03T09:57:39.921Z,74.19
2019-03-03T09:59:43.948Z,73.91
2019-03-03T10:00:43.975Z,74.01
2019-03-03T10:02:48.007Z,74.48
2019-03-03T10:03:48.027Z,74.29
2019-03-03T10:05:40.978Z,73.81
2019-03-03T10:06:41.004Z,74.10
2019-03-03T10:08:45.034Z,73.52
2019-03-03T10:09:45.058Z,73.24
2019-03-03T10:11:49.083Z,73.33
2019-03-03T10:12:49.109Z,73.33
2019-03-03T10:14:53.159Z,73.14
2019-03-03T10:15:53.166Z,73.24
2019-03-03T10:17:57.194Z,73.33
2019-03-03T10:19:06.783Z,73.72
2019-03-03T10:21:03.177Z,73.91
2019-03-03T10:22:01.271Z,74.38
2019-03-03T10:24:05.299Z,74.86
2019-03-03T10:25:05.329Z,74.67
2019-03-03T10:27:09.355Z,74.96
2019-03-03T10:28:09.379Z,74.86
2019-03-03T10:30:13.412Z,75.15
2019-03-03T10:31:13.442Z,74.96
2019-03-03T10:33:17.467Z,74.96
2019-03-03T10:34:17.504Z,75.62
2019-03-03T10:36:21.896Z,76.10
2019-03-03T10:37:21.552Z,76.48
2019-03-03T10:39:25.584Z,76.48
2019-03-03T10:40:25.608Z,77.06
2019-03-03T10:42:29.638Z,77.15
2019-03-03T10:43:29.662Z,77.44
2019-03-03T10:45:22.613Z,77.72
2019-03-03T10:46:22.640Z,77.44
2019-03-03T10:48:26.803Z,77.72
2019-03-03T10:49:26.792Z,77.82
2019-03-03T10:51:32.669Z,78.58
2019-03-03T10:52:30.846Z,78.39
2019-03-03T10:54:42.865Z,78.10
2019-03-03T10:55:34.902Z,77.44
2019-03-03T10:57:38.930Z,78.10
2019-03-03T10:58:38.956Z,77.62
2019-03-03T11:00:42.991Z,78.01
2019-03-03T11:01:43.011Z,77.72
2019-03-03T11:02:43.043Z,77.82
2019-03-03T11:03:43.074Z,78.01
2019-03-03T11:04:43.107Z,77.44
2019-03-03T11:05:43.136Z,78.01
2019-03-03T11:06:43.171Z,78.49
2019-03-03T11:07:43.202Z,78.20
2019-03-03T11:08:43.233Z,78.49
2019-03-03T11:09:43.265Z,77.82
2019-03-03T11:10:43.296Z,78.39
2019-03-03T11:11:43.328Z,77.47
2019-03-03T11:12:43.360Z,77.28
2019-03-03T11:13:43.394Z,77.53
2019-03-03T11:14:43.426Z,77.25
2019-03-03T11:15:50.614Z,77.38
2019-03-03T11:17:45.702Z,77.44
2019-03-03T11:18:55.610Z,77.53
2019-03-03T11:20:48.877Z,77.47
2019-03-03T11:21:48.908Z,77.53
2019-03-03T11:23:52.584Z,77.62
2019-03-03T11:24:52.195Z,77.44
2019-03-03T11:26:44.192Z,77.28
2019-03-03T11:27:44.220Z,77.38
2019-03-03T11:29:47.436Z,76.23
2019-03-03T11:30:47.446Z,76.42
2019-03-03T11:32:50.679Z,75.95
2019-03-03T11:33:50.705Z,76.04
2019-03-03T11:35:54.775Z,75.76
2019-03-03T11:36:54.779Z,76.14
2019-03-03T11:38:58.807Z,75.76
2019-03-03T11:39:58.833Z,76.23
2019-03-03T11:42:02.862Z,76.04
2019-03-03T11:43:02.888Z,75.47
2019-03-03T11:45:06.938Z,75.47
2019-03-03T11:46:06.948Z,75.76
2019-03-03T11:48:10.976Z,75.57
2019-03-03T11:49:11.002Z,75.66
2019-03-03T11:51:15.033Z,75.85
2019-03-03T11:52:16.699Z,76.04
2019-03-03T11:54:19.092Z,76.14
2019-03-03T11:55:19.118Z,76.71
2019-03-03T11:57:23.148Z,76.14
2019-03-03T11:58:23.178Z,77.00
2019-03-03T12:00:27.204Z,77.47
2019-03-03T12:01:27.236Z,77.57
2019-03-03T12:03:31.284Z,78.05
2019-03-03T12:04:31.288Z,78.10
2019-03-03T12:06:24.235Z,78.30
2019-03-03T12:07:24.261Z,79.06
2019-03-03T12:09:28.290Z,80.01
2019-03-03T12:10:28.319Z,80.39
2019-03-03T12:12:32.344Z,80.68
2019-03-03T12:13:32.371Z,80.49
2019-03-03T12:15:36.406Z,81.06
2019-03-03T12:16:36.428Z,80.77
2019-03-03T12:18:40.584Z,81.44
2019-03-03T12:19:40.481Z,81.82
2019-03-03T12:21:44.511Z,82.68
2019-03-03T12:22:44.539Z,82.49
2019-03-03T12:24:48.566Z,82.20
2019-03-03T12:25:48.593Z,81.73
2019-03-03T12:27:52.623Z,82.97
2019-03-03T12:28:52.649Z,83.54
2019-03-03T12:30:56.678Z,83.73
2019-03-03T12:31:56.707Z,83.83
2019-03-03T12:34:00.738Z,83.44
2019-03-03T12:35:00.768Z,83.16
2019-03-03T12:36:54.232Z,83.83
2019-03-03T12:37:53.752Z,83.44
2019-03-03T12:39:57.774Z,82.87
2019-03-03T12:40:57.807Z,83.06
2019-03-03T12:43:01.827Z,83.16
2019-03-03T12:44:01.853Z,82.49
2019-03-03T12:45:55.003Z,82.68
2019-03-03T12:46:55.029Z,82.97
2019-03-03T12:48:59.058Z,82.68
2019-03-03T12:49:59.092Z,82.87
2019-03-03T12:52:03.158Z,83.06
2019-03-03T12:53:03.141Z,82.78
2019-03-03T12:55:07.170Z,82.01
2019-03-03T12:56:07.197Z,81.54
2019-03-03T12:58:11.351Z,81.82
2019-03-03T12:59:11.253Z,82.30
2019-03-03T13:01:15.282Z,82.72
2019-03-03T13:02:15.306Z,82.68
2019-03-03T13:04:19.334Z,82.87
2019-03-03T13:05:19.360Z,82.82
2019-03-03T13:07:23.389Z,82.72
2019-03-03T13:08:23.417Z,82.01
2019-03-03T13:10:27.444Z,83.06
2019-03-03T13:11:27.471Z,83.73
2019-03-03T13:13:31.498Z,84.11
2019-03-03T13:14:31.525Z,84.49
2019-03-03T13:16:24.477Z,84.88
2019-03-03T13:17:24.504Z,84.88
2019-03-03T13:19:28.529Z,84.88
2019-03-03T13:20:28.556Z,84.78
2019-03-03T13:22:32.585Z,84.30
2019-03-03T13:23:32.609Z,84.59
2019-03-03T13:25:36.639Z,84.20
2019-03-03T13:26:36.666Z,84.40
2019-03-03T13:28:40.694Z,84.40
2019-03-03T13:29:40.720Z,84.11
2019-03-03T13:31:44.800Z,84.40
2019-03-03T13:32:44.776Z,84.20
2019-03-03T13:34:48.806Z,83.83
2019-03-03T13:35:48.830Z,84.59
2019-03-03T13:37:52.858Z,84.01
2019-03-03T13:38:52.886Z,84.01
2019-03-03T13:40:56.913Z,84.11
2019-03-03T13:41:56.940Z,82.78
2019-03-03T13:44:00.973Z,82.97
2019-03-03T13:45:01.006Z,82.87
2019-03-03T13:46:53.953Z,83.87
2019-03-03T13:47:53.981Z,83.67
2019-03-03T13:49:58.037Z,84.11
2019-03-03T13:50:58.035Z,83.83
2019-03-03T13:53:02.095Z,83.29
2019-03-03T13:54:02.091Z,83.39
2019-03-03T13:56:06.121Z,82.63
2019-03-03T13:57:06.149Z,82.82
2019-03-03T13:59:10.197Z,81.96
2019-03-03T14:00:10.208Z,81.86
2019-03-03T14:02:14.233Z,80.81
2019-03-03T14:03:14.260Z,80.81
2019-03-03T14:05:18.289Z,80.91
2019-03-03T14:06:18.318Z,80.72
2019-03-03T14:08:22.342Z,80.72
2019-03-03T14:09:22.373Z,80.62
2019-03-03T14:11:26.398Z,80.43
2019-03-03T14:12:26.425Z,79.38
2019-03-03T14:14:30.472Z,79.77
2019-03-03T14:15:30.485Z,80.05
2019-03-03T14:17:34.507Z,78.91
2019-03-03T14:18:34.536Z,79.10
2019-03-03T14:20:38.563Z,78.94
2019-03-03T14:21:38.590Z,78.72
2019-03-03T14:23:42.616Z,78.66
2019-03-03T14:24:42.644Z,78.81
2019-03-03T14:26:35.597Z,79.23
2019-03-03T14:27:35.623Z,79.38
2019-03-03T14:29:39.682Z,79.10
2019-03-03T14:30:39.678Z,79.38
2019-03-03T14:32:43.709Z,79.86
2019-03-03T14:33:43.733Z,80.05
2019-03-03T14:35:47.762Z,80.24
2019-03-03T14:36:47.789Z,80.72
2019-03-03T14:38:51.819Z,80.81
2019-03-03T14:39:51.847Z,82.06
2019-03-03T14:41:55.875Z,83.96
2019-03-03T14:42:55.903Z,84.16
2019-03-03T14:44:59.937Z,84.16
2019-03-03T14:45:59.960Z,84.63
2019-03-03T14:48:03.995Z,84.72
2019-03-03T14:49:04.021Z,85.30
2019-03-03T14:51:08.056Z,84.72
2019-03-03T14:52:08.077Z,84.44
2019-03-03T14:54:01.226Z,84.92
2019-03-03T14:55:01.254Z,84.88
2019-03-03T14:56:54.207Z,85.11
2019-03-03T14:57:54.231Z,84.69
2019-03-03T14:59:58.257Z,85.25
2019-03-03T15:00:58.284Z,85.45
2019-03-03T15:03:02.321Z,85.93
2019-03-03T15:04:02.345Z,86.88
2019-03-03T15:06:06.381Z,87.74
2019-03-03T15:07:06.409Z,87.93
2019-03-03T15:09:10.458Z,88.50
2019-03-03T15:10:10.462Z,88.98
2019-03-03T15:12:14.491Z,90.03
2019-03-03T15:13:16.058Z,90.12
2019-03-03T15:15:18.547Z,90.84
2019-03-03T15:16:18.575Z,90.74
2019-03-03T15:18:22.598Z,92.17
2019-03-03T15:19:22.626Z,91.98
2019-03-03T15:21:26.658Z,92.17
2019-03-03T15:22:26.686Z,92.84
2019-03-03T15:24:30.718Z,93.22
2019-03-03T15:25:30.746Z,94.56
2019-03-03T15:27:34.773Z,94.17
2019-03-03T15:28:34.800Z,94.37
2019-03-03T15:30:38.826Z,94.84
2019-03-03T15:31:38.853Z,95.41
2019-03-03T15:33:42.881Z,95.12
2019-03-03T15:34:42.909Z,94.93
2019-03-03T15:36:35.859Z,95.27
2019-03-03T15:37:35.885Z,95.36
2019-03-03T15:39:40.027Z,95.79
2019-03-03T15:40:39.946Z,95.46
2019-03-03T15:42:43.967Z,95.36
2019-03-03T15:43:44.001Z,95.03
2019-03-03T15:45:48.019Z,95.12
2019-03-03T15:46:48.049Z,95.03
2019-03-03T15:48:53.084Z,95.03
2019-03-03T15:49:53.112Z,95.03
2019-03-03T15:51:57.137Z,95.32
2019-03-03T15:52:57.165Z,95.32
2019-03-03T15:55:01.210Z,94.70
2019-03-03T15:56:01.218Z,96.08
2019-03-03T15:58:05.246Z,96.27
2019-03-03T15:59:05.272Z,96.60
2019-03-03T16:01:09.319Z,96.03
2019-03-03T16:02:09.326Z,96.22
2019-03-03T16:04:13.352Z,95.84
2019-03-03T16:05:13.379Z,96.12
2019-03-03T16:07:17.404Z,95.94
2019-03-03T16:08:17.430Z,96.70
2019-03-03T16:10:21.478Z,96.12
2019-03-03T16:11:21.486Z,96.22
2019-03-03T16:13:25.512Z,96.60
2019-03-03T16:14:25.539Z,96.41
2019-03-03T16:16:18.505Z,96.41
2019-03-03T16:17:18.515Z,96.80
2019-03-03T16:19:22.546Z,95.94
2019-03-03T16:20:22.573Z,95.94
2019-03-03T16:22:26.597Z,96.03
2019-03-03T16:23:26.624Z,95.94
2019-03-03T16:25:30.668Z,96.32
2019-03-03T16:26:30.674Z,96.51
2019-03-03T16:28:34.702Z,96.32
2019-03-03T16:29:34.728Z,95.75
2019-03-03T16:31:38.774Z,96.12
2019-03-03T16:32:38.781Z,96.03
2019-03-03T16:34:42.808Z,95.94
2019-03-03T16:35:42.835Z,96.03
2019-03-03T16:37:46.860Z,96.41
2019-03-03T16:38:46.886Z,96.22
2019-03-03T16:40:50.935Z,96.03
2019-03-03T16:41:50.939Z,96.51
2019-03-03T16:43:54.965Z,96.03
2019-03-03T16:44:54.989Z,96.51
2019-03-03T16:46:47.955Z,96.60
2019-03-03T16:47:47.965Z,96.32
2019-03-03T16:49:52.020Z,96.51
2019-03-03T16:50:52.015Z,96.51