createdAt,value
2023-01-26T00:00:58.035Z,15.02
2023-01-26T00:03:25.813Z,15.25
2023-01-26T00:05:54.601Z,16.67
2023-01-26T00:08:23.596Z,17.02
2023-01-26T00:10:51.326Z,17.48
2023-01-26T00:13:19.687Z,19.05
2023-01-26T00:15:47.451Z,19.88
2023-01-26T00:18:15.317Z,20.00
2023-01-26T00:20:43.034Z,20.52
2023-01-26T00:23:10.717Z,21.65
2023-01-26T00:25:41.138Z,22.70
2023-01-26T00:28:08.793Z,23.15
2023-01-26T00:30:36.507Z,24.52
2023-01-26T00:33:04.300Z,25.08
2023-01-26T00:35:31.951Z,24.75
2023-01-26T00:37:59.623Z,26.10
2023-01-26T00:40:27.319Z,27.10
2023-01-26T00:42:56.332Z,27.10
2023-01-26T00:45:25.809Z,27.80
2023-01-26T00:47:53.477Z,29.83
2023-01-26T00:50:21.661Z,30.23
2023-01-26T00:52:50.306Z,31.10
2023-01-26T00:55:18.086Z,32.00
2023-01-26T00:57:45.785Z,32.20
2023-01-26T01:00:16.677Z,34.50
2023-01-26T01:02:45.071Z,35.50
2023-01-26T01:05:13.024Z,35.55
2023-01-26T01:07:41.211Z,39.10
2023-01-26T01:10:10.663Z,41.72
2023-01-26T01:12:38.492Z,42.85
2023-01-26T01:15:07.225Z,46.05
2023-01-26T01:17:36.445Z,42.67
2023-01-26T01:20:05.771Z,45.20
2023-01-26T01:22:33.528Z,47.63
2023-01-26T01:25:01.293Z,46.55
2023-01-26T01:27:28.955Z,49.67
2023-01-26T01:29:56.652Z,49.15
2023-01-26T01:32:24.313Z,50.90
2023-01-26T01:34:53.333Z,52.53
2023-01-26T01:37:22.406Z,53.85
2023-01-26T01:39:50.124Z,56.70
2023-01-26T01:42:17.772Z,56.35
2023-01-26T01:44:46.637Z,55.72
2023-01-26T01:47:25.678Z,57.70
2023-01-26T01:49:54.988Z,60.92
2023-01-26T01:52:26.167Z,65.95
2023-01-26T01:54:55.037Z,65.43
2023-01-26T01:57:27.596Z,65.30
2023-01-26T01:59:57.767Z,70.70
2023-01-26T02:02:25.471Z,71.53
2023-01-26T02:04:55.403Z,73.50
2023-01-26T02:07:23.069Z,75.15
2023-01-26T02:10:08.675Z,75.53
2023-01-26T02:12:36.996Z,75.60
2023-01-26T02:15:05.184Z,81.95
2023-01-26T02:17:32.869Z,81.13
2023-01-26T02:20:05.433Z,84.45
2023-01-26T02:22:38.555Z,88.07
2023-01-26T02:25:09.885Z,86.35
2023-01-26T02:27:38.902Z,90.10
2023-01-26T02:30:08.347Z,89.32
2023-01-26T02:32:36.319Z,90.38
2023-01-26T02:35:04.281Z,93.15
2023-01-26T02:37:32.135Z,95.28
2023-01-26T02:40:02.052Z,99.38
2023-01-26T02:42:41.962Z,101.53
2023-01-26T02:45:12.239Z,103.30
2023-01-26T02:47:40.460Z,101.10
2023-01-26T02:50:08.440Z,106.25
2023-01-26T02:52:36.321Z,108.68
2023-01-26T02:55:24.985Z,106.40
2023-01-26T02:57:53.633Z,108.95
2023-01-26T03:00:25.060Z,108.25
2023-01-26T03:02:54.050Z,112.45
2023-01-26T03:05:21.797Z,112.00
2023-01-26T03:07:49.589Z,114.10
2023-01-26T03:10:19.979Z,115.47
2023-01-26T03:12:47.639Z,115.43
2023-01-26T03:15:32.923Z,116.20
2023-01-26T03:18:22.797Z,109.70
2023-01-26T03:21:09.091Z,115.35
2023-01-26T03:23:54.466Z,116.00
2023-01-26T03:26:41.436Z,114.03
2023-01-26T03:29:09.307Z,115.07
2023-01-26T03:31:37.965Z,115.22
2023-01-26T03:34:07.007Z,116.32
2023-01-26T03:36:35.131Z,118.32
2023-01-26T03:39:07.609Z,116.00
2023-01-26T03:41:53.452Z,114.45
2023-01-26T03:44:38.800Z,115.25
2023-01-26T03:47:24.114Z,112.78
2023-01-26T03:50:11.045Z,117.72
2023-01-26T03:52:56.736Z,114.55
2023-01-26T03:55:42.165Z,114.47
2023-01-26T03:58:09.869Z,110.90
2023-01-26T04:00:37.660Z,114.22
2023-01-26T04:03:23.058Z,113.10
2023-01-26T04:06:15.669Z,112.80
2023-01-26T04:08:45.490Z,111.15
2023-01-26T04:11:13.376Z,109.70
2023-01-26T04:13:58.554Z,110.75
2023-01-26T04:16:48.502Z,110.05
2023-01-26T04:19:34.194Z,109.45
2023-01-26T04:22:04.785Z,106.70
2023-01-26T04:24:35.377Z,106.60
2023-01-26T04:27:03.122Z,105.85
2023-01-26T04:29:36.021Z,106.63
2023-01-26T04:32:03.842Z,103.85
2023-01-26T04:34:33.490Z,102.85
2023-01-26T04:37:05.048Z,101.47
2023-01-26T04:39:44.095Z,99.82
2023-01-26T04:42:11.938Z,97.32
2023-01-26T04:44:40.331Z,94.93
2023-01-26T04:47:08.038Z,95.47
2023-01-26T04:49:35.726Z,93.25
2023-01-26T04:52:05.247Z,94.18
2023-01-26T04:54:33.099Z,93.40
2023-01-26T04:57:00.781Z,91.60
2023-01-26T04:59:28.575Z,91.85
2023-01-26T05:02:00.267Z,87.32
2023-01-26T05:04:28.136Z,88.15
2023-01-26T05:06:56.061Z,89.05
2023-01-26T05:09:27.787Z,87.25
2023-01-26T05:12:35.529Z,87.00
2023-01-26T05:15:15.187Z,85.45
2023-01-26T05:17:54.183Z,84.93
2023-01-26T05:20:54.216Z,79.93
2023-01-26T05:23:31.095Z,81.22
2023-01-26T05:26:23.425Z,81.55
2023-01-26T05:28:56.772Z,78.40
2023-01-26T05:31:24.501Z,77.57
2023-01-26T05:33:53.613Z,77.18
2023-01-26T05:36:24.090Z,75.03
2023-01-26T05:38:51.984Z,72.18
2023-01-26T05:41:25.678Z,71.50
2023-01-26T05:44:14.489Z,71.80
2023-01-26T05:46:50.221Z,69.97
2023-01-26T05:49:17.972Z,66.97
2023-01-26T05:51:45.648Z,67.60
2023-01-26T05:54:14.860Z,64.60
2023-01-26T05:56:44.222Z,64.40
2023-01-26T05:59:12.108Z,64.07
2023-01-26T06:01:40.194Z,64.30
2023-01-26T06:04:10.845Z,63.65
2023-01-26T06:06:45.347Z,61.25
2023-01-26T06:09:25.789Z,60.90
2023-01-26T06:12:24.218Z,59.80
2023-01-26T06:14:57.765Z,58.63
2023-01-26T06:17:33.921Z,57.78
2023-01-26T06:20:04.898Z,53.65
2023-01-26T06:22:32.980Z,54.08
2023-01-26T06:25:00.738Z,52.75
2023-01-26T06:27:30.222Z,52.65
2023-01-26T06:29:59.858Z,52.42
2023-01-26T06:32:29.367Z,51.20
2023-01-26T06:34:57.174Z,49.97
2023-01-26T06:37:26.163Z,49.50
2023-01-26T06:39:54.894Z,49.80
2023-01-26T06:42:23.650Z,48.20
2023-01-26T06:44:53.418Z,47.30
2023-01-26T06:47:21.134Z,46.92
2023-01-26T06:49:50.303Z,46.28
2023-01-26T06:52:26.329Z,46.63
2023-01-26T06:54:56.960Z,46.05
2023-01-26T06:57:43.993Z,44.65
2023-01-26T07:00:31.383Z,44.38
2023-01-26T07:03:14.692Z,42.90
2023-01-26T07:05:42.384Z,42.42
2023-01-26T07:08:10.096Z,43.22
2023-01-26T07:10:38.042Z,40.22
2023-01-26T07:13:06.009Z,40.03
2023-01-26T07:15:35.024Z,39.85
2023-01-26T07:18:02.751Z,38.45
2023-01-26T07:20:30.506Z,37.85
2023-01-26T07:23:00.001Z,37.42
2023-01-26T07:25:27.681Z,37.45
2023-01-26T07:27:58.118Z,35.88
2023-01-26T07:30:25.846Z,34.88
2023-01-26T07:32:55.811Z,34.10
2023-01-26T07:35:23.484Z,34.03
2023-01-26T07:37:51.179Z,32.95
2023-01-26T07:40:19.243Z,33.42
2023-01-26T07:42:47.066Z,31.10
2023-01-26T07:45:40.609Z,31.20
2023-01-26T07:48:09.595Z,31.20
2023-01-26T07:50:37.403Z,30.42
2023-01-26T07:53:05.205Z,30.63
2023-01-26T07:55:32.939Z,29.63
2023-01-26T07:58:00.674Z,29.60
2023-01-26T08:00:28.373Z,27.77
2023-01-26T08:02:56.143Z,28.80
2023-01-26T08:05:25.194Z,26.92
2023-01-26T08:07:53.186Z,26.85
2023-01-26T08:10:20.921Z,25.13
2023-01-26T08:12:48.633Z,25.60
2023-01-26T08:15:16.477Z,24.65
2023-01-26T08:17:44.156Z,25.25
2023-01-26T08:20:14.137Z,23.42
2023-01-26T08:22:43.317Z,24.02
2023-01-26T08:25:11.227Z,23.55
2023-01-26T08:27:38.958Z,23.38
2023-01-26T08:30:08.061Z,22.02
2023-01-26T08:32:35.767Z,21.30
2023-01-26T08:35:03.451Z,21.15
2023-01-26T08:37:31.153Z,21.17
2023-01-26T08:40:00.165Z,21.27
2023-01-26T08:42:27.890Z,20.83
2023-01-26T08:44:55.875Z,19.17
2023-01-26T08:47:23.561Z,19.17
2023-01-26T08:49:51.262Z,19.90
2023-01-26T08:52:18.975Z,18.90
2023-01-26T08:54:46.666Z,18.75
2023-01-26T08:57:15.682Z,18.27
2023-01-26T08:59:43.435Z,17.70
2023-01-26T09:02:11.274Z,17.75
2023-01-26T09:04:38.993Z,16.85
2023-01-26T09:07:06.910Z,16.20
2023-01-26T09:09:34.599Z,16.17
2023-01-26T09:12:02.307Z,15.98
2023-01-26T09:14:31.442Z,15.80
2023-01-26T09:16:59.129Z,15.32
2023-01-26T09:19:26.794Z,15.50
2023-01-26T09:21:54.560Z,14.50
2023-01-26T09:24:22.375Z,14.18
2023-01-26T09:26:50.067Z,13.70
2023-01-26T09:29:17.793Z,14.18
2023-01-26T09:31:47.006Z,13.77
2023-01-26T09:34:14.746Z,13.93
2023-01-26T09:36:42.444Z,13.23
2023-01-26T09:39:10.356Z,13.63
2023-01-26T09:41:53.137Z,13.05
2023-01-26T09:44:21.729Z,12.00
2023-01-26T09:47:02.061Z,12.27
2023-01-26T09:49:32.821Z,11.70
2023-01-26T09:52:04.044Z,12.10
2023-01-26T09:54:33.321Z,11.57
2023-01-26T09:57:01.564Z,11.25
2023-01-26T09:59:32.007Z,11.00
2023-01-26T10:02:03.416Z,10.30
2023-01-26T10:04:33.785Z,10.27
2023-01-26T10:07:01.889Z,10.02
2023-01-26T10:09:51.714Z,10.27
2023-01-26T10:12:20.911Z,9.75
2023-01-26T10:14:51.394Z,10.38
2023-01-26T10:17:21.518Z,10.40
2023-01-26T10:19:50.301Z,9.85
2023-01-26T10:22:21.052Z,9.57
2023-01-26T10:24:49.901Z,9.10
2023-01-26T10:27:18.898Z,9.20
2023-01-26T10:29:46.591Z,9.23
2023-01-26T10:32:15.357Z,8.93
2023-01-26T10:34:44.679Z,8.60
2023-01-26T10:37:20.851Z,8.57
2023-01-26T10:39:58.444Z,8.15
2023-01-26T10:42:27.116Z,8.68
2023-01-26T10:44:54.900Z,8.07
2023-01-26T10:47:22.864Z,7.47
2023-01-26T10:49:51.864Z,7.60
2023-01-26T10:52:21.718Z,7.28
2023-01-26T10:54:49.614Z,6.88
2023-01-26T10:57:19.660Z,7.47
2023-01-26T10:59:52.687Z,7.60
2023-01-26T11:02:23.055Z,6.60
2023-01-26T11:05:19.421Z,7.40
2023-01-26T11:07:47.817Z,6.75
2023-01-26T11:10:24.528Z,6.00
2023-01-26T11:12:52.717Z,6.18
2023-01-26T11:15:21.227Z,6.20
2023-01-26T11:17:56.316Z,5.93
2023-01-26T11:20:41.467Z,5.95
2023-01-26T11:23:12.816Z,5.75
2023-01-26T11:25:42.640Z,5.72
2023-01-26T11:28:19.189Z,5.38
2023-01-26T11:30:53.443Z,5.93
2023-01-26T11:33:25.236Z,5.60
2023-01-26T11:35:55.763Z,6.20
2023-01-26T11:38:37.099Z,5.30
2023-01-26T11:41:24.692Z,5.60
2023-01-26T11:44:17.141Z,6.15
2023-01-26T11:46:59.427Z,5.38
2023-01-26T11:49:36.327Z,5.30
2023-01-26T11:52:10.379Z,5.57
2023-01-26T11:54:52.410Z,5.57
2023-01-26T11:57:23.511Z,5.00
2023-01-26T11:59:53.621Z,5.60
2023-01-26T12:02:27.802Z,5.97
2023-01-26T12:04:57.099Z,5.22
2023-01-26T12:07:29.851Z,5.70
2023-01-26T12:09:57.663Z,5.85
2023-01-26T12:12:27.123Z,5.43
2023-01-26T12:14:56.177Z,5.45
2023-01-26T12:17:33.369Z,5.93
2023-01-26T12:20:05.884Z,6.07
2023-01-26T12:22:36.434Z,5.07
2023-01-26T12:25:19.119Z,5.80
2023-01-26T12:27:48.900Z,5.25
2023-01-26T12:30:24.949Z,4.88
2023-01-26T12:32:52.923Z,5.40
2023-01-26T12:35:23.015Z,5.32
2023-01-26T12:37:53.822Z,5.50
2023-01-26T12:40:29.414Z,7.40
2023-01-26T12:43:03.135Z,5.18
2023-01-26T12:45:33.437Z,5.32
2023-01-26T12:48:05.989Z,8.05
2023-01-26T12:50:36.715Z,6.32
2023-01-26T12:53:07.907Z,5.78
2023-01-26T12:55:37.634Z,5.90
2023-01-26T12:58:07.024Z,5.63
2023-01-26T13:00:35.476Z,5.20
2023-01-26T13:03:04.748Z,5.95
2023-01-26T13:05:33.604Z,5.40
2023-01-26T13:08:29.320Z,5.60
2023-01-26T13:10:57.241Z,5.35
2023-01-26T13:13:29.506Z,4.97
2023-01-26T13:16:34.280Z,5.15
2023-01-26T13:19:02.392Z,4.68
2023-01-26T13:21:30.273Z,5.53
2023-01-26T13:23:59.354Z,4.85
2023-01-26T13:26:51.594Z,5.05
2023-01-26T13:29:31.709Z,4.93
2023-01-26T13:32:00.668Z,4.80
2023-01-26T13:34:30.111Z,4.20
2023-01-26T13:37:00.650Z,3.83
2023-01-26T13:39:31.014Z,4.03
2023-01-26T13:41:58.711Z,3.65
2023-01-26T13:44:31.137Z,4.15
2023-01-26T13:47:00.910Z,4.45
2023-01-26T13:49:38.122Z,4.70
2023-01-26T13:52:13.328Z,3.78
2023-01-26T13:54:43.349Z,4.20
2023-01-26T13:57:12.093Z,4.28
2023-01-26T13:59:49.438Z,4.50
2023-01-26T14:02:23.853Z,3.92
2023-01-26T14:04:55.568Z,4.28
2023-01-26T14:07:25.415Z,4.32
2023-01-26T14:09:55.313Z,3.85
2023-01-26T14:12:25.177Z,5.03
2023-01-26T14:14:54.162Z,3.83
2023-01-26T14:17:29.202Z,3.50
2023-01-26T14:19:57.178Z,3.53
2023-01-26T14:22:24.973Z,3.45
2023-01-26T14:24:54.384Z,3.83
2023-01-26T14:27:36.426Z,3.90
2023-01-26T14:30:09.031Z,4.60
2023-01-26T14:32:36.987Z,4.68
2023-01-26T14:35:17.709Z,5.07
2023-01-26T14:37:45.397Z,4.93
2023-01-26T14:40:25.034Z,5.10
2023-01-26T14:42:53.730Z,4.72
2023-01-26T14:45:25.509Z,4.55
2023-01-26T14:47:53.177Z,4.57
2023-01-26T14:50:23.622Z,4.28
2023-01-26T14:52:51.303Z,4.60
2023-01-26T14:55:22.941Z,5.00
2023-01-26T14:57:52.600Z,4.18
2023-01-26T15:00:24.039Z,4.80
2023-01-26T15:02:52.724Z,4.50
2023-01-26T15:05:21.516Z,5.15
2023-01-26T15:07:51.709Z,4.75
2023-01-26T15:10:53.936Z,4.43
2023-01-26T15:13:23.785Z,3.83
2023-01-26T15:16:03.750Z,5.13
2023-01-26T15:18:31.916Z,3.95
2023-01-26T15:21:01.111Z,4.40
2023-01-26T15:23:30.145Z,5.15
2023-01-26T15:25:57.893Z,11.13
2023-01-26T15:28:27.007Z,28.80
2023-01-26T15:30:56.264Z,16.25
2023-01-26T15:33:40.788Z,11.48
2023-01-26T15:36:25.679Z,8.07
2023-01-26T15:38:57.078Z,7.80
2023-01-26T15:41:24.766Z,6.57
2023-01-26T15:43:53.877Z,5.72
2023-01-26T15:46:21.674Z,6.15
2023-01-26T15:48:49.632Z,6.10
2023-01-26T15:51:17.345Z,6.10
2023-01-26T15:53:45.035Z,5.80
2023-01-26T15:56:13.735Z,6.07
2023-01-26T15:58:41.474Z,5.63
2023-01-26T16:01:15.485Z,5.40
2023-01-26T16:03:43.370Z,5.88
2023-01-26T16:06:17.571Z,5.38
2023-01-26T16:08:45.294Z,5.25
2023-01-26T16:11:12.994Z,5.30
2023-01-26T16:13:46.468Z,5.55
2023-01-26T16:16:20.166Z,5.22
2023-01-26T16:18:47.876Z,5.32
2023-01-26T16:21:20.058Z,5.00
2023-01-26T16:23:47.939Z,4.78
2023-01-26T16:26:18.398Z,4.90
2023-01-26T16:28:46.410Z,5.65
2023-01-26T16:31:15.842Z,5.53
2023-01-26T16:33:45.238Z,4.50
2023-01-26T16:36:13.598Z,4.57
2023-01-26T16:38:41.391Z,4.95
2023-01-26T16:41:14.245Z,4.45
2023-01-26T16:43:42.263Z,5.10
2023-01-26T16:46:10.286Z,5.57
2023-01-26T16:48:39.309Z,4.97
2023-01-26T16:51:16.970Z,5.38
2023-01-26T16:53:44.757Z,5.43
2023-01-26T16:56:12.732Z,5.35
2023-01-26T16:58:40.510Z,5.07
2023-01-26T17:01:14.271Z,5.85
2023-01-26T17:03:42.209Z,5.55
2023-01-26T17:06:10.034Z,5.47
2023-01-26T17:08:39.463Z,5.13
2023-01-26T17:11:07.306Z,4.85
2023-01-26T17:13:35.252Z,5.10
2023-01-26T17:16:03.259Z,5.60
2023-01-26T17:18:33.345Z,5.93
2023-01-26T17:21:03.493Z,5.60
2023-01-26T17:23:32.019Z,5.95
2023-01-26T17:26:01.127Z,5.63
2023-01-26T17:28:28.982Z,5.43
2023-01-26T17:30:57.852Z,4.80
2023-01-26T17:33:27.054Z,6.35
2023-01-26T17:36:00.913Z,15.23
2023-01-26T17:38:28.726Z,7.70
2023-01-26T17:40:56.564Z,6.80
2023-01-26T17:43:25.768Z,6.75
2023-01-26T17:45:53.615Z,13.00
2023-01-26T17:48:21.320Z,6.30
2023-01-26T17:50:49.483Z,6.60
2023-01-26T17:53:17.232Z,5.95
2023-01-26T17:55:45.018Z,6.13
2023-01-26T17:58:12.945Z,6.75
2023-01-26T18:00:42.145Z,6.10
2023-01-26T18:03:10.658Z,6.10
2023-01-26T18:05:38.307Z,6.28
2023-01-26T18:08:06.144Z,6.00
2023-01-26T18:10:33.889Z,5.63
2023-01-26T18:13:01.809Z,6.78
2023-01-26T18:15:29.633Z,5.60
2023-01-26T18:17:58.784Z,5.70
2023-01-26T18:20:26.535Z,5.47
2023-01-26T18:22:54.356Z,5.82
2023-01-26T18:25:22.361Z,5.68
2023-01-26T18:27:50.089Z,5.40
2023-01-26T18:30:18.862Z,4.72
2023-01-26T18:32:46.572Z,5.60
2023-01-26T18:35:15.563Z,4.03
2023-01-26T18:37:43.248Z,5.45
2023-01-26T18:40:12.970Z,4.70
2023-01-26T18:42:40.710Z,5.03
2023-01-26T18:45:09.416Z,4.32
2023-01-26T18:47:37.323Z,5.47
2023-01-26T18:50:05.851Z,4.82
2023-01-26T18:52:34.963Z,3.90
2023-01-26T18:55:02.717Z,4.88
2023-01-26T18:57:30.392Z,4.70
2023-01-26T18:59:58.120Z,4.75
2023-01-26T19:02:25.887Z,4.63
2023-01-26T19:04:54.954Z,3.83
2023-01-26T19:07:23.032Z,4.03
2023-01-26T19:09:52.110Z,4.50
2023-01-26T19:12:19.790Z,3.80
2023-01-26T19:14:47.492Z,4.10
2023-01-26T19:17:15.458Z,4.47
2023-01-26T19:19:43.252Z,4.10
2023-01-26T19:22:10.988Z,3.85
2023-01-26T19:24:38.816Z,4.50
2023-01-26T19:27:07.816Z,4.25
2023-01-26T19:29:35.655Z,3.95
2023-01-26T19:32:03.448Z,3.72
2023-01-26T19:34:33.617Z,3.47
2023-01-26T19:37:01.549Z,3.63
2023-01-26T19:39:30.126Z,3.58
2023-01-26T19:41:57.859Z,3.92
2023-01-26T19:44:27.322Z,3.80
2023-01-26T19:46:55.798Z,4.30
2023-01-26T19:49:23.534Z,3.60
2023-01-26T19:51:53.067Z,3.88
2023-01-26T19:54:20.771Z,3.63
2023-01-26T19:56:48.502Z,3.78
2023-01-26T19:59:16.193Z,4.10
2023-01-26T20:01:45.395Z,3.75
2023-01-26T20:04:15.143Z,4.10
2023-01-26T20:06:42.826Z,3.92
2023-01-26T20:09:10.541Z,3.35
2023-01-26T20:11:38.243Z,3.70
2023-01-26T20:14:06.721Z,3.58
2023-01-26T20:16:35.076Z,3.78
2023-01-26T20:19:04.193Z,3.28
2023-01-26T20:21:32.040Z,3.38
2023-01-26T20:24:05.143Z,3.42
2023-01-26T20:26:34.297Z,3.10
2023-01-26T20:29:02.071Z,3.97
2023-01-26T20:31:29.927Z,3.88
2023-01-26T20:33:58.356Z,3.72
2023-01-26T20:36:28.450Z,2.97
2023-01-26T20:38:56.266Z,3.55
2023-01-26T20:41:25.179Z,3.20
2023-01-26T20:43:59.666Z,3.40
2023-01-26T20:46:29.355Z,3.40
2023-01-26T20:48:57.356Z,3.58
2023-01-26T20:51:29.325Z,3.10
2023-01-26T20:53:57.429Z,3.00
2023-01-26T20:56:25.177Z,3.08
2023-01-26T20:58:53.139Z,3.05
2023-01-26T21:01:21.258Z,2.72
2023-01-26T21:03:49.167Z,3.35
2023-01-26T21:06:18.560Z,3.40
2023-01-26T21:08:47.703Z,3.28
2023-01-26T21:11:16.513Z,2.92
2023-01-26T21:13:44.332Z,3.13
2023-01-26T21:16:13.358Z,2.80
2023-01-26T21:18:41.206Z,2.83
2023-01-26T21:21:09.781Z,2.83
2023-01-26T21:23:37.504Z,2.50
2023-01-26T21:26:07.558Z,3.08
2023-01-26T21:28:35.218Z,2.80
2023-01-26T21:31:03.239Z,3.25
2023-01-26T21:33:31.171Z,2.90
2023-01-26T21:35:59.093Z,3.03
2023-01-26T21:38:26.901Z,3.00
2023-01-26T21:41:00.984Z,2.75
2023-01-26T21:43:30.645Z,2.80
2023-01-26T21:45:58.770Z,2.58
2023-01-26T21:48:31.796Z,2.65
2023-01-26T21:51:13.774Z,2.80
2023-01-26T21:53:41.445Z,2.72
2023-01-26T21:56:09.212Z,3.30
2023-01-26T21:58:57.624Z,2.78
2023-01-26T22:01:25.625Z,2.90
2023-01-26T22:03:55.602Z,2.97
2023-01-26T22:06:23.438Z,2.55
2023-01-26T22:08:51.101Z,2.67
2023-01-26T22:11:19.807Z,2.38
2023-01-26T22:13:48.867Z,2.95
2023-01-26T22:16:16.576Z,2.83
2023-01-26T22:18:45.580Z,2.47
2023-01-26T22:21:13.608Z,2.70
2023-01-26T22:23:41.682Z,3.00
2023-01-26T22:26:10.226Z,2.38
2023-01-26T22:28:37.945Z,2.63
2023-01-26T22:31:07.553Z,2.50
2023-01-26T22:33:35.682Z,2.13
2023-01-26T22:36:05.307Z,2.90
2023-01-26T22:38:33.407Z,2.70
2023-01-26T22:41:01.085Z,2.88
2023-01-26T22:43:28.939Z,2.50
2023-01-26T22:45:56.671Z,2.40
2023-01-26T22:48:25.749Z,2.25
2023-01-26T22:50:53.511Z,2.50
2023-01-26T22:53:21.228Z,2.65
2023-01-26T22:55:51.396Z,2.60
2023-01-26T22:58:19.223Z,2.35
2023-01-26T23:00:46.936Z,2.58
2023-01-26T23:03:15.276Z,2.28
2023-01-26T23:05:45.505Z,2.67
2023-01-26T23:08:13.164Z,2.47
2023-01-26T23:10:40.837Z,2.53
2023-01-26T23:13:08.639Z,2.55
2023-01-26T23:15:36.354Z,2.25
2023-01-26T23:18:04.070Z,2.50
2023-01-26T23:20:31.811Z,2.13
2023-01-26T23:23:00.793Z,2.22
2023-01-26T23:25:46.204Z,2.45
2023-01-26T23:28:13.866Z,2.15
2023-01-26T23:30:41.587Z,2.15
2023-01-26T23:33:09.305Z,2.38
2023-01-26T23:35:37.707Z,2.30
2023-01-26T23:38:06.697Z,2.40
2023-01-26T23:40:34.941Z,2.60
2023-01-26T23:43:15.733Z,2.20
2023-01-26T23:45:44.681Z,2.40
2023-01-26T23:48:12.565Z,2.30
2023-01-26T23:50:41.000Z,2.38
2023-01-26T23:53:10.053Z,1.90
2023-01-26T23:55:40.389Z,2.10
2023-01-26T23:58:08.088Z,2.40
