createdAt,value
2018-09-05T00:01:00.315Z,61.88
2018-09-05T00:03:29.963Z,62.60
2018-09-05T00:05:59.495Z,61.89
2018-09-05T00:08:29.066Z,62.08
2018-09-05T00:10:58.611Z,62.86
2018-09-05T00:13:28.127Z,62.42
2018-09-05T00:15:57.634Z,62.57
2018-09-05T00:18:27.183Z,61.70
2018-09-05T00:20:56.745Z,61.60
2018-09-05T00:23:26.411Z,61.52
2018-09-05T00:25:55.924Z,61.29
2018-09-05T00:28:25.470Z,60.92
2018-09-05T00:30:55.004Z,61.02
2018-09-05T00:33:24.544Z,61.19
2018-09-05T00:35:54.079Z,61.45
2018-09-05T00:38:23.647Z,61.18
2018-09-05T00:40:53.271Z,61.87
2018-09-05T00:43:22.784Z,61.46
2018-09-05T00:45:52.445Z,61.80
2018-09-05T00:48:22.002Z,61.98
2018-09-05T00:50:51.597Z,61.81
2018-09-05T00:53:21.146Z,62.22
2018-09-05T00:55:50.701Z,63.24
2018-09-05T00:58:20.280Z,64.44
2018-09-05T01:00:49.999Z,66.80
2018-09-05T01:03:19.540Z,69.32
2018-09-05T01:05:49.131Z,71.27
2018-09-05T01:08:18.740Z,72.13
2018-09-05T01:10:48.313Z,73.61
2018-09-05T01:13:17.917Z,74.45
2018-09-05T01:15:47.489Z,74.57
2018-09-05T01:18:17.123Z,74.24
2018-09-05T01:20:46.616Z,74.91
2018-09-05T01:23:22.620Z,74.95
2018-09-05T01:25:52.192Z,75.07
2018-09-05T01:28:21.787Z,75.93
2018-09-05T01:30:51.332Z,75.68
2018-09-05T01:33:21.004Z,76.27
2018-09-05T01:35:54.944Z,76.93
2018-09-05T01:38:24.531Z,76.49
2018-09-05T01:40:54.019Z,76.67
2018-09-05T01:43:23.567Z,76.60
2018-09-05T01:45:53.056Z,75.45
2018-09-05T01:48:22.631Z,74.64
2018-09-05T01:50:52.157Z,75.46
2018-09-05T01:53:21.687Z,76.57
2018-09-05T01:55:51.176Z,76.86
2018-09-05T01:58:20.804Z,77.29
2018-09-05T02:00:50.454Z,77.07
2018-09-05T02:03:19.962Z,76.96
2018-09-05T02:05:49.541Z,76.49
2018-09-05T02:08:19.037Z,77.33
2018-09-05T02:10:48.607Z,77.21
2018-09-05T02:13:18.139Z,75.90
2018-09-05T02:15:47.694Z,75.51
2018-09-05T02:18:17.287Z,74.44
2018-09-05T02:20:46.832Z,73.18
2018-09-05T02:23:16.486Z,75.59
2018-09-05T02:25:46.030Z,75.60
2018-09-05T02:28:15.577Z,75.50
2018-09-05T02:30:45.132Z,75.64
2018-09-05T02:33:14.740Z,75.30
2018-09-05T02:35:44.399Z,75.17
2018-09-05T02:38:13.976Z,75.49
2018-09-05T02:40:43.626Z,75.14
2018-09-05T02:43:17.319Z,76.18
2018-09-05T02:45:46.832Z,76.78
2018-09-05T02:48:16.525Z,76.54
2018-09-05T02:50:46.194Z,75.64
2018-09-05T02:53:15.748Z,76.33
2018-09-05T02:55:50.267Z,76.85
2018-09-05T02:58:19.832Z,76.74
2018-09-05T03:00:49.371Z,75.92
2018-09-05T03:03:18.879Z,75.94
2018-09-05T03:05:48.459Z,75.50
2018-09-05T03:08:18.002Z,75.62
2018-09-05T03:10:47.595Z,74.64
2018-09-05T03:13:17.259Z,74.49
2018-09-05T03:15:46.864Z,74.93
2018-09-05T03:18:16.445Z,76.56
2018-09-05T03:20:45.995Z,76.13
2018-09-05T03:23:15.492Z,74.83
2018-09-05T03:25:45.048Z,74.79
2018-09-05T03:28:14.616Z,75.49
2018-09-05T03:30:44.172Z,76.91
2018-09-05T03:33:13.723Z,77.19
2018-09-05T03:35:43.235Z,76.81
2018-09-05T03:38:12.803Z,77.64
2018-09-05T03:40:42.343Z,76.71
2018-09-05T03:43:11.832Z,77.05
2018-09-05T03:45:41.369Z,77.05
2018-09-05T03:48:10.874Z,76.58
2018-09-05T03:50:40.401Z,75.47
2018-09-05T03:53:09.943Z,75.86
2018-09-05T03:55:39.443Z,76.56
2018-09-05T03:58:09.062Z,74.92
2018-09-05T04:00:38.568Z,74.72
2018-09-05T04:03:08.108Z,74.91
2018-09-05T04:05:37.633Z,74.54
2018-09-05T04:08:07.148Z,74.39
2018-09-05T04:10:36.843Z,73.68
2018-09-05T04:13:06.507Z,73.55
2018-09-05T04:15:36.060Z,74.48
2018-09-05T04:18:05.612Z,76.95
2018-09-05T04:20:35.256Z,76.66
2018-09-05T04:23:04.834Z,76.76
2018-09-05T04:25:34.409Z,76.14
2018-09-05T04:28:03.915Z,76.98
2018-09-05T04:30:33.505Z,74.74
2018-09-05T04:33:02.987Z,73.79
2018-09-05T04:35:32.597Z,74.39
2018-09-05T04:38:02.147Z,74.31
2018-09-05T04:40:31.642Z,73.21
2018-09-05T04:43:01.240Z,74.16
2018-09-05T04:45:30.907Z,73.97
2018-09-05T04:48:00.491Z,73.75
2018-09-05T04:50:30.123Z,74.58
2018-09-05T04:52:59.699Z,73.70
2018-09-05T04:55:29.276Z,73.94
2018-09-05T04:57:59.048Z,74.33
2018-09-05T05:00:28.615Z,75.43
2018-09-05T05:02:58.255Z,75.00
2018-09-05T05:05:27.864Z,75.69
2018-09-05T05:07:57.421Z,74.47
2018-09-05T05:10:27.022Z,74.47
2018-09-05T05:12:56.596Z,74.03
2018-09-05T05:15:26.191Z,72.59
2018-09-05T05:17:55.688Z,70.89
2018-09-05T05:20:25.257Z,65.81
2018-09-05T05:22:54.855Z,64.46
2018-09-05T05:25:24.407Z,62.81
2018-09-05T05:27:54.171Z,63.43
2018-09-05T05:30:23.711Z,62.88
2018-09-05T05:32:53.339Z,64.00
2018-09-05T05:35:22.863Z,63.96
2018-09-05T05:37:52.528Z,61.91
2018-09-05T05:40:22.247Z,62.04
2018-09-05T05:42:51.800Z,61.94
2018-09-05T05:45:21.311Z,61.76
2018-09-05T05:47:51.645Z,60.63
2018-09-05T05:50:21.409Z,60.22
2018-09-05T05:52:50.986Z,59.64
2018-09-05T05:55:20.515Z,58.69
2018-09-05T05:57:50.068Z,58.22
2018-09-05T06:00:22.192Z,56.24
2018-09-05T06:02:52.320Z,57.27
2018-09-05T06:05:22.196Z,57.81
2018-09-05T06:07:51.750Z,56.39
2018-09-05T06:10:25.096Z,55.49
2018-09-05T06:12:56.378Z,54.36
2018-09-05T06:15:26.610Z,54.85
2018-09-05T06:17:56.254Z,54.84
2018-09-05T06:20:25.979Z,54.29
2018-09-05T06:22:55.541Z,54.98
2018-09-05T06:25:25.093Z,55.18
2018-09-05T06:27:54.792Z,53.48
2018-09-05T06:30:24.337Z,53.54
2018-09-05T06:32:54.012Z,53.86
2018-09-05T06:35:23.603Z,53.21
2018-09-05T06:37:53.180Z,52.20
2018-09-05T06:40:22.940Z,51.30
2018-09-05T06:42:52.535Z,51.37
2018-09-05T06:45:22.181Z,49.97
2018-09-05T06:47:51.713Z,50.75
2018-09-05T06:50:21.307Z,51.35
2018-09-05T06:52:50.817Z,51.13
2018-09-05T06:55:20.372Z,50.33
2018-09-05T06:57:49.988Z,50.94
2018-09-05T07:00:19.644Z,50.95
2018-09-05T07:02:49.267Z,49.80
2018-09-05T07:05:19.468Z,49.04
2018-09-05T07:07:49.139Z,48.70
2018-09-05T07:10:18.718Z,50.27
2018-09-05T07:12:48.325Z,49.91
2018-09-05T07:15:17.843Z,50.50
2018-09-05T07:17:47.562Z,49.66
2018-09-05T07:20:17.224Z,49.16
2018-09-05T07:22:46.952Z,49.99
2018-09-05T07:25:16.563Z,50.81
2018-09-05T07:27:46.081Z,50.19
2018-09-05T07:30:17.061Z,49.62
2018-09-05T07:32:46.999Z,49.51
2018-09-05T07:35:16.575Z,49.69
2018-09-05T07:37:46.192Z,49.65
2018-09-05T07:40:15.866Z,49.88
2018-09-05T07:42:45.502Z,48.17
2018-09-05T07:45:15.139Z,47.94
2018-09-05T07:47:44.703Z,47.25
2018-09-05T07:50:14.352Z,47.27
2018-09-05T07:52:43.972Z,46.76
2018-09-05T07:55:13.540Z,47.15
2018-09-05T07:57:43.173Z,47.25
2018-09-05T08:00:12.763Z,46.68
2018-09-05T08:02:42.320Z,47.33
2018-09-05T08:05:11.868Z,46.46
2018-09-05T08:07:41.508Z,47.50
2018-09-05T08:10:11.053Z,46.75
2018-09-05T08:12:40.607Z,46.82
2018-09-05T08:15:10.170Z,46.74
2018-09-05T08:17:39.741Z,47.01
2018-09-05T08:20:09.400Z,46.34
2018-09-05T08:22:38.979Z,46.50
2018-09-05T08:25:08.616Z,44.89
2018-09-05T08:27:38.250Z,45.13
2018-09-05T08:30:07.976Z,43.95
2018-09-05T08:32:37.484Z,43.25
2018-09-05T08:35:07.594Z,43.09
2018-09-05T08:37:37.220Z,42.89
2018-09-05T08:40:06.722Z,43.19
2018-09-05T08:42:37.248Z,42.49
2018-09-05T08:45:07.488Z,42.20
2018-09-05T08:47:37.020Z,41.47
2018-09-05T08:50:06.715Z,40.36
2018-09-05T08:52:36.278Z,40.99
2018-09-05T08:55:06.077Z,40.23
2018-09-05T08:57:35.683Z,39.95
2018-09-05T09:00:06.472Z,40.98
2018-09-05T09:02:36.265Z,39.85
2018-09-05T09:05:06.364Z,39.24
2018-09-05T09:07:36.152Z,39.39
2018-09-05T09:10:06.036Z,39.09
2018-09-05T09:12:35.862Z,38.78
2018-09-05T09:15:06.214Z,39.15
2018-09-05T09:17:35.829Z,39.00
2018-09-05T09:20:05.489Z,38.56
2018-09-05T09:22:35.092Z,37.64
2018-09-05T09:25:04.716Z,39.47
2018-09-05T09:27:34.510Z,38.68
2018-09-05T09:30:04.166Z,38.80
2018-09-05T09:32:33.889Z,37.75
2018-09-05T09:35:03.526Z,37.85
2018-09-05T09:37:33.064Z,39.09
2018-09-05T09:40:02.652Z,38.29
2018-09-05T09:42:32.365Z,38.26
2018-09-05T09:45:01.932Z,38.08
2018-09-05T09:47:31.451Z,38.46
2018-09-05T09:50:01.091Z,38.16
2018-09-05T09:52:30.832Z,39.09
2018-09-05T09:55:00.419Z,38.25
2018-09-05T09:57:29.987Z,38.11
2018-09-05T09:59:59.531Z,38.20
2018-09-05T10:02:34.103Z,38.07
2018-09-05T10:05:08.711Z,38.27
2018-09-05T10:07:43.259Z,38.11
2018-09-05T10:10:17.999Z,37.69
2018-09-05T10:12:50.274Z,36.18
2018-09-05T10:15:25.009Z,35.29
2018-09-05T10:17:59.683Z,36.23
2018-09-05T10:20:29.355Z,36.82
2018-09-05T10:22:58.985Z,35.11
2018-09-05T10:25:28.593Z,34.92
2018-09-05T10:27:58.320Z,35.46
2018-09-05T10:30:27.999Z,34.74
2018-09-05T10:32:57.660Z,35.00
2018-09-05T10:35:27.249Z,35.27
2018-09-05T10:37:56.844Z,33.89
2018-09-05T10:40:26.387Z,33.67
2018-09-05T10:42:55.886Z,34.25
2018-09-05T10:45:25.484Z,33.81
2018-09-05T10:47:55.173Z,34.05
2018-09-05T10:50:24.800Z,33.26
2018-09-05T10:52:54.340Z,34.71
2018-09-05T10:55:23.920Z,32.96
2018-09-05T10:57:53.502Z,33.65
2018-09-05T11:00:23.153Z,33.40
2018-09-05T11:02:52.889Z,33.18
2018-09-05T11:05:22.496Z,32.45
2018-09-05T11:07:52.066Z,31.86
2018-09-05T11:10:21.765Z,32.06
2018-09-05T11:12:51.264Z,31.56
2018-09-05T11:15:21.082Z,33.14
2018-09-05T11:17:50.688Z,32.13
2018-09-05T11:20:20.531Z,31.76
2018-09-05T11:22:50.158Z,33.86
2018-09-05T11:25:19.730Z,35.16
2018-09-05T11:27:49.315Z,35.56
2018-09-05T11:30:18.888Z,34.91
2018-09-05T11:32:48.427Z,35.50
2018-09-05T11:35:17.995Z,36.43
2018-09-05T11:37:47.640Z,37.13
2018-09-05T11:40:17.344Z,37.82
2018-09-05T11:42:46.855Z,38.47
2018-09-05T11:45:16.503Z,37.03
2018-09-05T11:47:46.006Z,38.65
2018-09-05T11:50:15.813Z,39.16
2018-09-05T11:52:45.455Z,39.80
2018-09-05T11:55:15.023Z,40.38
2018-09-05T11:57:44.580Z,39.57
2018-09-05T12:00:14.321Z,40.21
2018-09-05T12:02:43.960Z,40.03
2018-09-05T12:05:13.569Z,40.81
2018-09-05T12:07:43.137Z,43.52
2018-09-05T12:10:12.712Z,44.33
2018-09-05T12:12:42.483Z,46.14
2018-09-05T12:15:12.069Z,47.60
2018-09-05T12:17:41.718Z,47.79
2018-09-05T12:20:11.462Z,48.43
2018-09-05T12:22:40.976Z,48.17
2018-09-05T12:25:11.089Z,49.08
2018-09-05T12:27:40.676Z,48.29
2018-09-05T12:30:10.259Z,48.49
2018-09-05T12:32:39.879Z,48.30
2018-09-05T12:35:09.595Z,48.33
2018-09-05T12:37:39.256Z,47.82
2018-09-05T12:40:08.877Z,47.78
2018-09-05T12:42:38.407Z,49.51
2018-09-05T12:45:07.968Z,48.63
2018-09-05T12:47:37.456Z,48.55
2018-09-05T12:50:07.129Z,47.79
2018-09-05T12:52:36.703Z,47.67
2018-09-05T12:55:06.459Z,46.83
2018-09-05T12:57:36.044Z,46.09
2018-09-05T13:00:06.260Z,47.21
2018-09-05T13:02:35.855Z,46.55
2018-09-05T13:05:05.855Z,46.08
2018-09-05T13:07:35.441Z,45.72
2018-09-05T13:10:05.203Z,45.42
2018-09-05T13:12:34.755Z,45.35
2018-09-05T13:15:04.471Z,44.79
2018-09-05T13:17:34.008Z,45.37
2018-09-05T13:20:03.677Z,45.05
2018-09-05T13:22:33.224Z,44.96
2018-09-05T13:25:02.841Z,44.20
2018-09-05T13:27:32.423Z,43.39
2018-09-05T13:30:01.992Z,43.59
2018-09-05T13:32:31.596Z,43.76
2018-09-05T13:35:01.233Z,44.33
2018-09-05T13:37:31.016Z,44.47
2018-09-05T13:40:30.745Z,44.21
2018-09-05T13:43:00.288Z,42.91
2018-09-05T13:45:29.848Z,43.27
2018-09-05T13:47:59.423Z,43.29
2018-09-05T13:50:29.080Z,42.13
2018-09-05T13:52:58.612Z,42.18
2018-09-05T13:55:28.204Z,42.64
2018-09-05T13:57:57.831Z,42.76
2018-09-05T14:00:27.397Z,43.65
2018-09-05T14:02:57.090Z,43.34
2018-09-05T14:05:26.638Z,43.18
2018-09-05T14:07:56.175Z,44.40
2018-09-05T14:10:25.747Z,44.53
2018-09-05T14:12:55.307Z,46.49
2018-09-05T14:15:24.858Z,47.05
2018-09-05T14:17:54.489Z,47.84
2018-09-05T14:20:24.085Z,49.67
2018-09-05T14:22:53.708Z,50.07
2018-09-05T14:25:23.267Z,51.22
2018-09-05T14:27:52.935Z,52.77
2018-09-05T14:30:22.506Z,53.45
2018-09-05T14:32:52.093Z,52.83
2018-09-05T14:35:21.700Z,52.52
2018-09-05T14:37:51.258Z,51.88
2018-09-05T14:40:20.903Z,52.62
2018-09-05T14:42:50.468Z,51.99
2018-09-05T14:45:20.027Z,52.21
2018-09-05T14:47:49.619Z,52.25
2018-09-05T14:50:19.269Z,54.25
2018-09-05T14:52:48.867Z,54.17
2018-09-05T14:55:18.424Z,54.41
2018-09-05T14:57:48.257Z,58.14
2018-09-05T15:00:17.859Z,58.43
2018-09-05T15:02:47.447Z,62.76
2018-09-05T15:05:17.008Z,60.43
2018-09-05T15:07:47.764Z,60.55
2018-09-05T15:10:17.624Z,62.49
2018-09-05T15:12:47.312Z,63.26
2018-09-05T15:15:17.392Z,63.96
2018-09-05T15:17:47.024Z,63.38
2018-09-05T15:20:16.581Z,62.27
2018-09-05T15:22:46.098Z,62.23
2018-09-05T15:25:15.632Z,62.76
2018-09-05T15:27:45.258Z,64.68
2018-09-05T15:32:43.260Z,66.04
2018-09-05T15:35:12.768Z,63.39
2018-09-05T15:37:42.298Z,63.06
2018-09-05T15:40:11.799Z,64.06
2018-09-05T15:42:41.336Z,65.56
2018-09-05T15:45:10.904Z,66.35
2018-09-05T15:47:40.447Z,65.61
2018-09-05T15:50:09.997Z,68.81
2018-09-05T15:52:39.572Z,70.31
2018-09-05T15:55:09.240Z,70.46
2018-09-05T15:57:39.032Z,70.03
2018-09-05T16:00:08.635Z,68.85
2018-09-05T16:02:38.236Z,67.55
2018-09-05T16:05:07.963Z,68.20
2018-09-05T16:07:37.560Z,68.78
2018-09-05T16:10:07.190Z,68.76
2018-09-05T16:12:36.764Z,66.49
2018-09-05T16:15:06.937Z,68.58
2018-09-05T16:17:36.571Z,68.84
2018-09-05T16:20:06.272Z,67.99
2018-09-05T16:22:35.767Z,68.23
2018-09-05T16:25:05.431Z,68.73
2018-09-05T16:27:34.958Z,68.50
2018-09-05T16:30:04.743Z,70.10
2018-09-05T16:32:34.350Z,70.33
2018-09-05T16:35:03.958Z,70.66
2018-09-05T16:37:33.482Z,69.99
2018-09-05T16:40:03.035Z,68.89
2018-09-05T16:42:32.563Z,69.61
2018-09-05T16:45:02.247Z,69.12
2018-09-05T16:47:31.740Z,69.30
2018-09-05T16:50:01.309Z,68.85
2018-09-05T16:52:31.277Z,69.25
2018-09-05T16:55:00.835Z,68.68
2018-09-05T16:57:30.495Z,68.38
2018-09-05T16:59:59.979Z,69.55
2018-09-05T17:02:29.563Z,70.09
2018-09-05T17:04:59.139Z,69.69
2018-09-05T17:07:28.671Z,70.33
2018-09-05T17:09:58.236Z,70.86
2018-09-05T17:12:27.791Z,70.89
2018-09-05T17:14:57.323Z,71.03
2018-09-05T17:17:26.864Z,70.88
2018-09-05T17:19:56.425Z,71.51
2018-09-05T17:22:25.977Z,72.28
2018-09-05T17:24:55.651Z,71.89
2018-09-05T17:27:25.333Z,70.70
2018-09-05T17:29:54.877Z,70.52
2018-09-05T17:32:24.363Z,71.08
2018-09-05T17:34:54.106Z,70.95
2018-09-05T17:37:23.661Z,70.84
2018-09-05T17:39:53.292Z,70.96
2018-09-05T17:42:22.860Z,71.37
2018-09-05T17:44:52.397Z,71.88
2018-09-05T17:47:21.906Z,71.86
2018-09-05T17:49:51.520Z,73.62
2018-09-05T17:52:21.040Z,72.95
2018-09-05T17:54:50.539Z,71.29
2018-09-05T17:57:20.066Z,71.68
2018-09-05T17:59:49.624Z,71.61
2018-09-05T18:02:19.179Z,71.97
2018-09-05T18:04:48.801Z,72.11
2018-09-05T18:07:18.356Z,71.94
2018-09-05T18:09:47.994Z,71.54
2018-09-05T18:12:17.591Z,72.60
2018-09-05T18:14:47.220Z,74.18
2018-09-05T18:17:16.761Z,74.00
2018-09-05T18:19:46.299Z,73.49
2018-09-05T18:22:15.835Z,72.78
2018-09-05T18:24:45.524Z,72.04
2018-09-05T18:27:15.080Z,71.72
2018-09-05T18:29:44.736Z,72.87
2018-09-05T18:32:14.279Z,73.60
2018-09-05T18:34:43.851Z,73.69
2018-09-05T18:37:13.409Z,73.50
2018-09-05T18:39:42.943Z,72.78
2018-09-05T18:42:12.539Z,72.80
2018-09-05T18:44:42.116Z,72.95
2018-09-05T18:47:11.632Z,72.92
2018-09-05T18:49:41.215Z,73.50
2018-09-05T18:52:10.742Z,74.80
2018-09-05T18:54:40.283Z,74.31
2018-09-05T18:57:09.796Z,74.56
2018-09-05T18:59:39.396Z,73.98
2018-09-05T19:02:08.992Z,73.68
2018-09-05T19:04:38.600Z,75.34
2018-09-05T19:07:08.280Z,74.32
2018-09-05T19:09:37.820Z,73.90
2018-09-05T19:12:07.367Z,73.88
2018-09-05T19:14:36.915Z,73.35
2018-09-05T19:17:06.606Z,73.54
2018-09-05T19:19:36.134Z,73.17
2018-09-05T19:22:05.735Z,73.53
2018-09-05T19:24:35.320Z,72.66
2018-09-05T19:27:04.965Z,73.11
2018-09-05T19:29:34.587Z,73.08
2018-09-05T19:32:04.188Z,72.25
2018-09-05T19:34:33.702Z,72.39
2018-09-05T19:37:03.383Z,72.32
2018-09-05T19:39:32.908Z,73.05
2018-09-05T19:42:02.468Z,73.11
2018-09-05T19:44:32.064Z,72.49
2018-09-05T19:47:01.744Z,73.37
2018-09-05T19:49:31.314Z,73.10
2018-09-05T19:52:00.919Z,72.69
2018-09-05T19:54:30.983Z,72.45
2018-09-05T19:57:00.551Z,73.05
2018-09-05T19:59:30.081Z,72.44
2018-09-05T20:01:59.672Z,72.56
2018-09-05T20:04:29.289Z,72.20
2018-09-05T20:06:58.827Z,71.83
2018-09-05T20:09:28.415Z,71.99
2018-09-05T20:11:57.943Z,72.20
2018-09-05T20:14:27.486Z,71.03
2018-09-05T20:16:57.005Z,71.22
2018-09-05T20:19:26.491Z,71.30
2018-09-05T20:21:56.038Z,71.13
2018-09-05T20:24:25.615Z,71.70
2018-09-05T20:26:55.195Z,71.64
2018-09-05T20:29:24.733Z,70.62
2018-09-05T20:31:54.263Z,70.56
2018-09-05T20:34:23.792Z,70.68
2018-09-05T20:36:53.431Z,70.95
2018-09-05T20:39:22.983Z,70.38
2018-09-05T20:41:52.525Z,70.28
2018-09-05T20:44:22.101Z,70.23
2018-09-05T20:46:51.632Z,70.47
2018-09-05T20:49:21.232Z,70.60
2018-09-05T20:51:50.836Z,69.78
2018-09-05T20:54:20.360Z,69.54
2018-09-05T20:56:49.862Z,70.28
2018-09-05T20:59:19.389Z,69.81
2018-09-05T21:01:48.982Z,70.14
2018-09-05T21:04:18.571Z,70.59
2018-09-05T21:06:48.124Z,69.84
2018-09-05T21:09:17.668Z,69.79
2018-09-05T21:11:47.204Z,70.29
2018-09-05T21:14:16.739Z,70.23
2018-09-05T21:16:46.595Z,70.73
2018-09-05T21:19:16.167Z,70.62
2018-09-05T21:21:45.667Z,70.91
2018-09-05T21:24:15.238Z,70.46
2018-09-05T21:26:44.868Z,71.20
2018-09-05T21:29:14.370Z,71.50
2018-09-05T21:31:43.896Z,71.33
2018-09-05T21:34:13.396Z,71.69
2018-09-05T21:36:42.991Z,71.42
2018-09-05T21:39:12.565Z,72.56
2018-09-05T21:41:42.107Z,72.22
2018-09-05T21:44:11.748Z,72.54
2018-09-05T21:46:41.340Z,72.39
2018-09-05T21:49:10.951Z,71.74
2018-09-05T21:51:40.463Z,72.29
2018-09-05T21:54:10.046Z,72.30
2018-09-05T21:56:39.586Z,72.06
2018-09-05T21:59:09.091Z,72.41
2018-09-05T22:01:38.691Z,72.53
2018-09-05T22:04:08.276Z,72.66
2018-09-05T22:06:37.843Z,72.47
2018-09-05T22:09:09.632Z,72.28
2018-09-05T22:11:39.272Z,73.06
2018-09-05T22:14:08.863Z,72.89
2018-09-05T22:16:38.399Z,72.48
2018-09-05T22:19:07.895Z,72.36
2018-09-05T22:21:37.516Z,72.89
2018-09-05T22:24:07.051Z,72.74
2018-09-05T22:26:36.592Z,72.79
2018-09-05T22:29:06.179Z,72.39
2018-09-05T22:31:35.664Z,72.01
2018-09-05T22:34:05.232Z,70.25
2018-09-05T22:36:34.763Z,69.93
2018-09-05T22:39:05.188Z,69.01
2018-09-05T22:41:34.733Z,68.77
2018-09-05T22:44:15.184Z,68.23
2018-09-05T22:46:55.639Z,68.08
2018-09-05T22:54:16.035Z,67.49
2018-09-05T22:57:04.252Z,66.75
2018-09-05T22:59:44.708Z,66.50
2018-09-05T23:02:35.109Z,65.87
2018-09-05T23:07:16.977Z,65.01
2018-09-05T23:09:57.498Z,65.18
2018-09-05T23:12:37.892Z,65.41
2018-09-05T23:17:20.685Z,65.50
2018-09-05T23:20:10.429Z,65.07
2018-09-05T23:22:50.672Z,65.34
2018-09-05T23:25:20.240Z,65.10
2018-09-05T23:27:49.755Z,64.67
2018-09-05T23:30:19.317Z,65.00
2018-09-05T23:32:48.934Z,64.60
2018-09-05T23:35:18.537Z,65.23
2018-09-05T23:37:48.154Z,64.54
2018-09-05T23:40:17.765Z,64.81
2018-09-05T23:42:47.329Z,65.10
2018-09-05T23:45:16.832Z,64.50
2018-09-05T23:47:46.364Z,64.00
2018-09-05T23:50:15.926Z,64.44
2018-09-05T23:52:45.480Z,63.78
2018-09-05T23:55:14.988Z,63.95
2018-09-05T23:57:44.558Z,63.57
