createdAt,value
2023-04-10T00:06:19.622Z,99.9
2023-04-10T00:08:23.245Z,99.9
2023-04-10T00:10:26.866Z,99.9
2023-04-10T00:12:30.516Z,99.9
2023-04-10T00:14:37.226Z,99.9
2023-04-10T00:16:40.904Z,99.9
2023-04-10T00:18:44.466Z,99.9
2023-04-10T00:20:48.106Z,99.9
2023-04-10T00:22:51.735Z,99.9
2023-04-10T00:24:55.373Z,99.9
2023-04-10T00:26:59.025Z,99.9
2023-04-10T00:29:05.701Z,99.9
2023-04-10T00:31:09.344Z,99.9
2023-04-10T00:33:12.989Z,99.9
2023-04-10T00:35:31.196Z,99.9
2023-04-10T00:37:34.794Z,99.9
2023-04-10T00:39:38.476Z,99.9
2023-04-10T00:41:45.171Z,99.9
2023-04-10T00:43:48.791Z,99.9
2023-04-10T00:49:59.691Z,99.9
2023-04-10T00:52:03.394Z,99.9
2023-04-10T00:54:06.978Z,99.9
2023-04-10T00:56:13.717Z,99.9
2023-04-10T01:06:32.295Z,99.9
2023-04-10T01:12:45.822Z,99.9
2023-04-10T01:14:49.458Z,99.9
2023-04-10T01:16:53.395Z,99.9
2023-04-10T01:18:56.752Z,99.9
2023-04-10T01:21:00.401Z,99.9
2023-04-10T01:23:04.026Z,99.9
2023-04-10T01:25:10.770Z,99.9
2023-04-10T01:27:14.729Z,99.9
2023-04-10T01:29:18.033Z,99.9
2023-04-10T01:30:21.338Z,99.9
2023-04-10T01:32:25.594Z,99.9
2023-04-10T01:36:32.289Z,99.9
2023-04-10T01:38:38.969Z,99.9
2023-04-10T01:40:42.620Z,99.9
2023-04-10T01:42:46.259Z,99.9
2023-04-10T01:44:49.879Z,99.9
2023-04-10T01:46:53.518Z,99.9
2023-04-10T01:53:07.573Z,99.9
2023-04-10T01:55:11.187Z,99.9
2023-04-10T01:57:14.830Z,99.9
2023-04-10T01:59:18.508Z,99.9
2023-04-10T02:01:29.686Z,99.9
2023-04-10T02:03:26.034Z,99.9
2023-04-10T02:05:29.450Z,99.9
2023-04-10T02:07:36.092Z,99.9
2023-04-10T02:09:39.691Z,99.9
2023-04-10T02:27:15.197Z,99.9
2023-04-10T02:29:18.854Z,99.9
2023-04-10T02:31:22.534Z,99.9
2023-04-10T02:33:26.352Z,99.9
2023-04-10T02:35:34.437Z,99.9
2023-04-10T02:37:38.024Z,99.9
2023-04-10T02:41:45.319Z,99.9
2023-04-10T02:43:48.939Z,99.9
2023-04-10T02:45:52.605Z,99.9
2023-04-10T02:47:56.261Z,99.9
2023-04-10T02:50:02.899Z,99.9
2023-04-10T02:54:10.247Z,99.9
2023-04-10T02:58:17.533Z,99.9
2023-04-10T03:00:21.172Z,99.9
2023-04-10T03:02:24.954Z,99.9
2023-04-10T03:04:31.529Z,99.9
2023-04-10T03:10:42.490Z,99.9
2023-04-10T03:12:46.115Z,99.9
2023-04-10T03:14:49.786Z,99.9
2023-04-10T03:16:53.438Z,99.9
2023-04-10T03:19:00.116Z,99.9
2023-04-10T03:21:03.775Z,99.9
2023-04-10T03:23:07.391Z,99.9
2023-04-10T03:24:10.757Z,99.9
2023-04-10T03:28:18.036Z,99.9
2023-04-10T03:30:21.677Z,99.9
2023-04-10T03:32:28.357Z,99.9
2023-04-10T03:34:34.670Z,99.9
2023-04-10T03:36:35.640Z,99.9
2023-04-10T03:38:39.306Z,99.9
2023-04-10T03:40:42.946Z,99.9
2023-04-10T03:42:46.563Z,99.9
2023-04-10T03:49:00.573Z,99.9
2023-04-10T03:55:11.525Z,99.9
2023-04-10T03:57:15.178Z,99.9
2023-04-10T03:59:18.815Z,99.9
2023-04-10T04:01:25.508Z,99.9
2023-04-10T04:03:29.447Z,99.9
2023-04-10T04:05:32.780Z,99.9
2023-04-10T04:07:36.499Z,99.9
2023-04-10T04:11:43.738Z,99.9
2023-04-10T04:20:01.389Z,99.9
2023-04-10T04:22:25.739Z,99.9
2023-04-10T04:24:29.386Z,99.9
2023-04-10T04:28:39.761Z,99.9
2023-04-10T04:30:43.397Z,99.9
2023-04-10T04:32:47.056Z,99.9
2023-04-10T04:34:50.728Z,99.9
2023-04-10T04:41:01.664Z,99.9
2023-04-10T04:47:15.684Z,99.9
2023-04-10T04:49:19.331Z,99.9
2023-04-10T04:51:22.967Z,99.9
2023-04-10T04:53:26.580Z,99.9
2023-04-10T04:55:30.228Z,99.9
2023-04-10T04:57:36.974Z,99.9
2023-04-10T04:59:40.568Z,99.9
2023-04-10T05:01:44.357Z,99.9
2023-04-10T05:07:55.152Z,99.9
2023-04-10T05:09:58.807Z,99.9
2023-04-10T05:12:05.531Z,99.9
2023-04-10T05:14:09.203Z,99.9
2023-04-10T05:16:12.888Z,99.9
2023-04-10T05:17:16.197Z,99.9
2023-04-10T05:23:27.121Z,99.9
2023-04-10T05:25:33.866Z,99.9
2023-04-10T05:27:37.486Z,99.9
2023-04-10T05:29:41.145Z,99.9
2023-04-10T05:31:44.793Z,99.9
2023-04-10T05:33:48.443Z,99.9
2023-04-10T05:35:52.154Z,99.9
2023-04-10T05:40:02.425Z,99.9
2023-04-10T05:42:06.107Z,99.9
2023-04-10T05:44:09.739Z,99.9
2023-04-10T05:48:17.045Z,99.9
2023-04-10T05:50:21.552Z,99.9
2023-04-10T05:52:24.255Z,99.9
2023-04-10T05:54:30.961Z,99.9
2023-04-10T05:56:34.635Z,99.9
2023-04-10T05:58:38.277Z,99.9
2023-04-10T06:00:41.889Z,99.9
2023-04-10T06:02:45.671Z,99.9
2023-04-10T06:04:49.498Z,99.9
2023-04-10T06:13:08.223Z,99.9
2023-04-10T06:14:10.477Z,99.9
2023-04-10T06:18:17.774Z,99.9
2023-04-10T06:20:21.420Z,99.9
2023-04-10T06:22:28.117Z,99.9
2023-04-10T06:24:32.365Z,99.9
2023-04-10T06:28:39.050Z,99.9
2023-04-10T06:30:42.717Z,99.9
2023-04-10T06:32:46.393Z,99.9
2023-04-10T06:39:00.292Z,99.9
2023-04-10T06:41:03.943Z,99.9
2023-04-10T06:43:07.600Z,99.9
2023-04-10T06:45:11.224Z,99.9
2023-04-10T06:47:14.843Z,99.9
2023-04-10T06:51:25.168Z,99.9
2023-04-10T06:55:32.439Z,99.9
2023-04-10T06:57:36.024Z,99.9
2023-04-10T06:59:39.690Z,99.9
2023-04-10T07:01:43.342Z,99.9
2023-04-10T07:03:46.917Z,99.9
2023-04-10T07:05:53.578Z,99.9
2023-04-10T07:07:57.186Z,99.9
2023-04-10T07:10:00.792Z,99.9
2023-04-10T07:15:11.343Z,99.9
2023-04-10T07:17:14.978Z,99.9
2023-04-10T07:19:21.656Z,99.9
2023-04-10T07:21:25.285Z,99.9
2023-04-10T07:23:28.872Z,99.9
2023-04-10T07:25:32.473Z,99.9
2023-04-10T07:33:49.918Z,99.9
2023-04-10T07:42:04.283Z,99.9
2023-04-10T07:46:11.707Z,99.9
2023-04-10T07:48:18.131Z,99.9
2023-04-10T07:54:28.863Z,99.9
2023-04-10T07:56:32.424Z,99.9
2023-04-10T08:00:39.614Z,99.9
2023-04-10T08:09:17.885Z,99.9
2023-04-10T08:13:24.923Z,99.9
2023-04-10T08:17:35.209Z,99.9
2023-04-10T08:19:38.675Z,99.9
2023-04-10T08:21:42.242Z,99.9
2023-04-10T08:32:04.599Z,96
2023-04-10T08:36:11.695Z,94.7
2023-04-10T08:40:18.750Z,98.6
2023-04-10T08:42:22.286Z,94.2
2023-04-10T08:44:28.859Z,99.1
2023-04-10T08:46:32.318Z,99.2
2023-04-10T08:48:35.810Z,99.3
2023-04-10T08:50:39.307Z,99.4
2023-04-10T08:52:42.821Z,99.6
2023-04-10T08:58:56.411Z,99
2023-04-10T09:00:59.887Z,98.7
2023-04-10T09:04:06.749Z,98.8
2023-04-10T09:06:10.167Z,99.1
2023-04-10T09:10:17.228Z,99.3
2023-04-10T09:24:44.714Z,96.9
2023-04-10T09:26:51.276Z,98.3
2023-04-10T09:28:54.789Z,98.8
2023-04-10T09:30:58.312Z,99.3
2023-04-10T09:33:02.982Z,99.5
2023-04-10T09:35:05.260Z,99.9
2023-04-10T09:37:08.704Z,99.9
2023-04-10T09:39:12.223Z,99.9
2023-04-10T09:41:18.755Z,99.9
2023-04-10T09:47:29.202Z,99.9
2023-04-10T09:49:32.724Z,99.9
2023-04-10T09:55:46.268Z,99.9
2023-04-10T09:59:53.256Z,99.9
2023-04-10T10:00:56.569Z,99.9
2023-04-10T10:03:00.114Z,99.9
2023-04-10T10:05:03.642Z,99.9
2023-04-10T10:11:17.113Z,99.9
2023-04-10T10:13:20.612Z,99.9
2023-04-10T10:15:24.125Z,99.9
2023-04-10T10:17:27.629Z,99.9
2023-04-10T10:19:31.115Z,99.9
2023-04-10T10:21:34.616Z,99.9
2023-04-10T10:23:41.208Z,99.9
2023-04-10T10:31:55.367Z,99.9
2023-04-10T10:33:58.716Z,99.9
2023-04-10T10:36:02.238Z,99.9
2023-04-10T10:38:08.833Z,99.9
2023-04-10T10:40:12.317Z,99.9
2023-04-10T10:42:15.774Z,99.9
2023-04-10T10:46:22.821Z,99.9
2023-04-10T10:52:36.378Z,99.9
2023-04-10T10:54:50.010Z,99.9
2023-04-10T10:56:43.350Z,99.9
2023-04-10T10:57:46.627Z,99.9
2023-04-10T10:59:50.128Z,99.9
2023-04-10T11:03:57.286Z,99.9
2023-04-10T11:08:07.175Z,99.9
2023-04-10T11:12:14.154Z,99.9
2023-04-10T11:14:17.663Z,99.9
2023-04-10T11:16:21.319Z,99.9
2023-04-10T11:18:24.597Z,99.9
2023-04-10T11:20:31.185Z,99.9
2023-04-10T11:22:34.661Z,99.9
2023-04-10T11:24:38.162Z,99.9
2023-04-10T11:34:58.595Z,99.6
2023-04-10T11:37:02.023Z,99.4
2023-04-10T11:41:08.958Z,99.2
2023-04-10T11:43:12.399Z,99.5
2023-04-10T11:45:15.867Z,99.5
2023-04-10T11:47:19.320Z,99.5
2023-04-10T11:49:25.777Z,98.6
2023-04-10T11:51:29.211Z,98.1
2023-04-10T11:53:32.630Z,96
2023-04-10T11:55:56.737Z,95.3
2023-04-10T11:58:00.164Z,94.8
2023-04-10T12:02:10.104Z,93.6
2023-04-10T12:14:29.949Z,91.3
2023-04-10T12:16:36.331Z,91
2023-04-10T12:18:39.718Z,88.2
2023-04-10T12:20:42.992Z,87.8
2023-04-10T12:22:46.324Z,88.4
2023-04-10T12:24:49.727Z,88
2023-04-10T12:26:53.091Z,88.9
2023-04-10T12:28:56.702Z,90.6
2023-04-10T12:31:02.867Z,85.9
2023-04-10T12:33:06.251Z,90.1
2023-04-10T12:35:09.500Z,86.4
2023-04-10T12:37:12.924Z,85.9
2023-04-10T12:39:16.335Z,85.9
2023-04-10T12:41:19.676Z,87
2023-04-10T12:45:29.523Z,85.7
2023-04-10T12:47:32.918Z,84.2
2023-04-10T12:49:36.310Z,84
2023-04-10T12:56:49.664Z,89.4
2023-04-10T12:58:56.240Z,89.7
2023-04-10T13:07:09.762Z,88.7
2023-04-10T13:09:13.173Z,89.1
2023-04-10T13:15:26.259Z,83.6
2023-04-10T13:17:29.613Z,80.6
2023-04-10T13:19:32.969Z,80.6
2023-04-10T13:23:39.677Z,88.7
2023-04-10T13:25:43.111Z,88.8
2023-04-10T13:29:52.916Z,88.7
2023-04-10T13:31:56.291Z,91.9
2023-04-10T13:33:59.638Z,91.5
2023-04-10T13:38:06.505Z,91.1
2023-04-10T13:40:09.928Z,90.9
2023-04-10T13:42:16.462Z,91.2
2023-04-10T13:44:19.883Z,91.3
2023-04-10T13:46:23.319Z,92
2023-04-10T13:47:26.621Z,92.9
2023-04-10T13:49:30.007Z,93.1
2023-04-10T13:53:36.869Z,94
2023-04-10T13:57:46.855Z,94.8
2023-04-10T13:59:50.298Z,95.1
2023-04-10T14:01:53.821Z,95.3
2023-04-10T14:03:57.285Z,95.4
2023-04-10T14:06:00.600Z,95.6
2023-04-10T14:08:04.149Z,95.6
2023-04-10T14:10:10.569Z,95.9
2023-04-10T14:12:14.030Z,96.5
2023-04-10T14:16:21.015Z,97.2
2023-04-10T14:20:27.820Z,98.1
2023-04-10T14:24:37.800Z,99.2
2023-04-10T14:26:42.735Z,99.6
2023-04-10T14:28:46.165Z,99.7
2023-04-10T14:30:49.614Z,99.9
2023-04-10T14:32:53.227Z,99.9
2023-04-10T14:34:56.582Z,99.9
2023-04-10T14:37:00.052Z,99.9
2023-04-10T14:39:06.857Z,99.9
2023-04-10T14:41:10.045Z,99.9
2023-04-10T14:43:13.554Z,99.9
2023-04-10T14:44:16.767Z,99.9
2023-04-10T14:46:20.275Z,99.9
2023-04-10T14:48:23.860Z,99.9
2023-04-10T14:54:37.193Z,98.5
2023-04-10T14:56:40.665Z,98
2023-04-10T14:58:44.090Z,97.7
2023-04-10T15:00:47.573Z,97.4
2023-04-10T15:02:51.206Z,97.5
2023-04-10T15:04:54.546Z,96.9
2023-04-10T15:07:01.043Z,96.9
2023-04-10T15:17:18.269Z,99.2
2023-04-10T15:19:21.701Z,99.6
2023-04-10T15:21:28.229Z,99.9
2023-04-10T15:29:42.110Z,99.9
2023-04-10T15:33:49.073Z,99.9
2023-04-10T15:35:55.673Z,99.9
2023-04-10T15:37:59.149Z,99.9
2023-04-10T15:40:02.667Z,99.9
2023-04-10T15:42:26.820Z,99.9
2023-04-10T15:44:30.374Z,99.9
2023-04-10T15:48:40.514Z,99.9
2023-04-10T15:50:43.952Z,99.9
2023-04-10T15:54:51.032Z,99.9
2023-04-10T15:58:58.116Z,99.9
2023-04-10T16:03:08.463Z,99.9
2023-04-10T16:07:15.381Z,99.9
2023-04-10T16:11:22.470Z,99.9
2023-04-10T16:15:29.586Z,99.9
2023-04-10T16:17:36.246Z,99.9
2023-04-10T16:19:39.763Z,99.9
2023-04-10T16:21:43.367Z,99.9
2023-04-10T16:25:53.692Z,99.9
2023-04-10T16:27:54.019Z,99.9
2023-04-10T16:29:57.601Z,99.9
2023-04-10T16:32:04.224Z,99.9
2023-04-10T16:34:07.798Z,99.9
2023-04-10T16:36:11.356Z,99.9
2023-04-10T16:37:14.659Z,99.9
2023-04-10T16:41:21.792Z,99.9
2023-04-10T16:57:53.390Z,99.9
2023-04-10T17:00:00.114Z,99.9
2023-04-10T17:02:03.577Z,99.9
2023-04-10T17:04:07.262Z,99.9
2023-04-10T17:06:10.715Z,99.9
2023-04-10T17:08:14.264Z,99.9
2023-04-10T17:24:45.914Z,99.9
2023-04-10T17:28:56.302Z,99.9
2023-04-10T17:30:59.649Z,99.9
2023-04-10T17:33:03.312Z,99.9
2023-04-10T17:34:06.553Z,99.9
2023-04-10T17:40:17.295Z,99.9
2023-04-10T17:42:23.947Z,99.9
2023-04-10T17:44:27.538Z,99.9
2023-04-10T17:46:31.085Z,99.9
2023-04-10T17:48:34.729Z,99.9
2023-04-10T17:50:38.252Z,99.9
2023-04-10T17:52:41.854Z,99.9
2023-04-10T17:54:45.433Z,99.9
2023-04-10T17:58:55.894Z,99.9
2023-04-10T18:00:59.272Z,99.9
2023-04-10T18:03:02.884Z,99.9
2023-04-10T18:05:06.412Z,99.9
2023-04-10T18:07:09.952Z,99.9
2023-04-10T18:09:13.556Z,99.9
2023-04-10T18:11:20.175Z,99.9
2023-04-10T18:13:23.796Z,99.9
2023-04-10T18:15:27.355Z,99.9
2023-04-10T18:17:30.933Z,99.9
2023-04-10T18:19:34.469Z,99.9
2023-04-10T18:21:38.020Z,99.9
2023-04-10T18:23:41.603Z,99.9
2023-04-10T18:25:48.250Z,99.9
2023-04-10T18:29:55.434Z,99.9
2023-04-10T18:30:58.937Z,99.9
2023-04-10T18:33:05.079Z,99.9
2023-04-10T18:37:10.124Z,99.9
2023-04-10T18:43:23.335Z,99.9
2023-04-10T18:45:26.881Z,99.9
2023-04-10T18:49:34.038Z,99.9
2023-04-10T18:53:44.224Z,99.9
2023-04-10T18:55:47.827Z,99.9
2023-04-10T18:59:54.957Z,99.9
2023-04-10T19:04:02.558Z,99.9
2023-04-10T19:08:12.294Z,99.9
2023-04-10T19:10:15.839Z,99.9
2023-04-10T19:12:19.451Z,99.9
2023-04-10T19:18:30.077Z,99.9
2023-04-10T19:20:50.440Z,99.9
2023-04-10T19:22:40.307Z,99.9
2023-04-10T19:24:43.888Z,99.9
2023-04-10T19:26:47.420Z,99.9
2023-04-10T19:33:12.844Z,99.9
2023-04-10T19:37:23.051Z,99.9
2023-04-10T19:43:33.744Z,99.9
2023-04-10T19:47:40.899Z,99.9
2023-04-10T19:53:54.859Z,99.9
2023-04-10T19:55:58.213Z,99.9
2023-04-10T19:58:01.759Z,99.9
2023-04-10T20:00:10.146Z,99.9
2023-04-10T20:02:08.955Z,99.9
2023-04-10T20:04:15.555Z,99.9
2023-04-10T20:06:19.043Z,99.9
2023-04-10T20:08:22.642Z,99.9
2023-04-10T20:10:26.224Z,99.9
2023-04-10T20:12:29.762Z,99.9
2023-04-10T20:14:33.349Z,99.9
2023-04-10T20:16:36.914Z,99.9
2023-04-10T20:20:47.884Z,99.9
2023-04-10T20:25:59.798Z,99.9
2023-04-10T20:30:06.936Z,99.9
2023-04-10T20:32:13.608Z,99.9
2023-04-10T20:44:34.934Z,99.9
2023-04-10T20:50:48.706Z,99.9
2023-04-10T20:52:52.258Z,99.9
2023-04-10T20:54:55.829Z,99.9
2023-04-10T20:56:59.405Z,99.9
2023-04-10T21:01:09.644Z,99.9
2023-04-10T21:03:13.350Z,99.9
2023-04-10T21:05:16.742Z,99.9
2023-04-10T21:07:20.332Z,99.9
2023-04-10T21:15:37.580Z,99.9
2023-04-10T21:17:41.209Z,99.9
2023-04-10T21:20:48.043Z,99.9
2023-04-10T21:24:55.192Z,99.9
2023-04-10T21:26:58.769Z,99.9
2023-04-10T21:29:05.446Z,99.9
2023-04-10T21:37:19.766Z,99.9
2023-04-10T21:43:33.514Z,99.9
2023-04-10T21:49:44.241Z,99.9
2023-04-10T21:53:51.375Z,99.9
2023-04-10T21:58:01.617Z,99.9
2023-04-10T22:00:05.153Z,99.9
2023-04-10T22:02:08.787Z,99.9
2023-04-10T22:04:12.490Z,99.9
2023-04-10T22:06:15.848Z,99.9
2023-04-10T22:08:19.434Z,99.9
2023-04-10T22:10:22.990Z,99.9
2023-04-10T22:12:29.645Z,99.9
2023-04-10T22:14:33.223Z,99.9
2023-04-10T22:16:36.844Z,99.9
2023-04-10T22:17:40.152Z,99.9
2023-04-10T22:25:57.413Z,99.9
2023-04-10T22:28:00.977Z,99.9
2023-04-10T22:30:04.804Z,99.9
2023-04-10T22:32:08.160Z,99.9
2023-04-10T22:34:12.066Z,99.9
2023-04-10T22:38:19.217Z,99.9
2023-04-10T22:40:25.871Z,99.9
2023-04-10T22:42:31.653Z,99.9
2023-04-10T23:01:04.679Z,99.9
2023-04-10T23:05:11.771Z,99.9
2023-04-10T23:07:15.335Z,99.9
2023-04-10T23:09:21.960Z,99.9
2023-04-10T23:13:29.117Z,99.9
2023-04-10T23:30:21.404Z,99.9
2023-04-10T23:32:25.006Z,99.9
2023-04-10T23:34:28.572Z,99.9
2023-04-10T23:36:35.287Z,99.9
2023-04-10T23:38:38.884Z,99.9
2023-04-10T23:40:42.471Z,99.9
2023-04-10T23:44:49.702Z,99.9
2023-04-10T23:53:07.211Z,99.9
2023-04-10T23:55:10.791Z,99.9
2023-04-10T23:57:14.465Z,99.9
