createdAt,value
2023-05-01T00:01:58.775Z,100.00
2023-05-01T00:04:27.097Z,100.00
2023-05-01T00:06:54.010Z,100.00
2023-05-01T00:09:21.837Z,100.00
2023-05-01T00:11:50.065Z,100.00
2023-05-01T00:14:18.310Z,100.00
2023-05-01T00:16:47.230Z,100.00
2023-05-01T00:19:19.926Z,100.00
2023-05-01T00:21:49.729Z,100.00
2023-05-01T00:24:18.308Z,100.00
2023-05-01T00:26:47.934Z,100.00
2023-05-01T00:29:16.815Z,100.00
2023-05-01T00:31:46.866Z,100.00
2023-05-01T00:34:18.710Z,100.00
2023-05-01T00:36:50.736Z,100.00
2023-05-01T00:39:22.600Z,100.00
2023-05-01T00:41:53.769Z,100.00
2023-05-01T00:44:23.506Z,100.00
2023-05-01T00:46:53.568Z,100.00
2023-05-01T00:49:22.951Z,100.00
2023-05-01T00:51:54.718Z,100.00
2023-05-01T00:58:05.750Z,100.00
2023-05-01T01:00:35.832Z,100.00
2023-05-01T01:03:07.474Z,100.00
2023-05-01T01:05:46.715Z,100.00
2023-05-01T01:08:54.859Z,100.00
2023-05-01T01:11:39.985Z,100.00
2023-05-01T01:14:40.692Z,100.00
2023-05-01T01:21:29.409Z,100.00
2023-05-01T01:31:55.946Z,100.00
2023-05-01T01:34:41.681Z,100.00
2023-05-01T01:37:40.333Z,100.00
2023-05-01T01:40:18.862Z,100.00
2023-05-01T01:43:25.022Z,100.00
2023-05-01T01:46:27.149Z,100.00
2023-05-01T01:51:58.948Z,100.00
2023-05-01T01:57:49.980Z,100.00
2023-05-01T02:00:33.898Z,100.00
2023-05-01T02:03:02.980Z,100.00
2023-05-01T02:05:38.573Z,100.00
2023-05-01T02:08:13.838Z,100.00
2023-05-01T02:13:53.467Z,100.00
2023-05-01T02:16:27.109Z,100.00
2023-05-01T02:22:34.075Z,100.00
2023-05-01T02:25:09.669Z,100.00
2023-05-01T02:27:43.158Z,100.00
2023-05-01T02:30:21.449Z,100.00
2023-05-01T02:32:53.182Z,100.00
2023-05-01T02:35:23.510Z,100.00
2023-05-01T02:38:02.776Z,100.00
2023-05-01T02:40:39.758Z,100.00
2023-05-01T02:43:13.753Z,100.00
2023-05-01T02:46:05.769Z,100.00
2023-05-01T02:48:34.368Z,100.00
2023-05-01T02:51:02.655Z,100.00
2023-05-01T02:53:30.399Z,100.00
2023-05-01T02:56:03.762Z,100.00
2023-05-01T02:58:35.467Z,100.00
2023-05-01T03:01:08.055Z,100.00
2023-05-01T03:03:36.403Z,100.00
2023-05-01T03:06:04.727Z,100.00
2023-05-01T03:08:42.329Z,100.00
2023-05-01T03:11:11.803Z,100.00
2023-05-01T03:13:39.093Z,100.00
2023-05-01T03:16:06.526Z,100.00
2023-05-01T03:18:33.297Z,100.00
2023-05-01T03:21:00.400Z,100.00
2023-05-01T03:23:28.132Z,100.00
2023-05-01T03:25:54.948Z,100.00
2023-05-01T03:28:23.851Z,100.00
2023-05-01T03:30:54.601Z,100.00
2023-05-01T03:33:24.548Z,100.00
2023-05-01T03:36:04.160Z,100.00
2023-05-01T03:38:32.683Z,100.00
2023-05-01T03:41:00.267Z,100.00
2023-05-01T03:43:27.480Z,100.00
2023-05-01T03:45:55.684Z,100.00
2023-05-01T03:48:22.728Z,100.00
2023-05-01T03:50:49.941Z,100.00
2023-05-01T03:53:19.908Z,100.00
2023-05-01T03:55:47.190Z,100.00
2023-05-01T03:58:14.907Z,100.00
2023-05-01T04:00:46.789Z,100.00
2023-05-01T04:03:14.893Z,100.00
2023-05-01T04:05:42.441Z,100.00
2023-05-01T04:08:10.027Z,100.00
2023-05-01T04:10:59.667Z,100.00
2023-05-01T04:13:28.099Z,100.00
2023-05-01T04:15:58.391Z,100.00
2023-05-01T04:18:32.345Z,100.00
2023-05-01T04:21:02.273Z,100.00
2023-05-01T04:23:36.094Z,100.00
2023-05-01T04:26:08.550Z,100.00
2023-05-01T04:28:38.722Z,100.00
2023-05-01T04:31:06.650Z,100.00
2023-05-01T04:33:36.924Z,100.00
2023-05-01T04:36:04.044Z,100.00
2023-05-01T04:38:32.730Z,100.00
2023-05-01T04:41:01.071Z,100.00
2023-05-01T04:43:48.377Z,100.00
2023-05-01T04:46:27.388Z,100.00
2023-05-01T04:48:54.237Z,100.00
2023-05-01T04:51:24.239Z,100.00
2023-05-01T04:56:41.113Z,100.00
2023-05-01T04:59:09.043Z,97.56
2023-05-01T05:01:43.114Z,95.91
2023-05-01T05:04:17.610Z,95.10
2023-05-01T05:06:45.174Z,94.28
2023-05-01T05:09:13.343Z,91.84
2023-05-01T05:11:42.118Z,90.97
2023-05-01T05:14:10.847Z,89.74
2023-05-01T05:19:18.614Z,86.41
2023-05-01T05:21:46.217Z,83.42
2023-05-01T05:24:19.365Z,82.80
2023-05-01T05:26:53.211Z,82.37
2023-05-01T05:29:23.279Z,83.01
2023-05-01T05:31:58.670Z,80.99
2023-05-01T05:34:27.885Z,80.03
2023-05-01T05:36:58.137Z,78.51
2023-05-01T05:39:34.627Z,77.44
2023-05-01T05:42:01.984Z,77.67
2023-05-01T05:44:29.499Z,77.22
2023-05-01T05:46:56.349Z,75.65
2023-05-01T05:49:24.031Z,73.29
2023-05-01T05:51:54.804Z,70.72
2023-05-01T05:54:35.489Z,70.40
2023-05-01T05:57:04.073Z,69.65
2023-05-01T06:02:17.428Z,68.21
2023-05-01T06:04:44.677Z,68.90
2023-05-01T06:07:14.593Z,66.50
2023-05-01T06:09:48.543Z,65.79
2023-05-01T06:15:00.747Z,64.95
2023-05-01T06:17:27.556Z,63.37
2023-05-01T06:19:56.807Z,60.60
2023-05-01T06:22:23.962Z,60.12
2023-05-01T06:24:57.844Z,58.60
2023-05-01T06:27:24.667Z,58.76
2023-05-01T06:30:00.016Z,60.71
2023-05-01T06:32:26.941Z,59.66
2023-05-01T06:34:57.833Z,58.26
2023-05-01T06:37:28.243Z,55.39
2023-05-01T06:39:55.593Z,54.92
2023-05-01T06:42:40.061Z,55.06
2023-05-01T06:45:18.765Z,53.61
2023-05-01T06:47:46.157Z,53.31
2023-05-01T06:50:28.869Z,54.38
2023-05-01T06:52:57.876Z,52.68
2023-05-01T06:55:24.861Z,51.57
2023-05-01T06:58:30.456Z,51.84
2023-05-01T07:00:57.401Z,52.09
2023-05-01T07:03:25.643Z,51.71
2023-05-01T07:05:52.352Z,51.42
2023-05-01T07:08:19.107Z,50.89
2023-05-01T07:10:46.007Z,50.82
2023-05-01T07:13:12.746Z,48.30
2023-05-01T07:15:40.933Z,47.71
2023-05-01T07:18:11.828Z,47.40
2023-05-01T07:20:38.804Z,47.05
2023-05-01T07:23:27.381Z,47.89
2023-05-01T07:26:10.873Z,46.48
2023-05-01T07:28:38.557Z,46.75
2023-05-01T07:31:05.728Z,46.02
2023-05-01T07:33:32.527Z,46.03
2023-05-01T07:36:03.252Z,46.96
2023-05-01T07:38:30.148Z,46.69
2023-05-01T07:41:07.501Z,48.13
2023-05-01T07:43:34.453Z,49.57
2023-05-01T07:46:02.147Z,48.56
2023-05-01T07:48:32.841Z,49.06
2023-05-01T07:51:03.596Z,48.55
2023-05-01T07:53:34.174Z,47.53
2023-05-01T07:56:09.072Z,46.53
2023-05-01T07:58:37.221Z,48.56
2023-05-01T08:01:06.324Z,48.32
2023-05-01T08:03:33.309Z,46.34
2023-05-01T08:06:00.591Z,46.64
2023-05-01T08:08:27.865Z,44.22
2023-05-01T08:11:01.329Z,44.52
2023-05-01T08:13:28.352Z,42.87
2023-05-01T08:16:03.479Z,42.95
2023-05-01T08:18:31.624Z,43.59
2023-05-01T08:21:01.313Z,42.84
2023-05-01T08:23:30.653Z,41.95
2023-05-01T08:25:58.093Z,41.72
2023-05-01T08:28:26.705Z,43.02
2023-05-01T08:30:53.599Z,43.79
2023-05-01T08:33:21.677Z,44.79
2023-05-01T08:35:49.643Z,44.45
2023-05-01T08:38:17.738Z,45.12
2023-05-01T08:40:53.954Z,47.22
2023-05-01T08:43:33.540Z,47.22
2023-05-01T08:46:01.736Z,45.89
2023-05-01T08:48:30.136Z,48.63
2023-05-01T08:51:53.109Z,47.69
2023-05-01T08:55:04.581Z,47.35
2023-05-01T08:57:32.935Z,46.96
2023-05-01T09:00:01.685Z,46.31
2023-05-01T09:02:30.078Z,46.97
2023-05-01T09:05:01.045Z,44.74
2023-05-01T09:07:28.141Z,45.46
2023-05-01T09:09:55.765Z,44.75
2023-05-01T09:12:29.596Z,45.07
2023-05-01T09:14:57.232Z,43.82
2023-05-01T09:17:24.694Z,44.93
2023-05-01T09:19:55.432Z,44.55
2023-05-01T09:22:22.566Z,46.89
2023-05-01T09:24:52.378Z,43.58
2023-05-01T09:27:19.561Z,45.80
2023-05-01T09:29:51.276Z,41.98
2023-05-01T09:32:24.177Z,41.31
2023-05-01T09:34:57.236Z,40.20
2023-05-01T09:37:33.388Z,41.82
2023-05-01T09:40:31.085Z,41.99
2023-05-01T09:42:58.870Z,41.98
2023-05-01T09:45:27.252Z,40.80
2023-05-01T09:48:15.594Z,41.52
2023-05-01T09:50:43.616Z,40.87
2023-05-01T09:53:11.834Z,41.51
2023-05-01T09:55:38.819Z,42.54
2023-05-01T09:58:06.255Z,41.79
2023-05-01T10:00:47.983Z,40.88
2023-05-01T10:03:15.490Z,41.56
2023-05-01T10:05:53.914Z,43.44
2023-05-01T10:08:21.800Z,46.03
2023-05-01T10:11:23.292Z,43.77
2023-05-01T10:14:08.615Z,44.14
2023-05-01T10:16:37.414Z,45.17
2023-05-01T10:19:09.714Z,47.17
2023-05-01T10:21:36.557Z,47.38
2023-05-01T10:24:04.341Z,50.47
2023-05-01T10:26:31.700Z,53.01
2023-05-01T10:28:59.621Z,54.47
2023-05-01T10:31:27.928Z,54.06
2023-05-01T10:33:56.681Z,53.87
2023-05-01T10:36:51.109Z,53.42
2023-05-01T10:39:34.153Z,54.64
2023-05-01T10:42:06.797Z,52.20
2023-05-01T10:44:35.115Z,49.15
2023-05-01T10:47:43.079Z,47.05
2023-05-01T10:50:16.149Z,44.62
2023-05-01T10:53:12.268Z,43.81
2023-05-01T10:55:43.657Z,40.99
2023-05-01T10:58:14.288Z,42.57
2023-05-01T11:00:41.811Z,41.26
2023-05-01T11:03:24.810Z,39.41
2023-05-01T11:06:01.232Z,42.93
2023-05-01T11:08:39.709Z,40.75
2023-05-01T11:11:25.197Z,40.60
2023-05-01T11:14:05.068Z,40.74
2023-05-01T11:16:38.483Z,42.09
2023-05-01T11:19:20.674Z,41.46
2023-05-01T11:21:54.400Z,39.75
2023-05-01T11:24:21.281Z,42.29
2023-05-01T11:26:49.172Z,41.44
2023-05-01T11:29:16.182Z,39.30
2023-05-01T11:31:48.639Z,40.99
2023-05-01T11:34:17.264Z,40.47
2023-05-01T11:36:52.229Z,41.59
2023-05-01T11:39:20.387Z,43.34
2023-05-01T11:41:48.261Z,41.88
2023-05-01T11:44:21.691Z,40.77
2023-05-01T11:46:57.877Z,41.64
2023-05-01T11:49:28.821Z,42.03
2023-05-01T11:51:59.110Z,40.96
2023-05-01T11:54:27.419Z,43.13
2023-05-01T11:57:01.282Z,41.50
2023-05-01T11:59:28.497Z,40.28
2023-05-01T12:01:58.599Z,40.94
2023-05-01T12:04:32.318Z,40.12
2023-05-01T12:07:02.393Z,42.19
2023-05-01T12:09:29.453Z,42.89
2023-05-01T12:12:00.021Z,44.30
2023-05-01T12:14:26.883Z,45.47
2023-05-01T12:16:54.068Z,46.20
2023-05-01T12:19:23.950Z,46.91
2023-05-01T12:22:06.187Z,47.21
2023-05-01T12:24:33.416Z,48.61
2023-05-01T12:27:03.636Z,48.87
2023-05-01T12:29:41.753Z,48.21
2023-05-01T12:32:09.165Z,47.81
2023-05-01T12:34:35.978Z,48.47
2023-05-01T12:37:05.342Z,48.10
2023-05-01T12:39:44.990Z,48.60
2023-05-01T12:42:14.685Z,46.47
2023-05-01T12:44:44.790Z,45.31
2023-05-01T12:47:16.553Z,44.55
2023-05-01T12:49:43.704Z,41.97
2023-05-01T12:52:11.422Z,42.80
2023-05-01T12:54:39.552Z,41.74
2023-05-01T12:57:12.025Z,43.34
2023-05-01T12:59:48.143Z,43.68
2023-05-01T13:02:18.936Z,43.36
2023-05-01T13:04:49.570Z,43.58
2023-05-01T13:07:21.788Z,41.99
2023-05-01T13:10:01.565Z,41.98
2023-05-01T13:12:30.565Z,41.15
2023-05-01T13:15:02.425Z,40.73
2023-05-01T13:18:01.660Z,40.42
2023-05-01T13:20:45.819Z,41.03
2023-05-01T13:23:14.918Z,41.47
2023-05-01T13:26:09.244Z,40.19
2023-05-01T13:28:49.172Z,40.49
2023-05-01T13:31:24.508Z,42.59
2023-05-01T13:33:54.244Z,43.08
2023-05-01T13:36:34.811Z,42.92
2023-05-01T13:39:23.550Z,43.09
2023-05-01T13:41:57.571Z,42.28
2023-05-01T13:44:33.782Z,41.19
2023-05-01T13:47:04.066Z,41.12
2023-05-01T13:49:31.567Z,41.74
2023-05-01T13:51:59.016Z,42.90
2023-05-01T13:54:27.003Z,43.99
2023-05-01T13:56:54.498Z,44.59
2023-05-01T13:59:25.931Z,43.73
2023-05-01T14:02:01.267Z,43.36
2023-05-01T14:04:29.689Z,43.47
2023-05-01T14:06:56.920Z,43.18
2023-05-01T14:09:30.248Z,42.47
2023-05-01T14:11:59.148Z,41.93
2023-05-01T14:14:26.607Z,42.25
2023-05-01T14:16:58.673Z,43.47
2023-05-01T14:19:27.865Z,42.73
2023-05-01T14:21:55.193Z,42.06
2023-05-01T14:24:36.365Z,41.91
2023-05-01T14:27:05.878Z,40.95
2023-05-01T14:29:34.180Z,40.83
2023-05-01T14:35:29.806Z,41.18
2023-05-01T14:41:11.287Z,40.33
2023-05-01T14:44:07.420Z,40.25
2023-05-01T14:46:47.753Z,40.03
2023-05-01T14:49:23.375Z,39.64
2023-05-01T14:52:04.085Z,39.52
2023-05-01T14:54:48.385Z,38.91
2023-05-01T14:57:31.634Z,39.96
2023-05-01T15:02:48.982Z,38.88
2023-05-01T15:05:29.147Z,38.10
2023-05-01T15:07:58.342Z,39.10
2023-05-01T15:10:30.366Z,38.57
2023-05-01T15:12:58.381Z,38.19
2023-05-01T15:15:33.944Z,37.82
2023-05-01T15:18:07.221Z,39.04
2023-05-01T15:20:35.096Z,38.38
2023-05-01T15:23:03.641Z,38.21
2023-05-01T15:25:31.487Z,38.31
2023-05-01T15:27:58.630Z,38.56
2023-05-01T15:30:28.076Z,38.74
2023-05-01T15:32:56.348Z,37.63
2023-05-01T15:35:44.914Z,37.79
2023-05-01T15:38:12.481Z,39.25
2023-05-01T15:40:39.874Z,39.12
2023-05-01T15:43:06.931Z,39.48
2023-05-01T15:45:34.489Z,39.02
2023-05-01T15:48:01.992Z,39.15
2023-05-01T15:50:28.878Z,40.24
2023-05-01T15:52:56.578Z,40.23
2023-05-01T15:55:23.187Z,40.03
2023-05-01T15:57:50.432Z,41.02
2023-05-01T16:00:22.269Z,40.73
2023-05-01T16:02:49.170Z,40.85
2023-05-01T16:05:24.741Z,39.65
2023-05-01T16:07:56.103Z,40.32
2023-05-01T16:10:23.876Z,41.32
2023-05-01T16:12:51.406Z,41.30
2023-05-01T16:15:18.706Z,41.96
2023-05-01T16:17:46.820Z,43.21
2023-05-01T16:20:14.688Z,41.49
2023-05-01T16:22:43.521Z,42.29
2023-05-01T16:25:11.221Z,42.39
2023-05-01T16:27:47.879Z,43.77
2023-05-01T16:30:16.020Z,43.52
2023-05-01T16:32:45.750Z,45.31
2023-05-01T16:35:18.784Z,44.89
2023-05-01T16:37:47.272Z,44.54
2023-05-01T16:40:18.488Z,47.18
2023-05-01T16:42:53.660Z,49.24
2023-05-01T16:45:21.487Z,50.50
2023-05-01T16:47:48.999Z,51.44
2023-05-01T16:50:23.146Z,54.93
2023-05-01T16:52:52.629Z,54.95
2023-05-01T16:55:19.810Z,56.65
2023-05-01T16:57:46.604Z,57.45
2023-05-01T17:00:15.123Z,59.01
2023-05-01T17:02:42.255Z,59.49
2023-05-01T17:05:09.907Z,60.10
2023-05-01T17:07:37.006Z,60.62
2023-05-01T17:10:04.384Z,61.42
2023-05-01T17:12:31.664Z,61.80
2023-05-01T17:14:58.618Z,62.19
2023-05-01T17:17:25.745Z,60.04
2023-05-01T17:19:53.039Z,62.02
2023-05-01T17:22:20.210Z,62.64
2023-05-01T17:24:47.891Z,63.74
2023-05-01T17:27:15.783Z,61.24
2023-05-01T17:29:53.857Z,63.30
2023-05-01T17:32:36.881Z,64.33
2023-05-01T17:35:18.727Z,64.29
2023-05-01T17:37:46.871Z,59.33
2023-05-01T17:40:13.563Z,63.21
2023-05-01T17:43:04.976Z,66.09
2023-05-01T17:45:55.313Z,65.22
2023-05-01T17:48:24.691Z,64.04
2023-05-01T17:54:35.106Z,69.36
2023-05-01T17:57:04.909Z,69.90
2023-05-01T17:59:36.565Z,72.40
2023-05-01T18:02:13.497Z,72.86
2023-05-01T18:04:42.462Z,72.96
2023-05-01T18:07:10.665Z,73.02
2023-05-01T18:09:48.283Z,73.51
2023-05-01T18:12:23.800Z,73.96
2023-05-01T18:14:52.537Z,74.06
2023-05-01T18:17:32.235Z,74.45
2023-05-01T18:20:02.755Z,76.80
2023-05-01T18:25:16.168Z,78.48
2023-05-01T18:27:46.301Z,79.11
2023-05-01T18:30:16.270Z,81.22
2023-05-01T18:32:48.828Z,80.56
2023-05-01T18:35:21.684Z,80.83
2023-05-01T18:37:49.921Z,81.80
2023-05-01T18:40:19.157Z,83.62
2023-05-01T18:42:48.949Z,83.48
2023-05-01T18:45:18.389Z,84.32
2023-05-01T18:47:56.235Z,84.64
2023-05-01T18:50:24.599Z,84.48
2023-05-01T18:52:54.077Z,85.18
2023-05-01T18:55:24.895Z,86.05
2023-05-01T18:58:12.339Z,86.72
2023-05-01T19:00:47.454Z,86.52
2023-05-01T19:03:31.500Z,86.22
2023-05-01T19:06:00.222Z,88.02
2023-05-01T19:08:33.141Z,88.01
2023-05-01T19:11:01.695Z,88.02
2023-05-01T19:13:31.146Z,88.78
2023-05-01T19:16:00.314Z,90.15
2023-05-01T19:18:29.758Z,91.61
2023-05-01T19:21:01.398Z,91.54
2023-05-01T19:23:36.088Z,93.20
2023-05-01T19:26:14.008Z,92.50
2023-05-01T19:28:43.417Z,93.75
2023-05-01T19:31:13.800Z,93.88
2023-05-01T19:33:43.310Z,93.71
2023-05-01T19:36:12.246Z,94.47
2023-05-01T19:39:04.186Z,94.45
2023-05-01T19:41:36.769Z,93.52
2023-05-01T19:46:48.680Z,95.05
2023-05-01T19:49:25.946Z,96.20
2023-05-01T19:52:04.763Z,96.91
2023-05-01T19:54:58.376Z,96.67
2023-05-01T19:57:37.590Z,98.05
2023-05-01T20:00:16.517Z,99.93
2023-05-01T20:03:32.776Z,99.50
2023-05-01T20:06:03.238Z,99.64
2023-05-01T20:08:33.034Z,99.08
2023-05-01T20:11:08.458Z,98.83
2023-05-01T20:13:44.623Z,98.16
2023-05-01T20:16:21.786Z,98.94
2023-05-01T20:19:02.452Z,99.52
2023-05-01T20:21:41.529Z,100.00
2023-05-01T20:24:12.414Z,100.00
2023-05-01T20:26:45.261Z,98.98
2023-05-01T20:29:14.736Z,100.00
2023-05-01T20:32:23.902Z,100.00
2023-05-01T20:35:05.333Z,99.46
2023-05-01T20:37:59.035Z,99.99
2023-05-01T20:40:49.739Z,99.99
2023-05-01T20:43:36.130Z,100.00
2023-05-01T20:46:21.148Z,100.00
2023-05-01T20:49:30.585Z,99.02
2023-05-01T20:52:08.672Z,99.69
2023-05-01T20:54:46.725Z,100.00
2023-05-01T21:00:24.698Z,100.00
2023-05-01T21:02:53.464Z,100.00
2023-05-01T21:05:25.693Z,100.00
2023-05-01T21:07:53.567Z,100.00
2023-05-01T21:10:21.650Z,100.00
2023-05-01T21:12:48.697Z,100.00
2023-05-01T21:15:16.688Z,100.00
2023-05-01T21:18:07.945Z,100.00
2023-05-01T21:20:39.595Z,100.00
2023-05-01T21:23:08.067Z,100.00
2023-05-01T21:25:39.009Z,100.00
2023-05-01T21:28:08.058Z,100.00
2023-05-01T21:30:37.371Z,100.00
2023-05-01T21:33:08.319Z,100.00
2023-05-01T21:35:35.901Z,100.00
2023-05-01T21:38:09.222Z,100.00
2023-05-01T21:40:43.486Z,100.00
2023-05-01T21:43:11.621Z,100.00
2023-05-01T21:45:44.089Z,100.00
2023-05-01T21:48:16.988Z,100.00
2023-05-01T21:50:56.513Z,100.00
2023-05-01T21:53:33.926Z,100.00
2023-05-01T21:56:05.954Z,100.00
2023-05-01T21:58:41.345Z,100.00
2023-05-01T22:01:12.838Z,100.00
2023-05-01T22:03:53.538Z,100.00
2023-05-01T22:06:24.776Z,100.00
2023-05-01T22:08:53.489Z,100.00
2023-05-01T22:11:22.860Z,100.00
2023-05-01T22:13:49.598Z,100.00
2023-05-01T22:16:17.037Z,100.00
2023-05-01T22:18:44.337Z,100.00
2023-05-01T22:21:11.848Z,100.00
2023-05-01T22:23:39.014Z,100.00
2023-05-01T22:26:06.645Z,100.00
2023-05-01T22:28:39.572Z,100.00
2023-05-01T22:31:08.246Z,100.00
2023-05-01T22:33:38.316Z,100.00
2023-05-01T22:36:07.562Z,100.00
2023-05-01T22:38:34.829Z,100.00
2023-05-01T22:41:01.868Z,100.00
2023-05-01T22:43:28.617Z,100.00
2023-05-01T22:45:59.141Z,100.00
2023-05-01T22:48:27.716Z,100.00
2023-05-01T22:50:54.675Z,100.00
2023-05-01T22:53:21.721Z,100.00
2023-05-01T22:55:55.926Z,100.00
2023-05-01T22:58:23.872Z,100.00
2023-05-01T23:00:51.600Z,100.00
2023-05-01T23:03:19.431Z,100.00
2023-05-01T23:05:48.004Z,100.00
2023-05-01T23:08:19.518Z,100.00
2023-05-01T23:10:49.262Z,100.00
2023-05-01T23:13:26.034Z,100.00
2023-05-01T23:16:03.517Z,100.00
2023-05-01T23:18:33.663Z,100.00
2023-05-01T23:21:03.686Z,100.00
2023-05-01T23:23:54.097Z,100.00
2023-05-01T23:26:29.595Z,100.00
2023-05-01T23:28:57.621Z,100.00
2023-05-01T23:31:28.679Z,100.00
2023-05-01T23:34:05.784Z,100.00
2023-05-01T23:36:33.889Z,100.00
2023-05-01T23:39:11.214Z,100.00
2023-05-01T23:42:01.406Z,100.00
2023-05-01T23:44:30.664Z,100.00
2023-05-01T23:47:01.695Z,100.00
2023-05-01T23:49:35.493Z,100.00
2023-05-01T23:52:03.957Z,100.00
2023-05-01T23:54:38.173Z,100.00
2023-05-01T23:57:09.649Z,100.00
2023-05-01T23:59:41.586Z,100.00
