createdAt,value
2019-01-24T00:03:52.313Z,79.69
2019-01-24T00:08:54.874Z,79.69
2019-01-24T00:13:57.693Z,79.73
2019-01-24T00:19:00.553Z,79.36
2019-01-24T00:24:03.756Z,79.46
2019-01-24T00:29:07.544Z,79.49
2019-01-24T00:34:10.344Z,80.16
2019-01-24T00:39:13.269Z,80.66
2019-01-24T00:44:16.213Z,80.52
2019-01-24T00:49:19.130Z,80.03
2019-01-24T00:54:22.000Z,80.57
2019-01-24T00:59:24.694Z,80.02
2019-01-24T01:04:29.809Z,79.83
2019-01-24T01:09:32.371Z,79.78
2019-01-24T01:14:35.219Z,79.62
2019-01-24T01:19:38.003Z,79.37
2019-01-24T01:24:40.829Z,79.89
2019-01-24T01:29:44.753Z,79.75
2019-01-24T01:34:47.629Z,79.83
2019-01-24T01:39:50.280Z,79.72
2019-01-24T01:44:53.113Z,79.78
2019-01-24T01:49:55.894Z,80.04
2019-01-24T01:54:58.699Z,79.80
2019-01-24T02:00:01.476Z,79.65
2019-01-24T02:05:06.374Z,79.59
2019-01-24T02:10:12.494Z,79.49
2019-01-24T02:15:15.644Z,79.82
2019-01-24T02:20:21.348Z,80.12
2019-01-24T02:25:24.184Z,80.26
2019-01-24T02:30:28.906Z,81.18
2019-01-24T02:35:31.533Z,81.84
2019-01-24T02:40:34.456Z,82.55
2019-01-24T02:45:37.423Z,82.55
2019-01-24T02:50:40.239Z,83.06
2019-01-24T02:55:43.059Z,83.03
2019-01-24T03:00:45.915Z,83.06
2019-01-24T03:05:48.663Z,83.39
2019-01-24T03:10:51.613Z,84.34
2019-01-24T03:15:54.338Z,84.44
2019-01-24T03:20:57.223Z,84.77
2019-01-24T03:26:00.084Z,84.39
2019-01-24T03:31:02.975Z,84.02
2019-01-24T03:36:06.017Z,83.85
2019-01-24T03:41:08.835Z,83.68
2019-01-24T03:46:11.713Z,83.47
2019-01-24T03:51:14.440Z,83.74
2019-01-24T03:56:17.276Z,83.66
2019-01-24T04:01:20.042Z,83.76
2019-01-24T04:06:22.865Z,83.92
2019-01-24T04:11:25.827Z,83.78
2019-01-24T04:16:28.635Z,83.32
2019-01-24T04:21:31.510Z,83.03
2019-01-24T04:26:34.238Z,82.83
2019-01-24T04:31:36.939Z,82.80
2019-01-24T04:36:39.706Z,83.04
2019-01-24T04:41:42.625Z,83.46
2019-01-24T04:46:45.339Z,83.88
2019-01-24T04:51:48.097Z,83.44
2019-01-24T04:56:50.808Z,83.67
2019-01-24T05:01:53.581Z,83.91
2019-01-24T05:06:56.389Z,83.82
2019-01-24T05:11:59.089Z,83.82
2019-01-24T05:17:02.057Z,85.03
2019-01-24T05:22:04.995Z,84.99
2019-01-24T05:27:07.741Z,85.75
2019-01-24T05:32:11.385Z,86.35
2019-01-24T05:37:14.247Z,86.70
2019-01-24T05:42:17.185Z,86.89
2019-01-24T05:47:19.874Z,86.38
2019-01-24T05:52:22.896Z,85.84
2019-01-24T05:57:25.555Z,85.32
2019-01-24T06:02:28.367Z,84.84
2019-01-24T06:07:31.040Z,85.01
2019-01-24T06:12:33.813Z,85.66
2019-01-24T06:17:36.670Z,86.01
2019-01-24T06:22:39.360Z,85.35
2019-01-24T06:27:42.515Z,85.14
2019-01-24T06:32:45.570Z,84.75
2019-01-24T06:37:48.570Z,84.46
2019-01-24T06:42:51.345Z,84.67
2019-01-24T06:47:54.101Z,84.71
2019-01-24T06:52:56.856Z,84.69
2019-01-24T06:57:59.561Z,84.58
2019-01-24T07:03:03.898Z,84.39
2019-01-24T07:08:07.031Z,84.19
2019-01-24T07:13:09.768Z,84.04
2019-01-24T07:18:12.620Z,83.68
2019-01-24T07:23:15.470Z,83.33
2019-01-24T07:28:18.253Z,84.88
2019-01-24T07:33:22.093Z,85.58
2019-01-24T07:38:24.780Z,86.24
2019-01-24T07:43:27.601Z,87.15
2019-01-24T07:48:30.295Z,86.78
2019-01-24T07:53:33.137Z,85.84
2019-01-24T07:58:35.881Z,85.57
2019-01-24T08:03:38.647Z,85.55
2019-01-24T08:08:41.544Z,85.95
2019-01-24T08:13:44.331Z,85.44
2019-01-24T08:18:47.106Z,85.22
2019-01-24T08:23:50.288Z,85.17
2019-01-24T08:28:52.949Z,84.85
2019-01-24T08:33:55.761Z,84.84
2019-01-24T08:38:58.505Z,85.19
2019-01-24T08:44:01.285Z,85.31
2019-01-24T08:49:04.644Z,85.52
2019-01-24T08:54:07.424Z,85.64
2019-01-24T08:59:10.249Z,85.92
2019-01-24T09:04:13.002Z,85.90
2019-01-24T09:09:15.780Z,85.68
2019-01-24T09:14:18.501Z,85.86
2019-01-24T09:19:21.232Z,85.94
2019-01-24T09:24:24.065Z,85.98
2019-01-24T09:29:26.984Z,86.33
2019-01-24T09:34:30.581Z,86.51
2019-01-24T09:39:33.272Z,87.03
2019-01-24T09:44:36.033Z,86.84
2019-01-24T09:49:38.941Z,87.20
2019-01-24T09:54:41.713Z,87.51
2019-01-24T09:59:44.525Z,87.37
2019-01-24T10:04:47.272Z,87.54
2019-01-24T10:09:49.882Z,87.79
2019-01-24T10:14:52.852Z,87.99
2019-01-24T10:19:55.671Z,88.11
2019-01-24T10:24:58.441Z,88.45
2019-01-24T10:30:01.214Z,88.93
2019-01-24T10:35:05.266Z,89.22
2019-01-24T10:40:11.384Z,89.50
2019-01-24T10:45:15.370Z,89.50
2019-01-24T10:50:18.951Z,89.68
2019-01-24T10:55:24.212Z,89.95
2019-01-24T11:00:31.390Z,90.36
2019-01-24T11:05:34.489Z,90.37
2019-01-24T11:10:37.391Z,90.62
2019-01-24T11:15:40.470Z,90.68
2019-01-24T11:20:43.351Z,91.02
2019-01-24T11:25:46.331Z,91.31
2019-01-24T11:30:49.190Z,91.46
2019-01-24T11:35:54.410Z,91.21
2019-01-24T11:40:57.411Z,91.06
2019-01-24T11:46:00.412Z,90.88
2019-01-24T11:51:03.610Z,91.12
2019-01-24T11:56:07.711Z,91.00
2019-01-24T12:01:10.809Z,90.95
2019-01-24T12:06:13.911Z,91.04
2019-01-24T12:11:16.913Z,90.98
2019-01-24T12:16:19.772Z,91.06
2019-01-24T12:21:22.631Z,91.03
2019-01-24T12:26:25.471Z,91.12
2019-01-24T12:31:28.391Z,91.29
2019-01-24T12:36:32.352Z,91.68
2019-01-24T12:41:35.331Z,91.75
2019-01-24T12:46:38.110Z,91.75
2019-01-24T12:51:41.149Z,91.79
2019-01-24T12:56:44.110Z,91.89
2019-01-24T13:01:47.010Z,91.79
2019-01-24T13:06:49.930Z,91.61
2019-01-24T13:11:52.931Z,91.53
2019-01-24T13:16:55.971Z,91.55
2019-01-24T13:21:58.911Z,91.68
2019-01-24T13:27:01.790Z,91.83
2019-01-24T13:32:06.609Z,91.95
2019-01-24T13:37:09.831Z,92.04
2019-01-24T13:42:12.631Z,92.02
2019-01-24T13:47:15.629Z,92.23
2019-01-24T13:52:18.651Z,92.29
2019-01-24T13:57:21.773Z,92.28
2019-01-24T14:02:24.710Z,92.00
2019-01-24T14:07:32.941Z,91.96
2019-01-24T14:12:34.050Z,91.99
2019-01-24T14:17:37.280Z,92.23
2019-01-24T14:22:42.269Z,92.27
2019-01-24T14:27:45.461Z,92.53
2019-01-24T14:32:48.583Z,92.61
2019-01-24T14:37:51.745Z,92.09
2019-01-24T14:42:57.172Z,92.08
2019-01-24T14:48:00.011Z,92.01
2019-01-24T14:53:03.670Z,91.76
2019-01-24T14:58:06.971Z,91.52
2019-01-24T15:03:09.994Z,91.54
2019-01-24T15:08:12.918Z,91.64
2019-01-24T15:13:15.994Z,91.39
2019-01-24T15:18:18.991Z,90.99
2019-01-24T15:23:22.010Z,90.79
2019-01-24T15:28:25.151Z,90.73
2019-01-24T15:33:28.251Z,90.84
2019-01-24T15:38:31.543Z,90.93
2019-01-24T15:43:36.255Z,91.04
2019-01-24T15:48:42.809Z,90.93
2019-01-24T15:53:47.142Z,90.97
2019-01-24T15:58:50.010Z,90.90
2019-01-24T16:03:52.893Z,90.84
2019-01-24T16:08:55.770Z,90.97
2019-01-24T16:13:58.690Z,91.12
2019-01-24T16:19:01.741Z,91.05
2019-01-24T16:24:05.391Z,90.99
2019-01-24T16:29:08.370Z,90.98
2019-01-24T16:34:11.462Z,91.01
2019-01-24T16:39:14.811Z,91.11
2019-01-24T16:44:17.751Z,91.13
2019-01-24T16:49:20.751Z,91.24
2019-01-24T16:54:24.030Z,91.21
2019-01-24T16:59:26.993Z,91.12
2019-01-24T17:04:30.011Z,91.12
2019-01-24T17:09:32.970Z,91.05
2019-01-24T17:14:35.911Z,91.17
2019-01-24T17:19:38.861Z,91.23
2019-01-24T17:24:41.932Z,90.98
2019-01-24T17:29:44.771Z,90.72
2019-01-24T17:34:47.921Z,90.62
2019-01-24T17:39:51.172Z,90.65
2019-01-24T17:44:54.271Z,90.84
2019-01-24T17:49:57.072Z,90.82
2019-01-24T17:54:59.990Z,90.67
2019-01-24T18:00:04.034Z,90.77
2019-01-24T18:05:07.720Z,90.68
2019-01-24T18:10:14.570Z,90.70
2019-01-24T18:15:20.549Z,90.63
2019-01-24T18:20:25.771Z,90.75
2019-01-24T18:25:29.091Z,90.84
2019-01-24T18:30:31.991Z,90.80
2019-01-24T18:35:35.017Z,90.83
2019-01-24T18:40:38.411Z,90.82
2019-01-24T18:45:45.030Z,90.92
2019-01-24T18:50:48.342Z,91.01
2019-01-24T18:55:51.171Z,90.94
2019-01-24T19:00:54.010Z,90.92
2019-01-24T19:05:56.873Z,90.79
2019-01-24T19:10:59.771Z,90.75
2019-01-24T19:16:02.923Z,90.71
2019-01-24T19:21:06.049Z,90.69
2019-01-24T19:26:08.887Z,90.69
2019-01-24T19:31:11.883Z,90.71
2019-01-24T19:36:14.641Z,90.81
2019-01-24T19:41:17.594Z,90.73
2019-01-24T19:46:20.500Z,90.83
2019-01-24T19:51:23.241Z,90.93
2019-01-24T19:56:26.125Z,90.93
2019-01-24T20:01:28.881Z,90.98
2019-01-24T20:06:31.560Z,90.95
2019-01-24T20:11:34.230Z,90.97
2019-01-24T20:16:38.442Z,91.00
2019-01-24T20:21:41.291Z,91.07
2019-01-24T20:26:44.105Z,91.21
2019-01-24T20:31:46.927Z,91.17
2019-01-24T20:36:51.186Z,91.22
2019-01-24T20:41:55.626Z,91.33
2019-01-24T20:46:58.414Z,91.32
2019-01-24T20:52:01.285Z,91.07
2019-01-24T20:57:04.216Z,91.08
2019-01-24T21:02:07.096Z,90.89
2019-01-24T21:07:09.895Z,90.93
2019-01-24T21:12:12.777Z,90.87
2019-01-24T21:17:15.456Z,90.91
2019-01-24T21:22:18.246Z,90.98
2019-01-24T21:27:21.046Z,91.26
2019-01-24T21:32:23.781Z,91.46
2019-01-24T21:37:26.631Z,91.56
2019-01-24T21:42:29.745Z,91.58
2019-01-24T21:47:32.593Z,91.71
2019-01-24T21:52:35.425Z,91.83
2019-01-24T21:57:38.396Z,91.86
2019-01-24T22:02:41.449Z,91.89
2019-01-24T22:07:44.398Z,91.95
2019-01-24T22:12:47.451Z,92.04
2019-01-24T22:17:50.295Z,92.10
2019-01-24T22:22:53.140Z,92.10
2019-01-24T22:27:56.100Z,92.21
2019-01-24T22:32:58.942Z,92.32
2019-01-24T22:38:01.765Z,92.30
2019-01-24T22:43:05.640Z,92.31
2019-01-24T22:48:08.545Z,92.32
2019-01-24T22:53:11.704Z,92.35
2019-01-24T22:58:14.670Z,92.39
2019-01-24T23:03:21.066Z,92.44
2019-01-24T23:08:23.748Z,92.49
2019-01-24T23:13:26.360Z,92.49
2019-01-24T23:18:29.139Z,92.50
2019-01-24T23:23:31.845Z,92.46
2019-01-24T23:28:34.393Z,92.47
2019-01-24T23:33:37.098Z,92.57
2019-01-24T23:38:39.681Z,92.58
2019-01-24T23:43:42.343Z,92.58
2019-01-24T23:48:44.862Z,92.57
2019-01-24T23:53:47.437Z,92.27
2019-01-24T23:58:50.070Z,92.30
