createdAt,value
2018-03-07T00:02:17.197Z,63.90
2018-03-07T00:04:55.428Z,63.90
2018-03-07T00:07:25.874Z,63.90
2018-03-07T00:10:12.623Z,63.90
2018-03-07T00:12:43.710Z,63.90
2018-03-07T00:15:36.617Z,64.00
2018-03-07T00:18:04.138Z,64.10
2018-03-07T00:20:31.698Z,64.10
2018-03-07T00:22:59.230Z,64.10
2018-03-07T00:25:31.964Z,64.10
2018-03-07T00:28:13.077Z,64.10
2018-03-07T00:30:40.605Z,64.00
2018-03-07T00:33:13.954Z,64.10
2018-03-07T00:35:49.502Z,64.10
2018-03-07T00:38:42.709Z,64.20
2018-03-07T00:41:13.816Z,64.10
2018-03-07T00:46:43.406Z,64.10
2018-03-07T00:49:10.921Z,64.10
2018-03-07T00:51:38.460Z,64.10
2018-03-07T00:54:19.484Z,64.10
2018-03-07T00:56:47.035Z,64.10
2018-03-07T00:59:19.884Z,64.10
2018-03-07T01:01:55.598Z,64.10
2018-03-07T01:04:23.118Z,64.10
2018-03-07T01:09:49.742Z,64.10
2018-03-07T01:15:10.765Z,64.10
2018-03-07T01:17:53.498Z,64.20
2018-03-07T01:20:21.222Z,64.20
2018-03-07T01:22:49.903Z,64.20
2018-03-07T01:25:17.420Z,64.20
2018-03-07T01:27:44.938Z,64.20
2018-03-07T01:30:19.701Z,64.20
2018-03-07T01:32:47.222Z,64.20
2018-03-07T01:35:25.483Z,64.20
2018-03-07T01:37:55.929Z,64.20
2018-03-07T01:40:26.055Z,64.20
2018-03-07T01:43:13.102Z,64.30
2018-03-07T01:45:55.154Z,64.30
2018-03-07T01:48:42.746Z,64.30
2018-03-07T01:54:07.936Z,64.30
2018-03-07T01:59:32.105Z,64.30
2018-03-07T02:04:53.612Z,64.20
2018-03-07T02:07:37.251Z,64.20
2018-03-07T02:10:19.095Z,64.30
2018-03-07T02:12:50.274Z,64.30
2018-03-07T02:15:19.952Z,64.30
2018-03-07T02:18:12.634Z,64.40
2018-03-07T02:20:40.174Z,64.50
2018-03-07T02:26:19.126Z,64.40
2018-03-07T02:28:46.682Z,64.40
2018-03-07T02:31:14.224Z,64.30
2018-03-07T02:33:41.775Z,64.40
2018-03-07T02:36:25.622Z,64.40
2018-03-07T02:38:55.923Z,64.40
2018-03-07T02:44:19.915Z,64.40
2018-03-07T02:46:55.653Z,64.40
2018-03-07T02:49:25.880Z,64.40
2018-03-07T02:52:07.219Z,64.40
2018-03-07T02:57:27.386Z,64.40
2018-03-07T03:00:01.463Z,64.40
2018-03-07T03:02:29.002Z,64.40
2018-03-07T03:04:56.524Z,64.40
2018-03-07T03:07:43.151Z,64.40
2018-03-07T03:13:07.798Z,64.40
2018-03-07T03:15:35.491Z,64.50
2018-03-07T03:18:03.027Z,64.40
2018-03-07T03:20:30.956Z,64.40
2018-03-07T03:23:13.146Z,64.40
2018-03-07T03:25:49.746Z,64.50
2018-03-07T03:28:17.264Z,64.50
2018-03-07T03:31:01.330Z,64.50
2018-03-07T03:33:28.854Z,64.50
2018-03-07T03:35:56.374Z,64.50
2018-03-07T03:38:25.986Z,64.40
2018-03-07T03:40:53.496Z,64.50
2018-03-07T03:46:14.547Z,64.50
2018-03-07T03:48:49.677Z,64.50
2018-03-07T03:51:19.946Z,64.50
2018-03-07T03:56:49.550Z,64.60
2018-03-07T03:59:19.986Z,64.60
2018-03-07T04:01:49.914Z,64.60
2018-03-07T04:04:17.826Z,64.60
2018-03-07T04:06:45.353Z,64.60
2018-03-07T04:09:31.249Z,64.60
2018-03-07T04:11:58.778Z,64.60
2018-03-07T04:14:37.562Z,64.60
2018-03-07T04:17:07.926Z,64.60
2018-03-07T04:19:35.462Z,64.60
2018-03-07T04:22:02.986Z,64.50
2018-03-07T04:27:25.843Z,64.50
2018-03-07T04:29:56.211Z,64.60
2018-03-07T04:32:31.678Z,64.50
2018-03-07T04:34:59.526Z,64.50
2018-03-07T04:37:27.448Z,64.50
2018-03-07T04:43:12.727Z,64.50
2018-03-07T04:45:44.029Z,64.50
2018-03-07T04:48:25.550Z,64.50
2018-03-07T04:50:53.285Z,64.50
2018-03-07T04:53:37.491Z,64.50
2018-03-07T04:56:05.016Z,64.50
2018-03-07T04:58:43.563Z,64.50
2018-03-07T05:01:11.135Z,64.50
2018-03-07T05:03:38.650Z,64.50
2018-03-07T05:06:19.366Z,64.50
2018-03-07T05:09:01.173Z,64.40
2018-03-07T05:11:32.039Z,64.50
2018-03-07T05:13:59.587Z,64.50
2018-03-07T05:16:43.373Z,64.50
2018-03-07T05:19:25.389Z,64.50
2018-03-07T05:22:07.170Z,64.40
2018-03-07T05:24:34.690Z,64.50
2018-03-07T05:27:19.189Z,64.50
2018-03-07T05:29:46.709Z,64.40
2018-03-07T05:32:14.228Z,64.40
2018-03-07T05:34:44.132Z,64.40
2018-03-07T05:37:11.651Z,64.40
2018-03-07T05:39:49.701Z,64.30
2018-03-07T05:42:19.877Z,64.50
2018-03-07T05:44:55.564Z,64.30
2018-03-07T05:47:31.607Z,64.40
2018-03-07T05:50:13.262Z,64.40
2018-03-07T05:52:49.694Z,64.50
2018-03-07T05:55:17.618Z,64.50
2018-03-07T05:58:01.210Z,64.50
2018-03-07T06:00:28.738Z,64.50
2018-03-07T06:03:18.780Z,64.40
2018-03-07T06:05:50.058Z,64.50
2018-03-07T06:08:17.575Z,64.40
2018-03-07T06:10:45.095Z,64.40
2018-03-07T06:13:13.010Z,64.30
2018-03-07T06:18:33.314Z,64.40
2018-03-07T06:21:00.888Z,64.40
2018-03-07T06:26:21.564Z,64.50
2018-03-07T06:29:01.808Z,64.50
2018-03-07T06:31:49.367Z,64.50
2018-03-07T06:34:31.344Z,64.50
2018-03-07T06:37:24.730Z,64.60
2018-03-07T06:39:52.259Z,64.60
2018-03-07T06:42:19.786Z,64.70
2018-03-07T06:44:49.911Z,64.70
2018-03-07T06:47:42.822Z,64.80
2018-03-07T06:50:14.106Z,64.80
2018-03-07T06:52:41.637Z,64.90
2018-03-07T06:55:25.354Z,64.90
2018-03-07T06:58:01.791Z,64.80
2018-03-07T07:00:32.008Z,64.80
2018-03-07T07:06:07.408Z,64.60
2018-03-07T07:11:32.086Z,64.50
2018-03-07T07:14:02.189Z,64.40
2018-03-07T07:16:49.467Z,64.40
2018-03-07T07:19:20.030Z,64.30
2018-03-07T07:22:12.931Z,64.30
2018-03-07T07:24:40.452Z,64.40
2018-03-07T07:30:24.869Z,64.30
2018-03-07T07:32:55.978Z,64.30
2018-03-07T07:35:37.296Z,64.30
2018-03-07T07:38:04.910Z,64.30
2018-03-07T07:40:37.986Z,64.30
2018-03-07T07:43:07.944Z,64.30
2018-03-07T07:45:35.450Z,64.30
2018-03-07T07:48:02.973Z,64.30
2018-03-07T07:50:30.495Z,64.50
2018-03-07T07:53:13.658Z,64.50
2018-03-07T07:55:41.169Z,64.50
2018-03-07T07:58:25.366Z,64.50
2018-03-07T08:00:52.878Z,64.50
2018-03-07T08:03:26.299Z,64.60
2018-03-07T08:05:53.833Z,64.50
2018-03-07T08:08:21.391Z,64.50
2018-03-07T08:10:54.162Z,64.60
2018-03-07T08:13:25.927Z,64.60
2018-03-07T08:15:53.452Z,64.60
2018-03-07T08:18:42.990Z,64.70
2018-03-07T08:21:10.515Z,64.70
2018-03-07T08:23:49.827Z,64.70
2018-03-07T08:26:36.931Z,64.70
2018-03-07T08:29:19.448Z,64.90
2018-03-07T08:35:00.849Z,64.80
2018-03-07T08:37:32.014Z,64.90
2018-03-07T08:39:59.525Z,64.80
2018-03-07T08:42:27.055Z,65.00
2018-03-07T08:44:54.572Z,64.80
2018-03-07T08:50:15.778Z,64.80
2018-03-07T08:52:49.783Z,64.80
2018-03-07T08:55:17.318Z,64.80
2018-03-07T08:58:01.547Z,65.00
2018-03-07T09:00:37.810Z,64.80
2018-03-07T09:03:05.302Z,64.80
2018-03-07T09:05:33.021Z,64.80
2018-03-07T09:08:00.550Z,64.80
2018-03-07T09:10:43.430Z,64.80
2018-03-07T09:13:10.953Z,64.70
2018-03-07T09:24:17.172Z,64.80
2018-03-07T09:27:01.314Z,64.80
2018-03-07T09:32:42.866Z,64.80
2018-03-07T09:35:14.030Z,64.80
2018-03-07T09:37:41.562Z,64.80
2018-03-07T09:40:09.089Z,64.80
2018-03-07T09:42:36.633Z,65.00
2018-03-07T09:45:30.844Z,65.00
2018-03-07T09:48:02.094Z,65.00
2018-03-07T09:50:29.648Z,65.00
2018-03-07T09:55:50.953Z,65.00
2018-03-07T09:58:18.863Z,65.00
2018-03-07T10:00:46.381Z,65.00
2018-03-07T10:03:14.121Z,65.00
2018-03-07T10:05:41.647Z,65.00
2018-03-07T10:08:30.988Z,65.00
2018-03-07T10:10:58.520Z,65.10
2018-03-07T10:13:37.813Z,64.90
2018-03-07T10:16:13.706Z,64.90
2018-03-07T10:18:41.259Z,64.90
2018-03-07T10:24:19.573Z,64.90
2018-03-07T10:27:06.971Z,64.90
2018-03-07T10:29:34.538Z,64.90
2018-03-07T10:32:08.176Z,64.90
2018-03-07T10:34:36.223Z,64.90
2018-03-07T10:37:08.038Z,64.90
2018-03-07T10:39:43.714Z,64.90
2018-03-07T10:42:11.254Z,64.90
2018-03-07T10:44:49.939Z,64.90
2018-03-07T10:47:25.689Z,64.90
2018-03-07T10:49:56.198Z,64.90
2018-03-07T10:55:25.794Z,65.00
2018-03-07T10:57:56.058Z,64.90
2018-03-07T11:00:48.940Z,65.00
2018-03-07T11:03:20.247Z,65.10
2018-03-07T11:05:47.771Z,65.00
2018-03-07T11:08:15.314Z,65.00
2018-03-07T11:10:44.147Z,65.00
2018-03-07T11:13:14.062Z,65.00
2018-03-07T11:15:49.743Z,65.00
2018-03-07T11:18:20.139Z,65.10
2018-03-07T11:21:01.459Z,65.00
2018-03-07T11:23:32.250Z,64.90
2018-03-07T11:26:02.063Z,64.90
2018-03-07T11:31:31.886Z,65.00
2018-03-07T11:34:02.215Z,65.00
2018-03-07T11:36:34.002Z,64.90
2018-03-07T11:39:13.721Z,65.00
2018-03-07T11:41:41.303Z,65.00
2018-03-07T11:44:19.766Z,65.00
2018-03-07T11:46:47.391Z,64.90
2018-03-07T11:49:31.395Z,64.90
2018-03-07T11:52:07.935Z,65.00
2018-03-07T11:54:38.171Z,64.80
2018-03-07T11:57:13.759Z,64.90
2018-03-07T11:59:55.452Z,64.90
2018-03-07T12:05:31.475Z,64.90
2018-03-07T12:08:02.227Z,65.00
2018-03-07T12:10:32.082Z,64.90
2018-03-07T12:13:25.043Z,65.00
2018-03-07T12:16:07.559Z,64.90
2018-03-07T12:18:35.075Z,65.00
2018-03-07T12:21:08.300Z,64.90
2018-03-07T12:23:43.743Z,64.90
2018-03-07T12:29:08.090Z,64.90
2018-03-07T12:31:55.598Z,64.90
2018-03-07T12:34:23.123Z,64.90
2018-03-07T12:37:07.414Z,65.00
2018-03-07T12:39:34.935Z,64.90
2018-03-07T12:42:25.038Z,64.90
2018-03-07T12:48:01.592Z,64.90
2018-03-07T12:50:49.060Z,64.90
2018-03-07T12:53:20.121Z,64.90
2018-03-07T12:55:47.778Z,64.90
2018-03-07T13:01:14.230Z,64.90
2018-03-07T13:04:07.135Z,64.90
2018-03-07T13:06:55.275Z,64.90
2018-03-07T13:09:22.791Z,64.90
2018-03-07T13:12:01.915Z,64.90
2018-03-07T13:14:43.552Z,64.90
2018-03-07T13:17:11.147Z,64.90
2018-03-07T13:19:44.238Z,64.90
2018-03-07T13:22:25.484Z,64.90
2018-03-07T13:25:07.586Z,64.90
2018-03-07T13:30:28.908Z,64.90
2018-03-07T13:33:07.981Z,64.90
2018-03-07T13:35:55.593Z,64.90
2018-03-07T13:38:26.188Z,64.80
2018-03-07T13:43:46.450Z,64.80
2018-03-07T13:46:14.186Z,64.90
2018-03-07T13:48:41.713Z,64.90
2018-03-07T13:51:09.230Z,64.90
2018-03-07T13:53:36.757Z,64.90
2018-03-07T13:56:04.273Z,64.80
2018-03-07T13:58:31.791Z,64.80
2018-03-07T14:01:13.462Z,64.80
2018-03-07T14:06:34.327Z,64.80
2018-03-07T14:09:24.966Z,64.80
2018-03-07T14:12:01.862Z,64.80
2018-03-07T14:14:32.129Z,64.80
2018-03-07T14:17:19.466Z,64.80
2018-03-07T14:19:46.983Z,64.80
2018-03-07T14:22:14.514Z,64.90
2018-03-07T14:24:44.247Z,64.90
2018-03-07T14:30:08.470Z,64.80
2018-03-07T14:38:37.857Z,64.90
2018-03-07T14:41:08.354Z,64.80
2018-03-07T14:43:44.080Z,64.80
2018-03-07T14:46:12.035Z,64.80
2018-03-07T14:48:50.091Z,64.90
2018-03-07T14:51:17.804Z,64.90
2018-03-07T14:53:56.212Z,64.90
2018-03-07T14:56:23.723Z,64.90
2018-03-07T14:58:51.294Z,64.90
2018-03-07T15:01:18.810Z,64.90
2018-03-07T15:03:49.172Z,64.90
2018-03-07T15:06:20.375Z,64.90
2018-03-07T15:09:07.498Z,64.90
2018-03-07T15:11:44.042Z,64.90
2018-03-07T15:14:19.890Z,64.90
2018-03-07T15:16:50.311Z,64.90
2018-03-07T15:19:17.906Z,64.90
2018-03-07T15:24:44.181Z,64.90
2018-03-07T15:27:14.342Z,64.90
2018-03-07T15:35:27.103Z,64.90
2018-03-07T15:37:55.025Z,64.90
2018-03-07T15:40:22.554Z,64.90
2018-03-07T15:42:50.274Z,64.90
2018-03-07T15:45:17.806Z,65.00
2018-03-07T15:47:45.322Z,64.90
2018-03-07T15:50:12.856Z,64.90
2018-03-07T15:52:55.519Z,64.90
2018-03-07T15:55:23.046Z,64.90
2018-03-07T16:00:44.220Z,64.90
2018-03-07T16:03:11.750Z,64.90
2018-03-07T16:05:39.359Z,64.90
2018-03-07T16:08:19.676Z,64.90
2018-03-07T16:16:32.768Z,64.90
2018-03-07T16:19:02.386Z,65.00
2018-03-07T16:21:29.946Z,64.90
2018-03-07T16:23:57.467Z,64.90
2018-03-07T16:26:26.397Z,64.90
2018-03-07T16:28:53.920Z,64.80
2018-03-07T16:31:32.075Z,64.90
2018-03-07T16:34:08.120Z,64.80
2018-03-07T16:36:35.695Z,64.90
2018-03-07T16:39:08.460Z,64.90
2018-03-07T16:41:35.967Z,64.90
2018-03-07T16:44:03.480Z,64.90
2018-03-07T16:46:37.870Z,64.80
2018-03-07T16:49:05.394Z,64.80
2018-03-07T16:51:32.907Z,64.80
2018-03-07T16:54:07.871Z,64.90
2018-03-07T16:56:38.330Z,64.90
2018-03-07T16:59:05.899Z,64.90
2018-03-07T17:01:33.411Z,64.80
2018-03-07T17:04:08.130Z,64.80
2018-03-07T17:06:43.966Z,64.80
2018-03-07T17:09:20.015Z,64.80
2018-03-07T17:11:47.575Z,64.80
2018-03-07T17:14:25.976Z,64.80
2018-03-07T17:19:55.899Z,64.80
2018-03-07T17:22:43.188Z,64.80
2018-03-07T17:25:31.047Z,64.80
2018-03-07T17:28:02.425Z,64.80
2018-03-07T17:30:43.795Z,64.80
2018-03-07T17:33:11.309Z,64.80
2018-03-07T17:35:50.056Z,64.80
2018-03-07T17:38:17.570Z,64.80
2018-03-07T17:40:56.023Z,64.80
2018-03-07T17:43:26.288Z,64.80
2018-03-07T17:45:54.157Z,64.80
2018-03-07T17:48:43.079Z,64.80
2018-03-07T17:51:14.254Z,64.80
2018-03-07T17:53:50.004Z,64.80
2018-03-07T17:56:26.082Z,64.80
2018-03-07T17:58:53.975Z,64.80
2018-03-07T18:01:21.554Z,64.80
2018-03-07T18:03:50.363Z,64.80
2018-03-07T18:06:26.088Z,64.80
2018-03-07T18:08:56.554Z,64.80
2018-03-07T18:11:37.171Z,64.70
2018-03-07T18:14:05.087Z,64.70
2018-03-07T18:16:38.372Z,64.70
2018-03-07T18:25:13.304Z,64.60
2018-03-07T18:27:40.823Z,64.70
2018-03-07T18:33:02.323Z,64.60
2018-03-07T18:35:49.593Z,64.60
2018-03-07T18:38:17.146Z,64.70
2018-03-07T18:40:44.665Z,64.70
2018-03-07T18:43:20.019Z,64.80
2018-03-07T18:45:47.945Z,64.80
2018-03-07T18:48:31.756Z,64.70
2018-03-07T18:51:19.201Z,64.70
2018-03-07T18:54:01.608Z,64.80
2018-03-07T18:56:55.105Z,64.80
2018-03-07T18:59:37.730Z,64.80
2018-03-07T19:02:08.384Z,65.00
2018-03-07T19:04:49.737Z,65.00
2018-03-07T19:07:17.277Z,65.00
2018-03-07T19:09:50.581Z,65.00
2018-03-07T19:12:26.121Z,65.00
2018-03-07T19:17:46.180Z,65.10
2018-03-07T19:26:00.517Z,65.10
2018-03-07T19:28:28.034Z,65.20
2018-03-07T19:31:07.994Z,65.20
2018-03-07T19:33:38.311Z,65.20
2018-03-07T19:36:13.959Z,65.30
2018-03-07T19:38:41.800Z,65.20
2018-03-07T19:41:14.340Z,65.20
2018-03-07T19:43:41.863Z,65.20
2018-03-07T19:49:02.577Z,65.30
2018-03-07T19:51:43.834Z,65.30
2018-03-07T19:57:04.458Z,65.30
2018-03-07T19:59:31.982Z,65.30
2018-03-07T20:01:59.894Z,65.40
2018-03-07T20:04:38.102Z,65.40
2018-03-07T20:07:19.750Z,65.40
2018-03-07T20:09:50.560Z,65.40
2018-03-07T20:12:18.082Z,65.40
2018-03-07T20:14:45.604Z,65.50
2018-03-07T20:17:13.133Z,65.50
2018-03-07T20:19:40.650Z,65.40
2018-03-07T20:22:08.454Z,65.40
2018-03-07T20:24:38.391Z,65.50
2018-03-07T20:27:08.489Z,65.60
2018-03-07T20:29:36.026Z,65.60
2018-03-07T20:35:08.006Z,65.60
2018-03-07T20:37:38.487Z,65.60
2018-03-07T20:40:08.392Z,65.60
2018-03-07T20:42:44.031Z,65.70
2018-03-07T20:45:14.400Z,65.60
2018-03-07T20:47:55.907Z,65.60
2018-03-07T20:50:23.495Z,65.70
2018-03-07T20:52:51.495Z,65.70
2018-03-07T20:55:19.001Z,65.70
2018-03-07T20:57:46.514Z,65.60
2018-03-07T21:00:26.201Z,65.70
2018-03-07T21:02:53.716Z,65.80
2018-03-07T21:05:26.582Z,65.70
2018-03-07T21:08:07.862Z,65.70
2018-03-07T21:13:32.475Z,65.80
2018-03-07T21:16:19.291Z,65.80
2018-03-07T21:18:46.806Z,65.90
2018-03-07T21:24:08.600Z,65.80
2018-03-07T21:26:36.318Z,65.90
2018-03-07T21:29:08.700Z,65.90
2018-03-07T21:31:38.717Z,66.00
2018-03-07T21:34:31.191Z,66.00
2018-03-07T21:37:02.456Z,65.90
2018-03-07T21:39:29.962Z,66.00
2018-03-07T21:42:02.436Z,66.00
2018-03-07T21:44:38.133Z,66.00
2018-03-07T21:47:05.646Z,66.00
2018-03-07T21:49:33.183Z,66.00
2018-03-07T21:52:00.731Z,66.00
2018-03-07T21:54:28.244Z,66.00
2018-03-07T21:56:55.757Z,66.00
2018-03-07T21:59:23.665Z,66.10
2018-03-07T22:01:51.179Z,66.10
2018-03-07T22:04:19.099Z,66.20
2018-03-07T22:06:50.501Z,66.10
2018-03-07T22:09:26.043Z,66.20
2018-03-07T22:12:13.866Z,66.20
2018-03-07T22:17:34.419Z,66.30
2018-03-07T22:20:14.066Z,66.40
2018-03-07T22:22:44.444Z,66.40
2018-03-07T22:25:37.368Z,66.40
2018-03-07T22:28:08.378Z,66.50
2018-03-07T22:33:49.320Z,66.50
2018-03-07T22:36:20.491Z,66.50
2018-03-07T22:38:48.416Z,66.60
2018-03-07T22:41:15.933Z,66.60
2018-03-07T22:46:38.478Z,66.70
2018-03-07T22:49:31.216Z,66.80
2018-03-07T22:54:52.423Z,66.80
2018-03-07T23:00:25.199Z,66.80
2018-03-07T23:05:50.450Z,66.80
2018-03-07T23:11:10.833Z,66.70
2018-03-07T23:13:38.364Z,66.70
2018-03-07T23:16:08.569Z,66.80
2018-03-07T23:21:32.564Z,66.80
2018-03-07T23:26:53.203Z,66.80
2018-03-07T23:29:20.728Z,66.80
2018-03-07T23:32:07.828Z,66.90
2018-03-07T23:34:49.759Z,66.90
2018-03-07T23:37:32.063Z,66.90
2018-03-07T23:40:13.744Z,66.80
2018-03-07T23:42:55.752Z,66.80
2018-03-07T23:45:32.088Z,66.90
2018-03-07T23:48:02.619Z,66.90
2018-03-07T23:50:30.267Z,66.80
2018-03-07T23:53:19.304Z,66.90
2018-03-07T23:55:46.802Z,66.90
2018-03-07T23:58:26.163Z,66.80
