createdAt,value
2022-11-06T00:01:21.801Z,99.90
2022-11-06T00:04:07.239Z,99.90
2022-11-06T00:06:52.937Z,99.90
2022-11-06T00:09:38.430Z,99.90
2022-11-06T00:12:23.958Z,99.90
2022-11-06T00:15:10.078Z,99.90
2022-11-06T00:17:55.696Z,99.90
2022-11-06T00:20:41.627Z,99.90
2022-11-06T00:23:26.968Z,99.90
2022-11-06T00:26:15.612Z,99.90
2022-11-06T00:29:01.464Z,99.90
2022-11-06T00:31:49.932Z,99.90
2022-11-06T00:34:35.611Z,99.90
2022-11-06T00:37:20.983Z,99.90
2022-11-06T00:40:07.132Z,99.90
2022-11-06T00:42:56.749Z,99.90
2022-11-06T00:45:42.443Z,99.90
2022-11-06T00:48:28.138Z,99.90
2022-11-06T00:51:41.102Z,99.90
2022-11-06T00:54:27.135Z,99.90
2022-11-06T00:57:12.862Z,99.90
2022-11-06T00:59:58.449Z,99.90
2022-11-06T01:02:45.778Z,99.90
2022-11-06T01:05:32.462Z,99.90
2022-11-06T01:08:17.873Z,99.90
2022-11-06T01:11:19.861Z,99.90
2022-11-06T01:14:06.608Z,99.90
2022-11-06T01:16:52.378Z,99.90
2022-11-06T01:19:38.044Z,99.90
2022-11-06T01:22:23.756Z,99.90
2022-11-06T01:25:09.307Z,99.90
2022-11-06T01:27:55.112Z,99.90
2022-11-06T01:30:40.611Z,99.90
2022-11-06T01:33:26.157Z,99.90
2022-11-06T01:36:13.529Z,99.90
2022-11-06T01:39:05.320Z,99.90
2022-11-06T01:41:52.971Z,99.90
2022-11-06T01:44:41.653Z,99.90
2022-11-06T01:47:29.185Z,99.90
2022-11-06T01:50:16.561Z,99.90
2022-11-06T01:53:02.605Z,99.90
2022-11-06T01:55:51.787Z,99.90
2022-11-06T01:58:40.713Z,99.90
2022-11-06T02:01:31.465Z,99.90
2022-11-06T02:04:33.711Z,99.90
2022-11-06T02:07:20.525Z,99.90
2022-11-06T02:10:06.827Z,99.90
2022-11-06T02:13:07.386Z,99.90
2022-11-06T02:16:09.632Z,99.90
2022-11-06T02:19:10.102Z,99.90
2022-11-06T02:22:17.667Z,99.90
2022-11-06T02:25:26.754Z,99.90
2022-11-06T02:28:44.398Z,99.90
2022-11-06T02:31:35.045Z,99.90
2022-11-06T02:34:24.124Z,99.90
2022-11-06T02:37:17.944Z,99.90
2022-11-06T02:40:07.569Z,99.90
2022-11-06T02:42:56.284Z,99.90
2022-11-06T02:45:50.348Z,99.90
2022-11-06T02:48:44.647Z,99.90
2022-11-06T02:51:32.149Z,99.90
2022-11-06T02:54:20.593Z,99.90
2022-11-06T02:57:10.146Z,99.90
2022-11-06T03:00:07.259Z,99.90
2022-11-06T03:02:55.796Z,99.90
2022-11-06T03:06:04.009Z,99.90
2022-11-06T03:08:56.408Z,99.90
2022-11-06T03:11:42.377Z,99.90
2022-11-06T03:14:36.376Z,99.90
2022-11-06T03:17:43.106Z,99.90
2022-11-06T03:20:41.376Z,99.90
2022-11-06T03:23:35.874Z,99.90
2022-11-06T03:26:32.960Z,99.90
2022-11-06T03:29:21.702Z,99.90
2022-11-06T03:32:38.980Z,99.90
2022-11-06T03:35:24.678Z,99.90
2022-11-06T03:38:18.551Z,99.90
2022-11-06T03:41:22.306Z,99.90
2022-11-06T03:44:10.623Z,99.90
2022-11-06T03:47:19.147Z,99.90
2022-11-06T03:50:28.938Z,99.90
2022-11-06T03:53:32.334Z,99.90
2022-11-06T03:56:36.024Z,99.90
2022-11-06T03:59:25.246Z,99.90
2022-11-06T04:02:14.239Z,99.90
2022-11-06T04:05:20.801Z,99.90
2022-11-06T04:08:27.998Z,99.90
2022-11-06T04:11:36.946Z,99.90
2022-11-06T04:14:27.432Z,99.90
2022-11-06T04:17:15.155Z,99.90
2022-11-06T04:20:09.096Z,99.90
2022-11-06T04:23:17.251Z,99.90
2022-11-06T04:26:31.488Z,99.90
2022-11-06T04:29:35.069Z,99.90
2022-11-06T04:32:32.728Z,99.90
2022-11-06T04:35:44.425Z,99.90
2022-11-06T04:38:53.775Z,99.90
2022-11-06T04:41:52.850Z,99.90
2022-11-06T04:44:43.151Z,99.90
2022-11-06T04:47:29.882Z,99.90
2022-11-06T04:50:18.008Z,99.90
2022-11-06T04:53:04.954Z,99.90
2022-11-06T04:55:59.763Z,99.90
2022-11-06T04:58:45.240Z,99.90
2022-11-06T05:01:30.878Z,99.90
2022-11-06T05:04:16.376Z,99.90
2022-11-06T05:07:01.850Z,99.90
2022-11-06T05:09:47.620Z,99.90
2022-11-06T05:12:33.131Z,99.90
2022-11-06T05:15:18.616Z,99.90
2022-11-06T05:18:05.113Z,99.90
2022-11-06T05:21:10.750Z,99.90
2022-11-06T05:23:56.068Z,99.90
2022-11-06T05:26:41.974Z,99.90
2022-11-06T05:29:28.017Z,99.90
2022-11-06T05:32:13.851Z,99.90
2022-11-06T05:34:59.378Z,99.90
2022-11-06T05:37:44.900Z,99.90
2022-11-06T05:40:33.120Z,99.90
2022-11-06T05:43:18.584Z,99.90
2022-11-06T05:46:04.342Z,99.90
2022-11-06T05:48:50.149Z,99.90
2022-11-06T05:51:35.920Z,99.90
2022-11-06T05:54:21.807Z,99.90
2022-11-06T05:57:07.277Z,99.90
2022-11-06T05:59:52.925Z,99.90
2022-11-06T06:02:38.988Z,99.90
2022-11-06T06:05:24.668Z,99.90
2022-11-06T06:08:10.245Z,99.90
2022-11-06T06:10:56.332Z,99.90
2022-11-06T06:13:41.953Z,99.90
2022-11-06T06:16:27.884Z,99.90
2022-11-06T06:19:14.612Z,99.90
2022-11-06T06:22:00.057Z,99.90
2022-11-06T06:24:45.633Z,99.90
2022-11-06T06:27:31.761Z,99.90
2022-11-06T06:30:17.934Z,99.90
2022-11-06T06:33:05.583Z,99.90
2022-11-06T06:35:50.791Z,99.90
2022-11-06T06:38:36.612Z,99.90
2022-11-06T06:41:22.314Z,99.90
2022-11-06T06:44:07.932Z,99.90
2022-11-06T06:46:53.607Z,99.90
2022-11-06T06:49:39.541Z,99.90
2022-11-06T06:52:25.096Z,99.90
2022-11-06T06:55:10.815Z,99.90
2022-11-06T06:58:00.122Z,99.90
2022-11-06T07:00:46.279Z,99.90
2022-11-06T07:03:32.366Z,99.90
2022-11-06T07:06:19.636Z,99.90
2022-11-06T07:09:05.386Z,99.90
2022-11-06T07:11:51.144Z,99.90
2022-11-06T07:14:36.666Z,99.90
2022-11-06T07:17:22.093Z,99.90
2022-11-06T07:20:08.502Z,99.90
2022-11-06T07:22:53.914Z,99.90
2022-11-06T07:25:39.467Z,99.90
2022-11-06T07:28:25.243Z,99.90
2022-11-06T07:31:12.800Z,99.90
2022-11-06T07:33:58.353Z,99.90
2022-11-06T07:36:43.813Z,99.90
2022-11-06T07:39:29.302Z,99.90
2022-11-06T07:42:14.760Z,99.90
2022-11-06T07:45:14.843Z,99.90
2022-11-06T07:48:00.597Z,99.90
2022-11-06T07:50:45.811Z,99.90
2022-11-06T07:53:32.022Z,99.90
2022-11-06T07:56:17.773Z,99.90
2022-11-06T07:59:03.956Z,99.90
2022-11-06T08:01:49.535Z,99.90
2022-11-06T08:04:34.812Z,99.90
2022-11-06T08:07:20.418Z,99.90
2022-11-06T08:10:06.103Z,99.90
2022-11-06T08:12:51.629Z,99.90
2022-11-06T08:15:38.614Z,99.90
2022-11-06T08:18:24.161Z,99.90
2022-11-06T08:21:09.663Z,99.90
2022-11-06T08:23:55.224Z,99.90
2022-11-06T08:26:40.822Z,99.90
2022-11-06T08:29:26.454Z,99.90
2022-11-06T08:32:12.008Z,99.90
2022-11-06T08:34:57.652Z,99.90
2022-11-06T08:37:42.986Z,99.90
2022-11-06T08:40:31.161Z,99.90
2022-11-06T08:43:17.336Z,99.90
2022-11-06T08:46:04.658Z,99.90
2022-11-06T08:48:51.377Z,99.90
2022-11-06T08:51:36.936Z,99.90
2022-11-06T08:54:22.482Z,99.90
2022-11-06T08:57:08.112Z,99.90
2022-11-06T08:59:53.688Z,99.90
2022-11-06T09:02:39.234Z,99.90
2022-11-06T09:05:24.811Z,99.90
2022-11-06T09:08:11.507Z,99.90
2022-11-06T09:10:58.886Z,99.90
2022-11-06T09:13:44.619Z,99.90
2022-11-06T09:16:30.318Z,99.90
2022-11-06T09:19:16.465Z,99.90
2022-11-06T09:22:02.131Z,99.90
2022-11-06T09:25:03.243Z,99.90
2022-11-06T09:27:58.452Z,99.90
2022-11-06T09:30:45.130Z,99.90
2022-11-06T09:33:30.819Z,99.90
2022-11-06T09:36:16.640Z,99.90
2022-11-06T09:39:02.349Z,99.90
2022-11-06T09:41:58.771Z,99.90
2022-11-06T09:45:04.642Z,99.90
2022-11-06T09:47:57.547Z,99.90
2022-11-06T09:50:57.749Z,99.90
2022-11-06T09:53:53.777Z,99.90
2022-11-06T09:56:41.501Z,99.90
2022-11-06T09:59:27.542Z,99.90
2022-11-06T10:02:19.550Z,99.90
2022-11-06T10:05:11.464Z,99.90
2022-11-06T10:08:07.377Z,99.90
2022-11-06T10:11:14.051Z,99.90
2022-11-06T10:14:05.346Z,99.90
2022-11-06T10:17:11.528Z,99.90
2022-11-06T10:20:19.800Z,99.60
2022-11-06T10:23:34.266Z,99.90
2022-11-06T10:26:41.252Z,98.90
2022-11-06T10:29:58.450Z,97.70
2022-11-06T10:32:50.315Z,97.90
2022-11-06T10:35:50.615Z,98.90
2022-11-06T10:38:41.286Z,97.70
2022-11-06T10:41:31.907Z,97.10
2022-11-06T10:44:38.001Z,97.60
2022-11-06T10:47:30.583Z,97.80
2022-11-06T10:50:17.791Z,98.50
2022-11-06T10:53:19.185Z,98.60
2022-11-06T10:56:31.518Z,98.50
2022-11-06T10:59:17.458Z,97.40
2022-11-06T11:02:03.843Z,98.00
2022-11-06T11:04:51.822Z,98.20
2022-11-06T11:07:39.692Z,97.50
2022-11-06T11:10:34.752Z,97.70
2022-11-06T11:13:21.532Z,95.30
2022-11-06T11:16:16.840Z,94.00
2022-11-06T11:19:27.373Z,93.20
2022-11-06T11:22:16.087Z,93.40
2022-11-06T11:25:06.408Z,94.50
2022-11-06T11:27:52.307Z,94.30
2022-11-06T11:30:37.848Z,93.30
2022-11-06T11:33:26.269Z,93.80
2022-11-06T11:36:11.956Z,93.40
2022-11-06T11:38:57.853Z,92.60
2022-11-06T11:41:43.844Z,91.90
2022-11-06T11:44:29.804Z,91.40
2022-11-06T11:47:24.861Z,91.00
2022-11-06T11:50:18.340Z,88.10
2022-11-06T11:53:21.929Z,84.80
2022-11-06T11:56:13.695Z,83.70
2022-11-06T11:59:01.250Z,81.90
2022-11-06T12:01:47.870Z,78.70
2022-11-06T12:04:40.674Z,77.70
2022-11-06T12:07:28.631Z,78.20
2022-11-06T12:10:34.339Z,80.40
2022-11-06T12:13:22.225Z,80.20
2022-11-06T12:16:16.978Z,79.50
2022-11-06T12:19:03.287Z,79.90
2022-11-06T12:21:59.819Z,80.10
2022-11-06T12:25:00.854Z,80.10
2022-11-06T12:27:58.129Z,83.60
2022-11-06T12:30:48.861Z,84.10
2022-11-06T12:34:04.326Z,82.50
2022-11-06T12:36:46.296Z,85.10
2022-11-06T12:39:34.595Z,84.60
2022-11-06T12:42:25.647Z,84.00
2022-11-06T12:45:12.867Z,81.90
2022-11-06T12:48:16.454Z,83.80
2022-11-06T12:51:31.503Z,86.10
2022-11-06T12:54:47.769Z,86.60
2022-11-06T12:57:55.024Z,86.00
2022-11-06T13:00:58.824Z,85.70
2022-11-06T13:04:12.063Z,85.80
2022-11-06T13:07:09.840Z,88.90
2022-11-06T13:10:08.169Z,90.20
2022-11-06T13:12:54.132Z,89.20
2022-11-06T13:16:03.396Z,90.60
2022-11-06T13:19:13.093Z,91.00
2022-11-06T13:22:21.151Z,92.30
2022-11-06T13:25:39.181Z,93.00
2022-11-06T13:28:44.204Z,93.00
2022-11-06T13:31:42.969Z,92.80
2022-11-06T13:34:38.020Z,92.90
2022-11-06T13:37:39.442Z,92.10
2022-11-06T13:40:36.097Z,88.50
2022-11-06T13:43:39.187Z,82.80
2022-11-06T13:46:44.521Z,81.40
2022-11-06T13:49:38.784Z,81.40
2022-11-06T13:52:49.288Z,77.60
2022-11-06T13:56:19.490Z,75.20
2022-11-06T13:59:33.905Z,78.30
2022-11-06T14:02:19.741Z,79.50
2022-11-06T14:05:08.303Z,82.30
2022-11-06T14:07:55.146Z,84.40
2022-11-06T14:10:50.094Z,85.30
2022-11-06T14:13:36.336Z,88.70
2022-11-06T14:16:22.240Z,89.70
2022-11-06T14:19:12.402Z,89.60
2022-11-06T14:22:09.731Z,89.60
2022-11-06T14:25:00.950Z,90.00
2022-11-06T14:27:50.170Z,90.70
2022-11-06T14:31:10.425Z,91.70
2022-11-06T14:33:49.208Z,91.50
2022-11-06T14:36:37.102Z,91.80
2022-11-06T14:39:56.880Z,92.10
2022-11-06T14:42:47.194Z,91.90
2022-11-06T14:45:33.278Z,91.90
2022-11-06T14:48:38.791Z,92.60
2022-11-06T14:51:29.389Z,94.00
2022-11-06T14:54:23.141Z,94.60
2022-11-06T14:57:15.341Z,94.80
2022-11-06T15:00:01.633Z,95.10
2022-11-06T15:02:48.736Z,95.70
2022-11-06T15:05:41.855Z,96.80
2022-11-06T15:08:47.015Z,97.10
2022-11-06T15:11:32.800Z,96.70
2022-11-06T15:14:18.415Z,96.60
2022-11-06T15:17:06.368Z,96.60
2022-11-06T15:20:00.450Z,97.00
2022-11-06T15:23:03.620Z,97.30
2022-11-06T15:26:03.034Z,97.50
2022-11-06T15:29:11.906Z,98.10
2022-11-06T15:32:13.520Z,98.20
2022-11-06T15:35:03.451Z,98.60
2022-11-06T15:37:56.162Z,98.70
2022-11-06T15:40:42.998Z,98.60
2022-11-06T15:43:32.930Z,99.00
2022-11-06T15:46:21.662Z,99.10
2022-11-06T15:49:07.993Z,99.40
2022-11-06T15:51:57.781Z,99.00
2022-11-06T15:54:44.512Z,99.70
2022-11-06T15:57:30.624Z,99.80
2022-11-06T16:00:21.901Z,99.90
2022-11-06T16:03:16.815Z,99.90
2022-11-06T16:06:03.884Z,99.90
2022-11-06T16:08:51.184Z,99.50
2022-11-06T16:11:36.817Z,99.90
2022-11-06T16:14:23.031Z,99.90
2022-11-06T16:17:26.208Z,99.90
2022-11-06T16:20:13.713Z,99.90
2022-11-06T16:23:04.042Z,99.90
2022-11-06T16:25:56.471Z,99.90
2022-11-06T16:28:48.834Z,99.90
2022-11-06T16:31:34.578Z,99.90
2022-11-06T16:34:31.958Z,99.90
2022-11-06T16:37:17.778Z,99.90
2022-11-06T16:40:06.053Z,99.90
2022-11-06T16:43:02.197Z,99.90
2022-11-06T16:46:08.471Z,99.90
2022-11-06T16:48:53.927Z,99.90
2022-11-06T16:51:39.465Z,99.90
2022-11-06T16:54:28.809Z,99.90
2022-11-06T16:57:19.226Z,99.90
2022-11-06T17:00:25.026Z,99.90
2022-11-06T17:03:20.224Z,99.90
2022-11-06T17:06:06.814Z,99.90
2022-11-06T17:09:09.956Z,99.90
2022-11-06T17:11:57.715Z,99.90
2022-11-06T17:14:44.593Z,99.90
2022-11-06T17:17:32.183Z,99.90
2022-11-06T17:20:19.565Z,99.90
2022-11-06T17:23:06.702Z,99.90
2022-11-06T17:25:57.860Z,99.90
2022-11-06T17:28:43.537Z,99.90
2022-11-06T17:31:28.906Z,99.90
2022-11-06T17:34:14.382Z,99.90
2022-11-06T17:36:59.991Z,99.90
2022-11-06T17:39:45.741Z,99.90
2022-11-06T17:42:31.680Z,99.90
2022-11-06T17:45:17.319Z,99.90
2022-11-06T17:48:03.073Z,99.90
2022-11-06T17:51:07.557Z,99.90
2022-11-06T17:53:53.150Z,99.90
2022-11-06T17:56:39.440Z,99.90
2022-11-06T17:59:26.017Z,99.90
2022-11-06T18:02:14.202Z,99.90
2022-11-06T18:04:59.474Z,99.90
2022-11-06T18:07:45.155Z,99.90
2022-11-06T18:10:31.917Z,99.90
2022-11-06T18:13:17.675Z,99.90
2022-11-06T18:16:04.163Z,99.90
2022-11-06T18:18:50.650Z,99.90
2022-11-06T18:21:37.242Z,99.90
2022-11-06T18:24:23.132Z,99.90
2022-11-06T18:27:08.843Z,99.90
2022-11-06T18:29:54.609Z,99.90
2022-11-06T18:32:40.032Z,99.90
2022-11-06T18:35:25.588Z,99.90
2022-11-06T18:38:13.866Z,99.90
2022-11-06T18:41:05.966Z,99.90
2022-11-06T18:43:57.384Z,99.90
2022-11-06T18:46:44.866Z,99.90
2022-11-06T18:49:30.521Z,98.50
2022-11-06T18:52:32.413Z,98.10
2022-11-06T18:55:21.802Z,98.00
2022-11-06T18:58:07.354Z,97.40
2022-11-06T19:00:57.545Z,96.70
2022-11-06T19:03:46.359Z,95.50
2022-11-06T19:06:32.186Z,94.80
2022-11-06T19:09:17.429Z,94.30
2022-11-06T19:12:03.122Z,94.70
2022-11-06T19:14:48.924Z,94.50
2022-11-06T19:17:34.274Z,94.10
2022-11-06T19:20:19.831Z,94.10
2022-11-06T19:23:05.607Z,94.10
2022-11-06T19:26:04.635Z,93.20
2022-11-06T19:28:57.998Z,93.50
2022-11-06T19:31:43.566Z,93.20
2022-11-06T19:34:32.139Z,93.10
2022-11-06T19:37:19.825Z,93.30
2022-11-06T19:40:06.652Z,93.70
2022-11-06T19:42:52.509Z,93.20
2022-11-06T19:45:37.953Z,93.10
2022-11-06T19:48:23.720Z,93.00
2022-11-06T19:51:11.454Z,93.30
2022-11-06T19:53:57.264Z,92.80
2022-11-06T19:57:27.143Z,92.60
2022-11-06T19:59:48.387Z,94.30
2022-11-06T20:02:34.174Z,95.30
2022-11-06T20:05:19.798Z,95.60
2022-11-06T20:08:06.657Z,95.30
2022-11-06T20:10:52.266Z,93.80
2022-11-06T20:13:38.981Z,93.60
2022-11-06T20:16:25.373Z,93.30
2022-11-06T20:19:11.041Z,93.50
2022-11-06T20:21:56.666Z,92.90
2022-11-06T20:24:42.221Z,92.40
2022-11-06T20:27:28.300Z,92.50
2022-11-06T20:30:14.725Z,92.60
2022-11-06T20:33:00.082Z,91.80
2022-11-06T20:35:46.981Z,91.90
2022-11-06T20:38:33.238Z,92.10
2022-11-06T20:41:18.875Z,91.70
2022-11-06T20:44:04.673Z,91.70
2022-11-06T20:46:50.092Z,92.00
2022-11-06T20:49:37.942Z,92.20
2022-11-06T20:52:23.769Z,92.40
2022-11-06T20:55:09.470Z,92.60
2022-11-06T20:57:55.310Z,92.70
2022-11-06T21:00:41.101Z,92.50
2022-11-06T21:03:27.445Z,92.60
2022-11-06T21:06:14.102Z,92.30
2022-11-06T21:08:59.578Z,92.20
2022-11-06T21:11:45.195Z,92.50
2022-11-06T21:14:30.943Z,91.90
2022-11-06T21:17:16.879Z,91.80
2022-11-06T21:20:02.770Z,91.60
2022-11-06T21:22:48.260Z,91.70
2022-11-06T21:25:41.241Z,91.30
2022-11-06T21:28:30.497Z,91.50
2022-11-06T21:31:19.533Z,92.10
2022-11-06T21:34:05.716Z,93.00
2022-11-06T21:36:51.020Z,93.90
2022-11-06T21:39:37.026Z,94.50
2022-11-06T21:42:22.500Z,95.90
2022-11-06T21:45:12.341Z,97.10
2022-11-06T21:48:00.232Z,97.70
2022-11-06T21:50:45.739Z,98.10
2022-11-06T21:53:50.255Z,98.70
2022-11-06T21:56:37.245Z,99.20
2022-11-06T21:59:27.320Z,99.70
2022-11-06T22:02:13.160Z,99.90
2022-11-06T22:04:58.407Z,99.90
2022-11-06T22:07:44.033Z,99.90
2022-11-06T22:10:29.683Z,99.90
2022-11-06T22:13:15.450Z,99.90
2022-11-06T22:16:01.629Z,99.90
2022-11-06T22:18:47.033Z,99.90
2022-11-06T22:21:34.123Z,99.90
2022-11-06T22:24:20.260Z,99.90
2022-11-06T22:27:06.096Z,99.90
2022-11-06T22:29:51.795Z,99.90
2022-11-06T22:32:37.323Z,99.90
2022-11-06T22:35:23.018Z,99.90
2022-11-06T22:38:10.327Z,99.90
2022-11-06T22:41:00.763Z,99.90
2022-11-06T22:43:46.359Z,99.90
2022-11-06T22:46:32.449Z,99.90
2022-11-06T22:49:18.449Z,99.90
2022-11-06T22:52:04.361Z,99.90
2022-11-06T22:54:50.403Z,99.90
2022-11-06T22:57:36.050Z,99.90
2022-11-06T23:00:22.586Z,99.90
2022-11-06T23:03:08.367Z,99.90
2022-11-06T23:05:57.952Z,99.90
2022-11-06T23:08:46.974Z,99.90
2022-11-06T23:11:33.126Z,99.90
2022-11-06T23:14:18.756Z,99.90
2022-11-06T23:17:04.379Z,99.90
2022-11-06T23:19:50.653Z,99.90
2022-11-06T23:22:36.117Z,99.90
2022-11-06T23:25:21.798Z,99.90
2022-11-06T23:28:07.442Z,99.90
2022-11-06T23:30:53.072Z,99.90
2022-11-06T23:33:38.791Z,99.90
2022-11-06T23:36:24.571Z,99.90
2022-11-06T23:39:10.259Z,99.90
2022-11-06T23:41:55.602Z,99.90
2022-11-06T23:44:59.779Z,99.90
2022-11-06T23:47:45.165Z,99.90
2022-11-06T23:50:30.774Z,99.90
2022-11-06T23:53:17.173Z,99.90
2022-11-06T23:56:07.462Z,99.90
2022-11-06T23:58:53.112Z,99.90
